createdAt,value
2023-05-10T00:00:45.632Z,99.99
2023-05-10T00:01:45.596Z,99.93
2023-05-10T00:02:45.741Z,99.99
2023-05-10T00:03:45.669Z,99.99
2023-05-10T00:04:45.547Z,99.99
2023-05-10T00:05:45.554Z,99.99
2023-05-10T00:06:45.571Z,99.68
2023-05-10T00:07:45.562Z,99.88
2023-05-10T00:08:45.552Z,99.99
2023-05-10T00:09:45.493Z,99.99
2023-05-10T00:10:45.491Z,99.99
2023-05-10T00:11:45.501Z,99.99
2023-05-10T00:12:45.509Z,99.99
2023-05-10T00:13:45.504Z,99.99
2023-05-10T00:14:45.454Z,99.99
2023-05-10T00:15:45.465Z,99.99
2023-05-10T00:16:45.538Z,99.99
2023-05-10T00:17:45.442Z,99.99
2023-05-10T00:18:45.448Z,99.99
2023-05-10T00:19:45.401Z,99.99
2023-05-10T00:20:45.446Z,99.99
2023-05-10T00:21:45.393Z,99.99
2023-05-10T00:22:45.366Z,99.99
2023-05-10T00:23:45.376Z,99.99
2023-05-10T00:24:45.366Z,99.99
2023-05-10T00:25:45.359Z,99.99
2023-05-10T00:26:45.375Z,99.99
2023-05-10T00:27:45.338Z,99.99
2023-05-10T00:28:46.058Z,99.99
2023-05-10T00:29:45.310Z,99.99
2023-05-10T00:30:45.279Z,99.99
2023-05-10T00:31:45.355Z,99.99
2023-05-10T00:32:45.314Z,99.99
2023-05-10T00:33:45.257Z,99.99
2023-05-10T00:34:45.252Z,99.99
2023-05-10T00:35:45.231Z,99.99
2023-05-10T00:36:45.250Z,99.99
2023-05-10T00:37:45.263Z,99.99
2023-05-10T00:38:45.256Z,99.99
2023-05-10T00:39:45.188Z,99.99
2023-05-10T00:40:45.221Z,99.99
2023-05-10T00:41:45.206Z,99.99
2023-05-10T00:42:45.283Z,99.99
2023-05-10T00:43:45.212Z,99.99
2023-05-10T00:44:45.231Z,99.99
2023-05-10T00:45:45.254Z,99.99
2023-05-10T00:46:45.288Z,99.99
2023-05-10T00:47:45.166Z,99.99
2023-05-10T00:48:45.126Z,99.99
2023-05-10T00:49:45.162Z,99.99
2023-05-10T00:50:45.160Z,99.99
2023-05-10T00:51:45.173Z,99.99
2023-05-10T00:52:45.128Z,99.99
2023-05-10T00:53:45.156Z,99.99
2023-05-10T00:54:45.085Z,99.83
2023-05-10T00:55:45.035Z,99.99
2023-05-10T00:56:45.021Z,99.99
2023-05-10T00:57:45.007Z,99.99
2023-05-10T00:58:44.988Z,99.99
2023-05-10T00:59:44.999Z,99.99
2023-05-10T01:00:45.024Z,99.99
2023-05-10T01:01:45.215Z,99.99
2023-05-10T01:02:45.025Z,99.99
2023-05-10T01:03:44.986Z,99.99
2023-05-10T01:04:44.987Z,99.99
2023-05-10T01:05:44.981Z,99.99
2023-05-10T01:06:44.982Z,99.99
2023-05-10T01:07:44.890Z,99.99
2023-05-10T01:08:44.902Z,99.99
2023-05-10T01:09:44.878Z,99.99
2023-05-10T01:10:44.908Z,99.99
2023-05-10T01:11:44.965Z,99.99
2023-05-10T01:12:44.920Z,99.99
2023-05-10T01:13:44.851Z,99.99
2023-05-10T01:14:44.849Z,99.99
2023-05-10T01:15:44.856Z,99.99
2023-05-10T01:16:44.900Z,99.99
2023-05-10T01:17:44.861Z,99.99
2023-05-10T01:18:44.793Z,99.99
2023-05-10T01:19:44.836Z,99.99
2023-05-10T01:20:44.779Z,99.99
2023-05-10T01:21:44.770Z,99.99
2023-05-10T01:22:44.783Z,99.99
2023-05-10T01:23:44.780Z,99.99
2023-05-10T01:24:44.747Z,99.99
2023-05-10T01:25:44.726Z,99.99
2023-05-10T01:26:44.861Z,99.99
2023-05-10T01:27:44.744Z,99.99
2023-05-10T01:28:44.692Z,99.99
2023-05-10T01:29:44.703Z,99.99
2023-05-10T01:30:44.704Z,99.99
2023-05-10T01:31:44.742Z,99.99
2023-05-10T01:32:44.715Z,99.99
2023-05-10T01:33:44.670Z,99.99
2023-05-10T01:34:44.664Z,99.99
2023-05-10T01:35:44.639Z,99.99
2023-05-10T01:36:44.666Z,99.99
2023-05-10T01:37:44.626Z,99.99
2023-05-10T01:38:44.645Z,99.99
2023-05-10T01:39:44.591Z,99.99
2023-05-10T01:40:44.585Z,99.99
2023-05-10T01:41:44.552Z,99.99
2023-05-10T01:42:44.560Z,99.99
2023-05-10T01:43:44.552Z,99.99
2023-05-10T01:44:44.567Z,99.99
2023-05-10T01:45:44.516Z,99.99
2023-05-10T01:46:44.575Z,99.48
2023-05-10T01:47:44.515Z,99.48
2023-05-10T01:48:44.495Z,99.74
2023-05-10T01:49:44.464Z,99.13
2023-05-10T01:50:44.501Z,98.72
2023-05-10T01:51:44.482Z,99.43
2023-05-10T01:52:44.449Z,99.63
2023-05-10T01:53:44.445Z,98.92
2023-05-10T01:54:44.420Z,98.26
2023-05-10T01:55:44.411Z,98.77
2023-05-10T01:56:44.404Z,98.46
2023-05-10T01:57:44.388Z,99.48
2023-05-10T01:58:44.618Z,99.58
2023-05-10T01:59:44.396Z,99.99
2023-05-10T02:00:44.406Z,99.88
2023-05-10T02:01:44.378Z,98.86
2023-05-10T02:02:44.375Z,98.66
2023-05-10T02:03:44.398Z,98.50
2023-05-10T02:04:44.329Z,98.81
2023-05-10T02:05:44.330Z,99.83
2023-05-10T02:06:44.299Z,99.99
2023-05-10T02:07:44.326Z,99.99
2023-05-10T02:08:44.296Z,99.99
2023-05-10T02:09:44.274Z,99.99
2023-05-10T02:10:44.264Z,99.99
2023-05-10T02:11:44.235Z,99.99
2023-05-10T02:12:44.307Z,99.99
2023-05-10T02:13:44.228Z,99.58
2023-05-10T02:14:44.213Z,99.17
2023-05-10T02:15:44.191Z,98.56
2023-05-10T02:16:44.269Z,98.81
2023-05-10T02:17:44.215Z,99.32
2023-05-10T02:18:44.232Z,99.22
2023-05-10T02:19:44.247Z,99.73
2023-05-10T02:20:44.156Z,99.93
2023-05-10T02:21:44.279Z,99.99
2023-05-10T02:22:44.135Z,99.32
2023-05-10T02:23:44.171Z,99.42
2023-05-10T02:24:44.149Z,99.63
2023-05-10T02:25:44.101Z,99.93
2023-05-10T02:26:44.086Z,99.32
2023-05-10T02:27:44.085Z,98.81
2023-05-10T02:28:44.099Z,98.61
2023-05-10T02:29:44.107Z,99.32
2023-05-10T02:30:44.056Z,99.73
2023-05-10T02:31:44.088Z,99.99
2023-05-10T02:32:44.066Z,99.73
2023-05-10T02:33:44.048Z,99.73
2023-05-10T02:34:44.008Z,99.73
2023-05-10T02:35:44.007Z,99.63
2023-05-10T02:36:44.028Z,99.63
2023-05-10T02:37:44.022Z,99.93
2023-05-10T02:38:43.962Z,99.63
2023-05-10T02:39:43.955Z,99.32
2023-05-10T02:40:43.971Z,99.52
2023-05-10T02:41:43.928Z,99.93
2023-05-10T02:42:44.016Z,99.99
2023-05-10T02:43:43.891Z,99.52
2023-05-10T02:44:43.904Z,99.32
2023-05-10T02:45:43.919Z,98.41
2023-05-10T02:46:43.866Z,98.20
2023-05-10T02:47:43.932Z,99.02
2023-05-10T02:48:43.908Z,99.22
2023-05-10T02:49:43.859Z,98.50
2023-05-10T02:50:43.845Z,99.32
2023-05-10T02:51:43.818Z,98.81
2023-05-10T02:52:43.862Z,98.30
2023-05-10T02:53:43.802Z,98.41
2023-05-10T02:54:43.794Z,98.61
2023-05-10T02:55:43.828Z,98.81
2023-05-10T02:56:43.803Z,98.61
2023-05-10T02:57:43.988Z,99.11
2023-05-10T02:58:43.797Z,99.52
2023-05-10T02:59:43.869Z,99.52
2023-05-10T03:00:43.737Z,99.42
2023-05-10T03:01:43.811Z,99.11
2023-05-10T03:02:44.111Z,99.22
2023-05-10T03:03:43.789Z,99.42
2023-05-10T03:04:43.759Z,99.11
2023-05-10T03:05:43.667Z,98.61
2023-05-10T03:06:43.711Z,98.91
2023-05-10T03:07:43.669Z,99.11
2023-05-10T03:08:43.651Z,99.11
2023-05-10T03:09:43.671Z,99.22
2023-05-10T03:10:43.628Z,99.11
2023-05-10T03:11:43.650Z,99.52
2023-05-10T03:12:43.663Z,99.11
2023-05-10T03:13:43.628Z,98.71
2023-05-10T03:14:43.653Z,98.91
2023-05-10T03:15:43.667Z,98.10
2023-05-10T03:16:45.033Z,97.89
2023-05-10T03:17:43.678Z,98.10
2023-05-10T03:18:43.562Z,98.00
2023-05-10T03:19:43.590Z,98.50
2023-05-10T03:20:43.495Z,98.20
2023-05-10T03:21:43.510Z,98.20
2023-05-10T03:22:43.520Z,98.41
2023-05-10T03:23:43.538Z,98.41
2023-05-10T03:24:43.480Z,98.30
2023-05-10T03:25:43.462Z,97.69
2023-05-10T03:26:43.429Z,98.16
2023-05-10T03:27:43.415Z,97.75
2023-05-10T03:28:43.415Z,98.20
2023-05-10T03:29:43.363Z,98.36
2023-05-10T03:30:43.393Z,98.05
2023-05-10T03:31:43.470Z,98.26
2023-05-10T03:32:43.530Z,98.56
2023-05-10T03:33:43.411Z,97.55
2023-05-10T03:34:43.331Z,97.44
2023-05-10T03:35:43.349Z,97.69
2023-05-10T03:36:43.322Z,97.80
2023-05-10T03:37:43.313Z,97.89
2023-05-10T03:38:43.327Z,97.89
2023-05-10T03:39:43.378Z,98.61
2023-05-10T03:40:43.279Z,98.50
2023-05-10T03:41:43.238Z,98.81
2023-05-10T03:42:43.290Z,98.20
2023-05-10T03:43:43.359Z,98.30
2023-05-10T03:44:43.305Z,98.30
2023-05-10T03:45:44.083Z,98.30
2023-05-10T03:46:43.261Z,98.41
2023-05-10T03:47:43.207Z,98.41
2023-05-10T03:48:43.298Z,98.30
2023-05-10T03:49:43.242Z,98.41
2023-05-10T03:50:43.173Z,98.91
2023-05-10T03:51:43.164Z,98.30
2023-05-10T03:52:43.180Z,98.00
2023-05-10T03:53:43.112Z,98.20
2023-05-10T03:54:43.120Z,98.61
2023-05-10T03:55:43.108Z,99.02
2023-05-10T03:56:43.101Z,98.30
2023-05-10T03:57:43.141Z,98.16
2023-05-10T03:58:43.104Z,98.41
2023-05-10T03:59:43.062Z,98.05
2023-05-10T04:00:43.057Z,97.65
2023-05-10T04:01:43.109Z,98.20
2023-05-10T04:02:43.264Z,98.81
2023-05-10T04:03:43.090Z,98.56
2023-05-10T04:04:43.089Z,98.26
2023-05-10T04:05:43.029Z,97.34
2023-05-10T04:06:43.042Z,96.88
2023-05-10T04:07:43.045Z,97.39
2023-05-10T04:08:43.192Z,98.00
2023-05-10T04:09:42.965Z,97.85
2023-05-10T04:10:42.958Z,97.44
2023-05-10T04:11:42.950Z,97.39
2023-05-10T04:12:42.985Z,98.05
2023-05-10T04:13:42.944Z,97.96
2023-05-10T04:14:42.896Z,97.96
2023-05-10T04:15:42.910Z,97.85
2023-05-10T04:16:42.944Z,97.65
2023-05-10T04:17:42.996Z,97.44
2023-05-10T04:18:42.896Z,97.14
2023-05-10T04:19:42.879Z,97.75
2023-05-10T04:20:42.842Z,98.46
2023-05-10T04:21:42.838Z,97.44
2023-05-10T04:22:42.882Z,97.55
2023-05-10T04:23:42.855Z,97.65
2023-05-10T04:24:42.813Z,97.96
2023-05-10T04:25:42.864Z,98.36
2023-05-10T04:26:42.792Z,97.44
2023-05-10T04:27:42.787Z,97.29
2023-05-10T04:28:42.784Z,97.89
2023-05-10T04:29:42.852Z,97.80
2023-05-10T04:30:42.767Z,97.69
2023-05-10T04:31:42.767Z,97.49
2023-05-10T04:32:42.745Z,98.30
2023-05-10T04:33:42.789Z,97.85
2023-05-10T04:34:42.720Z,97.80
2023-05-10T04:35:42.695Z,98.56
2023-05-10T04:36:42.726Z,98.46
2023-05-10T04:37:42.671Z,98.05
2023-05-10T04:38:42.694Z,98.46
2023-05-10T04:39:42.688Z,97.24
2023-05-10T04:40:42.643Z,96.94
2023-05-10T04:41:42.628Z,97.14
2023-05-10T04:42:42.626Z,96.63
2023-05-10T04:43:42.664Z,96.23
2023-05-10T04:44:42.652Z,97.14
2023-05-10T04:45:42.582Z,97.75
2023-05-10T04:46:42.677Z,98.66
2023-05-10T04:47:42.617Z,99.38
2023-05-10T04:48:42.612Z,98.86
2023-05-10T04:49:42.589Z,98.36
2023-05-10T04:50:42.585Z,98.05
2023-05-10T04:51:42.528Z,98.36
2023-05-10T04:52:42.534Z,97.96
2023-05-10T04:53:46.491Z,97.96
2023-05-10T04:54:42.508Z,97.85
2023-05-10T04:55:42.504Z,97.55
2023-05-10T04:56:42.527Z,97.75
2023-05-10T04:57:42.540Z,97.96
2023-05-10T04:58:42.453Z,97.14
2023-05-10T04:59:42.477Z,96.12
2023-05-10T05:00:42.422Z,96.73
2023-05-10T05:01:42.635Z,97.39
2023-05-10T05:02:42.574Z,97.69
2023-05-10T05:03:42.519Z,96.58
2023-05-10T05:04:42.399Z,97.24
2023-05-10T05:05:43.020Z,97.24
2023-05-10T05:06:42.390Z,96.73
2023-05-10T05:07:42.594Z,96.12
2023-05-10T05:08:42.364Z,96.02
2023-05-10T05:09:42.381Z,95.51
2023-05-10T05:10:42.335Z,95.21
2023-05-10T05:11:42.356Z,95.82
2023-05-10T05:12:42.452Z,95.41
2023-05-10T05:13:42.336Z,96.12
2023-05-10T05:14:42.320Z,96.73
2023-05-10T05:15:42.272Z,96.63
2023-05-10T05:16:42.409Z,96.89
2023-05-10T05:17:42.290Z,94.15
2023-05-10T05:18:42.243Z,93.99
2023-05-10T05:19:42.342Z,93.79
2023-05-10T05:20:42.263Z,95.31
2023-05-10T05:21:42.234Z,95.10
2023-05-10T05:22:42.191Z,95.01
2023-05-10T05:23:42.224Z,94.60
2023-05-10T05:24:42.200Z,95.01
2023-05-10T05:25:42.189Z,95.72
2023-05-10T05:26:42.154Z,95.62
2023-05-10T05:27:42.191Z,95.82
2023-05-10T05:28:42.172Z,96.63
2023-05-10T05:29:42.266Z,93.68
2023-05-10T05:30:42.135Z,95.01
2023-05-10T05:31:42.260Z,95.31
2023-05-10T05:32:42.145Z,95.98
2023-05-10T05:33:42.099Z,95.26
2023-05-10T05:34:43.007Z,95.06
2023-05-10T05:35:42.069Z,94.56
2023-05-10T05:36:42.098Z,94.15
2023-05-10T05:37:42.065Z,93.64
2023-05-10T05:38:42.234Z,93.95
2023-05-10T05:39:42.033Z,93.95
2023-05-10T05:40:42.209Z,94.05
2023-05-10T05:41:41.999Z,93.33
2023-05-10T05:42:41.997Z,92.99
2023-05-10T05:43:42.007Z,93.70
2023-05-10T05:44:41.965Z,94.00
2023-05-10T05:45:42.030Z,92.38
2023-05-10T05:46:41.938Z,91.26
2023-05-10T05:47:41.949Z,90.96
2023-05-10T05:48:42.050Z,91.26
2023-05-10T05:49:41.928Z,91.56
2023-05-10T05:50:41.959Z,92.89
2023-05-10T05:51:41.896Z,92.28
2023-05-10T05:52:41.902Z,91.87
2023-05-10T05:53:41.874Z,92.79
2023-05-10T05:54:41.864Z,91.52
2023-05-10T05:55:41.898Z,90.71
2023-05-10T05:56:41.842Z,90.81
2023-05-10T05:57:41.877Z,91.22
2023-05-10T05:58:41.835Z,91.73
2023-05-10T05:59:41.815Z,90.77
2023-05-10T06:00:41.880Z,90.00
2023-05-10T06:01:41.856Z,91.12
2023-05-10T06:02:41.859Z,89.90
2023-05-10T06:03:42.166Z,91.22
2023-05-10T06:04:44.716Z,91.52
2023-05-10T06:05:41.762Z,90.71
2023-05-10T06:06:41.789Z,91.22
2023-05-10T06:07:41.800Z,90.92
2023-05-10T06:08:41.821Z,92.03
2023-05-10T06:09:41.750Z,90.36
2023-05-10T06:10:41.761Z,90.16
2023-05-10T06:11:41.736Z,88.54
2023-05-10T06:12:42.503Z,88.84
2023-05-10T06:13:41.680Z,88.95
2023-05-10T06:14:41.723Z,89.15
2023-05-10T06:15:41.701Z,90.42
2023-05-10T06:16:41.735Z,90.12
2023-05-10T06:17:42.722Z,89.21
2023-05-10T06:18:41.617Z,89.21
2023-05-10T06:19:41.672Z,89.61
2023-05-10T06:20:41.667Z,89.92
2023-05-10T06:21:41.893Z,89.31
2023-05-10T06:22:41.593Z,86.98
2023-05-10T06:23:41.648Z,86.83
2023-05-10T06:24:41.563Z,86.69
2023-05-10T06:25:41.561Z,85.48
2023-05-10T06:26:41.560Z,86.29
2023-05-10T06:27:41.609Z,86.15
2023-05-10T06:28:41.590Z,84.85
2023-05-10T06:29:41.531Z,82.65
2023-05-10T06:30:41.544Z,80.96
2023-05-10T06:31:41.559Z,80.76
2023-05-10T06:32:41.605Z,80.55
2023-05-10T06:33:41.560Z,80.79
2023-05-10T06:34:41.704Z,81.40
2023-05-10T06:35:41.535Z,80.99
2023-05-10T06:36:41.468Z,80.83
2023-05-10T06:37:41.551Z,79.72
2023-05-10T06:38:41.424Z,80.26
2023-05-10T06:39:41.505Z,81.31
2023-05-10T06:40:41.505Z,81.05
2023-05-10T06:41:41.419Z,81.90
2023-05-10T06:42:41.408Z,83.72
2023-05-10T06:43:41.417Z,83.51
2023-05-10T06:44:41.430Z,85.27
2023-05-10T06:45:41.388Z,85.68
2023-05-10T06:46:41.385Z,85.84
2023-05-10T06:47:41.389Z,86.39
2023-05-10T06:48:41.350Z,86.08
2023-05-10T06:49:41.379Z,84.93
2023-05-10T06:50:41.318Z,85.54
2023-05-10T06:51:41.369Z,84.42
2023-05-10T06:52:41.263Z,84.63
2023-05-10T06:53:41.294Z,85.74
2023-05-10T06:54:41.294Z,83.41
2023-05-10T06:55:41.307Z,83.55
2023-05-10T06:56:41.251Z,82.75
2023-05-10T06:57:41.329Z,83.86
2023-05-10T06:58:41.211Z,82.84
2023-05-10T06:59:41.386Z,84.06
2023-05-10T07:00:41.463Z,85.64
2023-05-10T07:01:41.284Z,84.63
2023-05-10T07:02:41.286Z,82.30
2023-05-10T07:03:41.239Z,83.72
2023-05-10T07:04:41.167Z,83.11
2023-05-10T07:05:41.258Z,81.90
2023-05-10T07:06:41.259Z,82.54
2023-05-10T07:07:41.178Z,84.56
2023-05-10T07:08:41.580Z,81.93
2023-05-10T07:09:41.150Z,82.44
2023-05-10T07:10:41.111Z,83.65
2023-05-10T07:11:41.245Z,85.07
2023-05-10T07:12:41.209Z,84.56
2023-05-10T07:13:41.597Z,85.07
2023-05-10T07:14:41.070Z,83.15
2023-05-10T07:15:41.079Z,83.35
2023-05-10T07:16:41.089Z,83.11
2023-05-10T07:17:43.238Z,83.21
2023-05-10T07:18:41.098Z,85.13
2023-05-10T07:19:41.150Z,83.78
2023-05-10T07:20:41.046Z,82.67
2023-05-10T07:21:41.447Z,83.07
2023-05-10T07:22:41.183Z,83.88
2023-05-10T07:23:42.982Z,82.02
2023-05-10T07:24:41.119Z,81.65
2023-05-10T07:25:41.124Z,80.94
2023-05-10T07:26:41.021Z,82.97
2023-05-10T07:27:41.020Z,81.76
2023-05-10T07:28:40.920Z,80.64
2023-05-10T07:29:41.021Z,79.63
2023-05-10T07:30:41.021Z,80.24
2023-05-10T07:31:41.102Z,79.53
2023-05-10T07:32:40.894Z,79.83
2023-05-10T07:33:40.978Z,80.44
2023-05-10T07:34:41.030Z,79.93
2023-05-10T07:35:40.865Z,79.63
2023-05-10T07:36:40.824Z,80.04
2023-05-10T07:37:40.820Z,80.91
2023-05-10T07:38:41.188Z,80.10
2023-05-10T07:39:40.864Z,80.97
2023-05-10T07:40:40.811Z,80.87
2023-05-10T07:41:40.776Z,78.34
2023-05-10T07:42:40.798Z,77.90
2023-05-10T07:43:40.922Z,77.33
2023-05-10T07:44:40.745Z,77.84
2023-05-10T07:45:40.839Z,77.73
2023-05-10T07:46:40.737Z,77.84
2023-05-10T07:47:40.765Z,78.44
2023-05-10T07:48:40.945Z,76.93
2023-05-10T07:49:40.725Z,78.14
2023-05-10T07:50:40.831Z,78.58
2023-05-10T07:51:40.716Z,78.38
2023-05-10T07:52:40.642Z,79.25
2023-05-10T07:53:40.688Z,78.85
2023-05-10T07:54:40.708Z,78.75
2023-05-10T07:55:40.659Z,78.10
2023-05-10T07:56:40.872Z,77.80
2023-05-10T07:57:40.628Z,77.13
2023-05-10T07:58:40.830Z,77.13
2023-05-10T07:59:40.640Z,76.93
2023-05-10T08:00:40.628Z,76.93
2023-05-10T08:01:40.770Z,77.77
2023-05-10T08:02:41.380Z,78.68
2023-05-10T08:03:40.695Z,77.64
2023-05-10T08:04:40.776Z,78.38
2023-05-10T08:05:40.534Z,78.34
2023-05-10T08:06:40.494Z,78.78
2023-05-10T08:07:40.548Z,78.85
2023-05-10T08:08:40.547Z,77.13
2023-05-10T08:09:40.564Z,77.73
2023-05-10T08:10:40.808Z,78.34
2023-05-10T08:11:40.497Z,77.84
2023-05-10T08:12:40.470Z,78.38
2023-05-10T08:13:40.427Z,79.55
2023-05-10T08:14:40.644Z,79.25
2023-05-10T08:15:40.458Z,77.64
2023-05-10T08:16:40.616Z,77.94
2023-05-10T08:17:40.491Z,78.14
2023-05-10T08:18:40.558Z,78.75
2023-05-10T08:19:41.441Z,78.00
2023-05-10T08:20:40.390Z,79.01
2023-05-10T08:21:40.447Z,78.41
2023-05-10T08:22:40.484Z,76.89
2023-05-10T08:23:40.340Z,77.50
2023-05-10T08:24:40.555Z,78.00
2023-05-10T08:25:40.303Z,78.17
2023-05-10T08:26:40.413Z,76.75
2023-05-10T08:27:40.294Z,75.84
2023-05-10T08:28:40.436Z,74.73
2023-05-10T08:29:49.437Z,75.24
2023-05-10T08:30:40.401Z,75.24
2023-05-10T08:31:40.379Z,75.64
2023-05-10T08:32:40.615Z,74.90
2023-05-10T08:33:42.077Z,74.40
2023-05-10T08:34:40.260Z,76.21
2023-05-10T08:35:40.269Z,74.60
2023-05-10T08:36:40.386Z,74.69
2023-05-10T08:37:40.241Z,74.49
2023-05-10T08:38:40.659Z,73.99
2023-05-10T08:39:40.185Z,74.69
2023-05-10T08:40:40.137Z,74.40
2023-05-10T08:41:40.198Z,74.19
2023-05-10T08:42:40.209Z,75.10
2023-05-10T08:43:40.160Z,74.69
2023-05-10T08:44:40.101Z,75.00
2023-05-10T08:45:40.101Z,75.00
2023-05-10T08:46:40.119Z,74.40
2023-05-10T08:47:40.194Z,75.95
2023-05-10T08:48:40.124Z,77.56
2023-05-10T08:49:40.053Z,79.28
2023-05-10T08:50:40.053Z,81.80
2023-05-10T08:51:41.259Z,81.50
2023-05-10T08:52:40.145Z,81.74
2023-05-10T08:53:40.096Z,82.04
2023-05-10T08:54:40.012Z,80.73
2023-05-10T08:55:40.035Z,81.57
2023-05-10T08:56:40.016Z,82.18
2023-05-10T08:57:40.265Z,81.98
2023-05-10T08:58:39.956Z,82.69
2023-05-10T08:59:40.754Z,82.89
2023-05-10T09:00:39.984Z,83.09
2023-05-10T09:01:40.552Z,83.50
2023-05-10T09:02:40.028Z,82.08
2023-05-10T09:03:39.943Z,81.57
2023-05-10T09:04:40.101Z,80.77
2023-05-10T09:05:39.879Z,80.77
2023-05-10T09:06:40.393Z,80.87
2023-05-10T09:07:40.690Z,82.39
2023-05-10T09:08:39.874Z,82.08
2023-05-10T09:09:39.883Z,81.78
2023-05-10T09:10:39.837Z,82.45
2023-05-10T09:11:39.843Z,81.44
2023-05-10T09:12:40.180Z,81.27
2023-05-10T09:13:39.878Z,82.35
2023-05-10T09:14:39.829Z,80.53
2023-05-10T09:15:39.802Z,80.73
2023-05-10T09:16:39.833Z,81.03
2023-05-10T09:17:39.953Z,81.84
2023-05-10T09:18:39.993Z,81.34
2023-05-10T09:19:39.722Z,80.83
2023-05-10T09:20:39.910Z,80.93
2023-05-10T09:21:40.171Z,80.32
2023-05-10T09:22:39.729Z,81.13
2023-05-10T09:23:39.736Z,80.32
2023-05-10T09:24:39.700Z,80.02
2023-05-10T09:25:39.883Z,80.32
2023-05-10T09:26:39.893Z,80.32
2023-05-10T09:27:39.690Z,79.82
2023-05-10T09:28:39.736Z,80.87
2023-05-10T09:29:39.662Z,81.78
2023-05-10T09:30:39.872Z,84.48
2023-05-10T09:31:39.769Z,87.66
2023-05-10T09:32:40.054Z,88.51
2023-05-10T09:33:40.298Z,91.30
2023-05-10T09:34:40.195Z,92.21
2023-05-10T09:35:40.213Z,92.45
2023-05-10T09:36:39.660Z,93.57
2023-05-10T09:37:40.180Z,93.97
2023-05-10T09:38:39.560Z,93.30
2023-05-10T09:39:39.536Z,92.80
2023-05-10T09:40:39.662Z,93.30
2023-05-10T09:41:39.969Z,94.18
2023-05-10T09:42:39.677Z,94.18
2023-05-10T09:43:39.494Z,93.06
2023-05-10T09:44:39.538Z,92.35
2023-05-10T09:45:39.549Z,93.67
2023-05-10T09:46:39.588Z,93.12
2023-05-10T09:47:39.557Z,92.41
2023-05-10T09:48:39.482Z,92.61
2023-05-10T09:49:40.403Z,92.87
2023-05-10T09:50:39.498Z,92.87
2023-05-10T09:51:39.498Z,92.52
2023-05-10T09:52:39.797Z,92.22
2023-05-10T09:53:39.683Z,92.52
2023-05-10T09:54:39.388Z,92.08
2023-05-10T09:55:39.368Z,92.08
2023-05-10T09:56:39.422Z,91.83
2023-05-10T09:57:39.474Z,90.62
2023-05-10T09:58:40.111Z,89.06
2023-05-10T09:59:39.419Z,89.36
2023-05-10T10:00:39.425Z,90.07
2023-05-10T10:01:39.504Z,89.01
2023-05-10T10:02:39.718Z,87.70
2023-05-10T10:03:40.353Z,88.31
2023-05-10T10:04:39.339Z,87.15
2023-05-10T10:05:39.305Z,86.65
2023-05-10T10:06:39.522Z,87.62
2023-05-10T10:07:39.418Z,86.36
2023-05-10T10:08:39.246Z,84.25
2023-05-10T10:09:39.316Z,85.31
2023-05-10T10:10:39.243Z,84.71
2023-05-10T10:11:39.346Z,80.24
2023-05-10T10:12:39.366Z,82.25
2023-05-10T10:13:39.197Z,81.15
2023-05-10T10:14:39.235Z,78.83
2023-05-10T10:15:39.205Z,79.23
2023-05-10T10:16:48.433Z,80.64
2023-05-10T10:17:39.257Z,77.51
2023-05-10T10:18:39.176Z,77.48
2023-05-10T10:19:46.748Z,76.07
2023-05-10T10:20:39.095Z,74.46
2023-05-10T10:21:39.756Z,74.66
2023-05-10T10:22:39.088Z,73.95
2023-05-10T10:23:39.091Z,74.15
2023-05-10T10:24:39.226Z,74.46
2023-05-10T10:25:39.064Z,73.75
2023-05-10T10:26:39.174Z,76.23
2023-05-10T10:27:39.113Z,75.33
2023-05-10T10:28:39.054Z,76.20
2023-05-10T10:29:39.136Z,74.69
2023-05-10T10:30:39.070Z,70.86
2023-05-10T10:31:39.186Z,68.28
2023-05-10T10:32:39.258Z,69.72
2023-05-10T10:33:39.225Z,68.71
2023-05-10T10:34:39.065Z,70.86
2023-05-10T10:35:39.179Z,69.65
2023-05-10T10:36:38.985Z,71.87
2023-05-10T10:37:39.014Z,70.36
2023-05-10T10:38:38.988Z,71.06
2023-05-10T10:39:39.083Z,71.73
2023-05-10T10:40:38.926Z,72.54
2023-05-10T10:41:38.935Z,72.51
2023-05-10T10:42:38.872Z,71.10
2023-05-10T10:43:38.930Z,69.29
2023-05-10T10:44:39.111Z,69.12
2023-05-10T10:45:39.722Z,70.73
2023-05-10T10:46:39.098Z,69.75
2023-05-10T10:47:38.933Z,70.66
2023-05-10T10:48:38.915Z,71.57
2023-05-10T10:49:38.840Z,72.51
2023-05-10T10:50:38.922Z,71.70
2023-05-10T10:51:38.938Z,72.71
2023-05-10T10:52:38.821Z,71.70
2023-05-10T10:53:39.805Z,73.72
2023-05-10T10:54:38.934Z,73.11
2023-05-10T10:55:38.756Z,71.77
2023-05-10T10:56:38.955Z,71.87
2023-05-10T10:57:38.762Z,72.17
2023-05-10T10:58:38.939Z,71.37
2023-05-10T10:59:38.810Z,70.15
2023-05-10T11:00:38.811Z,71.87
2023-05-10T11:01:38.877Z,70.97
2023-05-10T11:02:38.885Z,68.37
2023-05-10T11:03:38.700Z,69.38
2023-05-10T11:04:38.799Z,70.29
2023-05-10T11:05:38.899Z,71.26
2023-05-10T11:06:38.690Z,70.06
2023-05-10T11:07:38.829Z,70.22
2023-05-10T11:08:38.690Z,69.92
2023-05-10T11:09:38.707Z,70.12
2023-05-10T11:10:38.702Z,68.91
2023-05-10T11:11:38.698Z,68.51
2023-05-10T11:12:38.742Z,67.80
2023-05-10T11:13:38.638Z,68.11
2023-05-10T11:14:38.679Z,68.41
2023-05-10T11:15:38.889Z,69.49
2023-05-10T11:16:38.722Z,67.77
2023-05-10T11:17:38.581Z,66.27
2023-05-10T11:18:38.584Z,65.96
2023-05-10T11:19:39.831Z,66.16
2023-05-10T11:20:38.564Z,65.19
2023-05-10T11:21:38.553Z,65.99
2023-05-10T11:22:38.486Z,65.19
2023-05-10T11:23:38.494Z,66.47
2023-05-10T11:24:38.550Z,64.75
2023-05-10T11:25:38.511Z,65.26
2023-05-10T11:26:38.470Z,66.36
2023-05-10T11:27:38.456Z,66.33
2023-05-10T11:28:38.596Z,66.03
2023-05-10T11:29:38.526Z,64.69
2023-05-10T11:30:38.524Z,63.79
2023-05-10T11:31:38.618Z,63.28
2023-05-10T11:32:38.656Z,63.08
2023-05-10T11:33:38.438Z,63.08
2023-05-10T11:34:38.653Z,63.18
2023-05-10T11:35:39.096Z,64.26
2023-05-10T11:36:38.358Z,63.35
2023-05-10T11:37:38.322Z,62.92
2023-05-10T11:38:38.478Z,61.79
2023-05-10T11:39:38.545Z,60.38
2023-05-10T11:40:38.323Z,60.18
2023-05-10T11:41:38.309Z,59.88
2023-05-10T11:42:38.302Z,61.79
2023-05-10T11:43:38.358Z,60.98
2023-05-10T11:44:38.255Z,60.11
2023-05-10T11:45:38.393Z,61.31
2023-05-10T11:46:38.417Z,59.63
2023-05-10T11:47:38.347Z,60.16
2023-05-10T11:48:38.222Z,60.47
2023-05-10T11:49:38.263Z,61.98
2023-05-10T11:50:38.197Z,61.47
2023-05-10T11:51:38.413Z,61.37
2023-05-10T11:52:38.132Z,60.13
2023-05-10T11:53:38.206Z,59.83
2023-05-10T11:54:38.146Z,59.74
2023-05-10T11:55:38.212Z,59.94
2023-05-10T11:56:38.114Z,60.53
2023-05-10T11:57:38.160Z,58.02
2023-05-10T11:58:38.263Z,58.93
2023-05-10T11:59:38.102Z,58.73
2023-05-10T12:00:38.359Z,58.73
2023-05-10T12:01:38.182Z,58.83
2023-05-10T12:02:38.171Z,58.22
2023-05-10T12:03:38.175Z,57.92
2023-05-10T12:04:38.578Z,58.53
2023-05-10T12:05:38.072Z,58.83
2023-05-10T12:06:38.080Z,58.53
2023-05-10T12:07:38.086Z,59.83
2023-05-10T12:08:38.003Z,59.23
2023-05-10T12:09:43.724Z,60.57
2023-05-10T12:10:38.086Z,59.26
2023-05-10T12:11:38.033Z,60.16
2023-05-10T12:12:37.953Z,59.66
2023-05-10T12:13:37.952Z,60.77
2023-05-10T12:14:37.979Z,61.77
2023-05-10T12:15:37.965Z,62.41
2023-05-10T12:16:38.050Z,62.41
2023-05-10T12:17:37.966Z,62.61
2023-05-10T12:18:37.941Z,62.71
2023-05-10T12:19:37.973Z,63.39
2023-05-10T12:20:37.983Z,61.77
2023-05-10T12:21:37.893Z,60.36
2023-05-10T12:22:37.849Z,61.17
2023-05-10T12:23:37.835Z,59.96
2023-05-10T12:24:38.100Z,60.77
2023-05-10T12:25:37.866Z,60.16
2023-05-10T12:26:37.937Z,59.96
2023-05-10T12:27:37.797Z,58.48
2023-05-10T12:28:37.803Z,59.69
2023-05-10T12:29:37.878Z,59.69
2023-05-10T12:30:37.916Z,59.16
2023-05-10T12:31:37.791Z,57.85
2023-05-10T12:32:37.854Z,57.95
2023-05-10T12:33:37.777Z,58.25
2023-05-10T12:34:37.794Z,57.45
2023-05-10T12:35:37.836Z,57.42
2023-05-10T12:36:37.752Z,56.51
2023-05-10T12:37:37.930Z,55.71
2023-05-10T12:38:37.700Z,55.61
2023-05-10T12:39:37.670Z,55.21
2023-05-10T12:40:37.702Z,56.21
2023-05-10T12:41:37.922Z,56.92
2023-05-10T12:42:37.789Z,57.32
2023-05-10T12:43:37.670Z,57.32
2023-05-10T12:44:37.614Z,56.41
2023-05-10T12:45:37.642Z,56.21
2023-05-10T12:46:38.717Z,56.14
2023-05-10T12:47:37.678Z,57.15
2023-05-10T12:48:37.608Z,57.78
2023-05-10T12:49:37.631Z,58.38
2023-05-10T12:50:37.616Z,59.06
2023-05-10T12:51:37.628Z,58.15
2023-05-10T12:52:37.548Z,58.02