createdAt,value
2019-05-16T00:01:02.320Z,96954.48
2019-05-16T00:03:38.297Z,96946.52
2019-05-16T00:06:11.453Z,96949.73
2019-05-16T00:08:44.252Z,96944.69
2019-05-16T00:11:18.015Z,96943.86
2019-05-16T00:13:53.555Z,96939.41
2019-05-16T00:16:30.065Z,96936.55
2019-05-16T00:19:03.986Z,96932.23
2019-05-16T00:21:38.231Z,96936.17
2019-05-16T00:24:11.054Z,96939.52
2019-05-16T00:26:45.087Z,96933.72
2019-05-16T00:29:18.410Z,96935.00
2019-05-16T00:31:51.387Z,96936.48
2019-05-16T00:34:24.323Z,96933.06
2019-05-16T00:36:58.303Z,96936.75
2019-05-16T00:39:29.840Z,96938.51
2019-05-16T00:42:01.798Z,96937.65
2019-05-16T00:44:35.236Z,96941.12
2019-05-16T00:47:08.807Z,96939.27
2019-05-16T00:49:42.488Z,96943.52
2019-05-16T00:52:18.418Z,96936.69
2019-05-16T00:54:50.534Z,96941.38
2019-05-16T00:57:28.104Z,96939.83
2019-05-16T00:59:59.222Z,96933.31
2019-05-16T01:02:52.844Z,96933.90
2019-05-16T01:05:24.720Z,96930.97
2019-05-16T01:07:58.444Z,96939.11
2019-05-16T01:10:33.290Z,96938.00
2019-05-16T01:13:27.852Z,96932.76
2019-05-16T01:16:01.366Z,96934.38
2019-05-16T01:18:33.927Z,96934.89
2019-05-16T01:21:28.567Z,96944.10
2019-05-16T01:24:01.406Z,96943.34
2019-05-16T01:26:35.143Z,96947.52
2019-05-16T01:29:08.251Z,96936.31
2019-05-16T01:31:43.729Z,96937.86
2019-05-16T01:34:18.110Z,96939.69
2019-05-16T01:36:52.835Z,96931.14
2019-05-16T01:39:28.754Z,96937.23
2019-05-16T01:42:00.758Z,96928.55
2019-05-16T01:44:32.665Z,96929.28
2019-05-16T01:47:08.990Z,96927.38
2019-05-16T01:49:42.287Z,96928.48
2019-05-16T01:52:14.299Z,96927.66
2019-05-16T01:54:48.505Z,96931.77
2019-05-16T01:57:20.710Z,96928.90
2019-05-16T01:59:58.748Z,96931.07
2019-05-16T02:02:28.952Z,96926.86
2019-05-16T02:05:00.855Z,96918.41
2019-05-16T02:07:33.866Z,96919.07
2019-05-16T02:10:10.607Z,96923.34
2019-05-16T02:13:02.934Z,96919.38
2019-05-16T02:15:38.305Z,96916.48
2019-05-16T02:18:12.524Z,96919.45
2019-05-16T02:21:07.935Z,96907.94
2019-05-16T02:24:02.213Z,96904.25
2019-05-16T02:26:34.624Z,96908.45
2019-05-16T02:29:06.378Z,96903.77
2019-05-16T02:31:42.221Z,96906.08
2019-05-16T02:34:16.285Z,96906.56
2019-05-16T02:37:10.294Z,96909.62
2019-05-16T02:39:23.961Z,96903.94
2019-05-16T02:41:56.121Z,96903.62
2019-05-16T02:44:31.897Z,96901.21
2019-05-16T02:47:05.457Z,96904.63
2019-05-16T02:49:41.626Z,96905.21
2019-05-16T02:52:12.591Z,96901.49
2019-05-16T02:54:45.860Z,96906.20
2019-05-16T02:57:21.077Z,96901.77
2019-05-16T02:59:52.486Z,96908.31
2019-05-16T03:02:24.900Z,96903.18
2019-05-16T03:05:01.029Z,96904.22
2019-05-16T03:07:41.619Z,96900.70
2019-05-16T03:10:11.193Z,96906.69
2019-05-16T03:12:44.662Z,96896.77
2019-05-16T03:15:16.800Z,96892.28
2019-05-16T03:17:52.369Z,96895.70
2019-05-16T03:20:31.318Z,96887.36
2019-05-16T03:23:02.429Z,96893.63
2019-05-16T03:25:34.327Z,96888.63
2019-05-16T03:28:10.911Z,96896.17
2019-05-16T03:30:44.706Z,96884.05
2019-05-16T03:33:25.915Z,96891.53
2019-05-16T03:35:54.690Z,96894.27
2019-05-16T03:38:26.322Z,96890.83
2019-05-16T03:41:01.037Z,96881.55
2019-05-16T03:43:32.350Z,96876.57
2019-05-16T03:46:04.389Z,96883.08
2019-05-16T03:48:40.662Z,96870.98
2019-05-16T03:51:12.611Z,96864.88
2019-05-16T03:53:44.648Z,96869.05
2019-05-16T03:56:16.761Z,96859.41
2019-05-16T03:58:51.001Z,96872.05
2019-05-16T04:01:22.359Z,96872.84
2019-05-16T04:03:54.608Z,96868.58
2019-05-16T04:06:27.414Z,96876.22
2019-05-16T04:09:01.908Z,96876.47
2019-05-16T04:11:34.703Z,96875.14
2019-05-16T04:14:10.896Z,96877.45
2019-05-16T04:16:43.143Z,96884.08
2019-05-16T04:19:15.002Z,96882.89
2019-05-16T04:21:50.839Z,96886.14
2019-05-16T04:24:21.878Z,96890.09
2019-05-16T04:26:53.805Z,96886.64
2019-05-16T04:29:26.108Z,96888.76
2019-05-16T04:32:01.169Z,96889.58
2019-05-16T04:34:31.450Z,96900.02
2019-05-16T04:37:03.208Z,96898.09
2019-05-16T04:39:36.427Z,96898.87
2019-05-16T04:42:10.834Z,96899.11
2019-05-16T04:44:42.579Z,96906.78
2019-05-16T04:47:14.202Z,96901.91
2019-05-16T04:49:46.020Z,96895.27
2019-05-16T04:52:17.769Z,96911.73
2019-05-16T04:54:51.180Z,96920.44
2019-05-16T04:57:23.689Z,96920.25
2019-05-16T05:00:02.142Z,96919.59
2019-05-16T05:02:34.144Z,96921.90
2019-05-16T05:05:06.696Z,96923.30
2019-05-16T05:07:40.650Z,96919.19
2019-05-16T05:10:14.203Z,96922.77
2019-05-16T05:12:47.351Z,96921.29
2019-05-16T05:15:21.294Z,96935.75
2019-05-16T05:17:54.525Z,96935.91
2019-05-16T05:20:30.214Z,96936.41
2019-05-16T05:23:04.749Z,96938.21
2019-05-16T05:25:40.456Z,96927.93
2019-05-16T05:28:13.686Z,96936.39
2019-05-16T05:30:50.322Z,96928.55
2019-05-16T05:33:23.078Z,96933.44
2019-05-16T05:35:56.342Z,96939.08
2019-05-16T05:38:32.514Z,96934.27
2019-05-16T05:41:10.551Z,96942.56
2019-05-16T05:43:42.203Z,96939.58
2019-05-16T05:46:16.161Z,96951.48
2019-05-16T05:48:50.552Z,96955.42
2019-05-16T05:51:24.909Z,96950.11
2019-05-16T05:53:56.605Z,96961.48
2019-05-16T05:56:30.481Z,96962.33
2019-05-16T05:59:05.212Z,96960.16
2019-05-16T06:01:37.113Z,96960.01
2019-05-16T06:04:10.835Z,96956.69
2019-05-16T06:06:45.109Z,96954.34
2019-05-16T06:09:28.410Z,96955.24
2019-05-16T06:11:54.830Z,96958.03
2019-05-16T06:14:26.318Z,96962.14
2019-05-16T06:17:00.206Z,96959.94
2019-05-16T06:19:32.412Z,96961.28
2019-05-16T06:22:05.185Z,96966.77
2019-05-16T06:24:39.911Z,96966.89
2019-05-16T06:27:14.728Z,96964.65
2019-05-16T06:29:46.155Z,96966.36
2019-05-16T06:32:19.660Z,96972.16
2019-05-16T06:34:51.597Z,96961.33
2019-05-16T06:37:44.086Z,96963.22
2019-05-16T06:40:16.233Z,96970.59
2019-05-16T06:42:47.594Z,96966.91
2019-05-16T06:45:20.524Z,96969.29
2019-05-16T06:47:52.158Z,96968.27
2019-05-16T06:50:25.197Z,96963.05
2019-05-16T06:52:57.011Z,96972.55
2019-05-16T06:55:29.629Z,96967.74
2019-05-16T06:58:06.709Z,96961.22
2019-05-16T07:00:40.574Z,96970.53
2019-05-16T07:03:13.680Z,96972.53
2019-05-16T07:05:47.177Z,96966.80
2019-05-16T07:08:20.528Z,96967.22
2019-05-16T07:11:04.904Z,96964.26
2019-05-16T07:13:37.299Z,96962.03
2019-05-16T07:16:11.944Z,96965.03
2019-05-16T07:18:43.279Z,96962.89
2019-05-16T07:21:19.997Z,96967.39
2019-05-16T07:23:56.630Z,96965.62
2019-05-16T07:26:30.918Z,96959.20
2019-05-16T07:29:12.686Z,96964.94
2019-05-16T07:31:43.800Z,96956.31
2019-05-16T07:34:16.762Z,96944.80
2019-05-16T07:36:50.186Z,96947.40
2019-05-16T07:39:21.915Z,96946.89
2019-05-16T07:41:53.118Z,96945.42
2019-05-16T07:44:25.356Z,96939.41
2019-05-16T07:47:01.008Z,96940.02
2019-05-16T07:49:31.883Z,96941.70
2019-05-16T07:52:05.671Z,96947.20
2019-05-16T07:54:40.178Z,96951.50
2019-05-16T07:57:19.168Z,96949.05
2019-05-16T07:59:44.138Z,96948.48
2019-05-16T08:02:15.534Z,96946.03
2019-05-16T08:04:46.889Z,96948.90
2019-05-16T08:07:20.054Z,96947.02
2019-05-16T08:09:53.563Z,96949.58
2019-05-16T08:12:26.400Z,96942.80
2019-05-16T08:15:00.880Z,96942.85
2019-05-16T08:17:33.732Z,96938.67
2019-05-16T08:20:07.736Z,96931.55
2019-05-16T08:22:41.562Z,96931.33
2019-05-16T08:25:14.515Z,96923.14
2019-05-16T08:27:46.206Z,96923.02
2019-05-16T08:30:27.550Z,96921.78
2019-05-16T08:33:02.740Z,96920.30
2019-05-16T08:35:35.149Z,96914.66
2019-05-16T08:38:07.683Z,96914.68
2019-05-16T08:41:01.012Z,96924.48
2019-05-16T08:43:14.179Z,96922.80
2019-05-16T08:45:46.248Z,96926.48
2019-05-16T08:48:22.370Z,96921.31
2019-05-16T08:50:54.639Z,96929.88
2019-05-16T08:53:24.041Z,96918.27
2019-05-16T08:55:55.465Z,96913.36
2019-05-16T08:58:26.982Z,96919.73
2019-05-16T09:01:02.291Z,96920.63
2019-05-16T09:03:32.874Z,96911.94
2019-05-16T09:06:06.612Z,96913.70
2019-05-16T09:08:38.701Z,96912.30
2019-05-16T09:11:29.334Z,96911.53
2019-05-16T09:13:44.183Z,96909.86
2019-05-16T09:16:18.257Z,96923.36
2019-05-16T09:18:51.084Z,96921.83
2019-05-16T09:21:27.131Z,96915.47
2019-05-16T09:23:57.951Z,96917.77
2019-05-16T09:29:33.201Z,96907.44
2019-05-16T09:32:15.281Z,96911.39
2019-05-16T09:34:39.307Z,96908.59
2019-05-16T09:37:10.836Z,96913.69
2019-05-16T09:39:42.179Z,96915.30
2019-05-16T09:42:13.397Z,96910.41
2019-05-16T09:44:47.508Z,96913.66
2019-05-16T09:47:18.171Z,96906.31
2019-05-16T09:49:49.676Z,96909.82
2019-05-16T09:52:21.264Z,96913.09
2019-05-16T09:54:52.686Z,96912.61
2019-05-16T09:57:24.123Z,96907.73
2019-05-16T09:59:57.253Z,96915.08
2019-05-16T10:02:28.871Z,96914.36
2019-05-16T10:05:01.625Z,96909.67
2019-05-16T10:07:33.311Z,96905.59
2019-05-16T10:10:06.647Z,96909.72
2019-05-16T10:12:52.911Z,96922.91
2019-05-16T10:15:26.971Z,96914.55
2019-05-16T10:17:59.165Z,96910.97
2019-05-16T10:20:31.825Z,96907.67
2019-05-16T10:23:08.452Z,96904.89
2019-05-16T10:25:39.364Z,96911.70
2019-05-16T10:28:12.095Z,96912.05
2019-05-16T10:30:43.893Z,96912.19
2019-05-16T10:33:18.881Z,96911.67
2019-05-16T10:35:51.137Z,96908.84
2019-05-16T10:38:28.091Z,96901.95
2019-05-16T10:40:58.493Z,96895.50
2019-05-16T10:43:31.855Z,96891.83
2019-05-16T10:46:06.531Z,96891.11
2019-05-16T10:48:39.253Z,96893.00
2019-05-16T10:51:11.127Z,96897.72
2019-05-16T10:54:02.379Z,96900.25
2019-05-16T10:56:17.487Z,96900.33
2019-05-16T10:59:24.888Z,96902.31
2019-05-16T11:01:27.902Z,96898.02
2019-05-16T11:03:56.820Z,96896.78
2019-05-16T11:06:30.123Z,96907.36
2019-05-16T11:09:01.469Z,96899.53
2019-05-16T11:11:36.799Z,96891.14
2019-05-16T11:14:09.504Z,96886.79
2019-05-16T11:16:42.175Z,96881.20
2019-05-16T11:19:21.310Z,96875.45
2019-05-16T11:21:50.761Z,96879.53
2019-05-16T11:24:23.479Z,96880.62
2019-05-16T11:26:56.724Z,96876.86
2019-05-16T11:29:28.538Z,96879.01
2019-05-16T11:32:02.463Z,96879.01
2019-05-16T11:34:33.699Z,96873.61
2019-05-16T11:37:06.874Z,96874.27
2019-05-16T11:39:37.990Z,96877.78
2019-05-16T11:42:11.148Z,96879.72
2019-05-16T11:44:47.792Z,96882.88
2019-05-16T11:47:19.909Z,96871.56
2019-05-16T11:49:51.094Z,96866.88
2019-05-16T11:52:22.256Z,96863.25
2019-05-16T11:54:53.608Z,96866.73
2019-05-16T11:57:26.715Z,96865.02
2019-05-16T11:59:58.184Z,96874.41
2019-05-16T12:02:29.614Z,96869.89
2019-05-16T12:05:04.455Z,96867.92
2019-05-16T12:07:43.829Z,96870.61
2019-05-16T12:10:12.052Z,96866.28
2019-05-16T12:12:43.199Z,96860.80
2019-05-16T12:15:19.700Z,96858.92
2019-05-16T12:18:00.913Z,96860.45
2019-05-16T12:20:23.028Z,96859.79
2019-05-16T12:22:55.791Z,96852.64
2019-05-16T12:25:27.398Z,96849.66
2019-05-16T12:27:59.084Z,96851.35
2019-05-16T12:30:31.911Z,96847.05
2019-05-16T12:33:03.510Z,96845.89
2019-05-16T12:35:36.956Z,96832.45
2019-05-16T12:38:08.958Z,96829.33
2019-05-16T12:40:41.044Z,96826.34
2019-05-16T12:43:13.311Z,96836.75
2019-05-16T12:45:47.128Z,96831.81
2019-05-16T12:48:20.422Z,96837.09
2019-05-16T12:50:50.609Z,96835.22
2019-05-16T12:53:23.614Z,96830.84
2019-05-16T12:55:56.785Z,96832.83
2019-05-16T12:58:37.773Z,96828.27
2019-05-16T13:01:03.205Z,96826.34
2019-05-16T13:03:37.852Z,96827.69
2019-05-16T13:06:12.466Z,96825.57
2019-05-16T13:08:43.667Z,96821.69
2019-05-16T13:11:17.737Z,96825.39
2019-05-16T13:14:02.517Z,96823.75
2019-05-16T13:16:23.603Z,96818.81
2019-05-16T13:18:56.714Z,96822.58
2019-05-16T13:21:28.441Z,96818.67
2019-05-16T13:24:04.107Z,96816.83
2019-05-16T13:26:37.337Z,96812.03
2019-05-16T13:29:08.745Z,96808.70
2019-05-16T13:31:41.113Z,96802.44
2019-05-16T13:34:13.673Z,96802.65
2019-05-16T13:36:47.343Z,96795.69
2019-05-16T13:39:19.038Z,96794.36
2019-05-16T13:41:52.234Z,96797.25
2019-05-16T13:44:27.372Z,96801.34
2019-05-16T13:46:59.746Z,96792.34
2019-05-16T13:49:53.094Z,96797.83
2019-05-16T13:52:28.006Z,96794.63
2019-05-16T13:54:59.107Z,96790.56
2019-05-16T13:57:30.825Z,96791.76
2019-05-16T14:00:07.313Z,96783.87
2019-05-16T14:02:40.912Z,96778.34
2019-05-16T14:05:13.620Z,96779.45
2019-05-16T14:07:48.056Z,96778.58
2019-05-16T14:10:22.734Z,96774.66
2019-05-16T14:12:54.842Z,96771.25
2019-05-16T14:15:27.573Z,96764.60
2019-05-16T14:17:59.070Z,96766.16
2019-05-16T14:20:31.243Z,96765.64
2019-05-16T14:23:08.058Z,96763.50
2019-05-16T14:25:48.014Z,96761.93
2019-05-16T14:28:23.383Z,96761.47
2019-05-16T14:30:57.233Z,96762.58
2019-05-16T14:33:28.144Z,96767.80
2019-05-16T14:36:07.237Z,96759.80
2019-05-16T14:38:40.236Z,96761.69
2019-05-16T14:41:11.776Z,96759.70
2019-05-16T14:43:43.653Z,96764.17
2019-05-16T14:46:18.977Z,96771.38
2019-05-16T14:48:53.885Z,96765.70
2019-05-16T14:51:31.426Z,96769.41
2019-05-16T14:54:00.873Z,96770.84
2019-05-16T14:56:32.502Z,96774.97
2019-05-16T14:59:08.178Z,96774.41
2019-05-16T15:01:42.499Z,96776.41
2019-05-16T15:04:15.002Z,96773.20
2019-05-16T15:06:48.240Z,96772.86
2019-05-16T15:09:19.637Z,96774.19
2019-05-16T15:11:51.034Z,96768.34
2019-05-16T15:14:22.594Z,96779.95
2019-05-16T15:16:57.624Z,96775.88
2019-05-16T15:19:31.937Z,96774.80
2019-05-16T15:22:03.346Z,96774.79
2019-05-16T15:24:36.909Z,96779.03
2019-05-16T15:27:09.978Z,96777.55
2019-05-16T15:29:43.436Z,96774.80
2019-05-16T15:32:17.709Z,96777.72
2019-05-16T15:34:52.189Z,96767.47
2019-05-16T15:37:27.271Z,96775.09
2019-05-16T15:39:57.809Z,96770.19
2019-05-16T15:42:31.447Z,96771.41
2019-05-16T15:45:03.348Z,96767.81
2019-05-16T15:47:37.579Z,96761.23
2019-05-16T15:50:13.084Z,96770.28
2019-05-16T15:52:46.171Z,96775.08
2019-05-16T15:55:19.729Z,96768.52
2019-05-16T15:58:12.573Z,96777.73
2019-05-16T16:00:48.890Z,96774.80
2019-05-16T16:03:23.371Z,96773.50
2019-05-16T16:05:56.452Z,96773.75
2019-05-16T16:08:28.945Z,96775.80
2019-05-16T16:11:00.412Z,96770.72
2019-05-16T16:13:32.940Z,96773.27
2019-05-16T16:16:09.197Z,96774.60
2019-05-16T16:18:37.989Z,96771.55
2019-05-16T16:21:10.541Z,96775.67
2019-05-16T16:23:47.296Z,96772.58
2019-05-16T16:26:20.613Z,96769.30
2019-05-16T16:28:52.118Z,96769.98
2019-05-16T16:31:27.274Z,96771.31
2019-05-16T16:33:58.972Z,96767.77
2019-05-16T16:36:31.696Z,96767.63
2019-05-16T16:39:07.544Z,96765.62
2019-05-16T16:41:41.378Z,96770.33
2019-05-16T16:44:17.192Z,96759.45
2019-05-16T16:46:49.200Z,96761.42
2019-05-16T16:49:21.559Z,96766.28
2019-05-16T16:51:52.938Z,96766.42
2019-05-16T16:54:27.419Z,96762.88
2019-05-16T16:56:58.406Z,96766.42
2019-05-16T16:59:31.416Z,96765.48
2019-05-16T17:02:02.712Z,96767.33
2019-05-16T17:04:38.816Z,96764.17
2019-05-16T17:07:10.970Z,96768.19
2019-05-16T17:09:44.118Z,96765.73
2019-05-16T17:12:16.845Z,96771.19
2019-05-16T17:14:50.475Z,96772.44
2019-05-16T17:17:22.013Z,96768.13
2019-05-16T17:19:56.590Z,96774.09
2019-05-16T17:22:27.629Z,96776.67
2019-05-16T17:25:01.396Z,96774.67
2019-05-16T17:27:37.687Z,96769.68
2019-05-16T17:30:17.760Z,96777.65
2019-05-16T17:32:51.124Z,96780.98
2019-05-16T17:35:23.023Z,96779.27
2019-05-16T17:37:54.485Z,96786.56
2019-05-16T17:40:27.409Z,96794.08
2019-05-16T17:43:00.523Z,96791.41
2019-05-16T17:45:33.335Z,96795.95
2019-05-16T17:48:06.884Z,96797.63
2019-05-16T17:50:39.008Z,96790.11
2019-05-16T17:53:10.694Z,96794.88
2019-05-16T17:55:42.182Z,96794.31
2019-05-16T17:58:16.458Z,96794.00
2019-05-16T18:00:47.983Z,96783.42
2019-05-16T18:03:19.737Z,96788.24
2019-05-16T18:05:51.760Z,96790.01
2019-05-16T18:08:24.979Z,96791.88
2019-05-16T18:10:56.738Z,96796.30
2019-05-16T18:13:29.117Z,96789.08
2019-05-16T18:16:00.675Z,96787.56
2019-05-16T18:18:31.947Z,96789.84
2019-05-16T18:21:06.680Z,96785.03
2019-05-16T18:23:37.780Z,96781.45
2019-05-16T18:26:09.159Z,96789.92
2019-05-16T18:28:41.230Z,96784.06
2019-05-16T18:31:14.570Z,96793.06
2019-05-16T18:33:46.019Z,96794.29
2019-05-16T18:36:18.343Z,96792.63
2019-05-16T18:38:50.116Z,96795.23
2019-05-16T18:41:23.309Z,96801.66
2019-05-16T18:43:56.481Z,96797.94
2019-05-16T18:46:27.674Z,96809.94
2019-05-16T18:48:59.671Z,96813.53
2019-05-16T18:51:32.020Z,96807.97
2019-05-16T18:54:03.890Z,96811.83
2019-05-16T18:56:36.514Z,96814.25
2019-05-16T18:59:08.578Z,96812.03
2019-05-16T19:01:40.161Z,96816.84
2019-05-16T19:04:13.431Z,96817.43
2019-05-16T19:06:46.485Z,96821.24
2019-05-16T19:09:18.818Z,96825.52
2019-05-16T19:11:51.992Z,96828.04
2019-05-16T19:14:23.410Z,96820.41
2019-05-16T19:16:56.706Z,96824.45
2019-05-16T19:19:30.159Z,96831.53
2019-05-16T19:22:06.582Z,96828.44
2019-05-16T19:24:42.289Z,96834.30
2019-05-16T19:30:11.249Z,96841.55
2019-05-16T19:33:01.961Z,96844.11
2019-05-16T19:35:35.169Z,96837.60
2019-05-16T19:38:08.653Z,96846.33
2019-05-16T19:40:41.731Z,96842.69
2019-05-16T19:43:13.081Z,96850.55
2019-05-16T19:45:46.551Z,96847.50
2019-05-16T19:48:18.335Z,96845.93
2019-05-16T19:50:58.600Z,96846.52
2019-05-16T19:53:31.186Z,96852.20
2019-05-16T19:56:03.881Z,96853.30
2019-05-16T19:58:37.194Z,96859.54
2019-05-16T20:01:09.597Z,96859.53
2019-05-16T20:03:42.280Z,96860.78
2019-05-16T20:06:16.933Z,96869.61
2019-05-16T20:11:41.589Z,96873.37
2019-05-16T20:14:13.323Z,96874.75
2019-05-16T20:16:47.157Z,96876.37
2019-05-16T20:19:19.631Z,96879.27
2019-05-16T20:21:51.269Z,96881.55
2019-05-16T20:24:27.164Z,96886.70
2019-05-16T20:27:10.857Z,96893.31
2019-05-16T20:29:42.696Z,96894.54
2019-05-16T20:32:16.842Z,96896.80
2019-05-16T20:34:48.590Z,96883.66
2019-05-16T20:37:21.724Z,96893.88
2019-05-16T20:39:53.450Z,96897.73
2019-05-16T20:42:27.182Z,96898.74
2019-05-16T20:44:59.532Z,96898.77
2019-05-16T20:47:33.190Z,96896.50
2019-05-16T20:50:10.091Z,96897.91
2019-05-16T20:52:43.499Z,96890.67
2019-05-16T20:55:17.390Z,96893.45
2019-05-16T20:57:50.433Z,96893.34
2019-05-16T21:00:23.774Z,96888.71
2019-05-16T21:02:57.368Z,96896.98
2019-05-16T21:05:28.477Z,96896.42
2019-05-16T21:08:00.021Z,96898.84
2019-05-16T21:10:31.728Z,96901.86
2019-05-16T21:13:06.852Z,96903.91
2019-05-16T21:15:41.035Z,96899.16
2019-05-16T21:18:13.263Z,96894.06
2019-05-16T21:20:47.052Z,96892.23
2019-05-16T21:23:21.457Z,96891.58
2019-05-16T21:25:53.435Z,96901.47
2019-05-16T21:28:26.671Z,96900.59
2019-05-16T21:31:00.690Z,96904.73
2019-05-16T21:33:36.245Z,96901.32
2019-05-16T21:36:09.974Z,96904.25
2019-05-16T21:38:42.017Z,96911.39
2019-05-16T21:41:16.832Z,96907.20
2019-05-16T21:43:51.358Z,96910.41
2019-05-16T21:46:22.821Z,96908.52
2019-05-16T21:48:56.724Z,96918.84
2019-05-16T21:51:28.359Z,96917.06
2019-05-16T21:54:00.636Z,96926.98
2019-05-16T21:56:34.299Z,96924.80
2019-05-16T21:59:09.812Z,96921.48
2019-05-16T22:01:43.313Z,96927.66
2019-05-16T22:04:16.071Z,96928.39
2019-05-16T22:06:49.470Z,96922.34
2019-05-16T22:09:21.514Z,96919.63
2019-05-16T22:11:57.331Z,96927.49
2019-05-16T22:14:52.845Z,96923.19
2019-05-16T22:17:24.895Z,96920.53
2019-05-16T22:20:19.362Z,96924.34
2019-05-16T22:22:52.584Z,96926.52
2019-05-16T22:25:27.263Z,96924.98
2019-05-16T22:27:59.431Z,96920.95
2019-05-16T22:30:33.815Z,96924.31
2019-05-16T22:33:09.340Z,96919.73
2019-05-16T22:35:43.114Z,96930.30
2019-05-16T22:38:16.803Z,96931.70
2019-05-16T22:40:51.007Z,96928.88
2019-05-16T22:43:26.493Z,96923.60
2019-05-16T22:45:57.935Z,96927.73
2019-05-16T22:48:29.376Z,96924.39
2019-05-16T22:51:07.181Z,96926.86
2019-05-16T22:53:38.997Z,96919.32
2019-05-16T22:56:10.877Z,96923.91
2019-05-16T22:58:42.155Z,96922.75
2019-05-16T23:01:14.023Z,96926.30
2019-05-16T23:03:46.003Z,96924.27
2019-05-16T23:06:20.535Z,96924.08
2019-05-16T23:08:53.114Z,96929.03
2019-05-16T23:11:27.001Z,96923.42
2019-05-16T23:13:58.760Z,96921.93
2019-05-16T23:16:33.145Z,96923.11
2019-05-16T23:19:06.627Z,96926.33
2019-05-16T23:21:38.340Z,96918.73
2019-05-16T23:24:11.598Z,96918.76
2019-05-16T23:26:43.195Z,96917.19
2019-05-16T23:29:16.929Z,96917.44
2019-05-16T23:31:50.855Z,96914.58
2019-05-16T23:34:22.876Z,96910.31
2019-05-16T23:36:57.026Z,96907.94
2019-05-16T23:39:31.641Z,96902.59
2019-05-16T23:42:06.238Z,96899.92
2019-05-16T23:44:38.954Z,96905.48
2019-05-16T23:47:12.567Z,96904.44
2019-05-16T23:49:44.066Z,96903.88
2019-05-16T23:52:17.075Z,96904.77
2019-05-16T23:54:51.594Z,96896.36
2019-05-16T23:57:23.670Z,96888.76
2019-05-16T23:59:57.364Z,96893.77
