createdAt,value
2022-08-08T00:02:04.007Z,6.75
2022-08-08T00:04:49.135Z,7.00
2022-08-08T00:07:24.822Z,7.03
2022-08-08T00:10:03.644Z,6.38
2022-08-08T00:12:38.092Z,6.70
2022-08-08T00:15:19.866Z,6.07
2022-08-08T00:18:03.652Z,7.13
2022-08-08T00:20:40.975Z,6.88
2022-08-08T00:23:15.423Z,6.85
2022-08-08T00:25:51.752Z,7.25
2022-08-08T00:28:35.894Z,6.57
2022-08-08T00:32:28.459Z,6.45
2022-08-08T00:37:03.916Z,6.35
2022-08-08T00:41:12.668Z,6.15
2022-08-08T00:43:40.302Z,7.05
2022-08-08T00:46:57.292Z,5.93
2022-08-08T00:49:58.416Z,6.65
2022-08-08T00:52:54.147Z,6.55
2022-08-08T00:55:53.380Z,7.00
2022-08-08T00:58:54.767Z,7.28
2022-08-08T01:02:01.717Z,7.30
2022-08-08T01:07:55.801Z,6.30
2022-08-08T01:10:54.654Z,6.63
2022-08-08T01:13:52.823Z,6.25
2022-08-08T01:17:04.650Z,6.45
2022-08-08T01:20:03.194Z,5.97
2022-08-08T01:22:55.768Z,6.97
2022-08-08T01:26:20.998Z,6.65
2022-08-08T01:29:10.267Z,6.00
2022-08-08T01:32:14.628Z,6.32
2022-08-08T01:35:16.372Z,5.60
2022-08-08T01:38:30.177Z,5.90
2022-08-08T01:41:34.287Z,5.53
2022-08-08T01:44:21.445Z,5.35
2022-08-08T01:48:14.644Z,6.13
2022-08-08T01:50:26.395Z,6.05
2022-08-08T01:55:16.433Z,5.78
2022-08-08T01:56:37.440Z,6.25
2022-08-08T01:59:10.149Z,4.93
2022-08-08T02:02:00.409Z,5.10
2022-08-08T02:04:43.720Z,5.38
2022-08-08T02:07:26.338Z,5.30
2022-08-08T02:10:29.946Z,4.50
2022-08-08T02:13:54.209Z,4.90
2022-08-08T02:16:21.221Z,4.82
2022-08-08T02:19:41.922Z,4.25
2022-08-08T02:22:31.868Z,5.13
2022-08-08T02:25:20.373Z,5.97
2022-08-08T02:28:11.210Z,5.88
2022-08-08T02:30:49.995Z,6.35
2022-08-08T02:34:09.237Z,6.35
2022-08-08T02:37:52.520Z,5.50
2022-08-08T02:40:39.832Z,6.60
2022-08-08T02:44:38.729Z,5.70
2022-08-08T02:46:41.533Z,5.25
2022-08-08T02:49:57.131Z,4.32
2022-08-08T02:52:56.631Z,4.75
2022-08-08T02:55:42.514Z,5.88
2022-08-08T02:58:34.647Z,4.85
2022-08-08T03:01:32.720Z,6.28
2022-08-08T03:05:03.478Z,8.02
2022-08-08T03:08:16.401Z,10.75
2022-08-08T03:11:13.948Z,11.23
2022-08-08T03:15:58.850Z,11.65
2022-08-08T03:16:51.852Z,12.70
2022-08-08T03:19:23.858Z,13.00
2022-08-08T03:21:58.283Z,13.97
2022-08-08T03:24:28.932Z,15.90
2022-08-08T03:27:21.835Z,16.02
2022-08-08T03:30:10.162Z,16.65
2022-08-08T03:33:07.674Z,15.82
2022-08-08T03:35:54.966Z,16.23
2022-08-08T03:38:56.191Z,16.20
2022-08-08T03:42:28.821Z,16.05
2022-08-08T03:44:01.023Z,16.98
2022-08-08T03:46:32.675Z,16.65
2022-08-08T03:49:56.501Z,17.33
2022-08-08T03:51:55.521Z,16.60
2022-08-08T03:54:41.530Z,16.88
2022-08-08T03:58:35.645Z,15.77
2022-08-08T04:00:18.231Z,16.00
2022-08-08T04:03:00.415Z,15.13
2022-08-08T04:05:35.360Z,14.13
2022-08-08T04:08:32.814Z,14.43
2022-08-08T04:11:11.486Z,13.80
2022-08-08T04:14:03.842Z,11.60
2022-08-08T04:16:38.553Z,14.65
2022-08-08T04:19:23.527Z,13.65
2022-08-08T04:21:55.529Z,9.38
2022-08-08T04:24:29.270Z,9.05
2022-08-08T04:26:59.860Z,9.90
2022-08-08T04:29:37.074Z,11.05
2022-08-08T04:32:10.454Z,11.65
2022-08-08T04:34:49.277Z,13.27
2022-08-08T04:37:26.389Z,13.80
2022-08-08T04:40:07.897Z,14.00
2022-08-08T04:42:56.670Z,14.93
2022-08-08T04:45:28.509Z,11.80
2022-08-08T04:48:00.203Z,14.40
2022-08-08T04:50:38.387Z,15.30
2022-08-08T04:53:52.307Z,16.52
2022-08-08T04:56:00.782Z,16.10
2022-08-08T05:01:08.830Z,16.45
2022-08-08T05:04:07.839Z,16.88
2022-08-08T05:06:33.351Z,18.40
2022-08-08T05:09:06.075Z,15.38
2022-08-08T05:11:39.569Z,16.10
2022-08-08T05:14:12.794Z,15.88
2022-08-08T05:16:51.147Z,16.20
2022-08-08T05:20:11.574Z,16.83
2022-08-08T05:22:13.647Z,17.08
2022-08-08T05:24:48.497Z,17.55
2022-08-08T05:27:18.589Z,16.98
2022-08-08T05:29:51.831Z,17.75
2022-08-08T05:32:26.992Z,18.63
2022-08-08T05:35:01.716Z,19.30
2022-08-08T05:37:53.360Z,20.63
2022-08-08T05:40:48.922Z,20.38
2022-08-08T05:43:40.021Z,20.27
2022-08-08T05:46:20.837Z,21.50
2022-08-08T05:48:54.554Z,18.33
2022-08-08T05:51:26.552Z,19.10
2022-08-08T05:54:26.864Z,18.15
2022-08-08T05:56:47.038Z,16.33
2022-08-08T05:59:59.729Z,16.23
2022-08-08T06:02:43.543Z,15.20
2022-08-08T06:05:34.349Z,14.75
2022-08-08T06:08:32.963Z,13.38
2022-08-08T06:11:05.835Z,13.27
2022-08-08T06:13:47.087Z,12.57
2022-08-08T06:16:27.665Z,12.52
2022-08-08T06:19:05.205Z,13.20
2022-08-08T06:21:51.460Z,13.27
2022-08-08T06:24:47.347Z,11.52
2022-08-08T06:27:33.952Z,10.73
2022-08-08T06:30:20.200Z,11.68
2022-08-08T06:33:01.319Z,12.48
2022-08-08T06:36:04.474Z,12.63
2022-08-08T06:38:28.838Z,12.02
2022-08-08T06:41:06.110Z,12.88
2022-08-08T06:43:37.531Z,12.32
2022-08-08T06:46:19.084Z,12.05
2022-08-08T06:48:52.780Z,11.73
2022-08-08T06:51:22.376Z,10.70
2022-08-08T06:53:56.122Z,10.68
2022-08-08T06:56:34.590Z,10.82
2022-08-08T06:59:12.156Z,10.55
2022-08-08T07:02:26.942Z,10.05
2022-08-08T07:04:53.544Z,10.55
2022-08-08T07:08:06.533Z,9.57
2022-08-08T07:10:46.021Z,8.45
2022-08-08T07:13:18.494Z,6.88
2022-08-08T07:16:06.271Z,7.53
2022-08-08T07:18:57.872Z,8.13
2022-08-08T07:21:33.054Z,5.68
2022-08-08T07:24:15.251Z,5.22
2022-08-08T07:26:53.592Z,5.05
2022-08-08T07:29:59.758Z,4.88
2022-08-08T07:32:15.888Z,5.07
2022-08-08T07:35:00.296Z,5.20
2022-08-08T07:37:56.079Z,4.15
2022-08-08T07:40:33.121Z,4.65
2022-08-08T07:43:09.249Z,4.15
2022-08-08T07:46:05.339Z,4.22
2022-08-08T07:48:30.006Z,3.60
2022-08-08T07:51:01.267Z,4.18
2022-08-08T07:54:02.958Z,3.80
2022-08-08T07:57:01.852Z,4.85
2022-08-08T07:59:38.149Z,4.78
2022-08-08T08:02:35.680Z,3.92
2022-08-08T08:05:03.576Z,4.38
2022-08-08T08:07:38.716Z,4.30
2022-08-08T08:10:12.638Z,4.10
2022-08-08T08:15:21.541Z,4.15
2022-08-08T08:17:58.303Z,4.70
2022-08-08T08:20:30.300Z,4.28
2022-08-08T08:23:02.118Z,3.60
2022-08-08T08:25:42.302Z,4.80
2022-08-08T08:28:24.217Z,4.85
2022-08-08T08:30:56.766Z,4.70
2022-08-08T08:33:28.317Z,4.88
2022-08-08T08:36:18.918Z,6.05
2022-08-08T08:38:49.603Z,6.35
2022-08-08T08:41:23.844Z,6.47
2022-08-08T08:44:13.517Z,5.97
2022-08-08T08:46:47.495Z,4.93
2022-08-08T08:49:27.723Z,5.90
2022-08-08T08:52:04.611Z,4.22
2022-08-08T08:54:36.223Z,4.78
2022-08-08T08:57:15.510Z,4.55
2022-08-08T09:00:01.716Z,6.43
2022-08-08T09:02:41.198Z,5.15
2022-08-08T09:05:13.930Z,6.35
2022-08-08T09:08:18.124Z,5.63
2022-08-08T09:10:48.028Z,6.55
2022-08-08T09:13:17.822Z,6.40
2022-08-08T09:16:03.420Z,5.85
2022-08-08T09:18:34.084Z,6.22
2022-08-08T09:21:58.690Z,6.13
2022-08-08T09:23:50.978Z,5.53
2022-08-08T09:26:47.135Z,5.57
2022-08-08T09:29:24.942Z,5.05
2022-08-08T09:32:04.882Z,4.47
2022-08-08T09:34:50.902Z,3.80
2022-08-08T09:37:57.140Z,3.72
2022-08-08T09:40:21.611Z,3.65
2022-08-08T09:43:40.583Z,3.38
2022-08-08T09:46:16.894Z,4.10
2022-08-08T09:48:54.810Z,3.65
2022-08-08T09:52:01.956Z,3.75
2022-08-08T09:54:36.958Z,3.13
2022-08-08T09:57:17.261Z,3.13
2022-08-08T10:00:08.116Z,3.15
2022-08-08T10:02:45.530Z,3.30
2022-08-08T10:05:25.040Z,3.10
2022-08-08T10:08:00.480Z,3.10
2022-08-08T10:10:32.428Z,3.03
2022-08-08T10:13:13.872Z,3.00
2022-08-08T10:16:00.203Z,3.42
2022-08-08T10:18:33.523Z,2.97
2022-08-08T10:21:25.777Z,3.22
2022-08-08T10:24:03.347Z,2.53
2022-08-08T10:26:57.692Z,3.30
2022-08-08T10:29:57.024Z,3.00
2022-08-08T10:32:48.219Z,1.87
2022-08-08T10:36:08.286Z,2.53
2022-08-08T10:38:14.323Z,2.08
2022-08-08T10:40:45.633Z,2.17
2022-08-08T10:43:14.453Z,2.40
2022-08-08T10:45:55.936Z,2.30
2022-08-08T10:48:38.724Z,2.70
2022-08-08T10:51:24.318Z,2.90
2022-08-08T10:53:57.792Z,2.15
2022-08-08T10:56:34.541Z,1.60
2022-08-08T10:59:09.490Z,1.83
2022-08-08T11:01:39.433Z,2.60
2022-08-08T11:04:10.767Z,2.10
2022-08-08T11:06:42.035Z,1.98
2022-08-08T11:09:21.296Z,1.90
2022-08-08T11:12:06.439Z,1.90
2022-08-08T11:15:00.503Z,1.80
2022-08-08T11:18:00.119Z,1.95
2022-08-08T11:20:27.632Z,1.90
2022-08-08T11:23:00.598Z,2.92
2022-08-08T11:25:53.057Z,1.92
2022-08-08T11:28:25.634Z,4.13
2022-08-08T11:30:59.732Z,3.90
2022-08-08T11:33:51.868Z,2.50
2022-08-08T11:36:16.279Z,2.70
2022-08-08T11:38:54.066Z,2.00
2022-08-08T11:41:33.592Z,2.10
2022-08-08T11:44:02.737Z,1.80
2022-08-08T11:46:31.628Z,2.13
2022-08-08T11:49:05.007Z,1.73
2022-08-08T11:51:39.926Z,1.50
2022-08-08T11:54:31.964Z,2.03
2022-08-08T11:57:27.598Z,2.78
2022-08-08T12:00:06.194Z,2.10
2022-08-08T12:03:13.761Z,1.95
2022-08-08T12:05:45.701Z,1.65
2022-08-08T12:08:14.099Z,1.70
2022-08-08T12:10:49.254Z,2.00
2022-08-08T12:13:37.694Z,2.40
2022-08-08T12:16:18.843Z,1.80
2022-08-08T12:18:51.918Z,1.90
2022-08-08T12:21:59.919Z,2.05
2022-08-08T12:24:27.950Z,1.80
2022-08-08T12:26:58.345Z,1.88
2022-08-08T12:29:39.942Z,2.28
2022-08-08T12:32:20.305Z,2.30
2022-08-08T12:34:51.639Z,2.38
2022-08-08T12:37:25.878Z,2.10
2022-08-08T12:40:22.471Z,1.83
2022-08-08T12:42:52.465Z,3.00
2022-08-08T12:45:58.483Z,2.10
2022-08-08T12:48:37.190Z,1.90
2022-08-08T12:51:11.275Z,1.90
2022-08-08T12:53:59.836Z,2.10
2022-08-08T12:56:40.369Z,1.60
2022-08-08T13:02:07.050Z,1.58
2022-08-08T13:04:35.046Z,1.65
2022-08-08T13:07:12.031Z,1.52
2022-08-08T13:10:01.955Z,1.40
2022-08-08T13:12:44.498Z,1.60
2022-08-08T13:15:19.473Z,1.73
2022-08-08T13:18:07.824Z,1.52
2022-08-08T13:20:45.305Z,1.67
2022-08-08T13:23:36.560Z,1.70
2022-08-08T13:26:15.802Z,1.30
2022-08-08T13:28:48.784Z,1.40
2022-08-08T13:33:50.093Z,1.60
2022-08-08T13:36:25.882Z,1.60
2022-08-08T13:39:00.481Z,2.00
2022-08-08T13:41:39.481Z,2.40
2022-08-08T13:44:13.059Z,2.10
2022-08-08T13:46:58.038Z,1.67
2022-08-08T13:50:37.056Z,1.67
2022-08-08T13:52:23.423Z,2.38
2022-08-08T13:55:06.587Z,1.70
2022-08-08T14:00:23.958Z,1.63
2022-08-08T14:02:59.885Z,1.70
2022-08-08T14:05:34.317Z,1.95
2022-08-08T14:08:16.301Z,1.50
2022-08-08T14:10:55.023Z,1.45
2022-08-08T14:13:33.449Z,1.88
2022-08-08T14:16:03.566Z,1.90
2022-08-08T14:18:34.695Z,1.55
2022-08-08T14:21:08.124Z,1.90
2022-08-08T14:24:04.730Z,1.50
2022-08-08T14:26:35.566Z,1.42
2022-08-08T14:29:06.031Z,1.52
2022-08-08T14:32:09.444Z,2.10
2022-08-08T14:34:37.189Z,1.30
2022-08-08T14:37:08.181Z,1.75
2022-08-08T14:40:05.654Z,1.63
2022-08-08T14:42:54.548Z,1.50
2022-08-08T14:45:33.278Z,1.90
2022-08-08T14:48:17.966Z,1.67
2022-08-08T14:51:04.963Z,1.70
2022-08-08T14:53:55.553Z,1.65
2022-08-08T14:56:26.038Z,1.60
2022-08-08T14:58:54.937Z,1.87
2022-08-08T15:01:40.495Z,1.65
2022-08-08T15:04:10.912Z,1.40
2022-08-08T15:06:39.035Z,1.60
2022-08-08T15:09:10.003Z,2.55
2022-08-08T15:11:46.235Z,1.92
2022-08-08T15:14:15.254Z,1.98
2022-08-08T15:16:44.202Z,2.10
2022-08-08T15:19:14.919Z,1.75
2022-08-08T15:24:14.499Z,2.95
2022-08-08T15:26:52.552Z,2.03
2022-08-08T15:29:24.505Z,2.72
2022-08-08T15:32:17.637Z,1.90
2022-08-08T15:34:41.422Z,2.08
2022-08-08T15:37:09.549Z,2.13
2022-08-08T15:39:39.700Z,2.65
2022-08-08T15:42:13.354Z,2.88
2022-08-08T15:44:58.302Z,1.90
2022-08-08T15:47:25.983Z,2.25
2022-08-08T15:49:53.628Z,2.28
2022-08-08T15:52:23.130Z,2.28
2022-08-08T15:54:52.921Z,2.67
2022-08-08T15:57:21.670Z,2.65
2022-08-08T16:00:18.071Z,2.40
2022-08-08T16:02:50.527Z,2.85
2022-08-08T16:05:23.572Z,2.67
2022-08-08T16:07:53.813Z,3.03
2022-08-08T16:13:10.360Z,2.40
2022-08-08T16:13:33.841Z,2.88
2022-08-08T16:16:16.425Z,2.97
2022-08-08T16:18:56.642Z,2.95
2022-08-08T16:21:31.956Z,2.70
2022-08-08T16:24:02.577Z,2.53
2022-08-08T16:26:34.516Z,2.50
2022-08-08T16:29:15.623Z,3.00
2022-08-08T16:31:48.317Z,2.28
2022-08-08T16:34:20.915Z,2.70
2022-08-08T16:36:50.451Z,2.63
2022-08-08T16:40:01.163Z,2.97
2022-08-08T16:42:18.721Z,2.60
2022-08-08T16:44:54.979Z,2.60
2022-08-08T16:47:31.682Z,2.60
2022-08-08T16:50:15.899Z,6.00
2022-08-08T16:55:01.956Z,2.47
2022-08-08T16:55:53.405Z,2.45
2022-08-08T16:58:26.988Z,2.78
2022-08-08T17:00:59.876Z,2.72
2022-08-08T17:03:47.509Z,2.95
2022-08-08T17:06:37.448Z,2.25
2022-08-08T17:09:06.617Z,2.97
2022-08-08T17:11:48.022Z,2.42
2022-08-08T17:14:19.405Z,2.38
2022-08-08T17:16:57.631Z,2.70
2022-08-08T17:19:30.334Z,2.80
2022-08-08T17:22:01.264Z,2.70
2022-08-08T17:24:31.037Z,2.65
2022-08-08T17:27:00.436Z,2.70
2022-08-08T17:29:34.033Z,2.85
2022-08-08T17:32:03.330Z,2.63
2022-08-08T17:34:48.987Z,3.97
2022-08-08T17:37:19.940Z,2.95
2022-08-08T17:40:10.667Z,3.22
2022-08-08T17:42:35.894Z,3.00
2022-08-08T17:45:04.682Z,3.42
2022-08-08T17:47:40.058Z,3.60
2022-08-08T17:50:09.716Z,4.22
2022-08-08T17:52:38.313Z,4.47
2022-08-08T17:56:04.079Z,4.50
2022-08-08T17:57:54.802Z,4.78
2022-08-08T18:00:30.153Z,5.03
2022-08-08T18:03:08.393Z,4.13
2022-08-08T18:05:48.502Z,3.42
2022-08-08T18:08:24.455Z,3.67
2022-08-08T18:11:16.048Z,3.85
2022-08-08T18:13:46.134Z,4.35
2022-08-08T18:16:17.326Z,3.65
2022-08-08T18:18:56.538Z,5.13
2022-08-08T18:21:59.794Z,4.40
2022-08-08T18:24:24.450Z,3.38
2022-08-08T18:26:56.786Z,4.07
2022-08-08T18:29:33.390Z,4.00
2022-08-08T18:32:07.340Z,3.65
2022-08-08T18:34:36.882Z,3.90
2022-08-08T18:37:06.555Z,2.85
2022-08-08T18:39:41.939Z,3.03
2022-08-08T18:42:16.405Z,3.08
2022-08-08T18:44:54.844Z,2.88
2022-08-08T18:47:27.812Z,2.88
2022-08-08T18:50:00.392Z,4.15
2022-08-08T18:52:33.881Z,5.03
2022-08-08T18:55:09.613Z,3.20
2022-08-08T18:57:43.438Z,3.17
2022-08-08T19:00:20.278Z,3.10
2022-08-08T19:02:55.428Z,2.60
2022-08-08T19:05:38.450Z,3.25
2022-08-08T19:08:29.346Z,2.90
2022-08-08T19:11:01.188Z,2.58
2022-08-08T19:13:52.471Z,3.35
2022-08-08T19:16:20.591Z,2.90
2022-08-08T19:18:56.119Z,3.72
2022-08-08T19:21:32.894Z,3.22
2022-08-08T19:24:05.797Z,2.72
2022-08-08T19:26:35.323Z,2.50
2022-08-08T19:29:04.290Z,3.10
2022-08-08T19:31:35.011Z,2.40
2022-08-08T19:34:30.207Z,2.50
2022-08-08T19:36:58.614Z,2.83
2022-08-08T19:39:34.700Z,3.03
2022-08-08T19:42:06.948Z,3.15
2022-08-08T19:44:45.593Z,2.75
2022-08-08T19:47:14.785Z,3.13
2022-08-08T19:49:59.292Z,2.42
2022-08-08T19:52:34.895Z,2.75
2022-08-08T19:55:12.541Z,2.30
2022-08-08T19:57:42.538Z,2.78
2022-08-08T20:00:30.355Z,2.28
2022-08-08T20:03:14.301Z,2.50
2022-08-08T20:06:12.787Z,2.30
2022-08-08T20:08:47.654Z,2.75
2022-08-08T20:11:16.513Z,2.22
2022-08-08T20:14:34.809Z,2.08
2022-08-08T20:16:34.219Z,1.95
2022-08-08T20:19:04.045Z,2.35
2022-08-08T20:21:37.035Z,2.70
2022-08-08T20:24:07.947Z,2.15
2022-08-08T20:26:38.460Z,1.95
2022-08-08T20:29:11.000Z,2.65
2022-08-08T20:31:47.179Z,2.38
2022-08-08T20:34:30.677Z,2.45
2022-08-08T20:37:00.825Z,2.08
2022-08-08T20:39:38.990Z,2.50
2022-08-08T20:42:23.641Z,2.50
2022-08-08T20:44:56.264Z,2.08
2022-08-08T20:47:25.361Z,2.08
2022-08-08T20:49:54.567Z,2.40
2022-08-08T20:52:28.069Z,2.05
2022-08-08T20:54:58.781Z,2.47
2022-08-08T20:59:56.815Z,2.70
2022-08-08T21:02:27.533Z,3.40
2022-08-08T21:05:01.198Z,2.83
2022-08-08T21:08:07.688Z,2.55
2022-08-08T21:10:20.939Z,3.13
2022-08-08T21:12:54.072Z,2.63
2022-08-08T21:16:05.718Z,3.13
2022-08-08T21:18:11.754Z,3.05
2022-08-08T21:20:42.199Z,2.67
2022-08-08T21:23:18.104Z,3.03
2022-08-08T21:25:49.014Z,2.53
2022-08-08T21:28:33.678Z,2.45
2022-08-08T21:31:21.705Z,2.20
2022-08-08T21:33:52.806Z,2.10
2022-08-08T21:36:28.820Z,2.05
2022-08-08T21:38:57.973Z,2.08
2022-08-08T21:41:38.730Z,2.30
2022-08-08T21:44:13.612Z,2.08
2022-08-08T21:48:02.494Z,1.92
2022-08-08T21:49:30.674Z,2.42
2022-08-08T21:54:27.150Z,1.90
2022-08-08T21:54:54.995Z,2.78
2022-08-08T21:57:42.045Z,2.15
2022-08-08T22:00:14.400Z,2.00
2022-08-08T22:02:44.269Z,2.13
2022-08-08T22:05:14.872Z,2.25
2022-08-08T22:07:47.390Z,2.40
2022-08-08T22:10:31.934Z,2.67
2022-08-08T22:13:16.927Z,2.90
2022-08-08T22:15:59.002Z,2.60
2022-08-08T22:18:32.761Z,2.80
2022-08-08T22:21:14.370Z,2.53
2022-08-08T22:23:51.811Z,2.40
2022-08-08T22:26:26.835Z,2.83
2022-08-08T22:29:04.410Z,2.30
2022-08-08T22:31:35.059Z,1.92
2022-08-08T22:34:14.013Z,2.50
2022-08-08T22:36:43.103Z,1.90
2022-08-08T22:39:18.832Z,2.03
2022-08-08T22:41:49.297Z,3.15
2022-08-08T22:44:17.405Z,2.20
2022-08-08T22:46:45.927Z,2.58
2022-08-08T22:49:19.937Z,2.45
2022-08-08T22:51:48.009Z,2.65
2022-08-08T22:54:33.192Z,4.22
2022-08-08T22:57:11.617Z,3.13
2022-08-08T22:59:52.709Z,3.00
2022-08-08T23:02:29.003Z,3.80
2022-08-08T23:04:57.929Z,2.70
2022-08-08T23:07:52.091Z,2.90
2022-08-08T23:10:21.086Z,3.10
2022-08-08T23:12:51.827Z,2.50
2022-08-08T23:16:39.417Z,3.05
2022-08-08T23:18:11.640Z,2.40
2022-08-08T23:20:44.064Z,2.67
2022-08-08T23:23:12.907Z,2.63
2022-08-08T23:25:47.830Z,2.95
2022-08-08T23:28:18.678Z,3.28
2022-08-08T23:30:47.486Z,2.78
2022-08-08T23:33:21.168Z,3.80
2022-08-08T23:36:08.170Z,2.50
2022-08-08T23:38:41.684Z,3.33
2022-08-08T23:41:22.972Z,3.08
2022-08-08T23:43:56.611Z,2.97
2022-08-08T23:49:05.810Z,3.10
2022-08-08T23:49:14.782Z,2.80
2022-08-08T23:52:07.154Z,3.17
2022-08-08T23:54:41.978Z,3.08
2022-08-08T23:57:26.805Z,3.17
