createdAt,value
2017-11-21T00:00:10.571Z,97540.90
2017-11-21T00:02:38.858Z,97540.91
2017-11-21T00:05:09.878Z,97540.06
2017-11-21T00:07:38.186Z,97533.26
2017-11-21T00:10:07.234Z,97534.53
2017-11-21T00:12:35.523Z,97538.38
2017-11-21T00:15:03.807Z,97533.25
2017-11-21T00:17:32.102Z,97526.05
2017-11-21T00:20:00.395Z,97524.78
2017-11-21T00:22:32.478Z,97522.63
2017-11-21T00:25:00.772Z,97518.37
2017-11-21T00:27:29.074Z,97517.14
2017-11-21T00:29:57.369Z,97512.44
2017-11-21T00:32:25.674Z,97514.14
2017-11-21T00:34:53.973Z,97511.58
2017-11-21T00:37:22.267Z,97511.57
2017-11-21T00:39:50.552Z,97523.48
2017-11-21T00:42:18.843Z,97518.39
2017-11-21T00:44:47.895Z,97510.28
2017-11-21T00:47:16.270Z,97523.45
2017-11-21T00:49:44.574Z,97521.34
2017-11-21T00:52:12.871Z,97526.01
2017-11-21T00:54:41.161Z,97521.30
2017-11-21T00:57:09.462Z,97511.12
2017-11-21T00:59:37.747Z,97521.75
2017-11-21T01:02:06.043Z,97523.87
2017-11-21T01:04:34.329Z,97524.70
2017-11-21T01:07:02.622Z,97519.19
2017-11-21T01:09:30.913Z,97515.73
2017-11-21T01:11:59.975Z,97514.11
2017-11-21T01:14:28.280Z,97520.88
2017-11-21T01:16:56.569Z,97516.17
2017-11-21T01:19:24.851Z,97515.31
2017-11-21T01:21:53.977Z,97516.64
2017-11-21T01:24:22.262Z,97517.47
2017-11-21T01:26:50.555Z,97531.47
2017-11-21T01:29:18.853Z,97524.23
2017-11-21T01:31:47.914Z,97518.70
2017-11-21T01:34:16.202Z,97516.94
2017-11-21T01:36:45.066Z,97517.76
2017-11-21T01:39:13.356Z,97510.52
2017-11-21T01:41:41.654Z,97508.42
2017-11-21T01:44:09.954Z,97502.42
2017-11-21T01:46:38.263Z,97506.22
2017-11-21T01:49:06.562Z,97507.08
2017-11-21T01:51:34.866Z,97511.30
2017-11-21T01:54:03.165Z,97509.63
2017-11-21T01:56:31.460Z,97514.23
2017-11-21T01:58:59.754Z,97508.28
2017-11-21T02:01:28.034Z,97512.93
2017-11-21T02:03:56.325Z,97515.52
2017-11-21T02:06:24.609Z,97513.80
2017-11-21T02:08:52.913Z,97509.13
2017-11-21T02:11:21.234Z,97507.86
2017-11-21T02:13:49.517Z,97512.52
2017-11-21T02:16:17.835Z,97513.77
2017-11-21T02:18:46.125Z,97512.55
2017-11-21T02:21:14.439Z,97507.42
2017-11-21T02:23:42.722Z,97514.23
2017-11-21T02:26:11.006Z,97489.58
2017-11-21T02:28:39.289Z,97513.70
2017-11-21T02:31:07.591Z,97512.00
2017-11-21T02:33:35.886Z,97512.42
2017-11-21T02:36:04.946Z,97502.66
2017-11-21T02:38:33.247Z,97501.39
2017-11-21T02:41:02.582Z,97508.20
2017-11-21T02:43:30.871Z,97497.95
2017-11-21T02:45:59.202Z,97505.61
2017-11-21T02:48:27.511Z,97498.36
2017-11-21T02:50:55.829Z,97500.03
2017-11-21T02:53:24.124Z,97492.42
2017-11-21T02:55:53.186Z,97498.76
2017-11-21T02:58:21.471Z,97499.20
2017-11-21T03:00:49.751Z,97498.38
2017-11-21T03:03:18.037Z,97504.36
2017-11-21T03:05:46.334Z,97509.36
2017-11-21T03:08:15.398Z,97502.19
2017-11-21T03:10:43.703Z,97502.93
2017-11-21T03:13:12.766Z,97499.45
2017-11-21T03:15:41.055Z,97505.05
2017-11-21T03:18:09.350Z,97498.12
2017-11-21T03:20:56.157Z,97499.98
2017-11-21T03:23:42.275Z,97497.31
2017-11-21T03:26:18.426Z,97498.12
2017-11-21T03:28:46.713Z,97497.69
2017-11-21T03:31:15.006Z,97501.11
2017-11-21T03:33:43.522Z,97499.83
2017-11-21T03:36:11.821Z,97506.20
2017-11-21T03:38:40.118Z,97507.88
2017-11-21T03:41:08.411Z,97509.74
2017-11-21T03:43:36.711Z,97509.69
2017-11-21T03:46:05.017Z,97510.91
2017-11-21T03:48:33.344Z,97507.91
2017-11-21T03:51:01.631Z,97513.46
2017-11-21T03:53:29.923Z,97515.93
2017-11-21T03:55:58.216Z,97517.23
2017-11-21T03:58:26.561Z,97501.86
2017-11-21T04:00:54.870Z,97514.56
2017-11-21T04:03:23.208Z,97523.49
2017-11-21T04:05:51.498Z,97523.42
2017-11-21T04:08:19.797Z,97525.59
2017-11-21T04:10:48.086Z,97523.38
2017-11-21T04:13:16.374Z,97523.33
2017-11-21T04:15:44.675Z,97518.17
2017-11-21T04:18:13.508Z,97527.59
2017-11-21T04:20:41.797Z,97528.75
2017-11-21T04:23:10.099Z,97526.25
2017-11-21T04:25:38.407Z,97530.59
2017-11-21T04:28:06.702Z,97531.05
2017-11-21T04:30:34.994Z,97533.05
2017-11-21T04:33:03.284Z,97526.75
2017-11-21T04:35:31.581Z,97523.73
2017-11-21T04:38:00.642Z,97525.02
2017-11-21T04:40:28.939Z,97526.75
2017-11-21T04:42:57.237Z,97522.88
2017-11-21T04:45:25.525Z,97519.41
2017-11-21T04:47:53.814Z,97524.46
2017-11-21T04:50:22.111Z,97525.38
2017-11-21T04:52:50.424Z,97519.38
2017-11-21T04:55:18.717Z,97523.72
2017-11-21T04:57:47.005Z,97527.95
2017-11-21T05:00:15.299Z,97527.06
2017-11-21T05:02:44.422Z,97530.05
2017-11-21T05:05:12.729Z,97534.33
2017-11-21T05:07:41.014Z,97536.47
2017-11-21T05:10:09.306Z,97536.09
2017-11-21T05:12:37.597Z,97539.45
2017-11-21T05:15:06.394Z,97532.66
2017-11-21T05:17:34.704Z,97537.37
2017-11-21T05:20:02.982Z,97530.26
2017-11-21T05:22:31.294Z,97529.66
2017-11-21T05:24:59.583Z,97535.28
2017-11-21T05:27:27.895Z,97531.33
2017-11-21T05:29:56.209Z,97531.35
2017-11-21T05:32:43.042Z,97538.55
2017-11-21T05:35:11.340Z,97537.25
2017-11-21T05:37:39.625Z,97529.13
2017-11-21T05:40:07.913Z,97523.14
2017-11-21T05:42:36.198Z,97524.41
2017-11-21T05:45:04.488Z,97524.83
2017-11-21T05:47:32.775Z,97524.31
2017-11-21T05:50:01.826Z,97526.14
2017-11-21T05:52:30.128Z,97529.03
2017-11-21T05:54:58.428Z,97526.03
2017-11-21T05:57:27.487Z,97525.61
2017-11-21T05:59:55.774Z,97531.67
2017-11-21T06:02:24.058Z,97533.23
2017-11-21T06:04:52.315Z,97541.36
2017-11-21T06:07:20.599Z,97544.63
2017-11-21T06:09:48.885Z,97548.22
2017-11-21T06:12:17.176Z,97547.80
2017-11-21T06:14:45.526Z,97551.72
2017-11-21T06:17:13.838Z,97543.91
2017-11-21T06:19:42.902Z,97540.46
2017-11-21T06:22:11.187Z,97540.86
2017-11-21T06:24:39.482Z,97541.39
2017-11-21T06:27:09.357Z,97542.59
2017-11-21T06:29:37.654Z,97541.36
2017-11-21T06:32:05.963Z,97538.30
2017-11-21T06:34:34.254Z,97542.13
2017-11-21T06:37:02.550Z,97544.70
2017-11-21T06:39:30.842Z,97544.67
2017-11-21T06:41:59.135Z,97543.38
2017-11-21T06:44:27.426Z,97551.12
2017-11-21T06:46:55.707Z,97546.83
2017-11-21T06:49:24.762Z,97554.98
2017-11-21T06:51:53.074Z,97554.48
2017-11-21T06:54:22.154Z,97550.95
2017-11-21T06:56:50.469Z,97536.23
2017-11-21T06:59:18.749Z,97549.77
2017-11-21T07:01:47.048Z,97549.72
2017-11-21T07:04:15.346Z,97553.38
2017-11-21T07:06:43.771Z,97550.28
2017-11-21T07:09:12.059Z,97550.31
2017-11-21T07:11:40.345Z,97557.50
2017-11-21T07:14:08.635Z,97564.33
2017-11-21T07:16:36.917Z,97572.44
2017-11-21T07:19:05.213Z,97557.47
2017-11-21T07:21:33.501Z,97561.75
2017-11-21T07:24:01.799Z,97563.45
2017-11-21T07:26:30.070Z,97569.13
2017-11-21T07:28:58.374Z,97569.91
2017-11-21T07:31:26.670Z,97571.24
2017-11-21T07:33:54.958Z,97574.59
2017-11-21T07:36:23.267Z,97578.30
2017-11-21T07:38:51.593Z,97576.13
2017-11-21T07:41:19.891Z,97576.03
2017-11-21T07:43:48.195Z,97586.67
2017-11-21T07:46:16.493Z,97586.17
2017-11-21T07:48:44.801Z,97583.98
2017-11-21T07:51:13.112Z,97580.54
2017-11-21T07:53:41.422Z,97587.27
2017-11-21T07:56:09.723Z,97583.03
2017-11-21T07:58:38.015Z,97578.72
2017-11-21T08:01:06.316Z,97576.14
2017-11-21T08:03:34.620Z,97578.28
2017-11-21T08:06:03.681Z,97578.64
2017-11-21T08:08:31.991Z,97578.77
2017-11-21T08:11:00.280Z,97580.78
2017-11-21T08:13:28.560Z,97584.31
2017-11-21T08:15:56.864Z,97588.44
2017-11-21T08:18:25.164Z,97586.84
2017-11-21T08:20:53.450Z,97592.03
2017-11-21T08:23:21.763Z,97589.41
2017-11-21T08:25:50.055Z,97597.02
2017-11-21T08:28:18.353Z,97599.13
2017-11-21T08:30:46.654Z,97602.13
2017-11-21T08:33:14.941Z,97594.66
2017-11-21T08:35:43.238Z,97599.69
2017-11-21T08:38:11.550Z,97592.83
2017-11-21T08:40:39.846Z,97591.09
2017-11-21T08:43:09.397Z,97592.16
2017-11-21T08:45:38.470Z,97593.86
2017-11-21T08:48:06.779Z,97596.67
2017-11-21T08:50:36.287Z,97600.91
2017-11-21T08:53:04.588Z,97594.58
2017-11-21T08:55:32.879Z,97598.59
2017-11-21T08:58:01.175Z,97600.98
2017-11-21T09:00:29.481Z,97594.34
2017-11-21T09:02:57.773Z,97596.62
2017-11-21T09:05:26.072Z,97602.45
2017-11-21T09:07:54.364Z,97608.95
2017-11-21T09:10:22.667Z,97605.97
2017-11-21T09:12:50.969Z,97613.52
2017-11-21T09:15:19.270Z,97618.18
2017-11-21T09:17:47.565Z,97618.05
2017-11-21T09:20:15.869Z,97617.34
2017-11-21T09:22:45.043Z,97614.41
2017-11-21T09:25:13.349Z,97629.50
2017-11-21T09:27:41.667Z,97630.25
2017-11-21T09:30:10.690Z,97625.20
2017-11-21T09:32:38.975Z,97632.89
2017-11-21T09:35:07.282Z,97631.46
2017-11-21T09:37:35.581Z,97630.55
2017-11-21T09:40:03.903Z,97635.25
2017-11-21T09:42:32.210Z,97633.56
2017-11-21T09:45:00.518Z,97628.42
2017-11-21T09:47:28.822Z,97633.13
2017-11-21T09:49:57.118Z,97630.41
2017-11-21T09:52:25.436Z,97632.59
2017-11-21T09:54:54.475Z,97634.18
2017-11-21T09:57:22.764Z,97634.66
2017-11-21T09:59:51.040Z,97639.27
2017-11-21T10:02:19.350Z,97632.59
2017-11-21T10:04:48.426Z,97627.41
2017-11-21T10:07:16.725Z,97635.80
2017-11-21T10:09:45.781Z,97637.42
2017-11-21T10:12:14.091Z,97638.84
2017-11-21T10:14:43.154Z,97644.77
2017-11-21T10:17:12.592Z,97639.41
2017-11-21T10:19:40.900Z,97643.36
2017-11-21T10:22:09.223Z,97644.55
2017-11-21T10:24:37.527Z,97641.89
2017-11-21T10:27:06.590Z,97635.78
2017-11-21T10:29:34.891Z,97643.95
2017-11-21T10:32:03.946Z,97640.75
2017-11-21T10:34:32.257Z,97632.53
2017-11-21T10:37:01.356Z,97627.41
2017-11-21T10:39:29.658Z,97634.08
2017-11-21T10:41:57.957Z,97628.41
2017-11-21T10:44:26.256Z,97625.38
2017-11-21T10:46:54.529Z,97621.34
2017-11-21T10:49:23.734Z,97620.84
2017-11-21T10:51:52.471Z,97610.88
2017-11-21T10:54:20.767Z,97601.03
2017-11-21T10:56:49.071Z,97593.73
2017-11-21T10:59:17.384Z,97594.09
2017-11-21T11:01:46.446Z,97586.83
2017-11-21T11:04:14.771Z,97590.11
2017-11-21T11:06:43.732Z,97581.48
2017-11-21T11:09:12.029Z,97585.92
2017-11-21T11:11:41.173Z,97575.72
2017-11-21T11:14:09.466Z,97575.08
2017-11-21T11:16:37.774Z,97580.53
2017-11-21T11:19:06.842Z,97580.66
2017-11-21T11:21:35.135Z,97577.28
2017-11-21T11:24:04.198Z,97584.14
2017-11-21T11:26:32.502Z,97583.53
2017-11-21T11:29:01.578Z,97580.48
2017-11-21T11:31:30.718Z,97584.05
2017-11-21T11:33:59.006Z,97590.36
2017-11-21T11:36:27.305Z,97583.52
2017-11-21T11:38:55.602Z,97576.37
2017-11-21T11:41:23.925Z,97575.10
2017-11-21T11:43:52.217Z,97573.73
2017-11-21T11:46:20.505Z,97564.22
2017-11-21T11:48:49.522Z,97559.07
2017-11-21T11:51:18.499Z,97565.36
2017-11-21T11:53:47.554Z,97561.52
2017-11-21T11:56:15.851Z,97561.20
2017-11-21T11:58:44.151Z,97556.88
2017-11-21T12:01:12.458Z,97561.37
2017-11-21T12:03:40.774Z,97560.42
2017-11-21T12:06:09.114Z,97561.81
2017-11-21T12:08:37.459Z,97553.70
2017-11-21T12:11:05.778Z,97554.70
2017-11-21T12:13:34.079Z,97553.72
2017-11-21T12:16:02.385Z,97547.16
2017-11-21T12:18:30.705Z,97550.78
2017-11-21T12:20:59.780Z,97555.20
2017-11-21T12:23:28.086Z,97552.19
2017-11-21T12:25:56.387Z,97551.03
2017-11-21T12:28:25.874Z,97550.08
2017-11-21T12:30:54.178Z,97552.44
2017-11-21T12:33:22.476Z,97547.88
2017-11-21T12:35:50.781Z,97548.48
2017-11-21T12:38:19.838Z,97544.44
2017-11-21T12:40:48.147Z,97540.68
2017-11-21T12:43:16.439Z,97536.31
2017-11-21T12:45:44.730Z,97543.91
2017-11-21T12:48:13.076Z,97535.02
2017-11-21T12:50:41.374Z,97537.53
2017-11-21T12:53:10.430Z,97536.38
2017-11-21T12:55:38.766Z,97529.61
2017-11-21T12:58:07.076Z,97533.27
2017-11-21T13:00:35.371Z,97527.61
2017-11-21T13:03:03.667Z,97528.39
2017-11-21T13:05:31.964Z,97526.39
2017-11-21T13:08:00.270Z,97528.03
2017-11-21T13:10:28.566Z,97533.48
2017-11-21T13:12:56.870Z,97527.92
2017-11-21T13:15:25.183Z,97524.58
2017-11-21T13:17:53.474Z,97525.05
2017-11-21T13:20:21.922Z,97530.05
2017-11-21T13:22:50.222Z,97523.45
2017-11-21T13:25:18.517Z,97527.25
2017-11-21T13:27:46.837Z,97523.89
2017-11-21T13:30:15.169Z,97522.73
2017-11-21T13:32:43.462Z,97516.67
2017-11-21T13:35:11.753Z,97509.48
2017-11-21T13:37:40.053Z,97507.34
2017-11-21T13:40:08.361Z,97514.42
2017-11-21T13:42:36.662Z,97516.21
2017-11-21T13:45:04.955Z,97522.08
2017-11-21T13:47:33.280Z,97516.56
2017-11-21T13:50:01.582Z,97522.08
2017-11-21T13:52:29.883Z,97537.04
2017-11-21T13:54:58.186Z,97530.45
2017-11-21T13:57:26.501Z,97530.45
2017-11-21T13:59:54.803Z,97526.75
2017-11-21T14:02:23.110Z,97523.33
2017-11-21T14:04:51.411Z,97521.89
2017-11-21T14:07:19.735Z,97520.66
2017-11-21T14:09:48.038Z,97525.40
2017-11-21T14:12:16.352Z,97520.54
2017-11-21T14:14:44.651Z,97515.56
2017-11-21T14:17:12.995Z,97514.66
2017-11-21T14:19:41.298Z,97514.30
2017-11-21T14:22:09.603Z,97516.06
2017-11-21T14:24:37.968Z,97516.25
2017-11-21T14:27:06.294Z,97511.32
2017-11-21T14:29:35.411Z,97511.19
2017-11-21T14:32:03.728Z,97517.18
2017-11-21T14:34:32.106Z,97520.11
2017-11-21T14:37:00.427Z,97520.12
2017-11-21T14:39:28.729Z,97518.86
2017-11-21T14:41:57.022Z,97517.27
2017-11-21T14:44:25.375Z,97507.59
2017-11-21T14:46:54.133Z,97505.42
2017-11-21T14:49:22.786Z,97503.45
2017-11-21T14:51:51.270Z,97495.19
2017-11-21T14:54:19.891Z,97502.84
2017-11-21T14:56:50.222Z,97508.72
2017-11-21T14:59:19.895Z,97508.74
2017-11-21T15:01:48.244Z,97514.02
2017-11-21T15:04:16.852Z,97513.73
2017-11-21T15:06:45.319Z,97519.83
2017-11-21T15:09:13.653Z,97517.95
2017-11-21T15:11:43.802Z,97517.04
2017-11-21T15:14:16.426Z,97521.45
2017-11-21T15:16:45.238Z,97519.29
2017-11-21T15:19:13.538Z,97520.48
2017-11-21T15:21:41.826Z,97518.25
2017-11-21T15:24:11.131Z,97525.25
2017-11-21T15:26:39.485Z,97510.16
2017-11-21T15:29:07.811Z,97519.90
2017-11-21T15:31:36.367Z,97518.41
2017-11-21T15:34:04.854Z,97513.95
2017-11-21T15:36:33.271Z,97507.65
2017-11-21T15:39:02.406Z,97508.47
2017-11-21T15:41:30.712Z,97511.37
2017-11-21T15:43:59.018Z,97507.45
2017-11-21T15:46:27.347Z,97518.09
2017-11-21T15:48:55.622Z,97514.23
2017-11-21T15:51:23.991Z,97510.86
2017-11-21T15:53:52.320Z,97507.83
2017-11-21T15:56:20.600Z,97508.56
2017-11-21T15:58:48.902Z,97509.24
2017-11-21T16:01:17.214Z,97517.14
2017-11-21T16:03:45.879Z,97508.63
2017-11-21T16:06:14.812Z,97508.89
2017-11-21T16:08:45.007Z,97501.37
2017-11-21T16:11:13.488Z,97508.61
2017-11-21T16:13:50.126Z,97505.27
2017-11-21T16:16:24.238Z,97496.94
2017-11-21T16:18:52.641Z,97518.78
2017-11-21T16:21:21.131Z,97517.60
2017-11-21T16:23:56.832Z,97509.78
2017-11-21T16:26:30.122Z,97521.41
2017-11-21T16:29:12.901Z,97522.03
2017-11-21T16:31:42.011Z,97508.38
2017-11-21T16:34:10.906Z,97508.60
2017-11-21T16:36:43.126Z,97502.06
2017-11-21T16:39:11.475Z,97520.23
2017-11-21T16:41:42.666Z,97523.64
2017-11-21T16:44:12.069Z,97523.97
2017-11-21T16:46:42.988Z,97519.67
2017-11-21T16:49:11.686Z,97510.57
2017-11-21T16:51:41.156Z,97504.09
2017-11-21T16:54:09.786Z,97504.61
2017-11-21T16:56:38.516Z,97498.44
2017-11-21T16:59:07.180Z,97499.89
2017-11-21T17:01:36.024Z,97505.03
2017-11-21T17:04:04.832Z,97512.72
2017-11-21T17:06:34.423Z,97511.19
2017-11-21T17:09:03.706Z,97507.39
2017-11-21T17:11:32.119Z,97502.33
2017-11-21T17:14:01.463Z,97497.78
2017-11-21T17:16:30.162Z,97503.78
2017-11-21T17:18:59.916Z,97501.36
2017-11-21T17:21:29.878Z,97507.32
2017-11-21T17:23:59.210Z,97515.05
2017-11-21T17:26:27.834Z,97521.12
2017-11-21T17:28:57.233Z,97531.36
2017-11-21T17:31:25.622Z,97533.42
2017-11-21T17:33:55.022Z,97539.75
2017-11-21T17:36:27.151Z,97538.63
2017-11-21T17:38:55.473Z,97538.97
2017-11-21T17:41:23.790Z,97539.34
2017-11-21T17:43:52.117Z,97533.09
2017-11-21T17:46:20.425Z,97544.22
2017-11-21T17:48:49.540Z,97543.88
2017-11-21T17:51:17.845Z,97547.73
2017-11-21T17:53:50.052Z,97552.59
2017-11-21T17:56:24.861Z,97556.95
2017-11-21T17:59:00.769Z,97550.96
2017-11-21T18:01:29.374Z,97553.16
2017-11-21T18:03:57.878Z,97562.11
2017-11-21T18:06:26.508Z,97566.52
2017-11-21T18:08:54.825Z,97567.65
2017-11-21T18:11:23.142Z,97570.13
2017-11-21T18:13:53.070Z,97573.83
2017-11-21T18:16:21.418Z,97581.05
2017-11-21T18:18:49.885Z,97575.06
2017-11-21T18:21:18.347Z,97570.33
2017-11-21T18:23:47.270Z,97558.78
2017-11-21T18:26:15.710Z,97550.53
2017-11-21T18:28:44.076Z,97546.61
2017-11-21T18:31:12.672Z,97549.06
2017-11-21T18:33:41.667Z,97555.17
2017-11-21T18:36:11.313Z,97564.63
2017-11-21T18:38:40.555Z,97566.40
2017-11-21T18:41:10.181Z,97554.44
2017-11-21T18:43:39.905Z,97555.27
2017-11-21T18:46:09.866Z,97555.00
2017-11-21T18:48:39.666Z,97569.83
2017-11-21T18:51:10.555Z,97571.61
2017-11-21T18:53:40.365Z,97547.83
2017-11-21T18:56:10.088Z,97550.64
2017-11-21T18:58:39.887Z,97560.83
2017-11-21T19:01:10.417Z,97557.50
2017-11-21T19:03:40.128Z,97552.81
2017-11-21T19:06:09.889Z,97557.09
2017-11-21T19:08:40.693Z,97546.56
2017-11-21T19:11:10.346Z,97540.42
2017-11-21T19:13:41.656Z,97542.20
2017-11-21T19:16:12.711Z,97548.59
2017-11-21T19:18:43.972Z,97531.87
2017-11-21T19:21:15.233Z,97543.00
2017-11-21T19:23:47.187Z,97545.88
2017-11-21T19:26:21.238Z,97550.23
2017-11-21T19:28:52.100Z,97538.97
2017-11-21T19:31:24.235Z,97540.28
2017-11-21T19:33:55.501Z,97549.20
2017-11-21T19:36:29.053Z,97542.00
2017-11-21T19:39:00.425Z,97545.82
2017-11-21T19:41:31.675Z,97546.64
2017-11-21T19:44:02.123Z,97544.20
2017-11-21T19:46:32.344Z,97543.86
2017-11-21T19:49:03.197Z,97540.81
2017-11-21T19:51:33.169Z,97540.77
2017-11-21T19:54:03.100Z,97539.03
2017-11-21T19:59:23.540Z,97536.63
2017-11-21T20:01:53.374Z,97540.00
2017-11-21T20:04:23.281Z,97540.47
2017-11-21T20:06:53.118Z,97542.89
2017-11-21T20:09:23.011Z,97548.41
2017-11-21T20:11:52.926Z,97561.27
2017-11-21T20:14:22.991Z,97561.56
2017-11-21T20:16:54.360Z,97552.25
2017-11-21T20:19:24.359Z,97552.63
2017-11-21T20:21:54.229Z,97549.64
2017-11-21T20:24:24.157Z,97549.63
2017-11-21T20:26:54.155Z,97547.63
2017-11-21T20:29:24.009Z,97554.56
2017-11-21T20:32:00.699Z,97549.97
2017-11-21T20:34:31.835Z,97551.22
2017-11-21T20:53:09.142Z,97536.55
2017-11-21T20:55:40.745Z,97525.45
2017-11-21T20:58:12.825Z,97524.22
2017-11-21T21:00:43.902Z,97531.73
2017-11-21T21:03:13.795Z,97535.62
2017-11-21T21:05:48.491Z,97518.48
2017-11-21T21:08:26.820Z,97530.91
2017-11-21T21:10:56.801Z,97518.56
2017-11-21T21:13:28.680Z,97526.34
2017-11-21T21:15:59.763Z,97523.22
2017-11-21T21:18:32.294Z,97525.35
2017-11-21T21:21:06.061Z,97526.23
2017-11-21T21:23:40.122Z,97533.53
2017-11-21T21:26:11.529Z,97535.58
2017-11-21T21:28:43.623Z,97535.27
2017-11-21T21:31:14.817Z,97537.05
2017-11-21T21:33:45.351Z,97534.51
2017-11-21T21:36:15.254Z,97534.81
2017-11-21T21:38:45.176Z,97534.37
2017-11-21T21:41:14.981Z,97541.51
2017-11-21T21:43:46.373Z,97533.73
2017-11-21T21:46:16.138Z,97536.27
2017-11-21T21:48:46.804Z,97537.27
2017-11-21T21:51:16.609Z,97532.47
2017-11-21T21:53:46.276Z,97538.94
2017-11-21T21:56:15.745Z,97535.92
2017-11-21T21:58:44.517Z,97540.28
2017-11-21T22:01:14.049Z,97549.16
2017-11-21T22:03:42.424Z,97556.05
2017-11-21T22:06:10.745Z,97565.12
2017-11-21T22:08:39.041Z,97540.13
2017-11-21T22:11:07.338Z,97526.46
2017-11-21T22:13:35.620Z,97531.94
2017-11-21T22:16:03.930Z,97543.45
2017-11-21T22:18:32.214Z,97538.72
2017-11-21T22:21:00.502Z,97520.30
2017-11-21T22:23:28.790Z,97524.88
2017-11-21T22:25:57.077Z,97525.88
2017-11-21T22:28:25.366Z,97523.97
2017-11-21T22:30:53.666Z,97517.98
2017-11-21T22:33:21.944Z,97526.13
2017-11-21T22:35:50.238Z,97523.47
2017-11-21T22:38:18.531Z,97517.09
2017-11-21T22:40:46.823Z,97532.75
2017-11-21T22:43:15.117Z,97530.64
2017-11-21T22:45:43.421Z,97557.84
2017-11-21T22:48:11.717Z,97544.13
2017-11-21T22:50:40.765Z,97539.55
2017-11-21T22:53:09.048Z,97533.55
2017-11-21T22:55:37.347Z,97526.30
2017-11-21T22:58:05.633Z,97526.37
2017-11-21T23:00:34.696Z,97519.47
2017-11-21T23:03:02.985Z,97526.73
2017-11-21T23:05:31.266Z,97529.34
2017-11-21T23:07:59.558Z,97523.85
2017-11-21T23:10:27.846Z,97533.55
2017-11-21T23:12:56.158Z,97530.11
2017-11-21T23:15:24.442Z,97524.48
2017-11-21T23:17:52.734Z,97525.39
2017-11-21T23:20:21.022Z,97509.64
2017-11-21T23:22:49.314Z,97506.67
2017-11-21T23:25:17.616Z,97510.03
2017-11-21T23:27:45.903Z,97508.83
2017-11-21T23:30:14.223Z,97517.88
2017-11-21T23:32:42.515Z,97522.52
2017-11-21T23:35:10.791Z,97516.13
2017-11-21T23:37:39.071Z,97516.75
2017-11-21T23:40:08.115Z,97512.43
2017-11-21T23:42:36.377Z,97511.07
2017-11-21T23:45:04.667Z,97512.52
2017-11-21T23:47:32.930Z,97512.92
2017-11-21T23:50:01.200Z,97516.73
2017-11-21T23:52:29.486Z,97518.45
2017-11-21T23:54:57.763Z,97521.93
2017-11-21T23:57:26.064Z,97507.91
2017-11-21T23:59:54.346Z,97510.49
