createdAt,value
2018-11-14T00:00:24.935Z,6.00
2018-11-14T00:02:54.252Z,6.10
2018-11-14T00:05:23.377Z,6.10
2018-11-14T00:07:52.523Z,6.10
2018-11-14T00:10:21.670Z,6.10
2018-11-14T00:12:50.778Z,6.00
2018-11-14T00:15:22.261Z,6.10
2018-11-14T00:17:51.886Z,6.10
2018-11-14T00:20:20.967Z,6.10
2018-11-14T00:22:50.683Z,6.20
2018-11-14T00:25:19.781Z,6.10
2018-11-14T00:27:48.932Z,6.10
2018-11-14T00:30:19.915Z,6.10
2018-11-14T00:32:49.150Z,6.10
2018-11-14T00:35:18.306Z,6.30
2018-11-14T00:37:47.818Z,6.40
2018-11-14T00:40:18.264Z,6.50
2018-11-14T00:42:47.949Z,6.50
2018-11-14T00:45:18.493Z,6.50
2018-11-14T00:47:48.398Z,6.60
2018-11-14T00:50:18.245Z,6.50
2018-11-14T00:52:47.618Z,6.50
2018-11-14T00:55:18.449Z,6.50
2018-11-14T00:57:48.691Z,6.60
2018-11-14T01:00:20.310Z,6.70
2018-11-14T01:02:49.439Z,6.70
2018-11-14T01:05:19.014Z,6.60
2018-11-14T01:07:48.158Z,6.60
2018-11-14T01:10:18.653Z,6.70
2018-11-14T01:12:48.676Z,6.70
2018-11-14T01:15:19.077Z,6.70
2018-11-14T01:17:48.236Z,6.60
2018-11-14T01:20:18.650Z,6.70
2018-11-14T01:22:48.239Z,6.70
2018-11-14T01:25:18.363Z,6.60
2018-11-14T01:27:47.758Z,6.70
2018-11-14T01:30:20.354Z,6.80
2018-11-14T01:32:49.948Z,6.70
2018-11-14T01:35:19.645Z,6.60
2018-11-14T01:37:48.807Z,6.60
2018-11-14T01:40:20.900Z,6.70
2018-11-14T01:42:54.522Z,6.90
2018-11-14T01:45:23.679Z,6.90
2018-11-14T01:47:52.826Z,6.90
2018-11-14T01:50:21.940Z,6.90
2018-11-14T01:52:51.123Z,7.00
2018-11-14T01:55:21.113Z,7.10
2018-11-14T01:57:50.421Z,7.20
2018-11-14T02:00:21.050Z,7.30
2018-11-14T02:02:50.324Z,7.30
2018-11-14T02:05:19.647Z,7.30
2018-11-14T02:07:48.798Z,7.20
2018-11-14T02:10:19.176Z,7.30
2018-11-14T02:12:48.371Z,7.30
2018-11-14T02:15:18.814Z,7.30
2018-11-14T02:17:47.958Z,7.20
2018-11-14T02:20:17.100Z,7.20
2018-11-14T02:22:46.786Z,7.20
2018-11-14T02:25:16.420Z,7.20
2018-11-14T02:27:45.703Z,7.20
2018-11-14T02:30:17.470Z,7.30
2018-11-14T02:32:46.631Z,7.30
2018-11-14T02:35:15.763Z,7.30
2018-11-14T02:37:45.455Z,7.20
2018-11-14T02:40:17.033Z,7.20
2018-11-14T02:42:46.322Z,7.20
2018-11-14T02:45:15.887Z,7.30
2018-11-14T02:47:45.023Z,7.30
2018-11-14T02:50:15.564Z,7.30
2018-11-14T02:52:44.793Z,7.30
2018-11-14T02:55:14.993Z,7.20
2018-11-14T02:57:44.690Z,7.20
2018-11-14T03:00:21.720Z,7.20
2018-11-14T03:02:50.963Z,7.20
2018-11-14T03:05:20.104Z,7.30
2018-11-14T03:07:49.203Z,7.30
2018-11-14T03:10:19.958Z,7.30
2018-11-14T03:12:49.170Z,7.30
2018-11-14T03:15:19.851Z,7.30
2018-11-14T03:17:48.954Z,7.30
2018-11-14T03:20:19.358Z,7.20
2018-11-14T03:22:48.487Z,7.10
2018-11-14T03:25:18.078Z,7.00
2018-11-14T03:27:47.174Z,7.00
2018-11-14T03:30:17.707Z,7.00
2018-11-14T03:32:47.011Z,7.10
2018-11-14T03:35:16.300Z,7.10
2018-11-14T03:37:45.415Z,7.10
2018-11-14T03:40:16.106Z,6.90
2018-11-14T03:42:45.506Z,6.80
2018-11-14T03:45:15.543Z,6.80
2018-11-14T03:47:44.696Z,6.60
2018-11-14T03:50:13.930Z,6.70
2018-11-14T03:52:43.175Z,6.50
2018-11-14T03:55:12.334Z,6.50
2018-11-14T03:57:41.451Z,6.40
2018-11-14T04:00:13.198Z,6.50
2018-11-14T04:02:42.777Z,6.40
2018-11-14T04:05:11.550Z,6.30
2018-11-14T04:07:41.363Z,6.30
2018-11-14T04:10:11.837Z,6.30
2018-11-14T04:12:41.354Z,6.40
2018-11-14T04:15:12.916Z,6.30
2018-11-14T04:17:42.042Z,6.30
2018-11-14T04:20:15.209Z,6.30
2018-11-14T04:22:44.851Z,6.30
2018-11-14T04:25:17.766Z,6.20
2018-11-14T04:27:47.550Z,6.30
2018-11-14T04:30:18.618Z,6.50
2018-11-14T04:32:47.863Z,6.50
2018-11-14T04:35:17.934Z,6.30
2018-11-14T04:37:47.049Z,6.30
2018-11-14T04:40:18.673Z,6.20
2018-11-14T04:42:47.847Z,6.20
2018-11-14T04:45:20.452Z,6.20
2018-11-14T04:47:49.656Z,6.20
2018-11-14T04:50:20.525Z,6.20
2018-11-14T04:52:50.187Z,6.00
2018-11-14T04:55:20.740Z,5.90
2018-11-14T04:57:50.119Z,6.10
2018-11-14T05:00:20.266Z,6.10
2018-11-14T05:02:50.049Z,6.10
2018-11-14T05:05:20.293Z,6.10
2018-11-14T05:07:49.372Z,6.10
2018-11-14T05:10:20.855Z,6.10
2018-11-14T05:12:50.462Z,6.10
2018-11-14T05:15:20.967Z,6.00
2018-11-14T05:17:50.773Z,6.00
2018-11-14T05:20:20.594Z,6.20
2018-11-14T05:22:50.192Z,6.30
2018-11-14T05:25:19.716Z,6.30
2018-11-14T05:27:48.812Z,6.30
2018-11-14T05:30:19.538Z,6.30
2018-11-14T05:32:49.435Z,6.50
2018-11-14T05:35:18.604Z,6.50
2018-11-14T05:37:48.250Z,6.50
2018-11-14T05:40:19.885Z,6.60
2018-11-14T05:42:49.707Z,6.50
2018-11-14T05:45:20.343Z,6.60
2018-11-14T05:47:49.406Z,6.60
2018-11-14T05:50:19.684Z,6.60
2018-11-14T05:52:48.807Z,6.40
2018-11-14T05:55:18.179Z,6.30
2018-11-14T05:57:47.467Z,6.30
2018-11-14T06:00:28.410Z,6.30
2018-11-14T06:02:58.453Z,6.20
2018-11-14T06:05:27.681Z,6.10
2018-11-14T06:07:56.828Z,6.00
2018-11-14T06:10:26.170Z,6.00
2018-11-14T06:12:55.407Z,6.00
2018-11-14T06:15:24.675Z,6.00
2018-11-14T06:17:55.046Z,5.90
2018-11-14T06:20:24.206Z,5.90
2018-11-14T06:22:53.889Z,5.80
2018-11-14T06:25:27.131Z,5.60
2018-11-14T06:27:57.209Z,5.50
2018-11-14T06:30:26.727Z,5.40
2018-11-14T06:32:56.614Z,5.50
2018-11-14T06:35:25.831Z,5.40
2018-11-14T06:37:55.330Z,5.40
2018-11-14T06:40:24.434Z,5.60
2018-11-14T06:42:53.510Z,5.70
2018-11-14T06:45:23.855Z,5.50
2018-11-14T06:47:54.251Z,5.30
2018-11-14T06:50:23.361Z,5.30
2018-11-14T06:52:53.888Z,5.40
2018-11-14T06:55:23.011Z,5.20
2018-11-14T06:57:52.151Z,5.00
2018-11-14T07:00:25.330Z,5.10
2018-11-14T07:02:55.303Z,5.00
2018-11-14T07:05:24.470Z,5.20
2018-11-14T07:07:53.598Z,5.10
2018-11-14T07:10:24.207Z,5.00
2018-11-14T07:12:53.351Z,5.00
2018-11-14T07:15:23.831Z,4.90
2018-11-14T07:17:53.274Z,5.00
2018-11-14T07:20:25.612Z,5.20
2018-11-14T07:22:54.787Z,5.10
2018-11-14T07:25:23.885Z,5.10
2018-11-14T07:27:53.012Z,5.00
2018-11-14T07:30:25.371Z,5.10
2018-11-14T07:32:56.950Z,5.30
2018-11-14T07:35:26.061Z,5.50
2018-11-14T07:39:01.295Z,5.50
2018-11-14T07:41:33.889Z,5.50
2018-11-14T07:44:03.036Z,5.60
2018-11-14T07:46:32.979Z,5.80
2018-11-14T07:49:02.209Z,6.00
2018-11-14T07:51:31.474Z,5.80
2018-11-14T07:54:01.092Z,5.90
2018-11-14T07:56:30.234Z,6.10
2018-11-14T07:58:59.376Z,6.20
2018-11-14T08:01:28.569Z,6.10
2018-11-14T08:03:57.675Z,5.80
2018-11-14T08:06:26.834Z,5.90
2018-11-14T08:08:55.971Z,6.10
2018-11-14T08:11:25.115Z,6.10
2018-11-14T08:13:54.244Z,6.20
2018-11-14T08:16:23.378Z,6.30
2018-11-14T08:18:52.539Z,6.10
2018-11-14T08:21:21.670Z,6.00
2018-11-14T08:23:50.940Z,6.40
2018-11-14T08:26:20.066Z,6.60
2018-11-14T08:28:49.210Z,6.70
2018-11-14T08:31:18.344Z,6.70
2018-11-14T08:33:47.599Z,6.50
2018-11-14T08:36:16.744Z,6.60
2018-11-14T08:38:45.868Z,6.90
2018-11-14T08:41:14.943Z,6.90
2018-11-14T08:43:44.175Z,7.10
2018-11-14T08:46:13.269Z,7.10
2018-11-14T08:48:42.368Z,7.30
2018-11-14T08:51:11.480Z,7.50
2018-11-14T08:53:40.619Z,7.50
2018-11-14T08:56:09.717Z,7.50
2018-11-14T08:58:38.838Z,7.50
2018-11-14T09:01:07.934Z,7.00
2018-11-14T09:03:37.251Z,7.20
2018-11-14T09:06:06.382Z,7.30
2018-11-14T09:08:35.494Z,7.50
2018-11-14T09:11:04.708Z,7.50
2018-11-14T09:13:33.826Z,7.40
2018-11-14T09:16:02.928Z,7.40
2018-11-14T09:18:32.039Z,7.50
2018-11-14T09:21:01.155Z,7.30
2018-11-14T09:23:30.271Z,7.30
2018-11-14T09:25:59.350Z,7.20
2018-11-14T09:28:28.471Z,7.30
2018-11-14T09:30:57.571Z,7.70
2018-11-14T09:33:26.707Z,7.90
2018-11-14T09:35:55.783Z,8.00
2018-11-14T09:38:24.906Z,7.80
2018-11-14T09:40:54.017Z,7.90
2018-11-14T09:43:23.134Z,8.20
2018-11-14T09:45:52.231Z,8.40
2018-11-14T09:48:21.382Z,8.50
2018-11-14T09:50:50.512Z,8.50
2018-11-14T09:53:19.782Z,8.30
2018-11-14T09:55:48.784Z,8.30
2018-11-14T09:58:17.887Z,8.10
2018-11-14T10:00:47.101Z,8.00
2018-11-14T10:03:17.538Z,8.00
2018-11-14T10:05:46.637Z,8.00
2018-11-14T10:08:15.755Z,7.90
2018-11-14T10:10:44.845Z,8.00
2018-11-14T10:13:13.989Z,8.10
2018-11-14T10:15:43.424Z,8.10
2018-11-14T10:18:12.434Z,7.90
2018-11-14T10:20:41.523Z,8.00
2018-11-14T10:23:10.753Z,8.10
2018-11-14T10:25:39.846Z,8.10
2018-11-14T10:28:08.935Z,8.20
2018-11-14T10:30:44.619Z,7.90
2018-11-14T10:33:13.851Z,8.00
2018-11-14T10:35:43.042Z,7.70
2018-11-14T10:38:12.152Z,7.70
2018-11-14T10:40:41.303Z,7.90
2018-11-14T10:43:10.596Z,8.10
2018-11-14T10:45:39.667Z,8.30
2018-11-14T10:48:08.784Z,8.20
2018-11-14T10:50:38.519Z,8.10
2018-11-14T10:53:07.659Z,8.40
2018-11-14T10:55:36.798Z,8.20
2018-11-14T10:58:06.204Z,8.10
2018-11-14T11:00:40.659Z,8.10
2018-11-14T11:03:16.944Z,8.40
2018-11-14T11:05:51.447Z,8.30
2018-11-14T11:08:23.771Z,8.30
2018-11-14T11:10:58.274Z,8.20
2018-11-14T11:13:32.743Z,8.10
2018-11-14T11:16:07.203Z,8.20
2018-11-14T11:18:36.375Z,8.30
2018-11-14T11:21:05.560Z,8.20
2018-11-14T11:23:34.757Z,8.00
2018-11-14T11:26:03.867Z,8.00
2018-11-14T11:28:33.006Z,8.00
2018-11-14T11:31:02.178Z,8.10
2018-11-14T11:33:31.406Z,8.20
2018-11-14T11:36:00.536Z,8.10
2018-11-14T11:38:29.636Z,8.00
2018-11-14T11:40:58.746Z,8.10
2018-11-14T11:43:27.979Z,8.00
2018-11-14T11:45:57.103Z,8.10
2018-11-14T11:48:26.188Z,8.10
2018-11-14T11:50:55.344Z,8.30
2018-11-14T11:53:24.415Z,8.30
2018-11-14T11:55:53.539Z,8.50
2018-11-14T11:58:22.655Z,8.60
2018-11-14T12:00:51.869Z,8.70
2018-11-14T12:03:20.906Z,8.70
2018-11-14T12:05:50.035Z,8.70
2018-11-14T12:08:19.111Z,8.60
2018-11-14T12:10:48.406Z,8.70
2018-11-14T12:13:17.587Z,8.50
2018-11-14T12:15:46.684Z,8.60
2018-11-14T12:18:15.784Z,8.60
2018-11-14T12:20:44.889Z,8.60
2018-11-14T12:23:14.088Z,8.70
2018-11-14T12:25:43.223Z,8.70
2018-11-14T12:28:12.311Z,8.50
2018-11-14T12:30:41.518Z,8.40
2018-11-14T12:33:10.568Z,8.30
2018-11-14T12:35:39.702Z,8.40
2018-11-14T12:38:08.807Z,8.60
2018-11-14T12:40:37.941Z,8.40
2018-11-14T12:43:07.572Z,8.40
2018-11-14T12:45:36.715Z,8.50
2018-11-14T12:48:06.146Z,8.60
2018-11-14T12:50:35.271Z,8.80
2018-11-14T12:53:04.630Z,8.80
2018-11-14T12:55:33.760Z,8.60
2018-11-14T12:58:02.880Z,8.70
2018-11-14T13:00:32.008Z,8.90
2018-11-14T13:03:01.134Z,8.90
2018-11-14T13:05:30.265Z,8.90
2018-11-14T13:07:59.337Z,8.80
2018-11-14T13:10:28.443Z,8.90
2018-11-14T13:12:57.532Z,9.00
2018-11-14T13:15:26.638Z,9.00
2018-11-14T13:17:55.747Z,9.00
2018-11-14T13:20:25.512Z,9.10
2018-11-14T13:22:54.603Z,9.00
2018-11-14T13:25:23.728Z,9.00
2018-11-14T13:27:52.828Z,8.80
2018-11-14T13:30:23.268Z,8.80
2018-11-14T13:32:52.977Z,8.70
2018-11-14T13:35:23.001Z,8.90
2018-11-14T13:37:52.474Z,8.90
2018-11-14T13:40:21.634Z,9.00
2018-11-14T13:42:50.767Z,8.90
2018-11-14T13:45:20.094Z,8.90
2018-11-14T13:47:49.224Z,9.00
2018-11-14T13:50:20.930Z,9.00
2018-11-14T13:52:49.923Z,9.10
2018-11-14T13:55:19.868Z,9.00
2018-11-14T13:57:50.053Z,9.10
2018-11-14T14:00:20.409Z,9.00
2018-11-14T14:02:50.712Z,9.10
2018-11-14T14:05:21.256Z,9.10
2018-11-14T14:07:50.387Z,9.10
2018-11-14T14:10:19.863Z,9.10
2018-11-14T14:12:50.570Z,9.00
2018-11-14T14:15:22.037Z,9.00
2018-11-14T14:17:51.438Z,9.00
2018-11-14T14:20:21.355Z,9.00
2018-11-14T14:22:50.912Z,9.00
2018-11-14T14:25:20.942Z,9.00
2018-11-14T14:27:50.075Z,9.10
2018-11-14T14:30:21.548Z,9.00
2018-11-14T14:32:50.847Z,9.00
2018-11-14T14:35:21.055Z,9.00
2018-11-14T14:37:50.246Z,9.00
2018-11-14T14:40:20.854Z,9.00
2018-11-14T14:42:50.286Z,9.00
2018-11-14T14:45:22.838Z,9.00
2018-11-14T14:47:51.966Z,9.00
2018-11-14T14:50:21.339Z,8.90
2018-11-14T14:52:50.465Z,8.90
2018-11-14T14:55:21.583Z,8.90
2018-11-14T14:57:50.739Z,8.80
2018-11-14T15:00:21.218Z,8.80
2018-11-14T15:02:50.485Z,8.80
2018-11-14T15:05:19.609Z,8.80
2018-11-14T15:07:48.754Z,8.80
2018-11-14T15:10:19.113Z,8.80
2018-11-14T15:12:48.310Z,8.80
2018-11-14T15:15:17.837Z,8.80
2018-11-14T15:17:47.164Z,8.80
2018-11-14T15:20:18.700Z,8.80
2018-11-14T15:22:48.036Z,8.80
2018-11-14T15:25:18.923Z,8.80
2018-11-14T15:27:48.553Z,8.80
2018-11-14T15:30:22.447Z,8.90
2018-11-14T15:32:51.598Z,8.80
2018-11-14T15:35:20.856Z,8.80
2018-11-14T15:37:49.974Z,8.80
2018-11-14T15:40:20.263Z,8.80
2018-11-14T15:42:49.595Z,8.80
2018-11-14T15:45:20.218Z,8.80
2018-11-14T15:47:49.397Z,8.70
2018-11-14T15:50:21.969Z,8.70
2018-11-14T15:52:52.090Z,8.60
2018-11-14T15:55:21.726Z,8.70
2018-11-14T15:57:51.037Z,8.60
2018-11-14T16:00:22.550Z,8.60
2018-11-14T16:02:51.822Z,8.50
2018-11-14T16:05:22.388Z,8.50
2018-11-14T16:07:52.619Z,8.60
2018-11-14T16:10:22.820Z,8.60
2018-11-14T16:12:52.101Z,8.60
2018-11-14T16:15:22.752Z,8.60
2018-11-14T16:17:51.917Z,8.70
2018-11-14T16:20:22.390Z,8.70
2018-11-14T16:22:51.615Z,8.60
2018-11-14T16:25:22.108Z,8.60
2018-11-14T16:27:52.555Z,8.40
2018-11-14T16:30:23.980Z,8.40
2018-11-14T16:32:54.323Z,8.50
2018-11-14T16:35:23.453Z,8.50
2018-11-14T16:37:52.576Z,8.60
2018-11-14T16:40:29.317Z,8.60
2018-11-14T16:43:00.638Z,8.60
2018-11-14T16:45:30.727Z,8.60
2018-11-14T16:48:01.705Z,8.50
2018-11-14T16:50:31.751Z,8.60
2018-11-14T16:53:02.076Z,8.40
2018-11-14T16:55:34.286Z,8.50
2018-11-14T16:58:05.293Z,8.50
2018-11-14T17:00:37.177Z,8.50
2018-11-14T17:03:10.318Z,8.50
2018-11-14T17:05:41.152Z,8.50
2018-11-14T17:08:12.226Z,8.60
2018-11-14T17:10:43.776Z,8.60
2018-11-14T17:13:15.004Z,8.60
2018-11-14T17:15:45.724Z,8.60
2018-11-14T17:18:15.442Z,8.60
2018-11-14T17:20:44.587Z,8.60
2018-11-14T17:23:14.862Z,8.90
2018-11-14T17:25:44.255Z,9.00
2018-11-14T17:28:14.959Z,8.70
2018-11-14T17:30:44.187Z,8.70
2018-11-14T17:33:13.488Z,8.70
2018-11-14T17:35:43.943Z,8.60
2018-11-14T17:38:13.551Z,8.60
2018-11-14T17:40:44.022Z,8.60
2018-11-14T17:43:13.453Z,8.60
2018-11-14T17:45:43.591Z,8.60
2018-11-14T17:48:13.134Z,8.50
2018-11-14T17:50:43.488Z,8.40
2018-11-14T17:53:12.595Z,8.50
2018-11-14T17:55:43.461Z,8.40
2018-11-14T17:58:14.021Z,8.40
2018-11-14T18:00:43.877Z,8.40
2018-11-14T18:03:14.298Z,8.50
2018-11-14T18:05:44.892Z,8.40
2018-11-14T18:08:14.087Z,8.30
2018-11-14T18:10:43.223Z,8.30
2018-11-14T18:13:13.123Z,8.30
2018-11-14T18:15:42.236Z,8.20
2018-11-14T18:18:11.532Z,8.30
2018-11-14T18:20:41.474Z,8.40
2018-11-14T18:23:10.618Z,8.40
2018-11-14T18:25:39.747Z,8.30
2018-11-14T18:28:08.910Z,8.30
2018-11-14T18:30:38.109Z,8.40
2018-11-14T18:33:07.234Z,8.40
2018-11-14T18:35:36.407Z,8.40
2018-11-14T18:38:05.882Z,8.30
2018-11-14T18:40:35.566Z,8.30
2018-11-14T18:43:05.098Z,8.40
2018-11-14T18:45:35.744Z,8.40
2018-11-14T18:48:05.956Z,8.40
2018-11-14T18:50:35.089Z,8.40
2018-11-14T18:53:04.375Z,8.40
2018-11-14T18:55:34.561Z,8.50
2018-11-14T18:58:04.494Z,8.50
2018-11-14T19:00:34.355Z,8.50
2018-11-14T19:03:03.674Z,8.30
2018-11-14T19:05:32.790Z,8.30
2018-11-14T19:08:01.935Z,8.30
2018-11-14T19:10:33.508Z,8.30
2018-11-14T19:13:02.657Z,8.30
2018-11-14T19:15:33.431Z,8.30
2018-11-14T19:18:02.653Z,8.30
2018-11-14T19:20:33.310Z,8.20
2018-11-14T19:23:03.603Z,8.30
2018-11-14T19:25:34.133Z,8.40
2018-11-14T19:28:03.366Z,8.30
2018-11-14T19:30:34.149Z,8.30
2018-11-14T19:33:03.919Z,8.40
2018-11-14T19:35:33.043Z,8.40
2018-11-14T19:38:02.591Z,8.30
2018-11-14T19:40:35.982Z,8.30
2018-11-14T19:43:09.030Z,8.40
2018-11-14T19:45:39.089Z,8.40
2018-11-14T19:48:08.647Z,8.40
2018-11-14T19:50:37.857Z,8.30
2018-11-14T19:53:06.944Z,8.20
2018-11-14T19:55:36.765Z,8.20
2018-11-14T19:58:06.837Z,8.10
2018-11-14T20:00:39.934Z,8.10
2018-11-14T20:03:09.808Z,8.10
2018-11-14T20:05:38.946Z,8.10
2018-11-14T20:08:08.103Z,8.20
2018-11-14T20:10:37.313Z,8.20
2018-11-14T20:13:06.567Z,8.20
2018-11-14T20:15:36.972Z,8.10
2018-11-14T20:18:06.980Z,8.00
2018-11-14T20:20:37.498Z,8.10
2018-11-14T20:23:07.011Z,8.10
2018-11-14T20:25:36.545Z,8.10
2018-11-14T20:28:05.763Z,8.20
2018-11-14T20:30:36.532Z,8.20
2018-11-14T20:33:08.344Z,8.20
2018-11-14T20:35:37.511Z,8.10
2018-11-14T20:38:06.674Z,8.20
2018-11-14T20:40:38.220Z,8.30
2018-11-14T20:43:07.719Z,8.20
2018-11-14T20:45:36.783Z,8.10
2018-11-14T20:48:05.942Z,8.20
2018-11-14T20:50:35.054Z,8.20
2018-11-14T20:53:04.930Z,8.10
2018-11-14T20:55:34.953Z,8.20
2018-11-14T20:58:04.070Z,8.20
2018-11-14T21:00:35.614Z,8.10
2018-11-14T21:03:05.116Z,8.10
2018-11-14T21:05:34.292Z,8.00
2018-11-14T21:08:03.398Z,8.00
2018-11-14T21:10:33.630Z,8.00
2018-11-14T21:13:03.518Z,8.00
2018-11-14T21:15:35.028Z,8.00
2018-11-14T21:18:04.488Z,8.00
2018-11-14T21:20:33.699Z,8.00
2018-11-14T21:23:02.825Z,8.00
2018-11-14T21:25:31.943Z,7.90
2018-11-14T21:28:01.045Z,7.90
2018-11-14T21:30:30.815Z,8.00
2018-11-14T21:32:59.923Z,8.10
2018-11-14T21:35:31.486Z,8.10
2018-11-14T21:38:01.759Z,8.10
2018-11-14T21:40:31.547Z,8.10
2018-11-14T21:43:00.675Z,8.10
2018-11-14T21:45:30.409Z,8.00
2018-11-14T21:48:04.770Z,8.00
2018-11-14T21:50:34.231Z,8.00
2018-11-14T21:53:03.517Z,8.00
2018-11-14T21:55:32.638Z,8.10
2018-11-14T21:58:01.765Z,8.00
2018-11-14T22:00:32.544Z,8.00
2018-11-14T22:03:02.031Z,8.00
2018-11-14T22:05:31.354Z,8.00
2018-11-14T22:08:00.509Z,8.00
2018-11-14T22:10:29.649Z,8.00
2018-11-14T22:12:58.831Z,8.10
2018-11-14T22:15:28.778Z,8.10
2018-11-14T22:17:57.902Z,8.00
2018-11-14T22:20:27.771Z,8.00
2018-11-14T22:22:56.907Z,8.00
2018-11-14T22:25:27.096Z,8.00
2018-11-14T22:27:56.736Z,8.00
2018-11-14T22:30:30.498Z,8.00
2018-11-14T22:32:59.771Z,8.00
2018-11-14T22:35:30.185Z,8.00
2018-11-14T22:37:59.245Z,7.90
2018-11-14T22:40:29.734Z,8.00
2018-11-14T22:42:58.971Z,8.00
2018-11-14T22:45:30.490Z,8.00
2018-11-14T22:47:59.606Z,8.00
2018-11-14T22:50:28.759Z,8.10
2018-11-14T22:52:57.920Z,8.10
2018-11-14T22:55:27.295Z,8.00
2018-11-14T22:57:56.569Z,8.00
2018-11-14T23:00:28.289Z,8.00
2018-11-14T23:02:58.560Z,8.00
2018-11-14T23:05:28.246Z,8.00
2018-11-14T23:07:58.173Z,7.90
2018-11-14T23:10:27.702Z,8.00
2018-11-14T23:12:56.793Z,8.00
2018-11-14T23:15:26.132Z,8.00
2018-11-14T23:17:55.197Z,8.00
2018-11-14T23:20:24.312Z,7.90
2018-11-14T23:22:53.879Z,7.80
2018-11-14T23:25:23.292Z,7.90
2018-11-14T23:27:53.694Z,8.00
2018-11-14T23:30:23.953Z,8.00
2018-11-14T23:32:54.165Z,7.80
2018-11-14T23:35:26.429Z,7.90
2018-11-14T23:37:56.842Z,7.80
2018-11-14T23:40:26.369Z,7.80
2018-11-14T23:42:55.616Z,7.80
2018-11-14T23:45:25.686Z,7.90
2018-11-14T23:47:54.760Z,7.90
2018-11-14T23:50:25.113Z,7.80
2018-11-14T23:52:55.095Z,7.80
2018-11-14T23:55:25.047Z,7.80
2018-11-14T23:57:54.161Z,7.80
