createdAt,value
2022-10-03T00:03:06.311Z,100348.13
2022-10-03T00:05:56.348Z,100351.41
2022-10-03T00:09:27.253Z,100350.95
2022-10-03T00:12:16.099Z,100347.70
2022-10-03T00:15:04.044Z,100352.52
2022-10-03T00:18:19.182Z,100348.21
2022-10-03T00:21:09.713Z,100348.52
2022-10-03T00:24:18.761Z,100349.99
2022-10-03T00:27:10.583Z,100347.86
2022-10-03T00:30:11.683Z,100351.70
2022-10-03T00:33:26.915Z,100348.10
2022-10-03T00:36:17.234Z,100353.73
2022-10-03T00:39:40.793Z,100348.98
2022-10-03T00:43:00.122Z,100355.17
2022-10-03T00:46:03.949Z,100356.90
2022-10-03T00:48:49.582Z,100356.44
2022-10-03T00:51:43.230Z,100351.09
2022-10-03T00:54:55.039Z,100350.49
2022-10-03T00:57:54.029Z,100351.02
2022-10-03T01:00:32.180Z,100345.45
2022-10-03T01:03:19.396Z,100344.83
2022-10-03T01:06:29.294Z,100349.08
2022-10-03T01:09:19.691Z,100348.44
2022-10-03T01:12:19.002Z,100355.50
2022-10-03T01:15:13.062Z,100356.33
2022-10-03T01:18:10.244Z,100357.46
2022-10-03T01:21:11.762Z,100351.02
2022-10-03T01:24:09.939Z,100354.21
2022-10-03T01:27:15.621Z,100354.19
2022-10-03T01:30:16.236Z,100345.83
2022-10-03T01:33:23.924Z,100340.47
2022-10-03T01:36:02.429Z,100348.42
2022-10-03T01:38:41.815Z,100346.95
2022-10-03T01:41:24.971Z,100347.89
2022-10-03T01:44:00.629Z,100346.98
2022-10-03T01:46:52.477Z,100350.55
2022-10-03T01:49:41.285Z,100351.77
2022-10-03T01:52:40.461Z,100349.82
2022-10-03T01:55:45.776Z,100353.15
2022-10-03T01:58:37.151Z,100347.98
2022-10-03T02:01:27.735Z,100350.40
2022-10-03T02:04:21.819Z,100354.30
2022-10-03T02:07:12.357Z,100354.23
2022-10-03T02:10:07.316Z,100350.88
2022-10-03T02:13:12.802Z,100344.68
2022-10-03T02:16:05.738Z,100350.67
2022-10-03T02:19:03.635Z,100353.07
2022-10-03T02:21:33.670Z,100358.58
2022-10-03T02:24:17.554Z,100363.82
2022-10-03T02:27:13.798Z,100357.74
2022-10-03T02:30:09.752Z,100366.40
2022-10-03T02:33:11.714Z,100364.85
2022-10-03T02:36:26.325Z,100373.14
2022-10-03T02:39:18.592Z,100376.10
2022-10-03T02:42:28.266Z,100378.66
2022-10-03T02:45:46.667Z,100377.22
2022-10-03T02:48:47.930Z,100381.98
2022-10-03T02:51:54.486Z,100382.39
2022-10-03T02:55:05.349Z,100381.52
2022-10-03T02:58:07.010Z,100379.34
2022-10-03T03:01:17.889Z,100382.33
2022-10-03T03:04:28.534Z,100389.45
2022-10-03T03:07:37.030Z,100388.57
2022-10-03T03:10:29.881Z,100390.91
2022-10-03T03:13:16.612Z,100391.78
2022-10-03T03:16:52.936Z,100393.71
2022-10-03T03:19:59.251Z,100396.44
2022-10-03T03:22:55.974Z,100397.61
2022-10-03T03:26:13.691Z,100401.48
2022-10-03T03:29:09.480Z,100400.04
2022-10-03T03:32:13.554Z,100398.86
2022-10-03T03:34:59.799Z,100401.59
2022-10-03T03:37:44.696Z,100399.45
2022-10-03T03:40:40.333Z,100408.09
2022-10-03T03:43:44.629Z,100412.42
2022-10-03T03:46:29.875Z,100410.61
2022-10-03T03:49:19.102Z,100409.56
2022-10-03T03:52:06.308Z,100407.85
2022-10-03T03:55:31.099Z,100409.80
2022-10-03T03:58:41.914Z,100416.62
2022-10-03T04:01:36.924Z,100418.95
2022-10-03T04:04:56.248Z,100420.47
2022-10-03T04:07:59.324Z,100418.69
2022-10-03T04:10:42.323Z,100424.85
2022-10-03T04:13:32.523Z,100423.46
2022-10-03T04:16:49.118Z,100425.73
2022-10-03T04:19:41.495Z,100427.53
2022-10-03T04:22:36.614Z,100428.70
2022-10-03T04:25:50.094Z,100432.58
2022-10-03T04:29:07.081Z,100428.88
2022-10-03T04:31:49.198Z,100432.38
2022-10-03T04:35:01.611Z,100428.66
2022-10-03T04:37:51.987Z,100427.52
2022-10-03T04:40:43.031Z,100426.63
2022-10-03T04:43:54.960Z,100427.22
2022-10-03T04:47:14.251Z,100428.20
2022-10-03T04:50:02.026Z,100433.16
2022-10-03T04:52:50.647Z,100435.41
2022-10-03T04:55:50.026Z,100433.04
2022-10-03T04:58:30.910Z,100429.73
2022-10-03T05:01:28.182Z,100437.73
2022-10-03T05:04:35.125Z,100438.71
2022-10-03T05:07:25.345Z,100431.15
2022-10-03T05:10:06.627Z,100430.58
2022-10-03T05:13:37.332Z,100434.08
2022-10-03T05:16:13.954Z,100438.73
2022-10-03T05:18:52.215Z,100432.60
2022-10-03T05:21:19.793Z,100436.82
2022-10-03T05:24:24.195Z,100441.89
2022-10-03T05:27:43.359Z,100442.59
2022-10-03T05:30:35.314Z,100446.38
2022-10-03T05:33:34.024Z,100445.27
2022-10-03T05:36:29.806Z,100445.20
2022-10-03T05:39:39.760Z,100441.97
2022-10-03T05:42:37.133Z,100439.77
2022-10-03T05:45:42.128Z,100443.60
2022-10-03T05:48:56.868Z,100444.23
2022-10-03T05:52:01.598Z,100457.36
2022-10-03T05:54:45.831Z,100459.84
2022-10-03T05:57:35.272Z,100461.58
2022-10-03T06:00:21.081Z,100464.89
2022-10-03T06:03:23.711Z,100463.55
2022-10-03T06:06:26.417Z,100471.27
2022-10-03T06:09:41.087Z,100476.84
2022-10-03T06:12:46.822Z,100475.36
2022-10-03T06:15:52.871Z,100478.23
2022-10-03T06:18:57.862Z,100480.25
2022-10-03T06:22:12.360Z,100482.13
2022-10-03T06:25:05.007Z,100486.63
2022-10-03T06:28:31.776Z,100487.75
2022-10-03T06:31:51.635Z,100485.77
2022-10-03T06:35:16.567Z,100491.46
2022-10-03T06:38:36.279Z,100490.29
2022-10-03T06:41:29.062Z,100493.40
2022-10-03T06:44:32.271Z,100497.02
2022-10-03T06:47:21.123Z,100500.80
2022-10-03T06:50:28.238Z,100500.86
2022-10-03T06:53:18.727Z,100500.95
2022-10-03T06:56:33.609Z,100513.22
2022-10-03T06:59:30.624Z,100503.54
2022-10-03T07:02:40.632Z,100506.41
2022-10-03T07:06:07.113Z,100497.56
2022-10-03T07:09:16.239Z,100488.55
2022-10-03T07:12:44.730Z,100498.47
2022-10-03T07:16:02.314Z,100506.34
2022-10-03T07:18:40.841Z,100517.95
2022-10-03T07:22:13.402Z,100525.08
2022-10-03T07:25:10.744Z,100532.05
2022-10-03T07:28:22.339Z,100539.59
2022-10-03T07:31:28.013Z,100546.77
2022-10-03T07:34:48.563Z,100553.11
2022-10-03T07:38:10.051Z,100546.41
2022-10-03T07:41:17.866Z,100554.04
2022-10-03T07:44:10.909Z,100560.39
2022-10-03T07:47:35.590Z,100560.79
2022-10-03T07:50:46.207Z,100566.14
2022-10-03T07:53:43.432Z,100570.02
2022-10-03T07:57:15.814Z,100560.08
2022-10-03T08:00:16.568Z,100566.16
2022-10-03T08:03:41.347Z,100562.25
2022-10-03T08:06:45.991Z,100569.39
2022-10-03T08:09:57.815Z,100571.60
2022-10-03T08:12:49.035Z,100574.05
2022-10-03T08:16:11.529Z,100572.56
2022-10-03T08:19:35.723Z,100581.70
2022-10-03T08:22:39.752Z,100577.39
2022-10-03T08:25:29.451Z,100574.83
2022-10-03T08:28:21.477Z,100579.14
2022-10-03T08:31:08.244Z,100579.40
2022-10-03T08:34:30.107Z,100577.47
2022-10-03T08:37:39.976Z,100572.73
2022-10-03T08:41:06.658Z,100584.12
2022-10-03T08:44:06.893Z,100583.75
2022-10-03T08:47:13.612Z,100588.48
2022-10-03T08:50:17.814Z,100587.85
2022-10-03T08:53:07.557Z,100586.78
2022-10-03T08:56:07.891Z,100586.31
2022-10-03T08:59:25.679Z,100590.71
2022-10-03T09:02:36.002Z,100595.04
2022-10-03T09:05:41.105Z,100589.68
2022-10-03T09:08:39.669Z,100593.02
2022-10-03T09:11:54.892Z,100599.91
2022-10-03T09:14:52.995Z,100593.88
2022-10-03T09:18:06.810Z,100596.42
2022-10-03T09:21:31.639Z,100611.10
2022-10-03T09:24:29.595Z,100605.86
2022-10-03T09:27:50.765Z,100620.31
2022-10-03T09:30:48.188Z,100617.55
2022-10-03T09:33:47.024Z,100618.67
2022-10-03T09:37:07.536Z,100622.40
2022-10-03T09:40:05.073Z,100628.24
2022-10-03T09:43:07.076Z,100629.11
2022-10-03T09:46:17.850Z,100628.44
2022-10-03T09:49:21.675Z,100631.24
2022-10-03T09:52:24.648Z,100633.79
2022-10-03T09:55:07.475Z,100640.59
2022-10-03T09:58:55.915Z,100649.83
2022-10-03T10:01:37.026Z,100652.87
2022-10-03T10:04:57.849Z,100648.84
2022-10-03T10:08:04.624Z,100652.45
2022-10-03T10:10:51.878Z,100663.55
2022-10-03T10:14:08.594Z,100665.58
2022-10-03T10:17:11.556Z,100670.61
2022-10-03T10:19:55.162Z,100676.53
2022-10-03T10:23:00.738Z,100682.95
2022-10-03T10:25:45.671Z,100685.37
2022-10-03T10:28:48.274Z,100684.38
2022-10-03T10:32:30.983Z,100689.33
2022-10-03T10:35:41.956Z,100687.02
2022-10-03T10:38:38.039Z,100689.98
2022-10-03T10:41:59.682Z,100694.52
2022-10-03T10:45:15.746Z,100692.66
2022-10-03T10:48:24.621Z,100692.00
2022-10-03T10:51:51.060Z,100696.98
2022-10-03T10:55:03.653Z,100697.66
2022-10-03T10:58:21.617Z,100698.94
2022-10-03T11:01:28.718Z,100695.54
2022-10-03T11:04:37.633Z,100697.38
2022-10-03T11:07:55.224Z,100697.81
2022-10-03T11:11:32.295Z,100705.85
2022-10-03T11:14:44.610Z,100711.82
2022-10-03T11:17:51.992Z,100713.65
2022-10-03T11:21:29.309Z,100715.05
2022-10-03T11:24:15.608Z,100714.48
2022-10-03T11:27:23.916Z,100715.17
2022-10-03T11:30:51.146Z,100719.63
2022-10-03T11:33:57.630Z,100716.13
2022-10-03T11:37:04.267Z,100713.72
2022-10-03T11:40:12.433Z,100713.41
2022-10-03T11:43:37.320Z,100717.68
2022-10-03T11:47:05.414Z,100719.55
2022-10-03T11:50:14.359Z,100723.67
2022-10-03T11:53:28.800Z,100725.33
2022-10-03T11:56:36.772Z,100717.46
2022-10-03T11:59:35.730Z,100715.13
2022-10-03T12:02:26.604Z,100721.25
2022-10-03T12:05:49.462Z,100723.23
2022-10-03T12:08:48.202Z,100719.52
2022-10-03T12:11:46.937Z,100722.75
2022-10-03T12:14:40.358Z,100724.14
2022-10-03T12:17:16.197Z,100722.08
2022-10-03T12:20:29.132Z,100721.48
2022-10-03T12:23:18.966Z,100717.13
2022-10-03T12:25:50.099Z,100719.02
2022-10-03T12:28:46.626Z,100721.69
2022-10-03T12:31:26.240Z,100720.21
2022-10-03T12:34:28.450Z,100722.25
2022-10-03T12:37:40.020Z,100722.89
2022-10-03T12:40:36.273Z,100723.73
2022-10-03T12:43:31.386Z,100726.11
2022-10-03T12:46:07.904Z,100730.96
2022-10-03T12:49:02.818Z,100731.61
2022-10-03T12:52:00.073Z,100734.52
2022-10-03T12:55:12.630Z,100733.60
2022-10-03T12:57:53.697Z,100734.09
2022-10-03T13:00:28.169Z,100733.23
2022-10-03T13:03:26.093Z,100734.91
2022-10-03T13:06:18.737Z,100731.50
2022-10-03T13:09:43.587Z,100730.81
2022-10-03T13:12:44.445Z,100724.86
2022-10-03T13:15:47.270Z,100726.95
2022-10-03T13:19:06.749Z,100727.42
2022-10-03T13:22:27.606Z,100726.15
2022-10-03T13:25:18.150Z,100730.39
2022-10-03T13:27:59.302Z,100726.60
2022-10-03T13:30:41.419Z,100732.49
2022-10-03T13:33:19.075Z,100744.91
2022-10-03T13:36:02.691Z,100745.42
2022-10-03T13:39:14.045Z,100747.62
2022-10-03T13:42:10.420Z,100741.65
2022-10-03T13:44:44.500Z,100734.69
2022-10-03T13:47:45.695Z,100737.96
2022-10-03T13:50:45.762Z,100738.17
2022-10-03T13:53:47.703Z,100739.27
2022-10-03T13:56:49.355Z,100735.25
2022-10-03T13:59:53.139Z,100735.57
2022-10-03T14:02:42.035Z,100742.16
2022-10-03T14:05:57.334Z,100746.73
2022-10-03T14:09:11.726Z,100747.66
2022-10-03T14:12:03.418Z,100746.01
2022-10-03T14:14:58.053Z,100738.58
2022-10-03T14:17:58.855Z,100739.09
2022-10-03T14:20:39.983Z,100743.05
2022-10-03T14:23:28.260Z,100740.00
2022-10-03T14:26:07.184Z,100742.37
2022-10-03T14:28:52.602Z,100746.28
2022-10-03T14:31:34.899Z,100754.45
2022-10-03T14:34:33.788Z,100754.80
2022-10-03T14:37:55.025Z,100762.11
2022-10-03T14:40:49.666Z,100768.74
2022-10-03T14:43:36.309Z,100771.91
2022-10-03T14:46:06.075Z,100773.55
2022-10-03T14:48:49.482Z,100772.85
2022-10-03T14:51:44.669Z,100772.56
2022-10-03T14:54:29.814Z,100771.86
2022-10-03T14:56:59.898Z,100777.83
2022-10-03T14:59:33.635Z,100765.10
2022-10-03T15:02:37.446Z,100771.12
2022-10-03T15:05:14.917Z,100768.70
2022-10-03T15:07:46.850Z,100764.06
2022-10-03T15:10:21.207Z,100765.89
2022-10-03T15:12:58.338Z,100764.63
2022-10-03T15:15:35.564Z,100768.08
2022-10-03T15:18:04.982Z,100765.76
2022-10-03T15:20:39.852Z,100766.51
2022-10-03T15:23:20.066Z,100770.36
2022-10-03T15:25:53.080Z,100772.08
2022-10-03T15:28:36.930Z,100777.51
2022-10-03T15:31:17.944Z,100774.30
2022-10-03T15:33:46.783Z,100772.85
2022-10-03T15:36:24.624Z,100769.17
2022-10-03T15:38:57.634Z,100773.85
2022-10-03T15:41:36.899Z,100775.52
2022-10-03T15:44:19.493Z,100776.71
2022-10-03T15:46:56.780Z,100780.99
2022-10-03T15:49:39.305Z,100779.60
2022-10-03T15:52:15.554Z,100784.81
2022-10-03T15:54:50.986Z,100789.86
2022-10-03T15:57:28.282Z,100789.09
2022-10-03T16:00:03.360Z,100783.27
2022-10-03T16:02:43.139Z,100787.09
2022-10-03T16:05:19.792Z,100786.11
2022-10-03T16:08:01.972Z,100784.48
2022-10-03T16:10:48.443Z,100790.83
2022-10-03T16:13:40.909Z,100788.09
2022-10-03T16:16:20.141Z,100785.92
2022-10-03T16:19:08.283Z,100781.86
2022-10-03T16:21:50.312Z,100786.26
2022-10-03T16:24:35.368Z,100782.83
2022-10-03T16:27:22.874Z,100788.29
2022-10-03T16:30:18.615Z,100792.69
2022-10-03T16:33:05.618Z,100791.66
2022-10-03T16:35:43.684Z,100795.88
2022-10-03T16:38:24.444Z,100795.09
2022-10-03T16:41:02.181Z,100793.41
2022-10-03T16:43:34.626Z,100794.62
2022-10-03T16:46:19.240Z,100792.38
2022-10-03T16:49:06.155Z,100791.54
2022-10-03T16:51:49.864Z,100794.21
2022-10-03T16:54:20.917Z,100796.19
2022-10-03T16:57:00.226Z,100799.29
2022-10-03T16:59:31.336Z,100794.89
2022-10-03T17:02:28.519Z,100799.19
2022-10-03T17:05:08.171Z,100802.09
2022-10-03T17:07:42.298Z,100798.86
2022-10-03T17:10:40.654Z,100804.39
2022-10-03T17:13:41.602Z,100802.48
2022-10-03T17:16:50.746Z,100805.22
2022-10-03T17:19:34.181Z,100800.02
2022-10-03T17:22:15.801Z,100805.45
2022-10-03T17:24:52.949Z,100801.98
2022-10-03T17:27:38.042Z,100806.42
2022-10-03T17:30:35.798Z,100806.05
2022-10-03T17:33:16.668Z,100806.77
2022-10-03T17:36:39.491Z,100801.55
2022-10-03T17:40:01.619Z,100795.89
2022-10-03T17:42:42.355Z,100798.55
2022-10-03T17:45:26.269Z,100799.42
2022-10-03T17:48:22.857Z,100781.58
2022-10-03T17:51:49.498Z,100800.05
2022-10-03T17:54:26.801Z,100798.16
2022-10-03T17:57:13.947Z,100802.30
2022-10-03T17:59:54.896Z,100802.70
2022-10-03T18:02:44.697Z,100798.00
2022-10-03T18:05:18.857Z,100790.90
2022-10-03T18:07:52.637Z,100791.23
2022-10-03T18:10:36.886Z,100783.41
2022-10-03T18:13:18.579Z,100789.84
2022-10-03T18:16:07.558Z,100785.11
2022-10-03T18:19:20.563Z,100789.28
2022-10-03T18:21:56.495Z,100788.92
2022-10-03T18:24:43.595Z,100796.92
2022-10-03T18:27:44.055Z,100796.02
2022-10-03T18:30:46.037Z,100795.09
2022-10-03T18:33:20.425Z,100793.59
2022-10-03T18:35:50.286Z,100795.97
2022-10-03T18:38:28.245Z,100791.92
2022-10-03T18:41:02.555Z,100794.64
2022-10-03T18:43:46.196Z,100793.55
2022-10-03T18:46:32.308Z,100791.17
2022-10-03T18:49:34.559Z,100789.33
2022-10-03T18:52:20.046Z,100779.69
2022-10-03T18:55:02.298Z,100786.33
2022-10-03T18:57:32.916Z,100790.02
2022-10-03T19:00:09.363Z,100796.06
2022-10-03T19:02:44.382Z,100793.12
2022-10-03T19:05:45.826Z,100796.57
2022-10-03T19:08:38.738Z,100791.64
2022-10-03T19:11:34.457Z,100790.42
2022-10-03T19:14:14.906Z,100796.45
2022-10-03T19:17:21.300Z,100797.91
2022-10-03T19:20:01.715Z,100802.67
2022-10-03T19:22:43.390Z,100801.41
2022-10-03T19:25:23.345Z,100796.31
2022-10-03T19:27:59.463Z,100793.48
2022-10-03T19:30:30.947Z,100792.11
2022-10-03T19:33:06.742Z,100797.08
2022-10-03T19:35:40.956Z,100794.73
2022-10-03T19:38:16.269Z,100796.65
2022-10-03T19:41:07.299Z,100796.35
2022-10-03T19:43:52.181Z,100795.52
2022-10-03T19:46:43.680Z,100797.23
2022-10-03T19:49:29.045Z,100797.71
2022-10-03T19:52:30.854Z,100799.47
2022-10-03T19:55:12.790Z,100802.48
2022-10-03T19:57:55.907Z,100802.14
2022-10-03T20:00:34.121Z,100806.27
2022-10-03T20:03:14.148Z,100805.45
2022-10-03T20:06:14.383Z,100806.98
2022-10-03T20:08:50.746Z,100810.70
2022-10-03T20:11:41.457Z,100807.23
2022-10-03T20:14:23.588Z,100809.58
2022-10-03T20:16:55.310Z,100808.98
2022-10-03T20:19:29.552Z,100805.69
2022-10-03T20:22:04.333Z,100800.02
2022-10-03T20:24:51.297Z,100800.93
2022-10-03T20:27:46.728Z,100798.75
2022-10-03T20:30:43.763Z,100792.73
2022-10-03T20:33:31.409Z,100792.50
2022-10-03T20:36:20.145Z,100791.71
2022-10-03T20:39:10.731Z,100787.64
2022-10-03T20:41:51.209Z,100788.27
2022-10-03T20:44:32.904Z,100794.90
2022-10-03T20:47:22.701Z,100794.57
2022-10-03T20:49:58.884Z,100791.29
2022-10-03T20:52:27.275Z,100790.77
2022-10-03T20:55:03.022Z,100791.23
2022-10-03T20:57:47.810Z,100791.80
2022-10-03T21:00:15.428Z,100789.81
2022-10-03T21:03:00.045Z,100790.52
2022-10-03T21:05:36.596Z,100791.69
2022-10-03T21:08:17.875Z,100784.64
2022-10-03T21:11:10.783Z,100785.73
2022-10-03T21:14:13.122Z,100783.94
2022-10-03T21:16:51.272Z,100784.06
2022-10-03T21:19:47.920Z,100786.41
2022-10-03T21:22:21.349Z,100786.23
2022-10-03T21:25:03.593Z,100786.27
2022-10-03T21:27:34.008Z,100776.95
2022-10-03T21:30:20.340Z,100777.42
2022-10-03T21:33:06.056Z,100773.23
2022-10-03T21:35:41.612Z,100768.59
2022-10-03T21:38:27.655Z,100767.77
2022-10-03T21:41:37.511Z,100763.73
2022-10-03T21:44:29.347Z,100758.13
2022-10-03T21:47:17.039Z,100755.84
2022-10-03T21:49:59.662Z,100757.57
2022-10-03T21:53:08.386Z,100754.27
2022-10-03T21:56:14.200Z,100753.76
2022-10-03T21:59:41.836Z,100750.70
2022-10-03T22:02:51.959Z,100747.23
2022-10-03T22:05:45.235Z,100747.58
2022-10-03T22:08:35.212Z,100750.02
2022-10-03T22:11:40.225Z,100753.21
2022-10-03T22:14:45.982Z,100751.77
2022-10-03T22:17:40.088Z,100752.64
2022-10-03T22:20:24.141Z,100758.66
2022-10-03T22:23:13.505Z,100759.95
2022-10-03T22:25:58.942Z,100765.58
2022-10-03T22:28:49.317Z,100766.55
2022-10-03T22:31:25.664Z,100764.48
2022-10-03T22:34:36.959Z,100770.04
2022-10-03T22:37:04.822Z,100763.89
2022-10-03T22:39:34.964Z,100760.30
2022-10-03T22:42:04.638Z,100756.19
2022-10-03T22:44:38.284Z,100756.60
2022-10-03T22:47:33.982Z,100752.56
2022-10-03T22:50:15.190Z,100755.54
2022-10-03T22:52:48.303Z,100758.94
2022-10-03T22:55:18.660Z,100761.07
2022-10-03T22:57:47.657Z,100758.76
2022-10-03T23:00:23.344Z,100762.86
2022-10-03T23:02:59.812Z,100756.67
2022-10-03T23:06:24.950Z,100759.04
2022-10-03T23:09:25.737Z,100760.00
2022-10-03T23:11:56.047Z,100765.21
2022-10-03T23:14:33.208Z,100761.56
2022-10-03T23:17:22.401Z,100761.27
2022-10-03T23:20:35.986Z,100760.35
2022-10-03T23:23:14.287Z,100756.09
2022-10-03T23:26:09.786Z,100754.48
2022-10-03T23:29:05.603Z,100754.95
2022-10-03T23:31:55.172Z,100756.69
2022-10-03T23:34:37.960Z,100754.23
2022-10-03T23:37:16.214Z,100757.73
2022-10-03T23:39:54.455Z,100760.23
2022-10-03T23:42:41.258Z,100760.77
2022-10-03T23:45:14.755Z,100758.92
2022-10-03T23:48:11.835Z,100759.98
2022-10-03T23:51:04.601Z,100763.70
2022-10-03T23:53:51.425Z,100762.07
2022-10-03T23:56:22.046Z,100766.63
2022-10-03T23:59:02.007Z,100767.13
