createdAt,value
2023-04-29T00:01:32.352Z,1.00
2023-04-29T00:03:59.811Z,1.00
2023-04-29T00:06:28.445Z,1.00
2023-04-29T00:08:55.876Z,1.00
2023-04-29T00:11:23.106Z,1.00
2023-04-29T00:13:50.272Z,1.00
2023-04-29T00:16:17.586Z,1.00
2023-04-29T00:18:44.850Z,1.00
2023-04-29T00:21:12.200Z,1.00
2023-04-29T00:23:39.439Z,1.00
2023-04-29T00:26:06.664Z,1.00
2023-04-29T00:28:33.964Z,1.00
2023-04-29T00:31:01.498Z,1.00
2023-04-29T00:33:28.817Z,1.00
2023-04-29T00:35:56.083Z,1.00
2023-04-29T00:38:23.781Z,1.00
2023-04-29T00:40:51.325Z,1.00
2023-04-29T00:43:18.610Z,1.00
2023-04-29T00:45:46.992Z,1.00
2023-04-29T00:48:16.867Z,1.00
2023-04-29T00:50:44.145Z,1.00
2023-04-29T00:53:14.696Z,1.00
2023-04-29T00:55:44.120Z,1.00
2023-04-29T00:58:11.962Z,1.00
2023-04-29T01:00:39.403Z,1.00
2023-04-29T01:03:06.791Z,1.00
2023-04-29T01:05:34.241Z,1.00
2023-04-29T01:08:12.759Z,1.00
2023-04-29T01:10:57.150Z,1.00
2023-04-29T01:13:50.770Z,1.00
2023-04-29T01:16:25.810Z,4.20
2023-04-29T01:18:56.779Z,1.00
2023-04-29T01:21:25.737Z,1.00
2023-04-29T01:23:56.548Z,1.00
2023-04-29T01:26:24.462Z,1.00
2023-04-29T01:29:14.717Z,1.00
2023-04-29T01:32:17.937Z,1.00
2023-04-29T01:34:54.628Z,1.00
2023-04-29T01:37:39.092Z,1.00
2023-04-29T01:40:25.959Z,1.00
2023-04-29T01:43:04.485Z,1.00
2023-04-29T01:45:34.783Z,1.00
2023-04-29T01:48:03.199Z,1.00
2023-04-29T01:50:30.496Z,1.00
2023-04-29T01:52:58.566Z,1.00
2023-04-29T01:55:26.055Z,1.00
2023-04-29T01:57:53.234Z,1.00
2023-04-29T02:00:20.783Z,1.00
2023-04-29T02:02:48.067Z,1.00
2023-04-29T02:05:15.403Z,1.00
2023-04-29T02:07:44.740Z,1.00
2023-04-29T02:10:12.281Z,1.00
2023-04-29T02:12:39.628Z,69.40
2023-04-29T02:15:07.388Z,91.50
2023-04-29T02:17:35.030Z,90.10
2023-04-29T02:20:02.257Z,94.20
2023-04-29T02:22:29.614Z,73.10
2023-04-29T02:24:57.110Z,1.00
2023-04-29T02:27:24.350Z,1.00
2023-04-29T02:29:51.954Z,1.00
2023-04-29T02:32:20.750Z,17.10
2023-04-29T02:34:48.013Z,99.90
2023-04-29T02:37:15.928Z,99.90
2023-04-29T02:39:43.147Z,99.90
2023-04-29T02:42:10.433Z,99.90
2023-04-29T02:44:37.766Z,99.90
2023-04-29T02:47:04.985Z,53.10
2023-04-29T02:49:32.194Z,1.00
2023-04-29T02:51:59.422Z,21.10
2023-04-29T02:54:26.821Z,11.00
2023-04-29T02:56:54.236Z,8.30
2023-04-29T02:59:21.487Z,17.30
2023-04-29T03:01:48.719Z,36.30
2023-04-29T03:04:16.103Z,35.20
2023-04-29T03:06:43.783Z,38.50
2023-04-29T03:09:10.972Z,80.90
2023-04-29T03:11:38.185Z,99.90
2023-04-29T03:14:05.393Z,99.90
2023-04-29T03:16:33.048Z,99.90
2023-04-29T03:19:00.227Z,99.90
2023-04-29T03:21:27.721Z,99.90
2023-04-29T03:23:55.217Z,99.90
2023-04-29T03:26:24.494Z,99.90
2023-04-29T03:28:52.179Z,99.90
2023-04-29T03:31:21.313Z,99.90
2023-04-29T03:33:48.657Z,99.90
2023-04-29T03:36:15.960Z,91.20
2023-04-29T03:38:43.387Z,47.00
2023-04-29T03:41:10.739Z,42.90
2023-04-29T03:43:38.023Z,79.00
2023-04-29T03:46:05.389Z,99.90
2023-04-29T03:48:33.042Z,99.90
2023-04-29T03:51:00.662Z,99.90
2023-04-29T03:53:28.014Z,99.90
2023-04-29T03:55:55.228Z,99.90
2023-04-29T03:58:23.791Z,99.90
2023-04-29T04:00:51.359Z,99.90
2023-04-29T04:03:19.013Z,99.90
2023-04-29T04:05:46.531Z,99.90
2023-04-29T04:08:13.783Z,1.00
2023-04-29T04:10:40.999Z,1.00
2023-04-29T04:13:09.678Z,1.00
2023-04-29T04:15:36.999Z,1.00
2023-04-29T04:18:04.341Z,1.00
2023-04-29T04:20:31.753Z,1.00
2023-04-29T04:22:59.077Z,1.00
2023-04-29T04:25:26.364Z,1.00
2023-04-29T04:27:54.481Z,5.00
2023-04-29T04:30:21.896Z,1.00
2023-04-29T04:32:49.818Z,1.00
2023-04-29T04:35:17.244Z,1.00
2023-04-29T04:37:44.761Z,1.00
2023-04-29T04:40:13.802Z,1.00
2023-04-29T04:42:41.312Z,1.00
2023-04-29T04:45:11.343Z,1.00
2023-04-29T04:47:41.418Z,1.00
2023-04-29T04:50:09.133Z,1.00
2023-04-29T04:52:36.551Z,1.00
2023-04-29T04:55:04.019Z,1.00
2023-04-29T04:57:31.297Z,1.00
2023-04-29T04:59:58.611Z,1.00
2023-04-29T05:02:26.050Z,1.00
2023-04-29T05:04:53.557Z,1.00
2023-04-29T05:07:20.887Z,1.00
2023-04-29T05:09:48.141Z,1.00
2023-04-29T05:12:15.991Z,1.00
2023-04-29T05:14:43.249Z,1.00
2023-04-29T05:17:11.374Z,1.00
2023-04-29T05:19:38.758Z,1.00
2023-04-29T05:22:06.019Z,1.00
2023-04-29T05:24:33.241Z,1.00
2023-04-29T05:27:00.503Z,1.00
2023-04-29T05:29:28.141Z,1.00
2023-04-29T05:31:55.412Z,1.00
2023-04-29T05:34:22.736Z,1.00
2023-04-29T05:36:49.953Z,1.00
2023-04-29T05:39:17.744Z,1.00
2023-04-29T05:41:45.038Z,1.00
2023-04-29T05:44:12.470Z,1.00
2023-04-29T05:46:40.236Z,1.00
2023-04-29T05:49:08.021Z,1.00
2023-04-29T05:51:35.386Z,1.00
2023-04-29T05:54:02.691Z,1.00
2023-04-29T05:56:31.296Z,1.00
2023-04-29T05:58:58.772Z,1.00
2023-04-29T06:01:26.143Z,1.00
2023-04-29T06:03:53.716Z,1.00
2023-04-29T06:06:21.263Z,7.90
2023-04-29T06:08:48.924Z,10.00
2023-04-29T06:11:16.300Z,23.70
2023-04-29T06:13:43.714Z,8.20
2023-04-29T06:16:12.235Z,7.40
2023-04-29T06:18:39.511Z,3.80
2023-04-29T06:21:07.117Z,11.10
2023-04-29T06:23:34.323Z,4.10
2023-04-29T06:26:02.093Z,4.00
2023-04-29T06:28:30.161Z,1.00
2023-04-29T06:30:57.689Z,1.00
2023-04-29T06:33:25.121Z,1.60
2023-04-29T06:35:52.351Z,1.60
2023-04-29T06:38:19.553Z,3.00
2023-04-29T06:40:46.788Z,1.70
2023-04-29T06:43:14.035Z,2.60
2023-04-29T06:45:41.390Z,1.00
2023-04-29T06:48:08.709Z,1.00
2023-04-29T06:50:36.397Z,1.00
2023-04-29T06:53:03.652Z,1.00
2023-04-29T06:55:30.872Z,1.00
2023-04-29T06:57:58.172Z,1.00
2023-04-29T07:00:25.692Z,1.00
2023-04-29T07:02:53.179Z,1.00
2023-04-29T07:05:20.591Z,1.00
2023-04-29T07:07:47.875Z,1.00
2023-04-29T07:10:15.185Z,1.00
2023-04-29T07:12:42.358Z,1.00
2023-04-29T07:15:10.066Z,1.00
2023-04-29T07:17:37.455Z,1.00
2023-04-29T07:20:05.622Z,1.00
2023-04-29T07:22:33.211Z,1.00
2023-04-29T07:25:00.580Z,1.00
2023-04-29T07:27:28.655Z,1.00
2023-04-29T07:29:56.271Z,1.00
2023-04-29T07:32:23.544Z,1.00
2023-04-29T07:34:53.180Z,1.00
2023-04-29T07:37:20.705Z,1.00
2023-04-29T07:39:47.882Z,1.00
2023-04-29T07:42:15.264Z,1.00
2023-04-29T07:44:42.558Z,1.00
2023-04-29T07:47:09.817Z,1.00
2023-04-29T07:49:37.622Z,1.00
2023-04-29T07:52:09.964Z,1.00
2023-04-29T07:54:37.506Z,1.00
2023-04-29T07:57:05.028Z,1.00
2023-04-29T07:59:32.541Z,1.00
2023-04-29T08:01:59.840Z,1.00
2023-04-29T08:04:27.429Z,1.00
2023-04-29T08:06:54.885Z,1.00
2023-04-29T08:09:22.182Z,1.00
2023-04-29T08:11:49.447Z,1.00
2023-04-29T08:14:16.685Z,1.00
2023-04-29T08:16:43.998Z,1.00
2023-04-29T08:19:11.661Z,1.00
2023-04-29T08:21:38.895Z,1.00
2023-04-29T08:24:06.387Z,1.00
2023-04-29T08:26:33.802Z,1.00
2023-04-29T08:29:01.132Z,1.00
2023-04-29T08:31:28.484Z,1.00
2023-04-29T08:33:56.165Z,1.00
2023-04-29T08:36:23.461Z,1.00
2023-04-29T08:38:52.865Z,1.00
2023-04-29T08:41:20.284Z,1.00
2023-04-29T08:43:47.694Z,1.00
2023-04-29T08:46:16.442Z,1.00
2023-04-29T08:48:45.414Z,1.00
2023-04-29T08:51:16.229Z,1.00
2023-04-29T08:53:43.515Z,1.00
2023-04-29T08:56:21.507Z,1.00
2023-04-29T08:58:54.883Z,1.00
2023-04-29T09:01:24.281Z,1.00
2023-04-29T09:04:15.033Z,1.00
2023-04-29T09:06:42.254Z,1.00
2023-04-29T09:09:10.136Z,1.00
2023-04-29T09:11:37.873Z,1.00
2023-04-29T09:14:05.112Z,1.00
2023-04-29T09:16:32.641Z,1.00
2023-04-29T09:18:59.992Z,1.00
2023-04-29T09:21:29.572Z,1.00
2023-04-29T09:23:59.489Z,1.00
2023-04-29T09:26:27.799Z,1.00
2023-04-29T09:29:18.530Z,1.00
2023-04-29T09:31:46.666Z,1.00
2023-04-29T09:34:14.764Z,1.00
2023-04-29T09:36:56.924Z,1.00
2023-04-29T09:39:25.072Z,1.00
2023-04-29T09:41:55.238Z,1.00
2023-04-29T09:44:23.471Z,1.00
2023-04-29T09:47:08.165Z,1.00
2023-04-29T09:49:45.394Z,1.00
2023-04-29T09:52:17.918Z,1.00
2023-04-29T09:54:46.403Z,1.00
2023-04-29T09:57:15.831Z,1.00
2023-04-29T09:59:45.994Z,1.00
2023-04-29T10:02:18.417Z,1.00
2023-04-29T10:04:48.200Z,1.00
2023-04-29T10:07:17.467Z,1.00
2023-04-29T10:09:47.557Z,1.00
2023-04-29T10:12:20.379Z,1.00
2023-04-29T10:14:57.941Z,1.00
2023-04-29T10:17:49.488Z,1.00
2023-04-29T10:20:24.065Z,1.00
2023-04-29T10:22:54.753Z,1.00
2023-04-29T10:25:23.206Z,1.00
2023-04-29T10:27:54.248Z,1.00
2023-04-29T10:30:22.723Z,1.00
2023-04-29T10:32:52.427Z,1.00
2023-04-29T10:35:25.853Z,1.00
2023-04-29T10:37:54.361Z,1.00
2023-04-29T10:40:38.894Z,1.00
2023-04-29T10:43:06.431Z,1.00
2023-04-29T10:45:37.766Z,1.00
2023-04-29T10:48:10.802Z,1.00
2023-04-29T10:50:54.091Z,1.00
2023-04-29T10:53:22.071Z,1.00
2023-04-29T10:55:55.008Z,1.00
2023-04-29T10:58:35.612Z,1.00
2023-04-29T11:01:03.448Z,1.00
2023-04-29T11:03:50.261Z,1.00
2023-04-29T11:06:17.755Z,1.00
2023-04-29T11:08:45.127Z,1.00
2023-04-29T11:11:15.131Z,1.00
2023-04-29T11:13:47.335Z,1.00
2023-04-29T11:16:14.852Z,1.00
2023-04-29T11:19:04.800Z,1.00
2023-04-29T11:21:34.072Z,1.00
2023-04-29T11:24:02.348Z,1.00
2023-04-29T11:26:30.190Z,1.00
2023-04-29T11:28:58.543Z,1.00
2023-04-29T11:31:34.789Z,1.00
2023-04-29T11:34:04.904Z,1.00
2023-04-29T11:36:33.180Z,1.00
2023-04-29T11:39:01.944Z,1.00
2023-04-29T11:41:29.492Z,1.00
2023-04-29T11:43:58.719Z,1.00
2023-04-29T11:46:29.016Z,1.00
2023-04-29T11:49:00.077Z,1.00
2023-04-29T11:51:28.641Z,1.00
2023-04-29T11:53:58.148Z,1.00
2023-04-29T11:56:25.938Z,1.00
2023-04-29T11:58:59.908Z,1.00
2023-04-29T12:01:27.322Z,1.00
2023-04-29T12:04:02.594Z,1.00
2023-04-29T12:06:30.753Z,1.00
2023-04-29T12:09:01.888Z,1.00
2023-04-29T12:11:29.270Z,1.00
2023-04-29T12:13:58.160Z,1.00
2023-04-29T12:16:25.907Z,1.00
2023-04-29T12:18:54.101Z,1.00
2023-04-29T12:21:22.869Z,1.00
2023-04-29T12:23:51.667Z,1.00
2023-04-29T12:26:21.099Z,1.00
2023-04-29T12:28:53.816Z,1.00
2023-04-29T12:31:21.417Z,1.00
2023-04-29T12:33:48.739Z,1.00
2023-04-29T12:36:21.012Z,1.00
2023-04-29T12:38:49.611Z,1.00
2023-04-29T12:41:17.412Z,1.00
2023-04-29T12:43:44.898Z,1.00
2023-04-29T12:46:15.250Z,1.00
2023-04-29T12:48:43.990Z,1.00
2023-04-29T12:51:11.986Z,1.00
2023-04-29T12:53:39.689Z,1.00
2023-04-29T12:56:07.370Z,1.00
2023-04-29T12:58:35.250Z,1.00
2023-04-29T13:01:02.686Z,1.00
2023-04-29T13:03:30.214Z,1.00
2023-04-29T13:05:57.681Z,1.00
2023-04-29T13:08:24.897Z,1.00
2023-04-29T13:10:52.220Z,1.00
2023-04-29T13:13:19.660Z,1.00
2023-04-29T13:15:46.995Z,1.00
2023-04-29T13:18:14.219Z,1.00
2023-04-29T13:20:42.667Z,1.00
2023-04-29T13:23:10.485Z,1.00
2023-04-29T13:25:37.930Z,1.00
2023-04-29T13:28:05.579Z,1.00
2023-04-29T13:30:33.277Z,1.00
2023-04-29T13:33:09.264Z,1.00
2023-04-29T13:35:41.649Z,1.00
2023-04-29T13:38:09.308Z,1.00
2023-04-29T13:40:41.712Z,1.00
2023-04-29T13:43:15.061Z,1.00
2023-04-29T13:45:46.459Z,1.00
2023-04-29T13:48:28.436Z,1.00
2023-04-29T13:54:17.517Z,1.00
2023-04-29T13:59:37.157Z,1.00
2023-04-29T14:02:21.340Z,1.00
2023-04-29T14:04:27.302Z,1.00
2023-04-29T14:06:55.290Z,1.00
2023-04-29T14:09:22.957Z,1.00
2023-04-29T14:11:50.520Z,1.00
2023-04-29T14:14:18.305Z,1.00
2023-04-29T14:16:45.584Z,1.00
2023-04-29T14:19:13.164Z,1.00
2023-04-29T14:21:40.353Z,1.00
2023-04-29T14:24:07.569Z,1.00
2023-04-29T14:26:34.817Z,1.00
2023-04-29T14:29:02.118Z,1.00
2023-04-29T14:31:31.424Z,1.00
2023-04-29T14:33:59.406Z,1.00
2023-04-29T14:36:26.870Z,1.00
2023-04-29T14:38:54.377Z,1.00
2023-04-29T14:41:22.036Z,1.00
2023-04-29T14:43:49.406Z,1.00
2023-04-29T14:46:17.254Z,1.00
2023-04-29T14:48:44.708Z,1.00
2023-04-29T14:51:12.310Z,1.00
2023-04-29T14:53:39.616Z,1.00
2023-04-29T14:56:08.132Z,1.00
2023-04-29T14:58:35.742Z,1.00
2023-04-29T15:01:03.045Z,1.00
2023-04-29T15:03:30.528Z,1.00
2023-04-29T15:05:58.967Z,1.00
2023-04-29T15:08:26.322Z,1.00
2023-04-29T15:10:53.682Z,1.00
2023-04-29T15:13:20.969Z,1.00
2023-04-29T15:15:49.191Z,1.00
2023-04-29T15:18:16.407Z,1.00
2023-04-29T15:20:43.718Z,1.00
2023-04-29T15:23:11.199Z,1.00
2023-04-29T15:25:38.831Z,1.00
2023-04-29T15:28:06.169Z,1.00
2023-04-29T15:30:33.594Z,1.00
2023-04-29T15:33:00.935Z,1.00
2023-04-29T15:35:28.314Z,1.00
2023-04-29T15:37:56.550Z,1.00
2023-04-29T15:40:23.878Z,1.00
2023-04-29T15:42:51.172Z,1.00
2023-04-29T15:45:18.463Z,1.00
2023-04-29T15:47:46.503Z,1.00
2023-04-29T15:50:13.937Z,1.00
2023-04-29T15:52:41.159Z,1.00
2023-04-29T15:55:08.834Z,1.00
2023-04-29T15:57:41.265Z,1.00
2023-04-29T16:00:09.410Z,1.00
2023-04-29T16:02:36.816Z,1.00
2023-04-29T16:05:04.944Z,1.00
2023-04-29T16:07:33.580Z,1.00
2023-04-29T16:10:02.066Z,1.00
2023-04-29T16:12:29.410Z,1.00
2023-04-29T16:14:56.694Z,1.00
2023-04-29T16:17:24.005Z,1.00
2023-04-29T16:19:51.247Z,1.00
2023-04-29T16:22:18.545Z,1.00
2023-04-29T16:24:47.872Z,1.00
2023-04-29T16:27:17.785Z,1.00
2023-04-29T16:29:45.310Z,1.00
2023-04-29T16:32:12.543Z,1.00
2023-04-29T16:34:39.792Z,1.00
2023-04-29T16:37:12.388Z,1.00
2023-04-29T16:39:40.800Z,1.00
2023-04-29T16:42:08.125Z,1.00
2023-04-29T16:44:35.388Z,1.00
2023-04-29T16:47:03.153Z,1.00
2023-04-29T16:49:31.383Z,1.00
2023-04-29T16:51:58.654Z,1.00
2023-04-29T16:54:27.682Z,1.00
2023-04-29T16:56:55.015Z,1.00
2023-04-29T16:59:22.303Z,1.00
2023-04-29T17:01:49.707Z,1.00
2023-04-29T17:04:16.993Z,1.00
2023-04-29T17:06:44.491Z,1.00
2023-04-29T17:09:12.220Z,1.00
2023-04-29T17:11:39.591Z,1.00
2023-04-29T17:14:07.287Z,1.00
2023-04-29T17:16:34.754Z,1.00
2023-04-29T17:19:02.035Z,1.00
2023-04-29T17:21:30.678Z,1.00
2023-04-29T17:23:58.967Z,1.00
2023-04-29T17:26:26.628Z,1.00
2023-04-29T17:28:54.084Z,1.00
2023-04-29T17:31:25.316Z,1.00
2023-04-29T17:34:05.089Z,1.00
2023-04-29T17:36:33.048Z,1.00
2023-04-29T17:39:00.294Z,1.00
2023-04-29T17:41:27.582Z,1.00
2023-04-29T17:43:54.797Z,1.00
2023-04-29T17:46:22.167Z,1.00
2023-04-29T17:48:49.498Z,1.00
2023-04-29T17:51:16.765Z,1.00
2023-04-29T17:53:44.049Z,1.00
2023-04-29T17:56:11.319Z,1.00
2023-04-29T17:58:38.935Z,1.00
2023-04-29T18:01:06.544Z,1.00
2023-04-29T18:03:33.892Z,1.00
2023-04-29T18:06:01.182Z,1.00
2023-04-29T18:08:28.546Z,1.00
2023-04-29T18:10:56.133Z,1.00
2023-04-29T18:13:25.926Z,1.00
2023-04-29T18:15:54.850Z,1.00
2023-04-29T18:18:22.110Z,1.00
2023-04-29T18:20:49.354Z,1.00
2023-04-29T18:23:16.635Z,1.00
2023-04-29T18:25:43.935Z,1.00
2023-04-29T18:28:24.246Z,1.00
2023-04-29T18:30:53.054Z,1.00
2023-04-29T18:33:20.444Z,1.00
2023-04-29T18:35:47.833Z,1.00
2023-04-29T18:38:17.492Z,1.00
2023-04-29T18:40:44.945Z,1.00
2023-04-29T18:43:15.326Z,1.00
2023-04-29T18:45:42.720Z,1.00
2023-04-29T18:48:10.163Z,1.00
2023-04-29T18:50:37.577Z,1.00
2023-04-29T18:53:04.839Z,1.00
2023-04-29T18:55:32.518Z,1.00
2023-04-29T18:57:59.806Z,1.00
2023-04-29T19:00:27.579Z,1.00
2023-04-29T19:02:55.597Z,1.00
2023-04-29T19:05:23.167Z,1.00
2023-04-29T19:07:50.658Z,1.00
2023-04-29T19:10:18.050Z,1.00
2023-04-29T19:12:45.456Z,1.00
2023-04-29T19:15:13.425Z,1.00
2023-04-29T19:17:40.818Z,1.00
2023-04-29T19:20:08.625Z,1.00
2023-04-29T19:22:36.651Z,1.00
2023-04-29T19:25:05.252Z,1.00
2023-04-29T19:27:32.735Z,1.00
2023-04-29T19:30:00.004Z,1.00
2023-04-29T19:32:29.460Z,1.00
2023-04-29T19:34:57.869Z,1.00
2023-04-29T19:37:26.155Z,1.00
2023-04-29T19:39:57.193Z,1.00
2023-04-29T19:42:24.979Z,1.00
2023-04-29T19:44:52.288Z,1.00
2023-04-29T19:47:19.638Z,1.00
2023-04-29T19:49:47.367Z,1.00
2023-04-29T19:52:14.627Z,1.00
2023-04-29T19:54:42.004Z,1.00
2023-04-29T19:57:09.275Z,1.00
2023-04-29T19:59:36.599Z,1.00
2023-04-29T20:02:03.915Z,1.00
2023-04-29T20:04:31.328Z,1.00
2023-04-29T20:06:58.683Z,1.00
2023-04-29T20:09:26.549Z,1.00
2023-04-29T20:11:53.797Z,1.00
2023-04-29T20:14:21.267Z,1.00
2023-04-29T20:16:48.631Z,1.00
2023-04-29T20:19:16.608Z,1.00
2023-04-29T20:21:44.052Z,1.00
2023-04-29T20:24:11.430Z,1.00
2023-04-29T20:26:38.709Z,1.00
2023-04-29T20:29:06.037Z,1.00
2023-04-29T20:31:33.419Z,1.00
2023-04-29T20:34:01.269Z,1.00
2023-04-29T20:36:28.644Z,1.00
2023-04-29T20:38:55.902Z,1.00
2023-04-29T20:41:23.181Z,1.00
2023-04-29T20:43:50.489Z,1.00
2023-04-29T20:46:17.928Z,1.00
2023-04-29T20:48:45.726Z,1.00
2023-04-29T20:51:13.671Z,1.00
2023-04-29T20:53:40.973Z,1.00
2023-04-29T20:56:10.545Z,1.00
2023-04-29T20:58:37.802Z,1.00
2023-04-29T21:01:05.339Z,1.00
2023-04-29T21:03:32.582Z,1.00
2023-04-29T21:06:00.172Z,1.00
2023-04-29T21:08:27.391Z,1.00
2023-04-29T21:10:54.665Z,1.00
2023-04-29T21:13:21.963Z,1.00
2023-04-29T21:15:49.275Z,1.00
2023-04-29T21:18:16.635Z,1.00
2023-04-29T21:20:44.023Z,1.00
2023-04-29T21:23:11.296Z,1.00
2023-04-29T21:25:38.462Z,1.00
2023-04-29T21:28:05.739Z,1.00
2023-04-29T21:30:33.113Z,1.00
2023-04-29T21:33:00.529Z,1.00
2023-04-29T21:35:27.823Z,1.00
2023-04-29T21:37:56.292Z,1.00
2023-04-29T21:40:26.454Z,1.00
2023-04-29T21:42:55.387Z,1.00
2023-04-29T21:45:22.866Z,1.00
2023-04-29T21:47:50.694Z,1.00
2023-04-29T21:50:18.449Z,1.00
2023-04-29T21:52:45.716Z,1.00
2023-04-29T21:55:12.968Z,1.00
2023-04-29T21:57:44.423Z,1.00
2023-04-29T22:00:30.815Z,1.00
2023-04-29T22:02:58.392Z,1.00
2023-04-29T22:05:25.605Z,1.00
2023-04-29T22:07:53.197Z,1.00
2023-04-29T22:10:20.430Z,1.00
2023-04-29T22:12:47.626Z,1.00
2023-04-29T22:15:27.429Z,1.00
2023-04-29T22:17:57.075Z,1.00
2023-04-29T22:20:25.041Z,1.00
2023-04-29T22:22:52.583Z,1.00
2023-04-29T22:25:21.842Z,1.00
2023-04-29T22:27:50.080Z,1.00
2023-04-29T22:30:20.894Z,1.00
2023-04-29T22:32:48.366Z,1.00
2023-04-29T22:35:16.224Z,1.00
2023-04-29T22:37:43.479Z,1.00
2023-04-29T22:40:11.945Z,1.00
2023-04-29T22:42:39.745Z,1.00
2023-04-29T22:45:07.742Z,1.00
2023-04-29T22:47:35.002Z,1.00
2023-04-29T22:50:02.317Z,1.00
2023-04-29T22:52:29.536Z,1.00
2023-04-29T22:54:56.763Z,1.00
2023-04-29T22:57:24.018Z,1.00
2023-04-29T22:59:57.319Z,1.00
2023-04-29T23:02:29.206Z,1.00
2023-04-29T23:04:57.638Z,1.00
2023-04-29T23:07:26.019Z,1.00
2023-04-29T23:09:53.529Z,1.00
2023-04-29T23:12:21.156Z,1.00
2023-04-29T23:14:48.723Z,1.00
2023-04-29T23:17:16.033Z,1.00
2023-04-29T23:19:43.227Z,1.00
2023-04-29T23:22:10.516Z,1.00
2023-04-29T23:24:38.323Z,1.00
2023-04-29T23:27:05.600Z,1.00
2023-04-29T23:29:36.237Z,1.00
2023-04-29T23:32:03.616Z,1.00
2023-04-29T23:34:30.977Z,1.00
2023-04-29T23:36:58.175Z,1.00
2023-04-29T23:39:25.495Z,1.00
2023-04-29T23:41:52.677Z,1.00
2023-04-29T23:44:19.892Z,1.00
2023-04-29T23:46:47.239Z,1.00
2023-04-29T23:49:14.624Z,1.00
2023-04-29T23:51:41.803Z,1.00
2023-04-29T23:54:09.041Z,1.00
2023-04-29T23:56:36.241Z,1.00
2023-04-29T23:59:03.602Z,1.00
