createdAt,value
2023-01-17T00:00:53.264Z,9.32
2023-01-17T00:03:20.922Z,9.32
2023-01-17T00:06:06.007Z,8.20
2023-01-17T00:08:54.816Z,11.32
2023-01-17T00:11:24.031Z,6.83
2023-01-17T00:13:55.991Z,11.60
2023-01-17T00:16:23.871Z,10.77
2023-01-17T00:19:05.396Z,11.65
2023-01-17T00:21:50.548Z,11.70
2023-01-17T00:24:37.094Z,9.87
2023-01-17T00:27:12.441Z,11.73
2023-01-17T00:29:38.997Z,10.50
2023-01-17T00:32:05.533Z,10.95
2023-01-17T00:34:32.053Z,9.98
2023-01-17T00:36:58.632Z,7.93
2023-01-17T00:39:26.459Z,10.35
2023-01-17T00:41:52.901Z,9.55
2023-01-17T00:44:38.197Z,12.02
2023-01-17T00:47:23.278Z,8.60
2023-01-17T00:50:08.249Z,8.97
2023-01-17T00:52:53.373Z,9.48
2023-01-17T00:55:40.299Z,10.30
2023-01-17T00:58:25.860Z,9.57
2023-01-17T01:01:12.317Z,10.40
2023-01-17T01:03:57.326Z,10.90
2023-01-17T01:06:42.921Z,9.00
2023-01-17T01:09:28.261Z,7.57
2023-01-17T01:12:14.662Z,10.15
2023-01-17T01:15:01.020Z,10.40
2023-01-17T01:17:46.122Z,8.97
2023-01-17T01:20:31.311Z,8.80
2023-01-17T01:23:16.984Z,7.57
2023-01-17T01:26:02.019Z,10.50
2023-01-17T01:28:48.911Z,10.65
2023-01-17T01:31:34.518Z,10.07
2023-01-17T01:34:02.568Z,8.35
2023-01-17T01:36:30.104Z,9.85
2023-01-17T01:38:57.840Z,9.35
2023-01-17T01:41:25.682Z,9.23
2023-01-17T01:43:55.662Z,6.57
2023-01-17T01:46:25.220Z,8.05
2023-01-17T01:48:55.006Z,7.25
2023-01-17T01:51:23.560Z,9.13
2023-01-17T01:53:52.930Z,9.35
2023-01-17T01:56:23.296Z,7.73
2023-01-17T01:58:52.162Z,9.57
2023-01-17T02:01:21.327Z,8.02
2023-01-17T02:03:50.092Z,10.18
2023-01-17T02:06:25.951Z,10.18
2023-01-17T02:08:54.850Z,9.13
2023-01-17T02:11:23.732Z,6.55
2023-01-17T02:13:51.252Z,8.48
2023-01-17T02:16:27.360Z,9.77
2023-01-17T02:19:00.746Z,8.38
2023-01-17T02:21:31.856Z,7.83
2023-01-17T02:24:14.289Z,9.32
2023-01-17T02:27:02.676Z,8.38
2023-01-17T02:29:51.137Z,9.48
2023-01-17T02:32:24.599Z,9.00
2023-01-17T02:34:58.123Z,7.77
2023-01-17T02:37:27.755Z,7.68
2023-01-17T02:39:58.801Z,13.27
2023-01-17T02:42:29.321Z,10.45
2023-01-17T02:44:56.830Z,9.60
2023-01-17T02:47:26.967Z,9.07
2023-01-17T02:49:55.824Z,10.73
2023-01-17T02:52:34.688Z,9.63
2023-01-17T02:55:12.149Z,10.50
2023-01-17T02:57:51.011Z,9.93
2023-01-17T03:00:22.723Z,9.00
2023-01-17T03:02:58.993Z,8.35
2023-01-17T03:05:30.561Z,9.43
2023-01-17T03:07:58.751Z,12.50
2023-01-17T03:10:26.365Z,8.45
2023-01-17T03:13:02.463Z,7.93
2023-01-17T03:15:30.043Z,9.57
2023-01-17T03:18:00.735Z,8.85
2023-01-17T03:20:28.747Z,7.80
2023-01-17T03:22:56.481Z,8.57
2023-01-17T03:25:24.074Z,9.23
2023-01-17T03:27:51.687Z,11.15
2023-01-17T03:30:21.785Z,8.00
2023-01-17T03:32:49.508Z,8.55
2023-01-17T03:35:18.690Z,9.35
2023-01-17T03:37:46.994Z,7.90
2023-01-17T03:40:14.714Z,9.75
2023-01-17T03:42:42.897Z,8.50
2023-01-17T03:45:10.826Z,8.68
2023-01-17T03:47:38.401Z,9.07
2023-01-17T03:50:06.323Z,8.60
2023-01-17T03:52:35.264Z,8.25
2023-01-17T03:55:03.392Z,10.95
2023-01-17T03:57:31.104Z,10.20
2023-01-17T03:59:58.587Z,7.93
2023-01-17T04:02:28.586Z,10.77
2023-01-17T04:04:56.309Z,8.73
2023-01-17T04:07:24.122Z,7.43
2023-01-17T04:09:54.574Z,9.20
2023-01-17T04:12:22.366Z,9.50
2023-01-17T04:14:54.948Z,7.87
2023-01-17T04:17:22.645Z,10.07
2023-01-17T04:19:50.232Z,8.18
2023-01-17T04:22:18.420Z,7.90
2023-01-17T04:24:46.634Z,7.15
2023-01-17T04:27:16.050Z,12.00
2023-01-17T04:29:45.924Z,9.15
2023-01-17T04:32:14.735Z,11.10
2023-01-17T04:34:42.456Z,9.25
2023-01-17T04:37:10.090Z,9.10
2023-01-17T04:39:37.625Z,8.83
2023-01-17T04:42:05.312Z,8.35
2023-01-17T04:44:34.232Z,10.52
2023-01-17T04:47:07.339Z,9.57
2023-01-17T04:49:35.010Z,9.55
2023-01-17T04:52:02.585Z,10.83
2023-01-17T04:54:30.666Z,8.00
2023-01-17T04:56:58.278Z,7.53
2023-01-17T04:59:25.802Z,8.25
2023-01-17T05:01:54.768Z,10.25
2023-01-17T05:04:22.465Z,11.00
2023-01-17T05:06:49.934Z,10.15
2023-01-17T05:09:17.587Z,9.57
2023-01-17T05:11:45.297Z,7.85
2023-01-17T05:14:12.923Z,6.50
2023-01-17T05:16:40.486Z,9.93
2023-01-17T05:19:09.484Z,9.43
2023-01-17T05:21:37.019Z,13.05
2023-01-17T05:24:04.742Z,11.55
2023-01-17T05:26:32.362Z,8.35
2023-01-17T05:28:59.899Z,8.90
2023-01-17T05:31:29.087Z,9.98
2023-01-17T05:33:57.455Z,10.23
2023-01-17T05:36:26.333Z,8.52
2023-01-17T05:38:54.031Z,10.10
2023-01-17T05:41:21.612Z,8.50
2023-01-17T05:43:49.242Z,7.43
2023-01-17T05:46:18.212Z,8.25
2023-01-17T05:48:45.919Z,10.02
2023-01-17T05:51:14.804Z,7.70
2023-01-17T05:53:44.717Z,10.70
2023-01-17T05:56:12.227Z,7.78
2023-01-17T05:58:40.225Z,8.05
2023-01-17T06:01:08.026Z,8.63
2023-01-17T06:03:35.905Z,7.40
2023-01-17T06:06:03.508Z,10.03
2023-01-17T06:08:31.615Z,10.05
2023-01-17T06:11:00.843Z,7.90
2023-01-17T06:13:28.920Z,8.85
2023-01-17T06:15:57.867Z,10.35
2023-01-17T06:18:25.425Z,8.77
2023-01-17T06:20:54.239Z,9.60
2023-01-17T06:23:22.739Z,11.40
2023-01-17T06:25:50.512Z,8.60
2023-01-17T06:28:20.519Z,7.68
2023-01-17T06:30:48.917Z,7.00
2023-01-17T06:33:16.532Z,7.57
2023-01-17T06:35:48.300Z,10.60
2023-01-17T06:38:16.478Z,10.40
2023-01-17T06:40:46.953Z,9.68
2023-01-17T06:43:14.503Z,10.27
2023-01-17T06:45:43.677Z,10.45
2023-01-17T06:48:11.229Z,10.68
2023-01-17T06:50:38.977Z,10.73
2023-01-17T06:53:07.550Z,11.65
2023-01-17T06:55:35.694Z,10.57
2023-01-17T06:58:03.563Z,10.75
2023-01-17T07:00:32.023Z,11.80
2023-01-17T07:03:03.933Z,10.75
2023-01-17T07:05:32.931Z,11.98
2023-01-17T07:08:00.515Z,12.60
2023-01-17T07:10:28.208Z,10.40
2023-01-17T07:12:58.982Z,13.48
2023-01-17T07:15:26.699Z,12.88
2023-01-17T07:17:54.208Z,11.52
2023-01-17T07:20:23.299Z,15.63
2023-01-17T07:22:50.852Z,14.77
2023-01-17T07:25:20.036Z,11.25
2023-01-17T07:27:48.013Z,13.25
2023-01-17T07:30:16.071Z,17.02
2023-01-17T07:32:43.693Z,12.73
2023-01-17T07:35:11.577Z,11.80
2023-01-17T07:37:40.781Z,12.63
2023-01-17T07:40:08.826Z,15.05
2023-01-17T07:42:36.706Z,14.15
2023-01-17T07:45:04.500Z,14.87
2023-01-17T07:47:33.987Z,17.08
2023-01-17T07:50:02.906Z,16.95
2023-01-17T07:52:31.296Z,13.15
2023-01-17T07:55:00.158Z,14.07
2023-01-17T07:57:27.880Z,13.43
2023-01-17T07:59:55.549Z,14.85
2023-01-17T08:02:24.630Z,15.27
2023-01-17T08:04:52.232Z,15.07
2023-01-17T08:07:19.915Z,16.80
2023-01-17T08:09:49.880Z,12.57
2023-01-17T08:12:19.013Z,15.90
2023-01-17T08:14:47.956Z,13.75
2023-01-17T08:17:22.201Z,14.88
2023-01-17T08:19:52.261Z,12.90
2023-01-17T08:22:20.625Z,14.17
2023-01-17T08:24:48.727Z,14.88
2023-01-17T08:27:16.324Z,13.80
2023-01-17T08:29:48.315Z,18.42
2023-01-17T08:32:16.069Z,16.10
2023-01-17T08:34:43.737Z,14.00
2023-01-17T08:37:11.303Z,16.98
2023-01-17T08:39:38.945Z,14.52
2023-01-17T08:42:06.706Z,19.55
2023-01-17T08:44:34.264Z,14.30
2023-01-17T08:47:03.449Z,15.97
2023-01-17T08:49:34.063Z,13.82
2023-01-17T08:52:01.669Z,13.45
2023-01-17T08:54:29.608Z,15.25
2023-01-17T08:56:57.526Z,16.30
2023-01-17T08:59:25.056Z,15.40
2023-01-17T09:01:52.817Z,14.73
2023-01-17T09:04:22.566Z,13.38
2023-01-17T09:06:50.173Z,18.95
2023-01-17T09:09:18.167Z,14.93
2023-01-17T09:11:45.860Z,13.67
2023-01-17T09:14:15.676Z,12.73
2023-01-17T09:16:43.304Z,14.40
2023-01-17T09:19:11.177Z,14.52
2023-01-17T09:21:42.442Z,15.73
2023-01-17T09:24:12.327Z,15.53
2023-01-17T09:26:41.007Z,15.07
2023-01-17T09:29:08.645Z,16.70
2023-01-17T09:31:36.566Z,22.00
2023-01-17T09:34:04.083Z,13.82
2023-01-17T09:36:33.837Z,13.70
2023-01-17T09:39:03.247Z,18.80
2023-01-17T09:41:32.182Z,13.23
2023-01-17T09:44:06.442Z,16.20
2023-01-17T09:46:38.065Z,14.13
2023-01-17T09:49:08.764Z,12.53
2023-01-17T09:51:37.234Z,12.38
2023-01-17T09:54:06.507Z,15.75
2023-01-17T09:56:41.391Z,13.10
2023-01-17T09:59:18.900Z,16.35
2023-01-17T10:01:49.335Z,13.33
2023-01-17T10:04:25.303Z,13.32
2023-01-17T10:06:59.368Z,16.73
2023-01-17T10:09:37.600Z,14.63
2023-01-17T10:12:17.827Z,15.45
2023-01-17T10:14:57.285Z,13.03
2023-01-17T10:17:31.381Z,13.98
2023-01-17T10:20:04.990Z,16.98
2023-01-17T10:22:54.544Z,12.73
2023-01-17T10:25:36.995Z,15.20
2023-01-17T10:28:11.685Z,13.10
2023-01-17T10:30:43.162Z,13.77
2023-01-17T10:33:15.324Z,20.48
2023-01-17T10:35:47.951Z,17.92
2023-01-17T10:38:16.225Z,17.13
2023-01-17T10:40:50.222Z,13.20
2023-01-17T10:43:21.380Z,15.25
2023-01-17T10:45:52.557Z,15.23
2023-01-17T10:48:25.470Z,13.20
2023-01-17T10:50:56.838Z,17.65
2023-01-17T10:53:32.842Z,15.60
2023-01-17T10:56:02.047Z,15.57
2023-01-17T10:58:33.003Z,14.73
2023-01-17T11:01:01.886Z,13.85
2023-01-17T11:03:31.091Z,15.57
2023-01-17T11:06:18.938Z,16.17
2023-01-17T11:08:51.677Z,11.65
2023-01-17T11:11:20.266Z,16.58
2023-01-17T11:13:50.737Z,13.57
2023-01-17T11:16:21.231Z,13.88
2023-01-17T11:18:50.616Z,15.17
2023-01-17T11:21:18.963Z,12.93
2023-01-17T11:23:47.937Z,9.13
2023-01-17T11:26:24.050Z,16.52
2023-01-17T11:31:38.266Z,14.90
2023-01-17T11:34:06.846Z,13.35
2023-01-17T11:36:35.026Z,15.02
2023-01-17T11:39:04.040Z,12.10
2023-01-17T11:41:34.255Z,20.75
2023-01-17T11:44:03.878Z,22.07
2023-01-17T11:46:32.334Z,16.75
2023-01-17T11:49:00.709Z,20.23
2023-01-17T11:51:29.710Z,14.88
2023-01-17T11:54:09.308Z,20.48
2023-01-17T11:56:37.669Z,12.60
2023-01-17T11:59:19.794Z,13.20
2023-01-17T12:01:53.320Z,12.38
2023-01-17T12:04:25.469Z,14.25
2023-01-17T12:07:03.185Z,15.02
2023-01-17T12:09:35.422Z,12.33
2023-01-17T12:12:25.078Z,11.65
2023-01-17T12:14:57.674Z,7.65
2023-01-17T12:17:37.260Z,8.02
2023-01-17T12:20:06.242Z,11.50
2023-01-17T12:22:59.555Z,6.63
2023-01-17T12:25:33.216Z,11.23
2023-01-17T12:28:11.427Z,11.80
2023-01-17T12:30:42.957Z,7.68
2023-01-17T12:33:19.958Z,8.82
2023-01-17T12:35:50.917Z,8.37
2023-01-17T12:38:32.058Z,7.70
2023-01-17T12:41:02.063Z,8.80
2023-01-17T12:43:32.247Z,6.68
2023-01-17T12:46:03.659Z,12.68
2023-01-17T12:48:33.761Z,7.47
2023-01-17T12:51:04.830Z,7.25
2023-01-17T12:53:33.673Z,8.65
2023-01-17T12:56:04.215Z,9.52
2023-01-17T12:58:36.834Z,11.57
2023-01-17T13:01:08.436Z,6.97
2023-01-17T13:03:42.588Z,7.95
2023-01-17T13:06:16.882Z,8.52
2023-01-17T13:08:46.835Z,9.75
2023-01-17T13:11:18.231Z,10.50
2023-01-17T13:13:47.366Z,9.63
2023-01-17T13:16:17.680Z,7.15
2023-01-17T13:18:46.447Z,9.95
2023-01-17T13:21:26.333Z,8.23
2023-01-17T13:24:06.689Z,8.88
2023-01-17T13:26:41.541Z,11.03
2023-01-17T13:29:13.056Z,8.73
2023-01-17T13:31:48.124Z,6.85
2023-01-17T13:34:22.818Z,8.40
2023-01-17T13:36:58.173Z,7.30
2023-01-17T13:39:47.056Z,8.90
2023-01-17T13:42:23.660Z,9.95
2023-01-17T13:44:51.453Z,7.13
2023-01-17T13:47:38.906Z,9.70
2023-01-17T13:50:29.157Z,9.63
2023-01-17T13:52:58.229Z,9.90
2023-01-17T13:55:44.527Z,8.07
2023-01-17T13:58:31.429Z,8.45
2023-01-17T14:00:59.193Z,8.75
2023-01-17T14:03:45.865Z,8.27
2023-01-17T14:06:29.040Z,9.00
2023-01-17T14:09:01.574Z,8.88
2023-01-17T14:11:29.651Z,6.50
2023-01-17T14:13:57.271Z,9.50
2023-01-17T14:16:27.129Z,8.50
2023-01-17T14:18:57.921Z,9.13
2023-01-17T14:21:26.465Z,11.70
2023-01-17T14:24:00.538Z,11.23
2023-01-17T14:26:33.082Z,11.27
2023-01-17T14:29:21.030Z,11.98
2023-01-17T14:31:51.036Z,10.00
2023-01-17T14:34:22.781Z,11.13
2023-01-17T14:36:50.356Z,9.40
2023-01-17T14:39:25.610Z,11.85
2023-01-17T14:41:53.302Z,7.85
2023-01-17T14:44:20.836Z,8.33
2023-01-17T14:46:49.881Z,13.45
2023-01-17T14:49:21.668Z,10.00
2023-01-17T14:52:05.871Z,11.43
2023-01-17T14:54:36.748Z,9.15
2023-01-17T14:57:22.712Z,5.80
2023-01-17T14:59:50.330Z,5.07
2023-01-17T15:02:19.022Z,4.78
2023-01-17T15:04:54.888Z,3.85
2023-01-17T15:07:23.911Z,3.13
2023-01-17T15:09:53.084Z,3.40
2023-01-17T15:12:21.524Z,2.70
2023-01-17T15:14:49.744Z,3.40
2023-01-17T15:17:18.993Z,4.30
2023-01-17T15:19:47.500Z,3.80
2023-01-17T15:22:15.642Z,3.20
2023-01-17T15:24:44.602Z,3.38
2023-01-17T15:27:15.234Z,2.72
2023-01-17T15:29:42.980Z,4.65
2023-01-17T15:32:17.053Z,4.57
2023-01-17T15:34:45.786Z,4.23
2023-01-17T15:37:23.748Z,5.95
2023-01-17T15:39:51.425Z,4.57
2023-01-17T15:42:23.828Z,4.82
2023-01-17T15:44:54.451Z,6.40
2023-01-17T15:47:30.540Z,4.90
2023-01-17T15:49:58.192Z,5.07
2023-01-17T16:01:26.729Z,6.80
2023-01-17T16:03:58.013Z,7.63
2023-01-17T16:06:38.297Z,9.80
2023-01-17T16:09:20.490Z,8.32
2023-01-17T16:11:51.249Z,9.02
2023-01-17T16:14:18.814Z,10.13
2023-01-17T16:16:54.509Z,7.35
2023-01-17T16:19:28.064Z,10.30
2023-01-17T16:21:57.307Z,12.48
2023-01-17T16:24:25.838Z,11.73
2023-01-17T16:26:53.785Z,15.30
2023-01-17T16:29:21.669Z,12.90
2023-01-17T16:31:49.392Z,12.23
2023-01-17T16:34:18.376Z,12.23
2023-01-17T16:36:46.325Z,12.23
2023-01-17T16:39:16.140Z,13.67
2023-01-17T16:41:43.713Z,13.57
2023-01-17T16:44:11.465Z,13.95
2023-01-17T16:46:44.797Z,13.40
2023-01-17T16:49:12.530Z,12.85
2023-01-17T16:51:41.861Z,14.37
2023-01-17T16:54:09.589Z,12.95
2023-01-17T16:56:37.500Z,16.08
2023-01-17T16:59:05.035Z,18.30
2023-01-17T17:01:32.824Z,16.33
2023-01-17T17:04:00.804Z,13.93
2023-01-17T17:06:28.659Z,15.13
2023-01-17T17:08:59.472Z,17.65
2023-01-17T17:11:27.224Z,18.55
2023-01-17T17:13:55.305Z,16.58
2023-01-17T17:16:26.476Z,21.03
2023-01-17T17:18:58.172Z,18.10
2023-01-17T17:21:25.831Z,16.25
2023-01-17T17:23:56.711Z,12.77
2023-01-17T17:26:26.810Z,18.10
2023-01-17T17:28:54.875Z,14.60
2023-01-17T17:31:22.706Z,13.27
2023-01-17T17:33:50.617Z,25.17
2023-01-17T17:36:20.515Z,31.90
2023-01-17T17:38:51.788Z,26.90
2023-01-17T17:41:20.770Z,22.43
2023-01-17T17:43:49.875Z,26.75
2023-01-17T17:46:17.684Z,24.88
2023-01-17T17:48:45.402Z,30.35
2023-01-17T17:51:22.467Z,15.45
2023-01-17T17:53:52.661Z,20.50
2023-01-17T17:56:20.420Z,19.02
2023-01-17T17:58:49.842Z,15.65
2023-01-17T18:01:17.532Z,11.52
2023-01-17T18:03:45.150Z,12.82
2023-01-17T18:06:13.499Z,12.50
2023-01-17T18:08:41.018Z,14.60
2023-01-17T18:11:11.236Z,16.02
2023-01-17T18:13:39.264Z,22.17
2023-01-17T18:16:09.467Z,17.38
2023-01-17T18:18:37.717Z,20.47
2023-01-17T18:21:06.558Z,17.13
2023-01-17T18:23:36.823Z,20.67
2023-01-17T18:26:04.618Z,18.15
2023-01-17T18:28:32.756Z,16.55
2023-01-17T18:31:05.500Z,15.17
2023-01-17T18:33:35.767Z,14.77
2023-01-17T18:36:04.807Z,21.90
2023-01-17T18:38:39.058Z,16.23
2023-01-17T18:41:07.518Z,14.77
2023-01-17T18:43:37.161Z,13.87
2023-01-17T18:46:05.674Z,13.23
2023-01-17T18:48:34.965Z,15.77
2023-01-17T18:51:03.446Z,18.15
2023-01-17T18:53:31.626Z,19.33
2023-01-17T18:56:00.328Z,20.87
2023-01-17T18:58:28.882Z,17.40
2023-01-17T19:00:56.767Z,22.27
2023-01-17T19:03:29.141Z,17.55
2023-01-17T19:06:01.542Z,19.10
2023-01-17T19:08:36.932Z,16.70
2023-01-17T19:11:04.893Z,17.65
2023-01-17T19:13:32.834Z,16.85
2023-01-17T19:16:00.923Z,15.73
2023-01-17T19:18:29.688Z,19.48
2023-01-17T19:21:03.707Z,23.37
2023-01-17T19:23:31.928Z,21.65
2023-01-17T19:25:59.629Z,15.70
2023-01-17T19:28:29.036Z,13.98
2023-01-17T19:31:03.548Z,16.58
2023-01-17T19:33:31.103Z,21.50
2023-01-17T19:36:05.923Z,17.65
2023-01-17T19:38:35.473Z,19.08
2023-01-17T19:41:09.088Z,16.88
2023-01-17T19:43:36.871Z,16.73
2023-01-17T19:46:04.872Z,17.63
2023-01-17T19:48:32.576Z,18.17
2023-01-17T19:51:05.770Z,16.10
2023-01-17T19:53:33.500Z,17.45
2023-01-17T19:56:01.300Z,19.45
2023-01-17T19:58:32.470Z,18.93
2023-01-17T20:01:06.222Z,18.33
2023-01-17T20:03:33.908Z,16.15
2023-01-17T20:06:01.492Z,19.27
2023-01-17T20:08:30.857Z,18.02
2023-01-17T20:11:01.630Z,18.47
2023-01-17T20:13:29.486Z,15.48
2023-01-17T20:15:59.303Z,17.45
2023-01-17T20:18:27.257Z,16.35
2023-01-17T20:21:02.677Z,20.52
2023-01-17T20:23:34.329Z,20.93
2023-01-17T20:26:04.742Z,19.13
2023-01-17T20:28:33.056Z,16.67
2023-01-17T20:31:05.994Z,16.02
2023-01-17T20:33:33.650Z,13.27
2023-01-17T20:36:10.022Z,14.13
2023-01-17T20:38:44.984Z,16.80
2023-01-17T20:41:14.139Z,15.98
2023-01-17T20:43:42.138Z,17.90
2023-01-17T20:46:11.855Z,18.42
2023-01-17T20:48:44.304Z,16.10
2023-01-17T20:51:12.372Z,16.58
2023-01-17T20:53:42.126Z,15.50
2023-01-17T20:56:10.251Z,18.92
2023-01-17T20:58:38.684Z,17.27
2023-01-17T21:01:06.843Z,15.17
2023-01-17T21:03:35.097Z,18.17
2023-01-17T21:06:03.200Z,15.77
2023-01-17T21:08:32.255Z,14.20
2023-01-17T21:11:03.162Z,13.27
2023-01-17T21:13:33.070Z,12.00
2023-01-17T21:16:00.672Z,11.85
2023-01-17T21:18:31.548Z,9.70
2023-01-17T21:21:03.086Z,8.95
2023-01-17T21:23:31.888Z,13.43
2023-01-17T21:25:59.520Z,11.87
2023-01-17T21:28:29.976Z,11.02
2023-01-17T21:30:58.011Z,11.02
2023-01-17T21:33:26.442Z,11.13
2023-01-17T21:35:54.202Z,10.93
2023-01-17T21:38:21.919Z,9.00
2023-01-17T21:40:49.487Z,17.17
2023-01-17T21:43:17.363Z,9.00
2023-01-17T21:45:46.486Z,8.25
2023-01-17T21:48:14.614Z,9.43
2023-01-17T21:50:42.363Z,8.87
2023-01-17T21:53:10.072Z,10.43
2023-01-17T21:55:55.158Z,7.32
2023-01-17T21:58:40.452Z,13.35
2023-01-17T22:01:18.011Z,11.00
2023-01-17T22:03:45.965Z,8.17
2023-01-17T22:06:13.543Z,9.25
2023-01-17T22:08:41.299Z,10.00
2023-01-17T22:11:10.799Z,10.50
2023-01-17T22:13:39.217Z,10.80
2023-01-17T22:16:09.520Z,15.87
2023-01-17T22:18:41.280Z,11.65
2023-01-17T22:21:09.860Z,9.02
2023-01-17T22:23:37.406Z,13.30
2023-01-17T22:26:06.367Z,15.48
2023-01-17T22:28:34.338Z,12.03
2023-01-17T22:31:08.815Z,11.82
2023-01-17T22:33:36.759Z,10.45
2023-01-17T22:36:06.256Z,9.23
2023-01-17T22:38:34.026Z,12.85
2023-01-17T22:41:06.938Z,9.03
2023-01-17T22:43:36.345Z,10.70
2023-01-17T22:46:04.257Z,8.90
2023-01-17T22:48:32.952Z,13.43
2023-01-17T22:51:02.251Z,11.10
2023-01-17T22:53:31.681Z,10.03
2023-01-17T22:56:00.510Z,10.63
2023-01-17T22:58:28.781Z,8.50
2023-01-17T23:00:58.379Z,11.55
2023-01-17T23:03:26.030Z,11.35
2023-01-17T23:05:53.575Z,9.60
2023-01-17T23:08:21.464Z,10.43
2023-01-17T23:11:08.484Z,10.60
2023-01-17T23:13:36.087Z,8.65
2023-01-17T23:16:22.878Z,10.63
2023-01-17T23:19:07.835Z,10.57
2023-01-17T23:21:50.425Z,9.45
2023-01-17T23:24:19.508Z,13.63
2023-01-17T23:27:09.233Z,12.73
2023-01-17T23:29:35.846Z,12.60
2023-01-17T23:32:03.426Z,14.63
2023-01-17T23:34:31.069Z,11.65
2023-01-17T23:36:58.730Z,12.88
2023-01-17T23:39:28.506Z,11.70
2023-01-17T23:42:15.138Z,12.95
2023-01-17T23:44:42.820Z,12.37
2023-01-17T23:47:11.537Z,11.32
2023-01-17T23:49:39.139Z,10.40
2023-01-17T23:52:06.982Z,10.63
2023-01-17T23:54:35.022Z,10.55
2023-01-17T23:57:04.101Z,13.83
2023-01-17T23:59:31.709Z,14.32
