createdAt,value
2023-03-08T00:02:31.031Z,53.46
2023-03-08T00:05:34.124Z,54.30
2023-03-08T00:08:35.773Z,54.69
2023-03-08T00:11:37.390Z,54.81
2023-03-08T00:14:40.126Z,54.14
2023-03-08T00:17:41.736Z,54.85
2023-03-08T00:20:43.365Z,54.91
2023-03-08T00:23:45.709Z,54.99
2023-03-08T00:26:48.712Z,55.07
2023-03-08T00:29:50.423Z,55.26
2023-03-08T00:32:53.147Z,55.00
2023-03-08T00:36:00.018Z,55.51
2023-03-08T00:39:01.694Z,55.49
2023-03-08T00:42:03.316Z,55.42
2023-03-08T00:45:06.405Z,55.34
2023-03-08T00:48:08.223Z,56.08
2023-03-08T00:51:13.713Z,55.55
2023-03-08T00:54:17.851Z,55.50
2023-03-08T00:57:20.776Z,56.43
2023-03-08T01:00:23.017Z,56.98
2023-03-08T01:03:25.788Z,57.97
2023-03-08T01:06:27.438Z,57.46
2023-03-08T01:09:29.033Z,57.77
2023-03-08T01:12:32.804Z,57.90
2023-03-08T01:15:37.855Z,58.75
2023-03-08T01:18:39.501Z,58.10
2023-03-08T01:21:41.160Z,58.23
2023-03-08T01:24:47.053Z,57.96
2023-03-08T01:27:50.268Z,58.01
2023-03-08T01:30:51.884Z,57.83
2023-03-08T01:33:53.473Z,58.17
2023-03-08T01:36:55.742Z,59.08
2023-03-08T01:39:57.983Z,58.83
2023-03-08T01:42:59.609Z,59.30
2023-03-08T01:46:23.158Z,58.64
2023-03-08T01:49:33.281Z,59.20
2023-03-08T01:52:41.501Z,59.45
2023-03-08T01:55:43.139Z,59.49
2023-03-08T01:58:48.413Z,59.65
2023-03-08T02:01:50.155Z,60.17
2023-03-08T02:04:55.757Z,60.13
2023-03-08T02:07:57.648Z,60.02
2023-03-08T02:11:03.130Z,60.66
2023-03-08T02:14:05.720Z,60.41
2023-03-08T02:17:08.517Z,61.05
2023-03-08T02:20:17.630Z,60.76
2023-03-08T02:23:23.229Z,61.26
2023-03-08T02:26:25.288Z,61.99
2023-03-08T02:29:26.942Z,61.65
2023-03-08T02:32:29.839Z,62.07
2023-03-08T02:35:32.394Z,62.30
2023-03-08T02:38:34.530Z,62.52
2023-03-08T02:41:36.147Z,63.04
2023-03-08T02:44:37.755Z,62.88
2023-03-08T02:47:39.406Z,63.19
2023-03-08T02:50:41.692Z,63.38
2023-03-08T02:53:43.342Z,63.71
2023-03-08T02:56:45.819Z,64.14
2023-03-08T02:59:50.370Z,64.71
2023-03-08T03:02:52.766Z,64.09
2023-03-08T03:05:54.987Z,64.67
2023-03-08T03:09:06.833Z,64.78
2023-03-08T03:12:08.970Z,64.93
2023-03-08T03:15:14.198Z,65.22
2023-03-08T03:18:17.638Z,65.03
2023-03-08T03:21:19.867Z,65.10
2023-03-08T03:24:21.567Z,65.35
2023-03-08T03:27:28.831Z,65.13
2023-03-08T03:30:31.336Z,66.04
2023-03-08T03:33:34.127Z,66.11
2023-03-08T03:36:36.460Z,65.76
2023-03-08T03:42:43.782Z,66.22
2023-03-08T03:45:58.708Z,66.59
2023-03-08T03:49:01.367Z,65.84
2023-03-08T03:52:09.332Z,66.46
2023-03-08T03:55:19.298Z,66.90
2023-03-08T03:58:22.446Z,66.39
2023-03-08T04:01:28.354Z,67.06
2023-03-08T04:04:36.558Z,67.55
2023-03-08T04:07:39.552Z,66.68
2023-03-08T04:10:42.565Z,67.10
2023-03-08T04:13:44.760Z,67.24
2023-03-08T04:16:47.103Z,68.15
2023-03-08T04:19:58.379Z,68.54
2023-03-08T04:23:02.592Z,68.57
2023-03-08T04:26:13.614Z,69.00
2023-03-08T04:29:15.508Z,68.60
2023-03-08T04:32:19.171Z,69.00
2023-03-08T04:35:28.812Z,69.10
2023-03-08T04:38:31.171Z,69.90
2023-03-08T04:41:35.903Z,70.06
2023-03-08T04:44:56.027Z,70.45
2023-03-08T04:47:58.941Z,70.10
2023-03-08T04:51:03.047Z,70.69
2023-03-08T04:54:04.889Z,70.57
2023-03-08T04:57:09.076Z,70.96
2023-03-08T05:00:12.622Z,71.13
2023-03-08T05:03:18.404Z,71.25
2023-03-08T05:06:22.497Z,72.49
2023-03-08T05:09:25.949Z,72.03
2023-03-08T05:12:28.468Z,72.58
2023-03-08T05:15:34.843Z,72.80
2023-03-08T05:18:38.153Z,72.98
2023-03-08T05:21:43.886Z,72.99
2023-03-08T05:24:49.135Z,72.97
2023-03-08T05:27:53.987Z,73.09
2023-03-08T05:31:04.342Z,73.66
2023-03-08T05:34:11.277Z,73.14
2023-03-08T05:37:18.977Z,74.00
2023-03-08T05:40:22.644Z,73.72
2023-03-08T05:43:27.616Z,74.25
2023-03-08T05:46:31.568Z,74.46
2023-03-08T05:49:35.895Z,74.44
2023-03-08T05:52:42.475Z,73.77
2023-03-08T05:55:47.773Z,74.66
2023-03-08T05:58:53.647Z,74.83
2023-03-08T06:01:55.969Z,74.65
2023-03-08T06:05:12.308Z,74.26
2023-03-08T06:08:16.012Z,74.97
2023-03-08T06:11:19.243Z,74.51
2023-03-08T06:14:26.603Z,74.30
2023-03-08T06:17:34.094Z,74.14
2023-03-08T06:20:35.952Z,74.63
2023-03-08T06:23:39.704Z,75.18
2023-03-08T06:26:44.006Z,75.49
2023-03-08T06:29:49.283Z,75.30
2023-03-08T06:32:52.025Z,75.64
2023-03-08T06:36:03.534Z,75.55
2023-03-08T06:39:07.089Z,75.24
2023-03-08T06:42:09.253Z,75.25
2023-03-08T06:45:11.500Z,75.29
2023-03-08T06:48:14.891Z,74.73
2023-03-08T06:51:17.750Z,75.01
2023-03-08T06:54:22.091Z,74.69
2023-03-08T06:57:23.865Z,74.39
2023-03-08T07:00:26.117Z,75.18
2023-03-08T07:03:28.096Z,74.49
2023-03-08T07:06:29.740Z,74.69
2023-03-08T07:09:31.389Z,74.90
2023-03-08T07:12:32.977Z,74.64
2023-03-08T07:15:34.789Z,74.63
2023-03-08T07:18:36.766Z,75.06
2023-03-08T07:21:39.692Z,74.45
2023-03-08T07:24:41.345Z,75.72
2023-03-08T07:27:45.197Z,75.70
2023-03-08T07:30:48.960Z,75.20
2023-03-08T07:33:50.958Z,74.92
2023-03-08T07:36:53.396Z,74.74
2023-03-08T07:39:56.477Z,74.85
2023-03-08T07:42:58.963Z,73.89
2023-03-08T07:46:23.620Z,74.09
2023-03-08T07:49:25.208Z,74.08
2023-03-08T07:52:28.943Z,74.56
2023-03-08T07:55:30.936Z,74.78
2023-03-08T07:58:32.613Z,74.71
2023-03-08T08:01:34.238Z,75.24
2023-03-08T08:04:37.741Z,75.57
2023-03-08T08:07:39.855Z,75.03
2023-03-08T08:10:41.999Z,74.91
2023-03-08T08:13:43.605Z,74.88
2023-03-08T08:16:45.370Z,73.92
2023-03-08T08:19:47.444Z,73.94
2023-03-08T08:22:52.160Z,74.35
2023-03-08T08:25:54.143Z,74.90
2023-03-08T08:28:56.095Z,73.97
2023-03-08T08:31:57.918Z,73.84
2023-03-08T08:35:00.433Z,73.26
2023-03-08T08:38:02.108Z,73.61
2023-03-08T08:41:06.493Z,72.72
2023-03-08T08:44:08.202Z,73.01
2023-03-08T08:47:10.141Z,72.61
2023-03-08T08:50:13.973Z,72.37
2023-03-08T08:53:15.875Z,71.94
2023-03-08T08:56:26.575Z,71.38
2023-03-08T08:59:30.002Z,71.55
2023-03-08T09:02:31.869Z,70.99
2023-03-08T09:05:37.643Z,70.80
2023-03-08T09:08:39.478Z,70.93
2023-03-08T09:11:53.779Z,70.71
2023-03-08T09:14:56.567Z,71.18
2023-03-08T09:17:58.424Z,70.45
2023-03-08T09:21:02.447Z,70.56
2023-03-08T09:24:06.027Z,70.71
2023-03-08T09:27:07.865Z,71.53
2023-03-08T09:30:12.733Z,72.30
2023-03-08T09:33:14.370Z,72.54
2023-03-08T09:36:16.593Z,72.49
2023-03-08T09:39:18.209Z,72.41
2023-03-08T09:42:27.616Z,72.36
2023-03-08T09:45:29.608Z,72.60
2023-03-08T09:48:32.318Z,73.33
2023-03-08T09:51:38.597Z,73.28
2023-03-08T09:54:42.332Z,73.36
2023-03-08T09:57:52.728Z,74.06
2023-03-08T10:00:59.805Z,74.71
2023-03-08T10:04:15.851Z,75.50
2023-03-08T10:07:53.610Z,76.68
2023-03-08T10:11:01.062Z,76.82
2023-03-08T10:14:14.742Z,78.09
2023-03-08T10:17:26.229Z,78.28
2023-03-08T10:20:37.444Z,80.86
2023-03-08T10:23:41.554Z,80.24
2023-03-08T10:26:44.866Z,80.70
2023-03-08T10:29:52.636Z,81.73
2023-03-08T10:33:00.822Z,81.10
2023-03-08T10:36:12.655Z,83.32
2023-03-08T10:39:14.306Z,83.65
2023-03-08T10:42:17.624Z,83.09
2023-03-08T10:45:22.371Z,84.38
2023-03-08T10:48:24.363Z,83.98
2023-03-08T10:51:28.821Z,83.83
2023-03-08T10:54:30.958Z,84.14
2023-03-08T10:57:33.786Z,83.20
2023-03-08T11:00:44.376Z,83.62
2023-03-08T11:03:47.033Z,83.24
2023-03-08T11:06:48.693Z,82.53
2023-03-08T11:09:50.891Z,83.05
2023-03-08T11:13:06.372Z,82.82
2023-03-08T11:16:21.477Z,83.07
2023-03-08T11:19:43.052Z,82.46
2023-03-08T11:23:12.969Z,81.91
2023-03-08T11:26:26.002Z,81.67
2023-03-08T11:29:34.925Z,81.62
2023-03-08T11:32:52.354Z,81.85
2023-03-08T11:36:15.308Z,80.97
2023-03-08T11:39:25.926Z,80.94
2023-03-08T11:42:42.916Z,80.46
2023-03-08T11:46:13.657Z,79.65
2023-03-08T11:49:39.292Z,79.39
2023-03-08T11:52:50.155Z,78.95
2023-03-08T11:55:58.383Z,77.54
2023-03-08T11:59:13.935Z,77.24
2023-03-08T12:02:18.883Z,76.45
2023-03-08T12:05:38.906Z,75.73
2023-03-08T12:08:53.586Z,74.79
2023-03-08T12:11:59.239Z,74.13
2023-03-08T12:15:39.622Z,74.26
2023-03-08T12:19:15.512Z,73.79
2023-03-08T12:22:33.678Z,73.17
2023-03-08T12:25:40.681Z,72.19
2023-03-08T12:28:54.589Z,72.45
2023-03-08T12:31:57.649Z,72.26
2023-03-08T12:35:24.274Z,71.49
2023-03-08T12:38:36.581Z,71.54
2023-03-08T12:41:39.153Z,70.44
2023-03-08T12:44:42.150Z,70.66
2023-03-08T12:47:55.808Z,71.00
2023-03-08T12:51:03.623Z,70.41
2023-03-08T12:54:05.479Z,70.85
2023-03-08T12:57:20.588Z,71.24
2023-03-08T13:00:37.015Z,70.97
2023-03-08T13:03:41.796Z,70.84
2023-03-08T13:06:52.495Z,72.04
2023-03-08T13:09:59.621Z,70.87
2023-03-08T13:13:17.982Z,71.20
2023-03-08T13:16:38.773Z,71.50
2023-03-08T13:19:43.377Z,71.66
2023-03-08T13:22:56.293Z,71.68
2023-03-08T13:26:13.343Z,71.37
2023-03-08T13:29:18.618Z,71.85
2023-03-08T13:32:23.995Z,71.02
2023-03-08T13:35:26.076Z,71.46
2023-03-08T13:38:32.313Z,71.70
2023-03-08T13:41:45.884Z,71.24
2023-03-08T13:44:48.907Z,70.95
2023-03-08T13:47:51.672Z,71.07
2023-03-08T13:50:53.424Z,70.61
2023-03-08T13:53:55.792Z,70.97
2023-03-08T13:57:00.225Z,70.02
2023-03-08T14:00:17.102Z,70.12
2023-03-08T14:03:20.641Z,70.66
2023-03-08T14:06:24.010Z,70.51
2023-03-08T14:09:27.445Z,71.56
2023-03-08T14:12:32.921Z,70.97
2023-03-08T14:15:39.807Z,71.25
2023-03-08T14:18:43.800Z,70.86
2023-03-08T14:21:51.115Z,69.97
2023-03-08T14:25:05.094Z,69.51
2023-03-08T14:28:34.245Z,69.35
2023-03-08T14:31:39.048Z,69.41
2023-03-08T14:34:44.843Z,69.36
2023-03-08T14:37:49.150Z,69.02
2023-03-08T14:40:52.654Z,69.45
2023-03-08T14:43:55.626Z,68.80
2023-03-08T14:47:09.269Z,67.99
2023-03-08T14:50:11.472Z,68.50
2023-03-08T14:53:25.317Z,68.26
2023-03-08T14:56:29.357Z,67.86
2023-03-08T14:59:32.077Z,67.85
2023-03-08T15:02:33.960Z,67.52
2023-03-08T15:05:36.518Z,68.40
2023-03-08T15:08:38.177Z,67.36
2023-03-08T15:11:39.986Z,67.00
2023-03-08T15:14:42.083Z,65.79
2023-03-08T15:17:45.855Z,65.74
2023-03-08T15:20:51.725Z,65.02
2023-03-08T15:23:54.052Z,65.18
2023-03-08T15:26:57.249Z,65.25
2023-03-08T15:29:59.428Z,65.54
2023-03-08T15:33:02.625Z,65.20
2023-03-08T15:36:05.362Z,65.33
2023-03-08T15:39:12.039Z,65.77
2023-03-08T15:42:14.043Z,66.31
2023-03-08T15:45:16.315Z,66.62
2023-03-08T15:48:20.471Z,66.11
2023-03-08T15:51:28.432Z,66.16
2023-03-08T15:54:31.865Z,65.80
2023-03-08T15:57:34.832Z,65.81
2023-03-08T16:00:37.102Z,65.24
2023-03-08T16:03:39.635Z,65.39
2023-03-08T16:06:43.710Z,66.00
2023-03-08T16:09:46.592Z,65.60
2023-03-08T16:12:48.497Z,66.45
2023-03-08T16:15:50.796Z,67.09
2023-03-08T16:18:52.455Z,67.72
2023-03-08T16:21:54.169Z,67.58
2023-03-08T16:24:55.816Z,67.96
2023-03-08T16:27:57.535Z,67.76
2023-03-08T16:30:59.232Z,68.00
2023-03-08T16:34:05.642Z,68.23
2023-03-08T16:51:21.243Z,69.43
2023-03-08T16:54:36.892Z,69.74
2023-03-08T16:57:39.793Z,69.41
2023-03-08T17:00:41.929Z,69.16
2023-03-08T17:04:02.249Z,69.63
2023-03-08T17:10:53.778Z,69.58
2023-03-08T17:17:14.374Z,69.60
2023-03-08T17:20:16.300Z,69.65
2023-03-08T17:23:19.766Z,69.45
2023-03-08T17:26:23.217Z,69.67
2023-03-08T17:29:25.583Z,69.21
2023-03-08T17:32:27.414Z,69.08
2023-03-08T17:35:29.713Z,69.76
2023-03-08T17:38:33.104Z,70.66
2023-03-08T17:41:35.876Z,74.24
2023-03-08T17:44:37.774Z,76.56
2023-03-08T17:47:40.454Z,78.55
2023-03-08T17:50:42.212Z,79.94
2023-03-08T17:53:45.577Z,80.79
2023-03-08T17:56:47.887Z,81.55
2023-03-08T17:59:50.593Z,82.22
2023-03-08T18:02:53.332Z,82.40
2023-03-08T18:05:55.129Z,83.29
2023-03-08T18:09:48.428Z,83.71
2023-03-08T18:12:50.446Z,82.94
2023-03-08T18:16:05.062Z,84.40
2023-03-08T18:19:10.804Z,83.60
2023-03-08T18:22:13.365Z,84.26
2023-03-08T18:25:19.822Z,84.27
2023-03-08T18:28:21.679Z,84.92
2023-03-08T18:31:26.370Z,84.68
2023-03-08T18:34:28.490Z,85.16
2023-03-08T18:37:40.820Z,84.80
2023-03-08T18:41:54.406Z,84.86
2023-03-08T18:45:52.083Z,85.46
2023-03-08T18:48:57.239Z,84.83
2023-03-08T18:52:23.416Z,84.10
2023-03-08T18:55:25.745Z,84.16
2023-03-08T18:58:28.418Z,83.55
2023-03-08T19:01:40.674Z,84.13
2023-03-08T19:04:43.157Z,83.53
2023-03-08T19:07:49.276Z,83.54
2023-03-08T19:10:51.504Z,83.61
2023-03-08T19:13:53.554Z,83.04
2023-03-08T19:17:21.202Z,83.73
2023-03-08T19:20:22.950Z,83.15
2023-03-08T19:23:34.621Z,83.38
2023-03-08T19:26:38.168Z,83.46
2023-03-08T19:29:40.117Z,84.27
2023-03-08T19:32:42.773Z,83.65
2023-03-08T19:35:44.739Z,83.37
2023-03-08T19:38:46.616Z,83.13
2023-03-08T19:41:49.992Z,85.16
2023-03-08T19:45:03.388Z,88.01
2023-03-08T19:52:27.182Z,90.39
2023-03-08T19:56:03.790Z,91.11
2023-03-08T19:59:25.916Z,91.62
2023-03-08T20:02:38.906Z,92.43
2023-03-08T20:06:01.018Z,92.75
2023-03-08T20:09:11.409Z,92.81
2023-03-08T20:12:13.492Z,93.78
2023-03-08T20:15:15.451Z,93.65
2023-03-08T20:18:17.534Z,93.92
2023-03-08T20:21:34.646Z,94.38
2023-03-08T20:24:36.698Z,93.71
2023-03-08T20:27:40.522Z,93.81
2023-03-08T20:30:42.559Z,94.19
2023-03-08T20:33:45.501Z,94.60
2023-03-08T20:36:47.560Z,94.21
2023-03-08T20:39:53.605Z,95.93
2023-03-08T20:42:58.655Z,95.77
2023-03-08T20:46:16.300Z,94.79
2023-03-08T20:49:22.947Z,95.22
2023-03-08T20:52:24.990Z,96.02
2023-03-08T20:55:26.877Z,96.44
2023-03-08T20:58:28.749Z,97.11
2023-03-08T21:01:32.928Z,96.61
2023-03-08T21:04:35.639Z,96.78
2023-03-08T21:07:37.401Z,96.88
2023-03-08T21:10:40.103Z,98.06
2023-03-08T21:13:42.164Z,99.81
2023-03-08T21:16:44.243Z,100.00
2023-03-08T21:19:46.263Z,100.00
2023-03-08T21:23:53.434Z,100.00
2023-03-08T21:26:48.663Z,100.00
2023-03-08T21:30:06.216Z,100.00
2023-03-08T21:33:14.448Z,100.00
2023-03-08T21:36:17.015Z,100.00
2023-03-08T21:39:19.912Z,100.00
2023-03-08T21:42:32.054Z,100.00
2023-03-08T21:46:14.811Z,100.00
2023-03-08T21:54:56.010Z,100.00
2023-03-08T22:01:58.874Z,100.00
2023-03-08T22:05:38.199Z,100.00
2023-03-08T22:08:58.927Z,100.00
2023-03-08T22:12:36.779Z,100.00
2023-03-08T22:15:49.253Z,100.00
2023-03-08T22:19:48.553Z,100.00
2023-03-08T22:27:10.942Z,100.00
2023-03-08T22:31:12.168Z,100.00
2023-03-08T22:34:05.268Z,100.00
2023-03-08T22:37:12.150Z,100.00
2023-03-08T22:40:19.112Z,100.00
2023-03-08T22:43:31.715Z,100.00
2023-03-08T22:49:57.207Z,100.00
2023-03-08T22:53:07.022Z,99.76
2023-03-08T22:56:36.317Z,99.49
2023-03-08T22:59:41.768Z,98.79
2023-03-08T23:02:50.896Z,98.82
2023-03-08T23:06:00.980Z,97.30
2023-03-08T23:09:14.392Z,97.14
2023-03-08T23:12:23.844Z,96.48
2023-03-08T23:15:46.408Z,95.93
2023-03-08T23:18:52.265Z,95.32
2023-03-08T23:21:57.169Z,95.29
2023-03-08T23:25:07.288Z,94.85
2023-03-08T23:28:11.265Z,94.84
2023-03-08T23:31:20.495Z,93.66
2023-03-08T23:34:29.986Z,93.58
2023-03-08T23:37:31.820Z,93.33
2023-03-08T23:40:33.954Z,93.44
2023-03-08T23:43:40.044Z,92.29
2023-03-08T23:46:46.297Z,92.48
2023-03-08T23:49:52.340Z,92.75
2023-03-08T23:52:58.327Z,92.70
2023-03-08T23:56:58.184Z,92.78
