createdAt,value
2018-01-11T00:00:06.528Z,0.00
2018-01-11T00:01:06.533Z,0.00
2018-01-11T00:02:06.573Z,0.00
2018-01-11T00:03:06.534Z,0.00
2018-01-11T00:04:06.539Z,0.00
2018-01-11T00:05:06.549Z,0.00
2018-01-11T00:06:06.553Z,0.00
2018-01-11T00:07:06.552Z,0.00
2018-01-11T00:08:06.561Z,0.00
2018-01-11T00:09:06.561Z,0.00
2018-01-11T00:10:06.564Z,0.00
2018-01-11T00:11:06.616Z,0.00
2018-01-11T00:12:06.580Z,0.00
2018-01-11T00:13:06.579Z,0.00
2018-01-11T00:14:06.583Z,0.00
2018-01-11T00:15:06.594Z,0.00
2018-01-11T00:16:06.596Z,0.00
2018-01-11T00:17:06.602Z,0.00
2018-01-11T00:18:06.602Z,0.00
2018-01-11T00:19:06.606Z,0.00
2018-01-11T00:20:06.609Z,0.00
2018-01-11T00:21:06.619Z,0.00
2018-01-11T00:22:06.624Z,0.00
2018-01-11T00:23:06.629Z,0.00
2018-01-11T00:24:06.635Z,0.00
2018-01-11T00:25:06.634Z,0.00
2018-01-11T00:26:06.641Z,0.00
2018-01-11T00:27:06.647Z,0.00
2018-01-11T00:28:06.652Z,0.00
2018-01-11T00:29:06.651Z,0.00
2018-01-11T00:30:06.662Z,0.00
2018-01-11T00:31:06.664Z,0.00
2018-01-11T00:32:06.668Z,0.00
2018-01-11T00:33:06.674Z,0.00
2018-01-11T00:34:06.681Z,0.00
2018-01-11T00:35:06.685Z,0.00
2018-01-11T00:36:06.682Z,0.00
2018-01-11T00:37:06.687Z,0.00
2018-01-11T00:38:06.697Z,0.00
2018-01-11T00:39:06.704Z,0.00
2018-01-11T00:40:06.706Z,0.00
2018-01-11T00:41:06.710Z,0.00
2018-01-11T00:42:06.711Z,0.00
2018-01-11T00:43:06.721Z,0.00
2018-01-11T00:44:06.720Z,0.00
2018-01-11T00:45:06.722Z,0.00
2018-01-11T00:46:06.729Z,0.00
2018-01-11T00:47:06.738Z,0.00
2018-01-11T00:48:06.741Z,0.00
2018-01-11T00:49:06.741Z,0.00
2018-01-11T00:50:06.754Z,0.00
2018-01-11T00:51:06.759Z,0.00
2018-01-11T00:52:06.755Z,0.00
2018-01-11T00:53:06.765Z,0.00
2018-01-11T00:54:06.766Z,0.00
2018-01-11T00:55:06.775Z,0.00
2018-01-11T00:56:06.779Z,0.00
2018-01-11T00:57:06.780Z,0.00
2018-01-11T00:58:06.789Z,0.00
2018-01-11T00:59:06.787Z,0.00
2018-01-11T01:00:06.798Z,0.00
2018-01-11T01:01:06.797Z,0.00
2018-01-11T01:02:06.808Z,0.00
2018-01-11T01:03:06.807Z,0.00
2018-01-11T01:04:06.816Z,0.00
2018-01-11T01:05:06.814Z,0.00
2018-01-11T01:06:06.825Z,0.00
2018-01-11T01:07:06.830Z,0.00
2018-01-11T01:08:06.834Z,0.00
2018-01-11T01:09:06.842Z,0.00
2018-01-11T01:10:06.840Z,0.00
2018-01-11T01:11:06.844Z,0.00
2018-01-11T01:12:06.847Z,0.00
2018-01-11T01:13:06.853Z,0.00
2018-01-11T01:14:06.862Z,0.00
2018-01-11T01:15:06.862Z,0.00
2018-01-11T01:16:06.873Z,0.00
2018-01-11T01:17:06.877Z,0.00
2018-01-11T01:18:06.875Z,0.00
2018-01-11T01:19:06.881Z,0.00
2018-01-11T01:20:06.889Z,0.00
2018-01-11T01:21:06.890Z,0.00
2018-01-11T01:22:06.894Z,0.00
2018-01-11T01:23:06.904Z,0.00
2018-01-11T01:24:06.908Z,0.00
2018-01-11T01:25:06.913Z,0.00
2018-01-11T01:26:06.919Z,0.00
2018-01-11T01:27:06.918Z,0.00
2018-01-11T01:28:06.928Z,0.00
2018-01-11T01:29:06.931Z,0.00
2018-01-11T01:30:06.937Z,0.00
2018-01-11T01:31:06.937Z,0.00
2018-01-11T01:32:06.942Z,0.00
2018-01-11T01:33:06.944Z,0.00
2018-01-11T01:34:06.951Z,0.00
2018-01-11T01:35:06.955Z,0.00
2018-01-11T01:36:06.960Z,0.00
2018-01-11T01:37:06.963Z,0.00
2018-01-11T01:38:06.975Z,0.00
2018-01-11T01:39:06.979Z,0.00
2018-01-11T01:40:06.976Z,0.00
2018-01-11T01:41:06.984Z,0.00
2018-01-11T01:42:06.991Z,0.00
2018-01-11T01:43:06.995Z,0.00
2018-01-11T01:44:06.995Z,0.00
2018-01-11T01:45:07.006Z,0.00
2018-01-11T01:46:07.005Z,0.00
2018-01-11T01:47:07.012Z,0.00
2018-01-11T01:48:07.021Z,0.00
2018-01-11T01:49:07.018Z,0.00
2018-01-11T01:50:07.030Z,0.00
2018-01-11T01:51:07.035Z,0.00
2018-01-11T01:52:07.032Z,0.00
2018-01-11T01:53:07.037Z,0.00
2018-01-11T01:54:07.041Z,0.00
2018-01-11T01:55:07.053Z,0.00
2018-01-11T01:56:07.057Z,0.00
2018-01-11T01:57:07.094Z,0.00
2018-01-11T01:58:07.065Z,0.00
2018-01-11T01:59:07.117Z,0.00
2018-01-11T02:00:07.075Z,0.00
2018-01-11T02:01:07.079Z,0.00
2018-01-11T02:02:07.078Z,0.00
2018-01-11T02:03:07.093Z,0.00
2018-01-11T02:04:07.086Z,0.00
2018-01-11T02:05:07.096Z,0.00
2018-01-11T02:06:07.100Z,0.00
2018-01-11T02:07:07.100Z,0.00
2018-01-11T02:08:07.110Z,0.00
2018-01-11T02:09:07.114Z,0.00
2018-01-11T02:10:07.113Z,0.00
2018-01-11T02:11:07.129Z,0.00
2018-01-11T02:12:07.126Z,0.00
2018-01-11T02:13:07.132Z,0.00
2018-01-11T02:14:07.136Z,0.00
2018-01-11T02:15:07.142Z,0.00
2018-01-11T02:16:07.145Z,0.00
2018-01-11T02:17:07.149Z,0.00
2018-01-11T02:18:07.153Z,0.00
2018-01-11T02:19:07.157Z,0.00
2018-01-11T02:20:07.160Z,0.00
2018-01-11T02:21:07.166Z,0.00
2018-01-11T02:22:07.171Z,0.00
2018-01-11T02:23:07.176Z,0.00
2018-01-11T02:24:07.178Z,0.00
2018-01-11T02:25:07.183Z,0.00
2018-01-11T02:26:07.188Z,0.00
2018-01-11T02:27:07.192Z,0.00
2018-01-11T02:28:07.195Z,0.00
2018-01-11T02:29:07.199Z,0.00
2018-01-11T02:30:07.205Z,0.00
2018-01-11T02:31:07.212Z,0.00
2018-01-11T02:32:07.206Z,0.00
2018-01-11T02:33:07.213Z,0.00
2018-01-11T02:34:07.220Z,0.00
2018-01-11T02:35:07.225Z,0.00
2018-01-11T02:36:07.229Z,0.00
2018-01-11T02:37:07.230Z,0.00
2018-01-11T02:38:07.238Z,0.00
2018-01-11T02:39:07.242Z,0.00
2018-01-11T02:40:07.247Z,0.00
2018-01-11T02:41:07.253Z,0.00
2018-01-11T02:42:07.256Z,0.00
2018-01-11T02:43:07.254Z,0.00
2018-01-11T02:44:07.260Z,0.00
2018-01-11T02:45:07.260Z,0.00
2018-01-11T02:46:07.272Z,0.00
2018-01-11T02:47:07.271Z,0.00
2018-01-11T02:48:07.279Z,0.00
2018-01-11T02:49:07.283Z,0.00
2018-01-11T02:50:07.289Z,0.00
2018-01-11T02:51:07.293Z,0.00
2018-01-11T02:52:07.297Z,0.00
2018-01-11T02:53:07.302Z,0.00
2018-01-11T02:54:07.298Z,0.00
2018-01-11T02:55:07.318Z,0.00
2018-01-11T02:56:07.306Z,0.00
2018-01-11T02:57:07.376Z,0.00
2018-01-11T02:58:07.322Z,0.00
2018-01-11T02:59:07.323Z,0.00
2018-01-11T03:00:07.323Z,0.00
2018-01-11T03:01:07.332Z,0.00
2018-01-11T03:02:07.330Z,0.00
2018-01-11T03:03:07.336Z,0.00
2018-01-11T03:04:07.343Z,0.00
2018-01-11T03:05:07.342Z,0.00
2018-01-11T03:06:07.357Z,0.00
2018-01-11T03:07:07.356Z,0.00
2018-01-11T03:08:07.353Z,0.00
2018-01-11T03:09:07.357Z,0.00
2018-01-11T03:10:07.361Z,0.00
2018-01-11T03:11:07.366Z,0.00
2018-01-11T03:12:07.380Z,0.00
2018-01-11T03:13:07.380Z,0.00
2018-01-11T03:14:07.385Z,0.00
2018-01-11T03:15:07.388Z,0.00
2018-01-11T03:16:07.389Z,0.00
2018-01-11T03:17:07.393Z,0.00
2018-01-11T03:18:07.392Z,0.00
2018-01-11T03:19:07.401Z,0.00
2018-01-11T03:20:07.406Z,0.00
2018-01-11T03:21:07.405Z,0.00
2018-01-11T03:22:07.415Z,0.00
2018-01-11T03:23:07.416Z,0.00
2018-01-11T03:24:07.421Z,0.00
2018-01-11T03:25:07.419Z,0.00
2018-01-11T03:26:07.423Z,0.00
2018-01-11T03:27:07.433Z,0.00
2018-01-11T03:28:07.432Z,0.00
2018-01-11T03:29:07.436Z,0.00
2018-01-11T03:30:07.443Z,0.00
2018-01-11T03:31:07.446Z,0.00
2018-01-11T03:32:07.447Z,0.00
2018-01-11T03:33:07.458Z,0.00
2018-01-11T03:34:07.462Z,0.00
2018-01-11T03:35:07.459Z,0.00
2018-01-11T03:36:07.472Z,0.00
2018-01-11T03:37:07.467Z,0.00
2018-01-11T03:38:07.479Z,0.00
2018-01-11T03:39:07.480Z,0.00
2018-01-11T03:40:07.486Z,0.00
2018-01-11T03:41:07.484Z,0.00
2018-01-11T03:42:07.495Z,0.00
2018-01-11T03:43:07.496Z,0.00
2018-01-11T03:44:07.497Z,0.00
2018-01-11T03:45:07.499Z,0.00
2018-01-11T03:46:07.505Z,0.00
2018-01-11T03:47:07.516Z,0.00
2018-01-11T03:48:07.517Z,0.00
2018-01-11T03:49:07.521Z,0.00
2018-01-11T03:50:07.520Z,0.00
2018-01-11T03:51:07.530Z,0.00
2018-01-11T03:52:07.528Z,0.00
2018-01-11T03:53:07.534Z,0.00
2018-01-11T03:54:07.543Z,0.00
2018-01-11T03:55:07.548Z,0.00
2018-01-11T03:56:07.549Z,0.00
2018-01-11T03:57:07.554Z,0.00
2018-01-11T03:58:07.558Z,0.00
2018-01-11T03:59:07.562Z,0.00
2018-01-11T04:00:07.561Z,0.00
2018-01-11T04:01:07.572Z,0.00
2018-01-11T04:02:07.576Z,0.00
2018-01-11T04:03:07.574Z,0.00
2018-01-11T04:04:07.578Z,0.00
2018-01-11T04:05:07.589Z,0.00
2018-01-11T04:06:07.588Z,0.00
2018-01-11T04:07:07.597Z,0.00
2018-01-11T04:08:07.594Z,0.00
2018-01-11T04:09:07.600Z,0.00
2018-01-11T04:10:07.606Z,0.00
2018-01-11T04:11:07.614Z,0.00
2018-01-11T04:12:07.613Z,0.00
2018-01-11T04:13:07.619Z,0.00
2018-01-11T04:14:07.625Z,0.00
2018-01-11T04:15:07.626Z,0.00
2018-01-11T04:16:07.635Z,0.00
2018-01-11T04:17:07.636Z,0.00
2018-01-11T04:18:07.638Z,0.00
2018-01-11T04:19:07.642Z,0.00
2018-01-11T04:20:07.652Z,0.00
2018-01-11T04:21:07.651Z,0.00
2018-01-11T04:22:07.655Z,0.00
2018-01-11T04:23:07.660Z,0.00
2018-01-11T04:24:07.664Z,0.00
2018-01-11T04:25:07.667Z,0.00
2018-01-11T04:26:07.673Z,0.00
2018-01-11T04:27:07.682Z,0.00
2018-01-11T04:28:07.680Z,0.00
2018-01-11T04:29:07.686Z,0.00
2018-01-11T04:30:07.690Z,0.00
2018-01-11T04:31:07.696Z,0.00
2018-01-11T04:32:07.704Z,0.00
2018-01-11T04:33:07.707Z,0.00
2018-01-11T04:34:07.713Z,0.00
2018-01-11T04:35:07.716Z,0.00
2018-01-11T04:36:07.721Z,0.00
2018-01-11T04:37:07.719Z,0.00
2018-01-11T04:38:07.729Z,0.00
2018-01-11T04:39:07.728Z,0.00
2018-01-11T04:40:07.737Z,0.00
2018-01-11T04:41:07.735Z,0.00
2018-01-11T04:42:07.746Z,0.00
2018-01-11T04:43:07.745Z,0.00
2018-01-11T04:44:07.755Z,0.00
2018-01-11T04:45:07.757Z,0.00
2018-01-11T04:46:07.763Z,0.00
2018-01-11T04:47:07.761Z,0.00
2018-01-11T04:48:07.765Z,0.00
2018-01-11T04:49:07.775Z,0.00
2018-01-11T04:50:07.775Z,0.00
2018-01-11T04:51:07.784Z,0.00
2018-01-11T04:52:07.787Z,0.00
2018-01-11T04:53:07.786Z,0.00
2018-01-11T04:54:07.798Z,0.00
2018-01-11T04:55:07.797Z,0.00
2018-01-11T04:56:07.805Z,0.00
2018-01-11T04:57:07.810Z,0.00
2018-01-11T04:58:07.813Z,0.00
2018-01-11T04:59:07.818Z,0.00
2018-01-11T05:00:07.822Z,0.00
2018-01-11T05:01:07.827Z,0.00
2018-01-11T05:02:07.826Z,0.00
2018-01-11T05:03:07.830Z,0.00
2018-01-11T05:04:07.833Z,0.00
2018-01-11T05:05:07.845Z,0.00
2018-01-11T05:06:07.851Z,0.00
2018-01-11T05:07:07.854Z,0.00
2018-01-11T05:08:07.858Z,0.00
2018-01-11T05:09:07.862Z,0.00
2018-01-11T05:10:07.862Z,0.00
2018-01-11T05:11:07.873Z,0.00
2018-01-11T05:12:07.875Z,0.00
2018-01-11T05:13:07.877Z,0.00
2018-01-11T05:14:07.879Z,0.00
2018-01-11T05:15:07.889Z,0.00
2018-01-11T05:16:07.888Z,0.00
2018-01-11T05:17:07.893Z,0.00
2018-01-11T05:18:07.902Z,0.00
2018-01-11T05:19:07.908Z,0.00
2018-01-11T05:20:07.911Z,0.00
2018-01-11T05:21:07.915Z,0.00
2018-01-11T05:22:07.919Z,0.00
2018-01-11T05:23:07.923Z,0.00
2018-01-11T05:24:07.927Z,0.00
2018-01-11T05:25:07.932Z,0.00
2018-01-11T05:26:07.931Z,0.00
2018-01-11T05:27:07.941Z,0.00
2018-01-11T05:28:07.938Z,0.00
2018-01-11T05:29:07.949Z,0.00
2018-01-11T05:30:07.949Z,0.00
2018-01-11T05:31:07.953Z,0.00
2018-01-11T05:32:07.961Z,0.00
2018-01-11T05:33:07.966Z,0.00
2018-01-11T05:34:07.966Z,0.00
2018-01-11T05:35:07.976Z,0.00
2018-01-11T05:36:07.972Z,0.00
2018-01-11T05:37:07.983Z,0.00
2018-01-11T05:38:07.983Z,0.00
2018-01-11T05:39:07.986Z,0.00
2018-01-11T05:40:07.991Z,0.00
2018-01-11T05:41:07.995Z,0.00
2018-01-11T05:42:08.004Z,0.00
2018-01-11T05:43:08.004Z,0.00
2018-01-11T05:44:08.010Z,0.00
2018-01-11T05:45:08.011Z,0.00
2018-01-11T05:46:08.021Z,0.00
2018-01-11T05:47:08.024Z,0.00
2018-01-11T05:48:08.031Z,0.00
2018-01-11T05:49:08.028Z,0.00
2018-01-11T05:50:08.036Z,0.00
2018-01-11T05:51:08.037Z,0.00
2018-01-11T05:52:08.047Z,0.00
2018-01-11T05:53:08.044Z,0.00
2018-01-11T05:54:08.047Z,0.00
2018-01-11T05:55:08.051Z,0.00
2018-01-11T05:56:08.056Z,0.00
2018-01-11T05:57:08.067Z,0.00
2018-01-11T05:58:08.064Z,0.00
2018-01-11T05:59:08.070Z,0.00
2018-01-11T06:00:08.070Z,0.00
2018-01-11T06:01:08.075Z,0.00
2018-01-11T06:02:08.077Z,0.00
2018-01-11T06:03:08.082Z,0.00
2018-01-11T06:04:08.084Z,0.00
2018-01-11T06:05:08.094Z,0.00
2018-01-11T06:06:08.098Z,0.00
2018-01-11T06:07:08.102Z,0.00
2018-01-11T06:08:08.105Z,0.00
2018-01-11T06:09:08.108Z,0.00
2018-01-11T06:10:08.109Z,0.00
2018-01-11T06:11:08.119Z,0.00
2018-01-11T06:12:08.116Z,0.00
2018-01-11T06:13:08.124Z,0.00
2018-01-11T06:14:08.123Z,0.00
2018-01-11T06:15:08.127Z,0.00
2018-01-11T06:16:08.132Z,0.00
2018-01-11T06:17:08.138Z,0.00
2018-01-11T06:18:08.145Z,0.00
2018-01-11T06:19:08.142Z,0.00
2018-01-11T06:20:08.153Z,0.00
2018-01-11T06:21:08.148Z,0.00
2018-01-11T06:22:08.160Z,0.00
2018-01-11T06:23:08.164Z,0.00
2018-01-11T06:24:08.165Z,0.00
2018-01-11T06:25:08.164Z,0.00
2018-01-11T06:26:08.168Z,0.00
2018-01-11T06:27:08.174Z,0.00
2018-01-11T06:28:08.175Z,0.00
2018-01-11T06:29:08.184Z,0.00
2018-01-11T06:30:08.184Z,0.00
2018-01-11T06:31:08.193Z,0.00
2018-01-11T06:32:08.192Z,0.00
2018-01-11T06:33:08.192Z,0.00
2018-01-11T06:34:08.198Z,0.00
2018-01-11T06:35:08.203Z,0.00
2018-01-11T06:36:08.204Z,0.00
2018-01-11T06:37:08.209Z,0.00
2018-01-11T06:38:08.213Z,0.00
2018-01-11T06:39:08.221Z,0.00
2018-01-11T06:40:08.222Z,0.00
2018-01-11T06:41:08.228Z,0.00
2018-01-11T06:42:08.232Z,0.00
2018-01-11T06:43:08.228Z,0.00
2018-01-11T06:44:08.233Z,0.00
2018-01-11T06:45:08.241Z,0.00
2018-01-11T06:46:08.245Z,0.00
2018-01-11T06:47:08.246Z,0.00
2018-01-11T06:48:08.252Z,0.00
2018-01-11T06:49:08.255Z,0.00
2018-01-11T06:50:08.263Z,0.00
2018-01-11T06:51:08.262Z,0.00
2018-01-11T06:52:08.266Z,0.00
2018-01-11T06:53:08.268Z,0.00
2018-01-11T06:54:08.275Z,0.00
2018-01-11T06:55:08.274Z,0.00
2018-01-11T06:56:08.275Z,0.00
2018-01-11T06:57:08.281Z,0.00
2018-01-11T06:58:08.286Z,0.00
2018-01-11T06:59:08.292Z,0.00
2018-01-11T07:00:08.288Z,0.00
2018-01-11T07:01:08.297Z,0.00
2018-01-11T07:02:08.298Z,0.00
2018-01-11T07:03:08.300Z,0.00
2018-01-11T07:04:08.302Z,0.00
2018-01-11T07:05:08.309Z,0.00
2018-01-11T07:06:08.316Z,0.00
2018-01-11T07:07:08.318Z,0.00
2018-01-11T07:08:08.322Z,0.00
2018-01-11T07:09:08.322Z,0.00
2018-01-11T07:10:08.330Z,0.00
2018-01-11T07:11:08.329Z,0.00
2018-01-11T07:12:08.332Z,0.00
2018-01-11T07:13:08.340Z,0.00
2018-01-11T07:14:08.345Z,0.00
2018-01-11T07:15:08.346Z,0.00
2018-01-11T07:16:08.347Z,0.00
2018-01-11T07:17:08.359Z,0.00
2018-01-11T07:18:08.355Z,0.00
2018-01-11T07:19:08.364Z,0.00
2018-01-11T07:20:08.362Z,0.00
2018-01-11T07:21:08.373Z,0.00
2018-01-11T07:22:08.376Z,0.00
2018-01-11T07:23:08.377Z,0.00
2018-01-11T07:24:08.378Z,0.00
2018-01-11T07:25:08.386Z,0.00
2018-01-11T07:26:08.390Z,0.00
2018-01-11T07:27:08.392Z,0.00
2018-01-11T07:28:08.398Z,0.00
2018-01-11T07:29:08.403Z,0.00
2018-01-11T07:30:08.403Z,0.00
2018-01-11T07:31:08.405Z,0.00
2018-01-11T07:32:08.413Z,0.00
2018-01-11T07:33:08.412Z,0.00
2018-01-11T07:34:08.416Z,0.00
2018-01-11T07:35:08.426Z,0.00
2018-01-11T07:36:08.430Z,0.00
2018-01-11T07:37:08.432Z,0.00
2018-01-11T07:38:08.434Z,0.00
2018-01-11T07:39:08.437Z,0.00
2018-01-11T07:40:08.440Z,0.00
2018-01-11T07:41:08.445Z,0.00
2018-01-11T07:42:08.454Z,0.00
2018-01-11T07:43:08.452Z,0.00
2018-01-11T07:44:08.456Z,0.00
2018-01-11T07:45:08.464Z,0.00
2018-01-11T07:46:08.464Z,0.00
2018-01-11T07:47:08.474Z,5.63
2018-01-11T07:48:08.478Z,5.63
2018-01-11T07:49:08.480Z,5.63
2018-01-11T07:50:08.486Z,5.63
2018-01-11T07:51:08.489Z,5.63
2018-01-11T07:52:08.487Z,5.63
2018-01-11T07:53:08.500Z,5.63
2018-01-11T07:54:08.500Z,5.63
2018-01-11T07:55:08.507Z,5.63
2018-01-11T07:56:08.508Z,5.63
2018-01-11T07:57:08.523Z,5.63
2018-01-11T07:58:08.516Z,5.63
2018-01-11T07:59:08.522Z,5.63
2018-01-11T08:00:08.526Z,5.63
2018-01-11T08:01:08.524Z,5.63
2018-01-11T08:02:08.533Z,5.63
2018-01-11T08:03:08.542Z,5.63
2018-01-11T08:04:08.544Z,5.63
2018-01-11T08:05:08.539Z,5.63
2018-01-11T08:06:08.553Z,5.63
2018-01-11T08:07:08.555Z,5.63
2018-01-11T08:08:08.558Z,5.63
2018-01-11T08:09:08.565Z,11.25
2018-01-11T08:10:08.568Z,11.25
2018-01-11T08:11:08.571Z,11.25
2018-01-11T08:12:08.573Z,11.25
2018-01-11T08:13:08.573Z,11.25
2018-01-11T08:14:08.577Z,11.25
2018-01-11T08:15:08.581Z,11.25
2018-01-11T08:16:08.586Z,11.25
2018-01-11T08:17:08.597Z,11.25
2018-01-11T08:18:08.600Z,11.25
2018-01-11T08:19:08.605Z,11.25
2018-01-11T08:20:08.611Z,11.25
2018-01-11T08:21:08.615Z,11.25
2018-01-11T08:22:08.617Z,11.25
2018-01-11T08:23:08.622Z,11.25
2018-01-11T08:24:08.622Z,11.25
2018-01-11T08:25:08.624Z,11.25
2018-01-11T08:26:08.627Z,11.25
2018-01-11T08:27:08.634Z,11.25
2018-01-11T08:28:08.637Z,11.25
2018-01-11T08:29:08.650Z,11.25
2018-01-11T08:30:08.651Z,11.25
2018-01-11T08:31:08.651Z,11.25
2018-01-11T08:32:08.656Z,11.25
2018-01-11T08:33:08.662Z,11.25
2018-01-11T08:34:08.668Z,11.25
2018-01-11T08:35:08.669Z,11.25
2018-01-11T08:36:08.674Z,11.25
2018-01-11T08:37:08.682Z,16.88
2018-01-11T08:38:08.686Z,16.88
2018-01-11T08:39:08.687Z,16.88
2018-01-11T08:40:08.688Z,16.88
2018-01-11T08:41:08.699Z,16.88
2018-01-11T08:42:08.706Z,16.88
2018-01-11T08:43:08.717Z,16.88
2018-01-11T08:44:08.707Z,16.88
2018-01-11T08:45:08.719Z,16.88
2018-01-11T08:46:08.718Z,16.88
2018-01-11T08:47:08.727Z,16.88
2018-01-11T08:48:08.726Z,16.88
2018-01-11T08:49:08.736Z,16.88
2018-01-11T08:50:08.739Z,16.88
2018-01-11T08:51:08.741Z,16.88
2018-01-11T08:52:08.743Z,16.88
2018-01-11T08:53:08.748Z,16.88
2018-01-11T08:54:08.760Z,16.88
2018-01-11T08:55:08.765Z,16.88
2018-01-11T08:56:08.769Z,16.88
2018-01-11T08:57:08.771Z,16.88
2018-01-11T08:58:08.777Z,16.88
2018-01-11T08:59:08.777Z,16.88
2018-01-11T09:00:08.787Z,16.88
2018-01-11T09:01:08.796Z,16.88
2018-01-11T09:02:08.796Z,16.88
2018-01-11T09:03:08.824Z,16.88
2018-01-11T09:04:08.806Z,16.88
2018-01-11T09:05:08.811Z,16.88
2018-01-11T09:06:08.819Z,16.88
2018-01-11T09:07:08.821Z,16.88
2018-01-11T09:08:08.825Z,16.88
2018-01-11T09:09:08.830Z,16.88
2018-01-11T09:10:08.831Z,16.88
2018-01-11T09:11:08.843Z,16.88
2018-01-11T09:12:08.840Z,16.88
2018-01-11T09:13:08.850Z,16.88
2018-01-11T09:14:08.859Z,16.88
2018-01-11T09:15:08.864Z,16.88
2018-01-11T09:16:08.863Z,16.88
2018-01-11T09:17:08.865Z,16.88
2018-01-11T09:18:08.869Z,16.88
2018-01-11T09:19:08.884Z,16.88
2018-01-11T09:20:08.885Z,16.88
2018-01-11T09:21:08.886Z,16.88
2018-01-11T09:22:08.890Z,16.88
2018-01-11T09:23:08.896Z,16.88
2018-01-11T09:24:08.899Z,16.88
2018-01-11T09:25:08.905Z,16.88
2018-01-11T09:26:08.909Z,16.88
2018-01-11T09:27:08.915Z,22.50
2018-01-11T09:28:08.921Z,22.50
2018-01-11T09:29:08.936Z,22.50
2018-01-11T09:30:08.937Z,22.50
2018-01-11T09:31:08.939Z,22.50
2018-01-11T09:32:08.942Z,22.50
2018-01-11T09:33:08.949Z,22.50
2018-01-11T09:34:08.952Z,22.50
2018-01-11T09:35:08.963Z,22.50
2018-01-11T09:36:08.969Z,22.50
2018-01-11T09:37:08.976Z,22.50
2018-01-11T09:38:08.974Z,22.50
2018-01-11T09:39:08.984Z,22.50
2018-01-11T09:40:08.985Z,22.50
2018-01-11T09:41:08.997Z,22.50
2018-01-11T09:42:08.997Z,22.50
2018-01-11T09:43:09.007Z,22.50
2018-01-11T09:44:09.006Z,22.50
2018-01-11T09:45:09.058Z,22.50
2018-01-11T09:46:09.020Z,22.50
2018-01-11T09:47:09.028Z,22.50
2018-01-11T09:48:09.028Z,22.50
2018-01-11T09:49:09.042Z,28.13
2018-01-11T09:50:09.048Z,28.13
2018-01-11T09:51:09.054Z,28.13
2018-01-11T09:52:09.059Z,28.13
2018-01-11T09:53:09.062Z,33.75
2018-01-11T09:54:09.069Z,33.75
2018-01-11T09:55:09.075Z,33.75
2018-01-11T09:56:09.075Z,33.75
2018-01-11T09:57:09.092Z,33.75
2018-01-11T09:58:09.087Z,33.75
2018-01-11T09:59:09.091Z,33.75
2018-01-11T10:00:09.104Z,33.75
2018-01-11T10:01:09.111Z,33.75
2018-01-11T10:02:09.112Z,39.38
2018-01-11T10:03:09.117Z,50.63
2018-01-11T10:04:09.130Z,45.00
2018-01-11T10:05:09.130Z,45.00
2018-01-11T10:06:09.144Z,45.00
2018-01-11T10:07:09.143Z,45.00
2018-01-11T10:08:09.149Z,39.38
2018-01-11T10:09:09.154Z,39.38
2018-01-11T10:10:09.163Z,39.38
2018-01-11T10:11:09.169Z,39.38
2018-01-11T10:12:09.173Z,39.38
2018-01-11T10:13:09.181Z,39.38
2018-01-11T10:14:09.189Z,45.00
2018-01-11T10:15:09.200Z,45.00
2018-01-11T10:16:09.206Z,45.00
2018-01-11T10:17:09.211Z,50.63
2018-01-11T10:18:09.213Z,39.38
2018-01-11T10:19:09.227Z,39.38
2018-01-11T10:20:09.226Z,39.38
2018-01-11T10:21:09.232Z,39.38
2018-01-11T10:22:09.247Z,39.38
2018-01-11T10:23:09.252Z,39.38
2018-01-11T10:24:09.257Z,39.38
2018-01-11T10:25:09.266Z,39.38
2018-01-11T10:26:09.271Z,39.38
2018-01-11T10:27:09.278Z,39.38
2018-01-11T10:28:09.285Z,39.38
2018-01-11T10:29:09.292Z,39.38
2018-01-11T10:30:09.298Z,39.38
2018-01-11T10:31:09.300Z,39.38
2018-01-11T10:32:09.306Z,39.38
2018-01-11T10:33:09.319Z,39.38
2018-01-11T10:34:09.322Z,39.38
2018-01-11T10:35:09.326Z,45.00
2018-01-11T10:36:09.334Z,45.00
2018-01-11T10:37:09.346Z,45.00
2018-01-11T10:38:09.352Z,45.00
2018-01-11T10:39:09.354Z,45.00
2018-01-11T10:40:09.366Z,45.00
2018-01-11T10:41:09.374Z,45.00
2018-01-11T10:42:09.375Z,45.00
2018-01-11T10:43:09.381Z,45.00
2018-01-11T10:44:09.398Z,45.00
2018-01-11T10:45:09.401Z,45.00
2018-01-11T10:46:09.406Z,50.63
2018-01-11T10:47:09.412Z,56.25
2018-01-11T10:48:09.413Z,56.25
2018-01-11T10:49:09.427Z,56.25
2018-01-11T10:50:09.434Z,67.50
2018-01-11T10:51:09.440Z,56.25
2018-01-11T10:52:09.442Z,56.25
2018-01-11T10:53:09.446Z,56.25
2018-01-11T10:54:09.459Z,50.63
2018-01-11T10:55:09.467Z,45.00
2018-01-11T10:56:09.473Z,45.00
2018-01-11T10:57:09.482Z,50.63
2018-01-11T10:58:09.489Z,56.25
2018-01-11T10:59:09.495Z,50.63
2018-01-11T11:00:09.497Z,50.63
2018-01-11T11:01:09.514Z,56.25
2018-01-11T11:02:09.510Z,56.25
2018-01-11T11:03:09.522Z,50.63
2018-01-11T11:04:09.531Z,50.63
2018-01-11T11:05:09.535Z,45.00
2018-01-11T11:06:09.550Z,45.00
2018-01-11T11:07:09.552Z,45.00
2018-01-11T11:08:09.553Z,45.00
2018-01-11T11:09:09.560Z,45.00
2018-01-11T11:10:09.574Z,45.00
2018-01-11T11:11:09.575Z,45.00
2018-01-11T11:12:09.589Z,56.25
2018-01-11T11:13:09.596Z,56.25
2018-01-11T11:14:09.604Z,78.75
2018-01-11T11:15:09.616Z,84.38
2018-01-11T11:16:09.618Z,67.50
2018-01-11T11:17:09.618Z,61.88
2018-01-11T11:18:09.626Z,56.25
2018-01-11T11:19:09.639Z,61.88
2018-01-11T11:20:09.644Z,90.00
2018-01-11T11:21:09.645Z,78.75
2018-01-11T11:22:09.654Z,73.13
2018-01-11T11:23:09.662Z,56.25
2018-01-11T11:24:09.667Z,39.38
2018-01-11T11:25:09.676Z,39.38
2018-01-11T11:26:09.690Z,39.38
2018-01-11T11:27:09.697Z,39.38
2018-01-11T11:28:09.703Z,39.38
2018-01-11T11:29:09.714Z,39.38
2018-01-11T11:30:09.715Z,33.75
2018-01-11T11:31:09.723Z,33.75
2018-01-11T11:32:09.734Z,28.13
2018-01-11T11:33:09.743Z,33.75
2018-01-11T11:34:09.746Z,45.00
2018-01-11T11:35:09.759Z,73.13
2018-01-11T11:36:09.769Z,56.25
2018-01-11T11:37:09.767Z,61.88
2018-01-11T11:38:09.780Z,95.63
2018-01-11T11:39:09.786Z,106.88
2018-01-11T11:40:09.795Z,101.25
2018-01-11T11:41:09.798Z,106.88
2018-01-11T11:42:09.817Z,106.88
2018-01-11T11:43:09.818Z,106.88
2018-01-11T11:44:09.829Z,106.88
2018-01-11T11:45:09.835Z,106.88
2018-01-11T11:46:09.845Z,106.88
2018-01-11T11:47:09.853Z,106.88
2018-01-11T11:48:09.854Z,106.88
2018-01-11T11:49:09.867Z,106.88
2018-01-11T11:50:09.869Z,106.88
2018-01-11T11:51:09.886Z,101.25
2018-01-11T11:52:09.894Z,101.25
2018-01-11T11:53:09.897Z,106.88
2018-01-11T11:54:09.906Z,106.88
2018-01-11T11:55:09.921Z,106.88
2018-01-11T11:56:09.929Z,106.88
2018-01-11T11:57:09.933Z,106.88
2018-01-11T11:58:09.944Z,106.88
2018-01-11T11:59:09.951Z,106.88
2018-01-11T12:00:09.961Z,106.88
2018-01-11T12:01:09.978Z,106.88
2018-01-11T12:02:09.986Z,106.88
2018-01-11T12:03:09.995Z,106.88
2018-01-11T12:04:10.000Z,106.88
2018-01-11T12:05:10.014Z,106.88
2018-01-11T12:06:10.023Z,106.88
2018-01-11T12:07:10.031Z,106.88
2018-01-11T12:08:10.042Z,106.88
2018-01-11T12:09:10.057Z,106.88
2018-01-11T12:10:10.065Z,106.88
2018-01-11T12:11:10.078Z,90.00
2018-01-11T12:12:10.095Z,95.63
2018-01-11T12:13:10.100Z,95.63
2018-01-11T12:14:10.112Z,90.00
2018-01-11T12:15:10.118Z,84.38
2018-01-11T12:16:10.136Z,95.63
2018-01-11T12:17:10.139Z,84.38
2018-01-11T12:18:10.150Z,95.63
2018-01-11T12:19:10.167Z,101.25
2018-01-11T12:20:10.178Z,101.25
2018-01-11T12:21:10.191Z,95.63
2018-01-11T12:22:10.204Z,101.25
2018-01-11T12:23:10.210Z,95.63
2018-01-11T12:24:10.222Z,84.38
2018-01-11T12:25:10.230Z,84.38
2018-01-11T12:26:10.243Z,84.38
2018-01-11T12:27:10.248Z,101.25
2018-01-11T12:28:10.257Z,101.25
2018-01-11T12:29:10.276Z,95.63
2018-01-11T12:30:10.281Z,95.63
2018-01-11T12:31:10.298Z,101.25
2018-01-11T12:32:10.301Z,106.88
2018-01-11T12:33:10.313Z,106.88
2018-01-11T12:34:10.327Z,118.13
2018-01-11T12:35:10.338Z,118.13
2018-01-11T12:36:10.351Z,112.50
2018-01-11T12:37:10.364Z,118.13
2018-01-11T12:38:10.372Z,118.13
2018-01-11T12:39:10.384Z,118.13
2018-01-11T12:40:10.395Z,118.13
2018-01-11T12:41:10.407Z,118.13
2018-01-11T12:42:10.424Z,118.13
2018-01-11T12:43:10.435Z,118.13
2018-01-11T12:44:10.442Z,118.13
2018-01-11T12:45:10.456Z,112.50
2018-01-11T12:46:10.471Z,112.50
2018-01-11T12:47:10.484Z,112.50
2018-01-11T12:48:10.493Z,112.50
2018-01-11T12:49:10.503Z,112.50
2018-01-11T12:50:10.515Z,112.50
2018-01-11T12:51:10.533Z,112.50
2018-01-11T12:52:10.541Z,112.50
2018-01-11T12:53:10.556Z,118.13
2018-01-11T12:54:10.572Z,118.13
2018-01-11T12:55:10.581Z,118.13
2018-01-11T12:56:10.593Z,118.13
2018-01-11T12:57:10.610Z,118.13
2018-01-11T12:58:10.624Z,118.13
2018-01-11T12:59:10.636Z,123.75
2018-01-11T13:00:10.651Z,123.75
2018-01-11T13:01:10.659Z,106.88
2018-01-11T13:02:10.678Z,78.75
2018-01-11T13:03:10.692Z,73.13
2018-01-11T13:04:10.707Z,50.63
2018-01-11T13:05:10.717Z,50.63
2018-01-11T13:06:10.729Z,50.63