createdAt,value
2023-02-02T00:00:50.739Z,0.00
2023-02-02T00:01:51.129Z,0.00
2023-02-02T00:02:51.419Z,0.00
2023-02-02T00:03:51.653Z,0.00
2023-02-02T00:04:51.946Z,0.00
2023-02-02T00:05:52.275Z,0.00
2023-02-02T00:06:52.649Z,0.00
2023-02-02T00:07:52.828Z,0.00
2023-02-02T00:08:53.136Z,0.00
2023-02-02T00:09:53.469Z,0.00
2023-02-02T00:10:53.801Z,0.00
2023-02-02T00:11:54.393Z,0.00
2023-02-02T00:12:54.435Z,0.00
2023-02-02T00:13:54.760Z,0.00
2023-02-02T00:14:55.033Z,0.00
2023-02-02T00:15:55.457Z,0.00
2023-02-02T00:16:55.694Z,0.00
2023-02-02T00:17:55.989Z,0.00
2023-02-02T00:18:56.286Z,0.00
2023-02-02T00:19:56.595Z,0.00
2023-02-02T00:20:56.875Z,0.00
2023-02-02T00:21:57.268Z,0.00
2023-02-02T00:23:01.213Z,0.00
2023-02-02T00:23:57.805Z,0.00
2023-02-02T00:24:58.089Z,0.00
2023-02-02T00:25:58.401Z,0.00
2023-02-02T00:26:58.803Z,0.00
2023-02-02T00:27:59.002Z,0.00
2023-02-02T00:28:59.358Z,0.00
2023-02-02T00:29:59.595Z,0.00
2023-02-02T00:30:59.820Z,0.00
2023-02-02T00:32:00.149Z,0.00
2023-02-02T00:33:00.307Z,0.00
2023-02-02T00:34:00.699Z,0.00
2023-02-02T00:35:01.002Z,0.00
2023-02-02T00:36:01.310Z,0.00
2023-02-02T00:37:01.515Z,0.00
2023-02-02T00:38:01.747Z,0.00
2023-02-02T00:39:02.055Z,0.00
2023-02-02T00:40:02.375Z,0.00
2023-02-02T00:41:02.671Z,0.00
2023-02-02T00:42:03.031Z,0.00
2023-02-02T00:43:03.283Z,0.00
2023-02-02T00:44:03.642Z,0.00
2023-02-02T00:45:03.831Z,0.00
2023-02-02T00:46:04.191Z,0.00
2023-02-02T00:47:04.825Z,0.00
2023-02-02T00:48:04.725Z,0.00
2023-02-02T00:49:04.976Z,0.00
2023-02-02T00:50:05.336Z,0.00
2023-02-02T00:51:05.626Z,0.00
2023-02-02T00:52:06.393Z,0.00
2023-02-02T00:53:06.387Z,0.00
2023-02-02T00:54:06.643Z,0.00
2023-02-02T00:55:06.878Z,0.00
2023-02-02T00:56:06.986Z,0.00
2023-02-02T00:57:07.286Z,0.00
2023-02-02T00:58:07.657Z,0.00
2023-02-02T00:59:07.864Z,0.00
2023-02-02T01:00:08.193Z,0.00
2023-02-02T01:01:08.548Z,0.00
2023-02-02T01:02:08.841Z,0.00
2023-02-02T01:03:09.008Z,0.00
2023-02-02T01:04:09.347Z,0.00
2023-02-02T01:05:09.638Z,0.00
2023-02-02T01:06:09.961Z,0.00
2023-02-02T01:07:10.218Z,0.00
2023-02-02T01:08:10.579Z,0.00
2023-02-02T01:09:10.891Z,0.00
2023-02-02T01:10:11.200Z,0.00
2023-02-02T01:11:11.521Z,0.00
2023-02-02T01:12:11.825Z,0.00
2023-02-02T01:13:12.143Z,0.00
2023-02-02T01:14:12.461Z,0.00
2023-02-02T01:15:12.754Z,0.00
2023-02-02T01:16:13.204Z,0.00
2023-02-02T01:17:13.363Z,0.00
2023-02-02T01:18:13.635Z,0.00
2023-02-02T01:19:13.896Z,0.00
2023-02-02T01:20:14.266Z,0.00
2023-02-02T01:21:14.591Z,0.00
2023-02-02T01:22:14.916Z,0.00
2023-02-02T01:23:15.110Z,0.00
2023-02-02T01:24:15.433Z,0.00
2023-02-02T01:25:15.676Z,1.00
2023-02-02T01:26:16.063Z,0.00
2023-02-02T01:27:16.349Z,0.00
2023-02-02T01:28:16.643Z,0.00
2023-02-02T01:29:17.052Z,0.00
2023-02-02T01:30:17.251Z,0.00
2023-02-02T01:31:17.538Z,0.00
2023-02-02T01:32:17.832Z,0.00
2023-02-02T01:33:18.157Z,0.00
2023-02-02T01:34:18.472Z,0.00
2023-02-02T01:35:18.797Z,0.00
2023-02-02T01:36:19.089Z,0.00
2023-02-02T01:37:19.443Z,0.00
2023-02-02T01:38:19.728Z,0.00
2023-02-02T01:39:20.082Z,0.00
2023-02-02T01:40:20.400Z,0.00
2023-02-02T01:41:20.570Z,0.00
2023-02-02T01:42:20.929Z,0.00
2023-02-02T01:43:21.231Z,0.00
2023-02-02T01:44:21.554Z,0.00
2023-02-02T01:45:21.944Z,0.00
2023-02-02T01:46:22.160Z,0.00
2023-02-02T01:47:22.466Z,0.00
2023-02-02T01:48:22.703Z,0.00
2023-02-02T01:49:23.019Z,0.00
2023-02-02T01:50:23.332Z,0.00
2023-02-02T01:51:23.933Z,0.00
2023-02-02T01:52:23.931Z,1.00
2023-02-02T01:53:24.220Z,0.00
2023-02-02T01:54:24.536Z,0.00
2023-02-02T01:55:25.096Z,0.00
2023-02-02T01:56:25.082Z,0.00
2023-02-02T01:57:25.401Z,0.00
2023-02-02T01:58:25.728Z,0.00
2023-02-02T01:59:26.037Z,0.00
2023-02-02T02:00:26.414Z,0.00
2023-02-02T02:01:26.615Z,0.00
2023-02-02T02:02:26.950Z,0.00
2023-02-02T02:03:27.128Z,0.00
2023-02-02T02:04:27.439Z,0.00
2023-02-02T02:05:27.786Z,0.00
2023-02-02T02:06:28.078Z,0.00
2023-02-02T02:07:28.389Z,0.00
2023-02-02T02:08:28.687Z,0.00
2023-02-02T02:09:28.913Z,0.00
2023-02-02T02:10:29.217Z,0.00
2023-02-02T02:11:29.684Z,0.00
2023-02-02T02:12:29.817Z,0.00
2023-02-02T02:13:30.132Z,0.00
2023-02-02T02:14:30.508Z,0.00
2023-02-02T02:15:30.677Z,0.00
2023-02-02T02:16:31.082Z,0.00
2023-02-02T02:17:31.283Z,0.00
2023-02-02T02:18:31.685Z,0.00
2023-02-02T02:19:31.893Z,0.00
2023-02-02T02:20:32.180Z,0.00
2023-02-02T02:21:32.461Z,0.00
2023-02-02T02:22:32.830Z,0.00
2023-02-02T02:23:32.989Z,0.00
2023-02-02T02:24:33.294Z,0.00
2023-02-02T02:25:33.679Z,0.00
2023-02-02T02:26:33.918Z,0.00
2023-02-02T02:27:34.187Z,0.00
2023-02-02T02:28:34.507Z,0.00
2023-02-02T02:29:34.800Z,0.00
2023-02-02T02:30:35.273Z,0.00
2023-02-02T02:31:35.529Z,0.00
2023-02-02T02:32:35.777Z,0.00
2023-02-02T02:33:35.941Z,0.00
2023-02-02T02:34:36.260Z,0.00
2023-02-02T02:35:36.599Z,0.00
2023-02-02T02:36:36.956Z,0.00
2023-02-02T02:37:37.230Z,0.00
2023-02-02T02:38:37.654Z,0.00
2023-02-02T02:39:37.826Z,0.00
2023-02-02T02:40:38.171Z,0.00
2023-02-02T02:41:38.477Z,0.00
2023-02-02T02:42:39.741Z,0.00
2023-02-02T02:43:39.040Z,0.00
2023-02-02T02:44:39.376Z,0.00
2023-02-02T02:45:39.704Z,0.00
2023-02-02T02:46:40.007Z,0.00
2023-02-02T02:47:40.315Z,0.00
2023-02-02T02:48:40.681Z,0.00
2023-02-02T02:49:40.991Z,0.00
2023-02-02T02:50:41.291Z,0.00
2023-02-02T02:51:41.589Z,0.00
2023-02-02T02:52:41.904Z,0.00
2023-02-02T02:53:42.208Z,0.00
2023-02-02T02:54:42.521Z,0.00
2023-02-02T02:55:42.787Z,0.00
2023-02-02T02:56:43.155Z,0.00
2023-02-02T02:57:43.442Z,0.00
2023-02-02T02:58:43.829Z,0.00
2023-02-02T02:59:44.105Z,0.00
2023-02-02T03:00:44.341Z,0.00
2023-02-02T03:01:44.754Z,0.00
2023-02-02T03:02:44.956Z,0.00
2023-02-02T03:03:45.160Z,0.00
2023-02-02T03:04:45.527Z,0.00
2023-02-02T03:05:45.738Z,0.00
2023-02-02T03:06:46.084Z,0.00
2023-02-02T03:07:46.410Z,0.00
2023-02-02T03:08:46.743Z,0.00
2023-02-02T03:09:47.108Z,0.00
2023-02-02T03:10:47.382Z,0.00
2023-02-02T03:11:47.710Z,0.00
2023-02-02T03:12:48.075Z,0.00
2023-02-02T03:13:48.231Z,0.00
2023-02-02T03:14:48.573Z,0.00
2023-02-02T03:15:48.916Z,0.00
2023-02-02T03:16:49.145Z,0.00
2023-02-02T03:17:49.444Z,0.00
2023-02-02T03:18:49.774Z,0.00
2023-02-02T03:19:50.063Z,0.00
2023-02-02T03:20:50.376Z,0.00
2023-02-02T03:21:50.699Z,0.00
2023-02-02T03:22:50.987Z,0.00
2023-02-02T03:23:51.305Z,0.00
2023-02-02T03:24:51.644Z,0.00
2023-02-02T03:25:51.936Z,0.00
2023-02-02T03:26:52.273Z,0.00
2023-02-02T03:27:52.479Z,0.00
2023-02-02T03:28:52.788Z,0.00
2023-02-02T03:29:53.087Z,0.00
2023-02-02T03:30:53.483Z,0.00
2023-02-02T03:31:53.693Z,0.00
2023-02-02T03:32:54.016Z,0.00
2023-02-02T03:33:54.362Z,0.00
2023-02-02T03:34:54.693Z,0.00
2023-02-02T03:35:54.901Z,0.00
2023-02-02T03:36:55.178Z,0.00
2023-02-02T03:37:55.466Z,0.00
2023-02-02T03:38:55.779Z,0.00
2023-02-02T03:39:56.212Z,0.00
2023-02-02T03:40:56.411Z,0.00
2023-02-02T03:41:56.732Z,0.00
2023-02-02T03:42:57.046Z,0.00
2023-02-02T03:43:57.379Z,0.00
2023-02-02T03:44:57.701Z,0.00
2023-02-02T03:45:58.021Z,0.00
2023-02-02T03:46:58.358Z,0.00
2023-02-02T03:47:58.663Z,0.00
2023-02-02T03:48:58.955Z,0.00
2023-02-02T03:49:59.258Z,0.00
2023-02-02T03:50:59.522Z,1.00
2023-02-02T03:51:59.917Z,0.00
2023-02-02T03:53:00.289Z,0.00
2023-02-02T03:54:00.460Z,0.00
2023-02-02T03:55:00.770Z,0.00
2023-02-02T03:56:01.264Z,0.00
2023-02-02T03:57:01.402Z,0.00
2023-02-02T03:58:01.554Z,0.00
2023-02-02T03:59:01.818Z,0.00
2023-02-02T04:00:02.158Z,0.00
2023-02-02T04:01:02.476Z,0.00
2023-02-02T04:02:02.792Z,0.00
2023-02-02T04:03:03.093Z,0.00
2023-02-02T04:04:03.366Z,0.00
2023-02-02T04:05:03.543Z,1.00
2023-02-02T04:06:03.875Z,0.00
2023-02-02T04:07:04.302Z,0.00
2023-02-02T04:08:04.470Z,0.00
2023-02-02T04:09:04.802Z,0.00
2023-02-02T04:10:05.070Z,0.00
2023-02-02T04:11:05.451Z,0.00
2023-02-02T04:12:05.721Z,0.00
2023-02-02T04:13:06.104Z,0.00
2023-02-02T04:14:06.434Z,0.00
2023-02-02T04:15:06.741Z,0.00
2023-02-02T04:16:07.027Z,0.00
2023-02-02T04:17:08.183Z,0.00
2023-02-02T04:18:07.678Z,0.00
2023-02-02T04:19:07.984Z,0.00
2023-02-02T04:20:08.284Z,0.00
2023-02-02T04:21:08.682Z,0.00
2023-02-02T04:22:08.849Z,0.00
2023-02-02T04:23:09.189Z,0.00
2023-02-02T04:24:09.468Z,0.00
2023-02-02T04:25:09.838Z,0.00
2023-02-02T04:26:10.114Z,0.00
2023-02-02T04:27:10.498Z,0.00
2023-02-02T04:28:10.817Z,0.00
2023-02-02T04:29:11.126Z,0.00
2023-02-02T04:30:11.463Z,0.00
2023-02-02T04:31:11.936Z,0.00
2023-02-02T04:32:12.099Z,0.00
2023-02-02T04:33:12.457Z,0.00
2023-02-02T04:34:12.666Z,0.00
2023-02-02T04:35:12.989Z,0.00
2023-02-02T04:36:13.321Z,0.00
2023-02-02T04:37:13.605Z,0.00
2023-02-02T04:38:13.877Z,0.00
2023-02-02T04:39:14.273Z,0.00
2023-02-02T04:40:14.579Z,0.00
2023-02-02T04:41:14.942Z,0.00
2023-02-02T04:42:15.163Z,0.00
2023-02-02T04:43:15.481Z,0.00
2023-02-02T04:44:15.783Z,0.00
2023-02-02T04:45:16.233Z,0.00
2023-02-02T04:46:16.452Z,0.00
2023-02-02T04:47:16.743Z,0.00
2023-02-02T04:48:16.939Z,1.00
2023-02-02T04:49:17.251Z,0.00
2023-02-02T04:50:17.544Z,0.00
2023-02-02T04:51:17.863Z,0.00
2023-02-02T04:52:18.192Z,0.00
2023-02-02T04:53:18.515Z,0.00
2023-02-02T04:54:18.807Z,0.00
2023-02-02T04:55:19.063Z,0.00
2023-02-02T04:56:19.282Z,0.00
2023-02-02T04:57:19.668Z,0.00
2023-02-02T04:58:19.901Z,0.00
2023-02-02T04:59:20.237Z,0.00
2023-02-02T05:00:20.511Z,0.00
2023-02-02T05:01:20.905Z,0.00
2023-02-02T05:02:21.155Z,0.00
2023-02-02T05:03:21.464Z,0.00
2023-02-02T05:04:21.723Z,0.00
2023-02-02T05:05:22.294Z,0.00
2023-02-02T05:06:22.349Z,0.00
2023-02-02T05:07:22.715Z,0.00
2023-02-02T05:08:23.007Z,0.00
2023-02-02T05:09:23.406Z,0.00
2023-02-02T05:10:23.561Z,0.00
2023-02-02T05:11:23.820Z,0.00
2023-02-02T05:12:24.117Z,0.00
2023-02-02T05:13:24.403Z,0.00
2023-02-02T05:14:24.648Z,0.00
2023-02-02T05:15:25.184Z,0.00
2023-02-02T05:16:27.167Z,0.00
2023-02-02T05:17:25.493Z,0.00
2023-02-02T05:18:25.653Z,0.00
2023-02-02T05:19:26.924Z,0.00
2023-02-02T05:20:26.262Z,0.00
2023-02-02T05:21:26.589Z,0.00
2023-02-02T05:22:26.939Z,0.00
2023-02-02T05:23:27.166Z,0.00
2023-02-02T05:24:27.459Z,0.00
2023-02-02T05:25:27.807Z,0.00
2023-02-02T05:26:27.918Z,0.00
2023-02-02T05:27:28.131Z,0.00
2023-02-02T05:28:28.554Z,0.00
2023-02-02T05:29:28.766Z,1.00
2023-02-02T05:30:28.991Z,1.00
2023-02-02T05:31:29.313Z,1.00
2023-02-02T05:32:30.603Z,0.00
2023-02-02T05:33:29.854Z,0.00
2023-02-02T05:34:30.125Z,0.00
2023-02-02T05:35:30.430Z,0.00
2023-02-02T05:36:31.132Z,0.00
2023-02-02T05:37:31.084Z,0.00
2023-02-02T05:38:31.361Z,0.00
2023-02-02T05:39:31.700Z,0.00
2023-02-02T05:40:31.982Z,0.00
2023-02-02T05:41:32.370Z,0.00
2023-02-02T05:42:32.602Z,1.00
2023-02-02T05:43:32.951Z,0.00
2023-02-02T05:44:33.235Z,0.00
2023-02-02T05:45:33.664Z,0.00
2023-02-02T05:46:33.894Z,0.00
2023-02-02T05:47:34.288Z,0.00
2023-02-02T05:48:34.473Z,0.00
2023-02-02T05:49:34.809Z,0.00
2023-02-02T05:50:35.085Z,0.00
2023-02-02T05:51:35.592Z,0.00
2023-02-02T05:52:36.183Z,0.00
2023-02-02T05:53:36.069Z,1.00
2023-02-02T05:54:36.450Z,0.00
2023-02-02T05:55:36.751Z,0.00
2023-02-02T05:56:37.020Z,0.00
2023-02-02T05:57:37.386Z,0.00
2023-02-02T05:58:37.743Z,0.00
2023-02-02T05:59:38.086Z,0.00
2023-02-02T06:00:38.282Z,0.00
2023-02-02T06:01:38.531Z,0.00
2023-02-02T06:02:38.876Z,0.00
2023-02-02T06:03:39.342Z,0.00
2023-02-02T06:04:39.443Z,0.00
2023-02-02T06:05:39.798Z,0.00
2023-02-02T06:06:40.052Z,0.00
2023-02-02T06:07:40.371Z,0.00
2023-02-02T06:08:40.654Z,0.00
2023-02-02T06:09:40.887Z,0.00
2023-02-02T06:10:41.128Z,0.00
2023-02-02T06:11:41.427Z,0.00
2023-02-02T06:12:41.672Z,1.00
2023-02-02T06:13:43.761Z,0.00
2023-02-02T06:14:42.393Z,0.00
2023-02-02T06:15:42.676Z,1.00
2023-02-02T06:16:43.020Z,0.00
2023-02-02T06:17:43.279Z,1.00
2023-02-02T06:18:43.561Z,0.00
2023-02-02T06:19:43.886Z,0.00
2023-02-02T06:20:44.138Z,0.00
2023-02-02T06:21:44.377Z,0.00
2023-02-02T06:22:44.722Z,0.00
2023-02-02T06:23:45.085Z,0.00
2023-02-02T06:24:45.321Z,0.00
2023-02-02T06:25:45.571Z,0.00
2023-02-02T06:26:45.888Z,1.00
2023-02-02T06:27:46.166Z,1.00
2023-02-02T06:28:46.371Z,1.00
2023-02-02T06:29:46.608Z,1.00
2023-02-02T06:30:46.948Z,1.00
2023-02-02T06:31:47.377Z,1.00
2023-02-02T06:32:47.438Z,1.00
2023-02-02T06:33:47.689Z,1.00
2023-02-02T06:34:47.910Z,1.00
2023-02-02T06:35:48.290Z,1.00
2023-02-02T06:36:48.653Z,0.00
2023-02-02T06:37:48.868Z,0.00
2023-02-02T06:38:49.125Z,1.00
2023-02-02T06:39:49.440Z,2.00
2023-02-02T06:40:49.652Z,1.00
2023-02-02T06:41:50.118Z,1.00
2023-02-02T06:42:50.351Z,2.00
2023-02-02T06:43:50.730Z,0.00
2023-02-02T06:44:51.019Z,0.00
2023-02-02T06:45:51.385Z,0.00
2023-02-02T06:46:51.597Z,2.00
2023-02-02T06:47:51.853Z,5.00
2023-02-02T06:48:52.117Z,6.00
2023-02-02T06:49:52.461Z,5.00
2023-02-02T06:50:52.617Z,3.00
2023-02-02T06:51:52.982Z,5.00
2023-02-02T06:52:53.239Z,3.00
2023-02-02T06:53:53.531Z,3.00
2023-02-02T06:54:53.732Z,7.00
2023-02-02T06:55:53.955Z,11.00
2023-02-02T06:56:54.193Z,13.00
2023-02-02T06:57:54.525Z,14.00
2023-02-02T06:58:54.728Z,17.00
2023-02-02T06:59:55.020Z,31.00
2023-02-02T07:00:55.238Z,32.00
2023-02-02T07:01:55.530Z,34.00
2023-02-02T07:02:55.780Z,37.00
2023-02-02T07:03:56.053Z,38.00
2023-02-02T07:04:56.462Z,30.00
2023-02-02T07:05:56.541Z,19.00
2023-02-02T07:06:56.802Z,16.00
2023-02-02T07:07:57.117Z,17.00
2023-02-02T07:09:01.789Z,16.00
2023-02-02T07:09:58.677Z,11.00
2023-02-02T07:11:14.056Z,21.00
2023-02-02T07:11:59.534Z,41.00
2023-02-02T07:12:58.945Z,64.00
2023-02-02T07:13:58.771Z,39.00
2023-02-02T07:14:59.025Z,16.00
2023-02-02T07:15:59.325Z,28.00
2023-02-02T07:16:59.617Z,15.00
2023-02-02T07:17:59.812Z,52.00
2023-02-02T07:19:01.218Z,57.00
2023-02-02T07:20:00.349Z,71.00
2023-02-02T07:21:00.577Z,83.00
2023-02-02T07:22:01.018Z,87.00
2023-02-02T07:23:01.234Z,83.00
2023-02-02T07:24:01.474Z,85.00
2023-02-02T07:25:01.724Z,85.00
2023-02-02T07:26:01.995Z,74.00
2023-02-02T07:27:02.314Z,56.00
2023-02-02T07:28:02.507Z,42.00
2023-02-02T07:29:02.767Z,42.00
2023-02-02T07:30:03.046Z,62.00
2023-02-02T07:31:03.413Z,54.00
2023-02-02T07:32:03.549Z,99.00
2023-02-02T07:33:03.787Z,113.00
2023-02-02T07:34:04.130Z,82.00
2023-02-02T07:35:04.311Z,86.00
2023-02-02T07:36:04.555Z,96.00
2023-02-02T07:37:04.896Z,107.00
2023-02-02T07:38:05.162Z,130.00
2023-02-02T07:39:05.484Z,115.00
2023-02-02T07:40:06.194Z,108.00
2023-02-02T07:41:05.937Z,126.00
2023-02-02T07:42:06.204Z,111.00
2023-02-02T07:43:06.444Z,139.00
2023-02-02T07:44:06.748Z,129.00
2023-02-02T07:45:24.555Z,177.00
2023-02-02T07:46:08.440Z,130.00
2023-02-02T07:47:07.534Z,136.00
2023-02-02T07:48:07.777Z,127.00
2023-02-02T07:49:08.010Z,129.00
2023-02-02T07:50:08.329Z,173.00
2023-02-02T07:51:08.549Z,134.00
2023-02-02T07:52:08.841Z,142.00
2023-02-02T07:53:09.051Z,155.00
2023-02-02T07:54:09.327Z,122.00
2023-02-02T07:55:14.804Z,188.00
2023-02-02T07:56:09.887Z,150.00
2023-02-02T07:57:10.191Z,161.00
2023-02-02T07:58:10.483Z,213.00
2023-02-02T07:59:10.759Z,206.00
2023-02-02T08:00:10.964Z,190.00
2023-02-02T08:01:11.201Z,221.00
2023-02-02T08:02:11.531Z,257.00
2023-02-02T08:03:11.808Z,276.00
2023-02-02T08:04:12.651Z,237.00
2023-02-02T08:05:12.316Z,297.00
2023-02-02T08:06:12.715Z,263.00
2023-02-02T08:07:14.314Z,245.00
2023-02-02T08:08:13.278Z,311.00
2023-02-02T08:09:13.608Z,265.00
2023-02-02T08:10:13.885Z,299.00
2023-02-02T08:11:14.095Z,339.00
2023-02-02T08:12:14.392Z,354.00
2023-02-02T08:13:14.608Z,374.00
2023-02-02T08:14:14.853Z,367.00
2023-02-02T08:15:15.151Z,316.00
2023-02-02T08:16:15.477Z,313.00
2023-02-02T08:17:15.670Z,310.00
2023-02-02T08:18:15.947Z,314.00
2023-02-02T08:19:16.226Z,286.00
2023-02-02T08:20:16.494Z,251.00
2023-02-02T08:21:16.741Z,219.00
2023-02-02T08:22:18.804Z,217.00
2023-02-02T08:23:17.312Z,220.00
2023-02-02T08:24:17.593Z,240.00
2023-02-02T08:25:17.865Z,279.00
2023-02-02T08:26:18.185Z,330.00
2023-02-02T08:27:18.389Z,376.00
2023-02-02T08:28:18.662Z,369.00
2023-02-02T08:29:19.019Z,375.00
2023-02-02T08:30:19.268Z,328.00
2023-02-02T08:31:19.482Z,343.00
2023-02-02T08:32:19.751Z,297.00
2023-02-02T08:33:19.984Z,293.00
2023-02-02T08:34:20.242Z,248.00
2023-02-02T08:35:20.515Z,318.00
2023-02-02T08:36:20.748Z,346.00
2023-02-02T08:37:21.043Z,374.00
2023-02-02T08:38:21.249Z,334.00
2023-02-02T08:39:21.512Z,344.00
2023-02-02T08:40:21.826Z,334.00
2023-02-02T08:41:22.056Z,321.00
2023-02-02T08:42:22.411Z,337.00
2023-02-02T08:43:22.675Z,388.00
2023-02-02T08:44:23.655Z,386.00
2023-02-02T08:46:04.342Z,441.00
2023-02-02T08:46:24.609Z,398.00
2023-02-02T08:47:23.876Z,437.00
2023-02-02T08:48:24.135Z,472.00
2023-02-02T08:49:24.834Z,493.00
2023-02-02T08:50:24.713Z,609.00
2023-02-02T08:51:24.940Z,623.00
2023-02-02T08:52:25.911Z,615.00
2023-02-02T08:53:25.461Z,570.00
2023-02-02T08:54:25.761Z,546.00
2023-02-02T08:55:26.356Z,510.00
2023-02-02T08:56:26.374Z,505.00
2023-02-02T08:57:26.477Z,504.00
2023-02-02T08:58:26.735Z,531.00
2023-02-02T08:59:27.025Z,516.00
2023-02-02T09:00:27.243Z,522.00
2023-02-02T09:01:27.688Z,587.00
2023-02-02T09:02:27.843Z,613.00
2023-02-02T09:03:28.032Z,663.00
2023-02-02T09:04:28.442Z,796.00
2023-02-02T09:05:28.653Z,793.00
2023-02-02T09:06:28.948Z,906.00
2023-02-02T09:07:29.207Z,914.00
2023-02-02T09:08:29.485Z,820.00
2023-02-02T09:09:29.703Z,770.00
2023-02-02T09:10:29.952Z,751.00
2023-02-02T09:11:30.231Z,805.00
2023-02-02T09:12:30.516Z,770.00
2023-02-02T09:13:30.759Z,714.00
2023-02-02T09:14:31.076Z,736.00
2023-02-02T09:15:31.278Z,646.00
2023-02-02T09:16:31.565Z,628.00
2023-02-02T09:17:31.765Z,628.00
2023-02-02T09:18:32.037Z,700.00
2023-02-02T09:19:32.287Z,693.00
2023-02-02T09:20:32.553Z,689.00
2023-02-02T09:21:32.862Z,682.00
2023-02-02T09:22:33.100Z,705.00
2023-02-02T09:23:33.463Z,656.00
2023-02-02T09:24:33.701Z,617.00
2023-02-02T09:25:34.005Z,604.00
2023-02-02T09:26:34.248Z,672.00
2023-02-02T09:27:34.550Z,678.00
2023-02-02T09:28:34.807Z,627.00
2023-02-02T09:29:35.100Z,662.00
2023-02-02T09:30:35.429Z,631.00
2023-02-02T09:31:35.635Z,595.00
2023-02-02T09:32:35.901Z,567.00
2023-02-02T09:33:36.170Z,546.00
2023-02-02T09:34:36.448Z,531.00
2023-02-02T09:35:36.676Z,527.00
2023-02-02T09:36:36.931Z,516.00
2023-02-02T09:37:37.267Z,537.00
2023-02-02T09:38:37.458Z,539.00
2023-02-02T09:39:37.727Z,552.00
2023-02-02T09:40:37.989Z,581.00
2023-02-02T09:41:38.290Z,590.00
2023-02-02T09:42:38.496Z,615.00
2023-02-02T09:43:38.738Z,651.00
2023-02-02T09:44:39.000Z,649.00
2023-02-02T09:45:39.305Z,671.00
2023-02-02T09:46:39.528Z,678.00
2023-02-02T09:47:39.761Z,699.00
2023-02-02T09:48:40.005Z,742.00
2023-02-02T09:49:40.226Z,792.00
2023-02-02T09:50:40.624Z,786.00
2023-02-02T09:51:40.902Z,723.00
2023-02-02T09:52:41.646Z,695.00
2023-02-02T09:53:54.802Z,705.00
2023-02-02T09:54:42.697Z,666.00
2023-02-02T09:55:41.980Z,633.00
2023-02-02T09:56:42.268Z,633.00
2023-02-02T09:57:42.543Z,660.00
2023-02-02T09:58:42.779Z,638.00
2023-02-02T09:59:43.029Z,626.00
2023-02-02T10:00:43.295Z,629.00
2023-02-02T10:01:43.636Z,632.00
2023-02-02T10:02:43.887Z,646.00
2023-02-02T10:03:44.174Z,627.00
2023-02-02T10:04:44.367Z,737.00
2023-02-02T10:05:44.677Z,745.00
2023-02-02T10:06:45.000Z,762.00
2023-02-02T10:07:45.281Z,605.00
2023-02-02T10:08:45.496Z,513.00
2023-02-02T10:09:45.803Z,447.00
2023-02-02T10:10:46.172Z,345.00
2023-02-02T10:11:46.842Z,308.00
2023-02-02T10:12:46.679Z,332.00
2023-02-02T10:13:47.003Z,289.00
2023-02-02T10:14:47.249Z,289.00
2023-02-02T10:15:47.518Z,256.00
2023-02-02T10:16:47.865Z,255.00
2023-02-02T10:17:48.060Z,211.00
2023-02-02T10:18:48.306Z,225.00
2023-02-02T10:19:48.541Z,203.00
2023-02-02T10:20:48.969Z,186.00
2023-02-02T10:21:49.130Z,297.00
2023-02-02T10:22:49.396Z,195.00
2023-02-02T10:23:49.609Z,178.00
2023-02-02T10:24:49.855Z,212.00
2023-02-02T10:25:50.073Z,195.00
2023-02-02T10:26:50.559Z,258.00
2023-02-02T10:27:50.871Z,291.00
2023-02-02T10:28:51.191Z,244.00
2023-02-02T10:29:51.387Z,211.00
2023-02-02T10:30:51.849Z,229.00
2023-02-02T10:31:52.288Z,236.00
2023-02-02T10:32:52.450Z,234.00
2023-02-02T10:33:52.604Z,268.00
2023-02-02T10:35:06.850Z,225.00
2023-02-02T10:35:54.727Z,252.00
2023-02-02T10:36:53.438Z,288.00
2023-02-02T10:37:53.700Z,260.00
2023-02-02T10:38:54.015Z,325.00
2023-02-02T10:39:54.278Z,287.00
2023-02-02T10:40:54.536Z,259.00
2023-02-02T10:41:54.865Z,316.00
2023-02-02T10:42:57.155Z,309.00
2023-02-02T10:43:55.299Z,360.00
2023-02-02T10:44:55.557Z,343.00
2023-02-02T10:45:55.947Z,324.00
2023-02-02T10:46:56.131Z,308.00
2023-02-02T10:47:56.331Z,312.00
2023-02-02T10:48:56.766Z,352.00
2023-02-02T10:49:56.858Z,386.00
2023-02-02T10:50:57.542Z,428.00
2023-02-02T10:51:57.391Z,331.00
2023-02-02T10:52:57.837Z,400.00
2023-02-02T10:53:57.938Z,411.00
2023-02-02T10:54:59.539Z,318.00
2023-02-02T10:55:58.459Z,384.00
2023-02-02T10:56:58.797Z,354.00
2023-02-02T10:57:59.033Z,345.00
2023-02-02T10:58:59.358Z,387.00
2023-02-02T10:59:59.556Z,439.00
2023-02-02T11:00:59.879Z,397.00
2023-02-02T11:02:08.722Z,349.00
2023-02-02T11:03:01.365Z,439.00
2023-02-02T11:04:00.779Z,454.00
2023-02-02T11:05:00.999Z,480.00
2023-02-02T11:06:01.277Z,578.00
2023-02-02T11:07:01.787Z,552.00
2023-02-02T11:08:01.831Z,688.00
2023-02-02T11:09:02.075Z,674.00
2023-02-02T11:10:02.353Z,794.00
2023-02-02T11:11:02.681Z,821.00
2023-02-02T11:12:02.904Z,718.00
2023-02-02T11:13:03.335Z,770.00
2023-02-02T11:14:03.602Z,715.00
2023-02-02T11:15:03.884Z,730.00
2023-02-02T11:16:05.867Z,613.00
2023-02-02T11:17:05.439Z,686.00
2023-02-02T11:18:04.761Z,734.00
2023-02-02T11:19:05.123Z,727.00
2023-02-02T11:20:05.215Z,689.00
2023-02-02T11:21:05.484Z,651.00
2023-02-02T11:22:05.773Z,774.00
2023-02-02T11:23:06.147Z,834.00
2023-02-02T11:24:06.257Z,1015.00
2023-02-02T11:25:06.547Z,1068.00
2023-02-02T11:26:06.834Z,1162.00
2023-02-02T11:27:07.133Z,946.00
2023-02-02T11:28:07.340Z,988.00
2023-02-02T11:29:07.664Z,924.00
2023-02-02T11:30:08.851Z,887.00
2023-02-02T11:31:08.211Z,906.00
2023-02-02T11:32:08.441Z,1108.00
2023-02-02T11:33:08.682Z,1044.00
2023-02-02T11:34:08.997Z,1001.00
2023-02-02T11:35:09.280Z,822.00
2023-02-02T11:36:09.545Z,830.00
2023-02-02T11:37:09.814Z,776.00
2023-02-02T11:38:10.510Z,925.00
2023-02-02T11:39:10.346Z,856.00
2023-02-02T11:40:10.616Z,706.00
2023-02-02T11:41:10.926Z,663.00
2023-02-02T11:42:11.231Z,722.00
2023-02-02T11:43:11.493Z,1116.00
2023-02-02T11:44:11.908Z,842.00
2023-02-02T11:45:12.009Z,715.00
2023-02-02T11:46:12.333Z,1047.00
2023-02-02T11:47:12.633Z,1100.00
2023-02-02T11:48:12.909Z,1099.00
2023-02-02T11:49:13.183Z,999.00
2023-02-02T11:50:13.473Z,739.00
2023-02-02T11:51:13.805Z,809.00
2023-02-02T11:52:13.909Z,509.00
2023-02-02T11:53:14.258Z,701.00
2023-02-02T11:54:14.491Z,692.00
2023-02-02T11:55:14.951Z,784.00
2023-02-02T11:56:15.056Z,833.00
2023-02-02T11:57:15.345Z,672.00
2023-02-02T11:58:15.661Z,711.00
2023-02-02T11:59:15.874Z,697.00
2023-02-02T12:00:16.147Z,609.00
2023-02-02T12:01:16.538Z,763.00
2023-02-02T12:02:16.895Z,647.00
2023-02-02T12:03:16.974Z,781.00
2023-02-02T12:04:17.339Z,770.00
2023-02-02T12:05:17.551Z,836.00
2023-02-02T12:06:17.799Z,772.00
2023-02-02T12:07:18.112Z,911.00
2023-02-02T12:08:18.321Z,805.00
2023-02-02T12:09:18.584Z,860.00
2023-02-02T12:10:18.871Z,788.00
2023-02-02T12:11:19.130Z,905.00
2023-02-02T12:12:19.578Z,1051.00
2023-02-02T12:13:19.650Z,1029.00
2023-02-02T12:14:19.895Z,1014.00
2023-02-02T12:15:20.161Z,714.00
2023-02-02T12:16:20.419Z,675.00
2023-02-02T12:17:20.743Z,722.00
2023-02-02T12:18:20.993Z,1049.00
2023-02-02T12:19:21.267Z,1324.00
2023-02-02T12:20:21.513Z,1410.00
2023-02-02T12:21:21.792Z,2618.00
2023-02-02T12:22:22.157Z,1638.00
2023-02-02T12:23:22.404Z,1731.00
2023-02-02T12:24:22.736Z,1467.00
2023-02-02T12:25:23.230Z,2318.00
2023-02-02T12:26:23.278Z,1808.00
2023-02-02T12:27:23.574Z,1476.00
2023-02-02T12:28:23.812Z,1356.00
2023-02-02T12:29:24.098Z,1406.00
2023-02-02T12:30:24.624Z,1397.00
2023-02-02T12:31:24.762Z,1291.00
2023-02-02T12:32:24.894Z,1212.00
2023-02-02T12:33:25.203Z,1417.00
2023-02-02T12:34:25.575Z,1335.00
2023-02-02T12:35:25.867Z,1449.00
2023-02-02T12:36:26.118Z,1625.00
2023-02-02T12:37:26.580Z,1676.00
2023-02-02T12:38:26.691Z,1826.00
2023-02-02T12:39:27.227Z,1648.00
2023-02-02T12:40:27.604Z,1368.00
2023-02-02T12:41:27.638Z,1232.00
2023-02-02T12:42:27.864Z,1133.00
2023-02-02T12:43:28.187Z,1250.00
2023-02-02T12:44:28.430Z,1208.00
2023-02-02T12:45:28.766Z,1327.00
2023-02-02T12:46:28.979Z,1238.00
2023-02-02T12:47:29.222Z,1361.00
2023-02-02T12:48:29.531Z,1565.00
2023-02-02T12:49:29.809Z,1480.00
2023-02-02T12:50:30.163Z,1709.00
2023-02-02T12:51:30.552Z,1735.00
2023-02-02T12:52:30.660Z,1711.00
2023-02-02T12:53:30.970Z,1521.00
2023-02-02T12:54:33.065Z,1531.00
2023-02-02T12:55:31.498Z,1506.00
2023-02-02T12:56:31.777Z,1546.00
2023-02-02T12:57:32.122Z,1580.00