createdAt,value
2022-08-10T00:03:01.698Z,102474.63
2022-08-10T00:08:05.385Z,102462.13
2022-08-10T00:13:09.925Z,102460.38
2022-08-10T00:18:12.777Z,102471.47
2022-08-10T00:23:37.051Z,102469.25
2022-08-10T00:28:41.243Z,102477.13
2022-08-10T00:33:44.079Z,102469.56
2022-08-10T00:38:46.873Z,102472.47
2022-08-10T00:43:51.232Z,102465.69
2022-08-10T00:49:00.716Z,102467.63
2022-08-10T00:54:03.829Z,102462.88
2022-08-10T00:59:08.213Z,102472.63
2022-08-10T01:04:58.232Z,102465.31
2022-08-10T01:09:44.625Z,102461.69
2022-08-10T01:15:11.897Z,102460.66
2022-08-10T01:20:30.023Z,102461.34
2022-08-10T01:26:11.576Z,102460.03
2022-08-10T01:31:27.861Z,102459.69
2022-08-10T01:36:36.372Z,102460.28
2022-08-10T01:41:46.782Z,102452.91
2022-08-10T01:46:56.812Z,102454.13
2022-08-10T01:52:02.256Z,102438.25
2022-08-10T01:57:06.055Z,102450.03
2022-08-10T02:02:12.920Z,102450.88
2022-08-10T02:07:19.494Z,102455.91
2022-08-10T02:12:26.889Z,102448.75
2022-08-10T02:17:59.387Z,102452.59
2022-08-10T02:23:03.355Z,102452.94
2022-08-10T02:28:08.293Z,102455.25
2022-08-10T02:33:14.471Z,102449.75
2022-08-10T02:38:59.006Z,102447.63
2022-08-10T02:45:27.431Z,102443.41
2022-08-10T02:54:43.168Z,102440.50
2022-08-10T02:59:49.249Z,102438.69
2022-08-10T03:04:58.461Z,102440.16
2022-08-10T03:10:04.533Z,102439.19
2022-08-10T03:15:19.582Z,102438.38
2022-08-10T03:20:37.310Z,102433.72
2022-08-10T03:25:53.286Z,102438.59
2022-08-10T03:30:59.581Z,102445.19
2022-08-10T03:36:43.507Z,102444.28
2022-08-10T03:41:35.643Z,102453.47
2022-08-10T03:46:42.623Z,102455.72
2022-08-10T03:51:49.302Z,102454.72
2022-08-10T03:56:52.515Z,102456.75
2022-08-10T04:02:45.242Z,102458.00
2022-08-10T04:07:20.585Z,102458.88
2022-08-10T04:12:23.638Z,102456.63
2022-08-10T04:18:02.854Z,102463.78
2022-08-10T04:22:54.273Z,102454.94
2022-08-10T04:27:57.624Z,102455.56
2022-08-10T04:33:03.170Z,102458.88
2022-08-10T04:38:09.449Z,102467.38
2022-08-10T04:43:13.463Z,102469.16
2022-08-10T04:48:43.135Z,102472.47
2022-08-10T04:54:03.956Z,102479.38
2022-08-10T04:59:03.978Z,102486.41
2022-08-10T05:04:36.255Z,102479.47
2022-08-10T05:09:31.273Z,102489.56
2022-08-10T05:14:34.352Z,102484.78
2022-08-10T05:20:01.799Z,102480.06
2022-08-10T05:25:01.824Z,102480.09
2022-08-10T05:30:07.036Z,102477.38
2022-08-10T05:35:10.389Z,102478.94
2022-08-10T05:40:15.136Z,102481.00
2022-08-10T05:45:22.235Z,102479.53
2022-08-10T05:50:27.743Z,102482.53
2022-08-10T05:55:32.578Z,102479.47
2022-08-10T06:00:45.935Z,102478.72
2022-08-10T06:05:55.738Z,102477.41
2022-08-10T06:12:24.659Z,102466.34
2022-08-10T06:16:26.714Z,102470.56
2022-08-10T06:21:29.913Z,102473.06
2022-08-10T06:26:34.513Z,102475.19
2022-08-10T06:31:48.984Z,102474.84
2022-08-10T06:36:54.064Z,102480.91
2022-08-10T06:42:15.408Z,102466.44
2022-08-10T06:47:24.524Z,102460.88
2022-08-10T06:52:29.755Z,102451.13
2022-08-10T06:57:35.626Z,102451.59
2022-08-10T07:02:45.270Z,102448.38
2022-08-10T07:07:50.884Z,102439.34
2022-08-10T07:12:59.545Z,102453.66
2022-08-10T07:18:04.087Z,102454.50
2022-08-10T07:23:57.855Z,102446.59
2022-08-10T07:28:34.704Z,102441.28
2022-08-10T07:33:39.967Z,102456.72
2022-08-10T07:38:44.683Z,102458.34
2022-08-10T07:43:50.632Z,102460.88
2022-08-10T07:49:19.270Z,102460.00
2022-08-10T07:54:24.675Z,102465.41
2022-08-10T07:59:37.766Z,102468.00
2022-08-10T08:04:40.916Z,102466.78
2022-08-10T08:09:57.043Z,102459.84
2022-08-10T08:16:14.542Z,102463.38
2022-08-10T08:20:31.485Z,102467.78
2022-08-10T08:25:35.663Z,102461.97
2022-08-10T08:30:44.560Z,102468.19
2022-08-10T08:35:51.981Z,102453.81
2022-08-10T08:41:04.073Z,102459.78
2022-08-10T08:46:59.365Z,102457.66
2022-08-10T08:52:18.580Z,102450.03
2022-08-10T08:57:50.183Z,102447.66
2022-08-10T09:03:27.545Z,102444.75
2022-08-10T09:08:58.536Z,102442.25
2022-08-10T09:14:07.691Z,102441.53
2022-08-10T09:19:31.847Z,102445.47
2022-08-10T09:24:51.139Z,102434.97
2022-08-10T09:29:57.158Z,102427.84
2022-08-10T09:36:25.754Z,102431.78
2022-08-10T09:41:02.257Z,102419.88
2022-08-10T09:46:15.131Z,102417.03
2022-08-10T09:51:45.527Z,102411.31
2022-08-10T09:57:06.970Z,102419.13
2022-08-10T10:02:27.439Z,102412.34
2022-08-10T10:07:32.430Z,102414.84
2022-08-10T10:12:45.816Z,102411.59
2022-08-10T10:18:05.040Z,102401.03
2022-08-10T10:23:17.385Z,102396.25
2022-08-10T10:29:06.922Z,102389.59
2022-08-10T10:34:16.746Z,102377.66
2022-08-10T10:39:25.554Z,102379.78
2022-08-10T10:44:42.284Z,102387.72
2022-08-10T10:49:53.500Z,102375.22
2022-08-10T10:55:10.080Z,102372.56
2022-08-10T11:00:14.145Z,102380.25
2022-08-10T11:05:24.388Z,102364.91
2022-08-10T11:10:34.776Z,102375.63
2022-08-10T11:15:47.590Z,102365.88
2022-08-10T11:21:02.792Z,102365.50
2022-08-10T11:26:12.979Z,102365.66
2022-08-10T11:31:25.999Z,102359.66
2022-08-10T11:36:38.017Z,102347.31
2022-08-10T11:42:11.751Z,102338.94
2022-08-10T11:47:19.829Z,102335.47
2022-08-10T11:52:35.333Z,102336.31
2022-08-10T11:57:53.773Z,102333.56
2022-08-10T12:03:03.000Z,102326.56
2022-08-10T12:10:02.676Z,102328.56
2022-08-10T12:13:38.595Z,102324.59
2022-08-10T12:18:48.019Z,102311.78
2022-08-10T12:24:02.918Z,102302.69
2022-08-10T12:29:14.239Z,102294.19
2022-08-10T12:34:24.124Z,102284.41
2022-08-10T12:39:31.188Z,102283.25
2022-08-10T12:44:43.891Z,102279.09
2022-08-10T12:50:30.183Z,102273.38
2022-08-10T12:55:19.024Z,102272.34
2022-08-10T13:00:30.051Z,102275.22
2022-08-10T13:06:02.100Z,102262.16
2022-08-10T13:11:02.893Z,102257.53
2022-08-10T13:16:08.500Z,102250.88
2022-08-10T13:21:19.732Z,102244.38
2022-08-10T13:26:27.373Z,102252.25
2022-08-10T13:32:04.037Z,102238.72
2022-08-10T13:37:01.785Z,102242.16
2022-08-10T13:42:08.267Z,102232.38
2022-08-10T13:47:14.942Z,102221.53
2022-08-10T13:52:22.635Z,102219.22
2022-08-10T13:57:28.981Z,102214.16
2022-08-10T14:02:35.770Z,102216.50
2022-08-10T14:08:00.112Z,102207.34
2022-08-10T14:13:06.289Z,102205.19
2022-08-10T14:18:10.942Z,102204.78
2022-08-10T14:23:15.304Z,102204.22
2022-08-10T14:28:32.711Z,102192.09
2022-08-10T14:33:37.997Z,102189.72
2022-08-10T14:38:44.965Z,102181.84
2022-08-10T14:43:55.278Z,102182.56
2022-08-10T14:49:01.186Z,102171.00
2022-08-10T14:54:29.871Z,102170.78
2022-08-10T15:00:24.188Z,102167.44
2022-08-10T15:04:58.565Z,102157.50
2022-08-10T15:10:04.049Z,102167.41
2022-08-10T15:15:10.527Z,102162.28
2022-08-10T15:20:20.738Z,102166.72
2022-08-10T15:25:26.811Z,102148.00
2022-08-10T15:30:33.326Z,102146.13
2022-08-10T15:35:56.871Z,102139.94
2022-08-10T15:41:01.654Z,102140.81
2022-08-10T15:46:15.700Z,102138.66
2022-08-10T15:51:28.079Z,102130.19
2022-08-10T15:56:41.155Z,102132.84
2022-08-10T16:02:14.009Z,102127.53
2022-08-10T16:07:17.761Z,102132.91
2022-08-10T16:12:29.428Z,102133.63
2022-08-10T16:17:54.689Z,102137.06
2022-08-10T16:23:04.905Z,102123.78
2022-08-10T16:28:09.971Z,102128.84
2022-08-10T16:33:27.578Z,102116.59
2022-08-10T16:38:52.716Z,102113.84
2022-08-10T16:43:58.208Z,102107.41
2022-08-10T16:49:02.635Z,102108.50
2022-08-10T16:54:12.398Z,102101.22
2022-08-10T16:59:17.757Z,102096.06
2022-08-10T17:04:25.202Z,102087.97
2022-08-10T17:09:32.972Z,102089.63
2022-08-10T17:14:39.548Z,102092.63
2022-08-10T17:19:45.403Z,102078.75
2022-08-10T17:24:56.169Z,102087.28
2022-08-10T17:30:04.880Z,102085.09
2022-08-10T17:35:18.566Z,102084.50
2022-08-10T17:40:28.578Z,102086.97
2022-08-10T17:45:48.341Z,102075.44
2022-08-10T17:50:55.071Z,102076.34
2022-08-10T17:56:01.197Z,102067.91
2022-08-10T18:01:38.105Z,102073.03
2022-08-10T18:06:31.213Z,102079.44
2022-08-10T18:11:41.567Z,102078.81
2022-08-10T18:16:46.602Z,102077.78
2022-08-10T18:21:51.491Z,102084.72
2022-08-10T18:26:57.739Z,102088.94
2022-08-10T18:32:02.780Z,102084.16
2022-08-10T18:37:08.919Z,102084.81
2022-08-10T18:42:17.697Z,102090.22
2022-08-10T18:47:33.983Z,102103.97
2022-08-10T18:52:39.369Z,102102.63
2022-08-10T18:57:58.755Z,102113.59
2022-08-10T19:03:28.370Z,102112.03
2022-08-10T19:08:50.336Z,102120.28
2022-08-10T19:14:01.465Z,102129.78
2022-08-10T19:19:22.149Z,102131.66
2022-08-10T19:24:33.921Z,102128.78
2022-08-10T19:30:12.078Z,102134.53
2022-08-10T19:35:23.454Z,102135.50
2022-08-10T19:40:44.552Z,102123.41
2022-08-10T19:46:03.232Z,102122.94
2022-08-10T19:51:15.019Z,102121.84
2022-08-10T19:56:34.034Z,102128.72
2022-08-10T20:01:55.467Z,102146.06
2022-08-10T20:07:09.835Z,102148.19
2022-08-10T20:12:24.212Z,102142.75
2022-08-10T20:17:51.032Z,102141.16
2022-08-10T20:23:05.915Z,102147.59
2022-08-10T20:28:19.655Z,102149.66
2022-08-10T20:33:32.955Z,102147.72
2022-08-10T20:38:43.495Z,102152.00
2022-08-10T20:43:57.431Z,102154.81
2022-08-10T20:49:12.069Z,102154.44
2022-08-10T20:54:17.322Z,102154.97
2022-08-10T21:00:04.717Z,102149.22
2022-08-10T21:05:13.348Z,102149.28
2022-08-10T21:10:26.751Z,102156.19
2022-08-10T21:15:50.839Z,102151.63
2022-08-10T21:21:16.645Z,102155.47
2022-08-10T21:26:29.552Z,102152.94
2022-08-10T21:31:48.178Z,102151.34
2022-08-10T21:37:18.696Z,102155.16
2022-08-10T21:42:53.739Z,102154.19
2022-08-10T21:48:30.303Z,102148.19
2022-08-10T21:53:56.823Z,102149.03
2022-08-10T21:59:22.078Z,102147.25
2022-08-10T22:04:44.707Z,102143.72
2022-08-10T22:10:10.887Z,102144.31
2022-08-10T22:16:03.638Z,102131.69
2022-08-10T22:21:27.062Z,102135.03
2022-08-10T22:27:47.149Z,102135.78
2022-08-10T22:33:01.308Z,102135.88
2022-08-10T22:38:34.035Z,102127.09
2022-08-10T22:43:57.099Z,102134.44
2022-08-10T22:49:01.836Z,102130.03
2022-08-10T22:54:31.808Z,102128.38
2022-08-10T22:59:36.352Z,102129.41
2022-08-10T23:04:45.634Z,102132.81
2022-08-10T23:09:56.978Z,102137.34
2022-08-10T23:15:20.535Z,102132.97
2022-08-10T23:20:41.280Z,102135.06
2022-08-10T23:25:57.154Z,102131.31
2022-08-10T23:31:04.028Z,102129.41
2022-08-10T23:36:34.085Z,102129.78
2022-08-10T23:41:34.408Z,102134.22
2022-08-10T23:46:42.445Z,102129.63
2022-08-10T23:51:55.396Z,102131.13
2022-08-10T23:57:01.883Z,102127.28
