createdAt,value
2022-11-07T00:01:20.754Z,98578.41
2022-11-07T00:03:47.206Z,98568.47
2022-11-07T00:06:13.671Z,98577.94
2022-11-07T00:08:40.069Z,98578.63
2022-11-07T00:11:07.145Z,98587.41
2022-11-07T00:13:34.011Z,98580.06
2022-11-07T00:16:06.116Z,98579.88
2022-11-07T00:18:34.519Z,98575.09
2022-11-07T00:21:10.136Z,98573.69
2022-11-07T00:23:39.137Z,98566.91
2022-11-07T00:26:11.473Z,98572.13
2022-11-07T00:28:40.198Z,98573.78
2022-11-07T00:31:08.537Z,98581.28
2022-11-07T00:33:35.331Z,98565.91
2022-11-07T00:36:01.822Z,98580.34
2022-11-07T00:38:28.236Z,98573.13
2022-11-07T00:40:59.685Z,98585.06
2022-11-07T00:43:27.115Z,98570.16
2022-11-07T00:45:53.523Z,98579.34
2022-11-07T00:48:22.006Z,98582.41
2022-11-07T00:50:48.496Z,98593.31
2022-11-07T00:53:15.229Z,98581.66
2022-11-07T00:55:42.100Z,98597.03
2022-11-07T00:58:13.426Z,98581.06
2022-11-07T01:00:40.698Z,98590.53
2022-11-07T01:03:29.898Z,98605.28
2022-11-07T01:06:01.856Z,98602.56
2022-11-07T01:08:29.525Z,98598.19
2022-11-07T01:10:56.688Z,98605.94
2022-11-07T01:13:24.376Z,98619.34
2022-11-07T01:15:51.026Z,98637.81
2022-11-07T01:18:17.677Z,98627.56
2022-11-07T01:20:44.110Z,98638.03
2022-11-07T01:23:10.680Z,98625.34
2022-11-07T01:25:37.910Z,98615.34
2022-11-07T01:28:05.418Z,98618.03
2022-11-07T01:30:31.936Z,98621.38
2022-11-07T01:32:58.953Z,98621.47
2022-11-07T01:35:25.392Z,98615.72
2022-11-07T01:37:51.771Z,98612.19
2022-11-07T01:40:18.252Z,98608.22
2022-11-07T01:42:44.578Z,98609.22
2022-11-07T01:45:19.957Z,98607.34
2022-11-07T01:47:47.834Z,98602.72
2022-11-07T01:50:14.512Z,98618.28
2022-11-07T01:52:44.845Z,98602.69
2022-11-07T01:55:17.625Z,98599.78
2022-11-07T01:57:53.148Z,98594.41
2022-11-07T02:00:22.203Z,98604.41
2022-11-07T02:02:55.623Z,98598.59
2022-11-07T02:05:29.549Z,98597.28
2022-11-07T02:07:56.660Z,98594.78
2022-11-07T02:10:23.633Z,98600.03
2022-11-07T02:12:51.382Z,98602.34
2022-11-07T02:15:17.878Z,98596.34
2022-11-07T02:17:44.295Z,98606.03
2022-11-07T02:20:11.503Z,98596.22
2022-11-07T02:22:49.056Z,98612.00
2022-11-07T02:25:17.525Z,98592.38
2022-11-07T02:27:45.362Z,98587.81
2022-11-07T02:30:18.162Z,98595.06
2022-11-07T02:32:44.972Z,98610.19
2022-11-07T02:35:30.037Z,98596.91
2022-11-07T02:37:56.641Z,98601.47
2022-11-07T02:40:23.361Z,98587.03
2022-11-07T02:42:50.056Z,98583.31
2022-11-07T02:45:24.183Z,98594.53
2022-11-07T02:47:50.634Z,98592.41
2022-11-07T02:50:17.245Z,98589.34
2022-11-07T02:52:43.889Z,98601.00
2022-11-07T02:55:10.954Z,98589.59
2022-11-07T02:57:37.652Z,98592.03
2022-11-07T03:00:05.638Z,98594.53
2022-11-07T03:02:32.216Z,98594.97
2022-11-07T03:04:58.923Z,98603.03
2022-11-07T03:07:25.514Z,98601.84
2022-11-07T03:09:51.924Z,98597.41
2022-11-07T03:12:18.378Z,98598.25
2022-11-07T03:14:44.748Z,98590.75
2022-11-07T03:17:11.178Z,98588.31
2022-11-07T03:19:37.684Z,98593.69
2022-11-07T03:22:04.119Z,98592.50
2022-11-07T03:24:32.366Z,98597.78
2022-11-07T03:26:59.113Z,98605.09
2022-11-07T03:29:25.534Z,98598.69
2022-11-07T03:31:51.942Z,98595.56
2022-11-07T03:34:18.307Z,98600.09
2022-11-07T03:36:44.714Z,98600.94
2022-11-07T03:39:11.093Z,98602.78
2022-11-07T03:41:37.553Z,98594.66
2022-11-07T03:44:03.908Z,98606.50
2022-11-07T03:46:30.370Z,98606.47
2022-11-07T03:48:56.829Z,98593.81
2022-11-07T03:51:23.283Z,98603.94
2022-11-07T03:53:49.699Z,98599.75
2022-11-07T03:56:16.133Z,98610.91
2022-11-07T03:58:42.502Z,98619.06
2022-11-07T04:01:10.464Z,98619.16
2022-11-07T04:03:37.143Z,98623.06
2022-11-07T04:06:03.582Z,98618.97
2022-11-07T04:08:29.989Z,98628.50
2022-11-07T04:10:56.310Z,98629.00
2022-11-07T04:13:41.094Z,98626.97
2022-11-07T04:16:29.461Z,98626.97
2022-11-07T04:18:56.808Z,98620.56
2022-11-07T04:21:23.653Z,98623.34
2022-11-07T04:23:50.046Z,98631.88
2022-11-07T04:26:35.135Z,98630.84
2022-11-07T04:29:01.556Z,98633.81
2022-11-07T04:31:27.922Z,98624.78
2022-11-07T04:33:54.325Z,98628.16
2022-11-07T04:36:20.740Z,98637.50
2022-11-07T04:38:47.197Z,98640.72
2022-11-07T04:41:20.561Z,98646.69
2022-11-07T04:43:47.173Z,98655.19
2022-11-07T04:46:13.641Z,98655.66
2022-11-07T04:48:40.075Z,98657.84
2022-11-07T04:51:06.437Z,98650.47
2022-11-07T04:53:32.809Z,98645.47
2022-11-07T04:55:59.188Z,98654.94
2022-11-07T04:58:28.266Z,98646.22
2022-11-07T05:00:54.835Z,98647.13
2022-11-07T05:03:22.205Z,98650.84
2022-11-07T05:05:48.578Z,98649.94
2022-11-07T05:08:15.119Z,98646.63
2022-11-07T05:10:41.954Z,98652.50
2022-11-07T05:13:08.478Z,98651.47
2022-11-07T05:15:34.901Z,98653.91
2022-11-07T05:18:01.369Z,98651.22
2022-11-07T05:20:31.256Z,98659.31
2022-11-07T05:23:15.401Z,98655.31
2022-11-07T05:25:47.396Z,98658.75
2022-11-07T05:28:22.082Z,98663.97
2022-11-07T05:30:52.308Z,98661.19
2022-11-07T05:33:19.282Z,98660.16
2022-11-07T05:35:46.794Z,98662.75
2022-11-07T05:38:13.853Z,98650.31
2022-11-07T05:40:41.059Z,98657.38
2022-11-07T05:43:10.019Z,98660.31
2022-11-07T05:45:37.692Z,98666.56
2022-11-07T05:48:07.156Z,98665.44
2022-11-07T05:50:34.100Z,98659.56
2022-11-07T05:53:00.824Z,98655.53
2022-11-07T05:55:27.522Z,98663.13
2022-11-07T05:57:54.154Z,98674.16
2022-11-07T06:00:20.702Z,98669.63
2022-11-07T06:02:53.848Z,98671.50
2022-11-07T06:05:24.038Z,98670.28
2022-11-07T06:07:51.112Z,98675.31
2022-11-07T06:10:17.703Z,98670.00
2022-11-07T06:12:44.138Z,98667.97
2022-11-07T06:15:11.061Z,98675.00
2022-11-07T06:17:37.835Z,98674.84
2022-11-07T06:20:04.931Z,98678.34
2022-11-07T06:22:31.576Z,98682.00
2022-11-07T06:24:57.875Z,98683.56
2022-11-07T06:27:24.517Z,98677.16
2022-11-07T06:29:50.938Z,98677.63
2022-11-07T06:32:17.565Z,98684.78
2022-11-07T06:34:43.862Z,98687.84
2022-11-07T06:37:10.351Z,98700.00
2022-11-07T06:39:37.011Z,98696.75
2022-11-07T06:42:03.513Z,98700.09
2022-11-07T06:44:29.913Z,98707.22
2022-11-07T06:46:56.393Z,98710.81
2022-11-07T06:49:22.789Z,98706.72
2022-11-07T06:51:49.199Z,98695.88
2022-11-07T06:54:15.658Z,98720.19
2022-11-07T06:56:42.019Z,98716.22
2022-11-07T06:59:08.420Z,98720.56
2022-11-07T07:01:34.932Z,98722.59
2022-11-07T07:04:01.330Z,98716.19
2022-11-07T07:06:27.784Z,98713.13
2022-11-07T07:08:54.696Z,98722.84
2022-11-07T07:11:21.190Z,98711.84
2022-11-07T07:13:47.589Z,98718.75
2022-11-07T07:16:14.025Z,98723.72
2022-11-07T07:18:40.390Z,98721.94
2022-11-07T07:21:09.102Z,98720.06
2022-11-07T07:23:36.099Z,98726.03
2022-11-07T07:26:03.167Z,98722.03
2022-11-07T07:28:30.113Z,98713.22
2022-11-07T07:31:14.905Z,98719.28
2022-11-07T07:33:46.375Z,98729.94
2022-11-07T07:36:17.836Z,98732.63
2022-11-07T07:38:47.712Z,98731.53
2022-11-07T07:41:14.104Z,98737.56
2022-11-07T07:43:40.722Z,98740.69
2022-11-07T07:46:08.803Z,98740.19
2022-11-07T07:48:35.437Z,98728.41
2022-11-07T07:51:01.910Z,98733.41
2022-11-07T07:53:28.512Z,98728.66
2022-11-07T07:55:58.464Z,98735.06
2022-11-07T07:58:26.529Z,98722.63
2022-11-07T08:00:57.886Z,98727.13
2022-11-07T08:03:29.376Z,98723.78
2022-11-07T08:06:02.174Z,98732.56
2022-11-07T08:08:39.376Z,98739.31
2022-11-07T08:11:08.864Z,98730.97
2022-11-07T08:13:35.997Z,98735.06
2022-11-07T08:16:04.990Z,98733.38
2022-11-07T08:18:31.430Z,98727.28
2022-11-07T08:20:57.930Z,98725.03
2022-11-07T08:23:24.787Z,98729.66
2022-11-07T08:25:56.554Z,98726.81
2022-11-07T08:28:30.057Z,98731.56
2022-11-07T08:30:58.025Z,98740.22
2022-11-07T08:33:24.647Z,98734.13
2022-11-07T08:35:51.111Z,98744.28
2022-11-07T08:38:17.571Z,98744.75
2022-11-07T08:40:43.898Z,98743.91
2022-11-07T08:43:10.345Z,98749.00
2022-11-07T08:45:36.831Z,98749.75
2022-11-07T08:48:03.370Z,98756.94
2022-11-07T08:50:29.778Z,98747.25
2022-11-07T08:53:01.321Z,98758.28
2022-11-07T08:55:29.303Z,98757.00
2022-11-07T08:58:00.222Z,98762.66
2022-11-07T09:00:27.105Z,98748.31
2022-11-07T09:03:31.217Z,98751.97
2022-11-07T09:05:40.405Z,98749.16
2022-11-07T09:08:06.867Z,98755.78
2022-11-07T09:10:33.250Z,98757.00
2022-11-07T09:12:59.680Z,98748.53
2022-11-07T09:15:26.075Z,98756.63
2022-11-07T09:17:52.498Z,98748.78
2022-11-07T09:20:19.729Z,98754.16
2022-11-07T09:22:46.208Z,98759.56
2022-11-07T09:25:12.664Z,98758.34
2022-11-07T09:27:39.136Z,98755.84
2022-11-07T09:30:05.972Z,98756.75
2022-11-07T09:32:44.613Z,98749.22
2022-11-07T09:35:12.083Z,98739.25
2022-11-07T09:37:39.119Z,98748.38
2022-11-07T09:40:40.487Z,98750.56
2022-11-07T09:43:18.863Z,98752.63
2022-11-07T09:45:54.259Z,98762.44
2022-11-07T09:48:24.114Z,98760.94
2022-11-07T09:50:51.363Z,98760.13
2022-11-07T09:53:32.907Z,98763.50
2022-11-07T09:56:01.703Z,98765.56
2022-11-07T09:58:42.207Z,98763.50
2022-11-07T10:01:15.264Z,98764.56
2022-11-07T10:03:52.925Z,98761.66
2022-11-07T10:06:32.667Z,98777.22
2022-11-07T10:09:18.235Z,98768.53
2022-11-07T10:12:10.068Z,98764.00
2022-11-07T10:14:45.167Z,98765.22
2022-11-07T10:17:31.737Z,98767.28
2022-11-07T10:20:08.288Z,98769.00
2022-11-07T10:22:58.752Z,98777.34
2022-11-07T10:25:35.024Z,98763.81
2022-11-07T10:28:07.179Z,98781.94
2022-11-07T10:30:34.564Z,98778.00
2022-11-07T10:33:28.546Z,98779.88
2022-11-07T10:36:02.044Z,98769.53
2022-11-07T10:38:30.912Z,98768.09
2022-11-07T10:40:59.104Z,98761.63
2022-11-07T10:43:29.138Z,98768.50
2022-11-07T10:45:55.978Z,98768.91
2022-11-07T10:48:22.459Z,98764.53
2022-11-07T10:50:55.356Z,98767.66
2022-11-07T10:53:24.970Z,98768.69
2022-11-07T10:55:53.578Z,98763.28
2022-11-07T10:58:30.306Z,98766.84
2022-11-07T11:01:09.434Z,98764.78
2022-11-07T11:03:44.677Z,98765.00
2022-11-07T11:06:21.798Z,98750.28
2022-11-07T11:08:50.646Z,98753.84
2022-11-07T11:11:34.349Z,98739.31
2022-11-07T11:14:09.488Z,98735.56
2022-11-07T11:16:38.495Z,98745.97
2022-11-07T11:19:07.466Z,98749.09
2022-11-07T11:21:46.737Z,98745.13
2022-11-07T11:24:23.489Z,98752.00
2022-11-07T11:26:51.987Z,98753.47
2022-11-07T11:29:47.182Z,98750.94
2022-11-07T11:32:25.578Z,98737.63
2022-11-07T11:35:05.650Z,98748.00
2022-11-07T11:37:36.116Z,98737.81
2022-11-07T11:40:03.039Z,98728.06
2022-11-07T11:42:53.428Z,98730.13
2022-11-07T11:45:41.831Z,98731.78
2022-11-07T11:48:25.413Z,98737.41
2022-11-07T11:50:57.195Z,98723.09
2022-11-07T11:53:23.692Z,98727.69
2022-11-07T11:56:10.537Z,98723.53
2022-11-07T11:59:04.104Z,98721.03
2022-11-07T12:02:19.831Z,98719.38
2022-11-07T12:05:01.467Z,98728.31
2022-11-07T12:07:39.995Z,98726.22
2022-11-07T12:10:17.310Z,98719.78
2022-11-07T12:13:01.391Z,98717.28
2022-11-07T12:15:39.567Z,98726.84
2022-11-07T12:18:19.654Z,98723.31
2022-11-07T12:21:02.171Z,98717.09
2022-11-07T12:23:51.281Z,98717.72
2022-11-07T12:26:27.156Z,98716.91
2022-11-07T12:29:01.467Z,98706.09
2022-11-07T12:31:41.959Z,98709.41
2022-11-07T12:34:26.824Z,98709.00
2022-11-07T12:37:27.974Z,98708.38
2022-11-07T12:39:57.346Z,98694.44
2022-11-07T12:42:40.817Z,98697.16
2022-11-07T12:45:22.506Z,98691.97
2022-11-07T12:48:17.716Z,98683.06
2022-11-07T12:51:09.402Z,98685.75
2022-11-07T12:53:50.016Z,98690.50
2022-11-07T12:56:22.441Z,98693.22
2022-11-07T12:58:51.755Z,98687.00
2022-11-07T13:01:23.966Z,98686.59
2022-11-07T13:04:13.491Z,98678.69
2022-11-07T13:06:49.715Z,98683.19
2022-11-07T13:09:37.583Z,98683.41
2022-11-07T13:12:13.064Z,98685.69
2022-11-07T13:14:42.257Z,98675.91
2022-11-07T13:17:17.866Z,98681.13
2022-11-07T13:19:46.413Z,98668.19
2022-11-07T13:22:15.805Z,98669.66
2022-11-07T13:25:10.533Z,98666.94
2022-11-07T13:27:41.410Z,98667.94
2022-11-07T13:30:13.898Z,98672.69
2022-11-07T13:32:52.516Z,98665.25
2022-11-07T13:35:28.234Z,98664.59
2022-11-07T13:38:08.481Z,98656.06
2022-11-07T13:41:03.735Z,98661.44
2022-11-07T13:43:55.416Z,98660.03
2022-11-07T13:46:45.234Z,98653.31
2022-11-07T13:49:20.050Z,98651.91
2022-11-07T13:51:49.719Z,98665.63
2022-11-07T13:54:27.352Z,98665.84
2022-11-07T13:57:10.608Z,98662.56
2022-11-07T13:59:55.390Z,98665.00
2022-11-07T14:02:30.675Z,98652.75
2022-11-07T14:05:16.363Z,98660.69
2022-11-07T14:07:48.495Z,98661.44
2022-11-07T14:10:27.080Z,98646.00
2022-11-07T14:13:10.782Z,98645.94
2022-11-07T14:15:44.624Z,98645.09
2022-11-07T14:18:15.982Z,98645.84
2022-11-07T14:20:47.292Z,98650.09
2022-11-07T14:23:13.852Z,98651.53
2022-11-07T14:25:40.635Z,98653.03
2022-11-07T14:28:16.123Z,98641.00
2022-11-07T14:30:42.847Z,98642.53
2022-11-07T14:33:19.529Z,98641.50
2022-11-07T14:35:48.079Z,98651.13
2022-11-07T14:38:27.713Z,98654.28
2022-11-07T14:40:57.775Z,98651.97
2022-11-07T14:43:25.699Z,98659.88
2022-11-07T14:46:15.554Z,98655.69
2022-11-07T14:48:43.569Z,98659.25
2022-11-07T14:51:13.233Z,98663.00
2022-11-07T14:53:53.469Z,98664.50
2022-11-07T14:56:25.568Z,98656.22
2022-11-07T14:58:52.116Z,98655.41
2022-11-07T15:01:26.654Z,98658.69
2022-11-07T15:04:03.017Z,98650.78
2022-11-07T15:06:33.553Z,98649.75
2022-11-07T15:09:07.970Z,98655.16
2022-11-07T15:11:40.056Z,98651.44
2022-11-07T15:14:29.855Z,98658.50
2022-11-07T15:16:58.609Z,98661.81
2022-11-07T15:19:25.059Z,98653.28
2022-11-07T15:21:53.027Z,98658.69
2022-11-07T15:24:45.459Z,98653.28
2022-11-07T15:27:41.498Z,98654.97
2022-11-07T15:30:29.119Z,98653.47
2022-11-07T15:32:55.541Z,98650.56
2022-11-07T15:35:42.903Z,98643.72
2022-11-07T15:38:16.544Z,98653.63
2022-11-07T15:40:43.510Z,98652.38
2022-11-07T15:43:09.974Z,98652.47
2022-11-07T15:45:36.403Z,98658.34
2022-11-07T15:48:06.700Z,98656.84
2022-11-07T15:50:34.623Z,98652.97
2022-11-07T15:53:01.025Z,98646.81
2022-11-07T15:55:27.600Z,98647.22
2022-11-07T15:57:54.172Z,98650.75
2022-11-07T16:00:23.510Z,98646.72
2022-11-07T16:02:50.273Z,98647.25
2022-11-07T16:05:17.607Z,98644.09
2022-11-07T16:07:45.677Z,98646.03
2022-11-07T16:10:30.203Z,98641.56
2022-11-07T16:12:59.719Z,98642.53
2022-11-07T16:15:28.747Z,98634.72
2022-11-07T16:17:55.217Z,98637.03
2022-11-07T16:20:22.585Z,98633.53
2022-11-07T16:22:50.134Z,98637.97
2022-11-07T16:25:24.104Z,98640.22
2022-11-07T16:27:56.328Z,98638.75
2022-11-07T16:30:22.980Z,98645.16
2022-11-07T16:32:49.410Z,98641.00
2022-11-07T16:35:16.453Z,98643.59
2022-11-07T16:37:42.871Z,98642.13
2022-11-07T16:40:13.870Z,98641.50
2022-11-07T16:42:41.741Z,98641.97
2022-11-07T16:45:08.627Z,98648.56
2022-11-07T16:47:37.845Z,98648.03
2022-11-07T16:50:05.377Z,98657.88
2022-11-07T16:52:31.876Z,98659.38
2022-11-07T16:54:59.126Z,98653.44
2022-11-07T16:57:26.116Z,98650.84
2022-11-07T16:59:52.601Z,98655.38
2022-11-07T17:02:23.124Z,98663.34
2022-11-07T17:04:51.525Z,98657.97
2022-11-07T17:07:19.497Z,98656.31
2022-11-07T17:09:46.135Z,98655.09
2022-11-07T17:12:13.449Z,98664.38
2022-11-07T17:14:41.689Z,98665.19
2022-11-07T17:17:08.700Z,98658.41
2022-11-07T17:19:35.286Z,98666.72
2022-11-07T17:22:03.084Z,98670.72
2022-11-07T17:24:30.691Z,98675.88
2022-11-07T17:26:58.471Z,98674.66
2022-11-07T17:29:25.670Z,98674.19
2022-11-07T17:31:53.371Z,98679.38
2022-11-07T17:34:20.700Z,98682.56
2022-11-07T17:36:50.870Z,98680.03
2022-11-07T17:39:19.811Z,98683.44
2022-11-07T17:41:48.734Z,98687.97
2022-11-07T17:44:19.216Z,98683.78
2022-11-07T17:46:48.280Z,98690.41
2022-11-07T17:49:17.384Z,98693.81
2022-11-07T17:51:44.615Z,98687.28
2022-11-07T17:54:12.974Z,98680.09
2022-11-07T17:56:40.870Z,98675.91
2022-11-07T17:59:12.244Z,98679.50
2022-11-07T18:01:39.325Z,98678.19
2022-11-07T18:04:07.398Z,98683.38
2022-11-07T18:06:39.876Z,98677.06
2022-11-07T18:09:11.268Z,98680.25
2022-11-07T18:11:37.711Z,98679.94
2022-11-07T18:14:04.322Z,98678.25
2022-11-07T18:16:31.810Z,98678.25
2022-11-07T18:18:59.828Z,98680.28
2022-11-07T18:21:26.543Z,98672.13
2022-11-07T18:23:53.649Z,98679.66
2022-11-07T18:26:30.130Z,98669.53
2022-11-07T18:29:01.712Z,98674.19
2022-11-07T18:31:28.222Z,98673.91
2022-11-07T18:34:00.035Z,98672.72
2022-11-07T18:36:27.414Z,98666.88
2022-11-07T18:38:54.059Z,98670.56
2022-11-07T18:41:22.608Z,98665.91
2022-11-07T18:43:49.451Z,98675.06
2022-11-07T18:46:19.177Z,98672.56
2022-11-07T18:48:46.393Z,98673.09
2022-11-07T18:51:23.406Z,98681.66
2022-11-07T18:53:52.063Z,98666.75
2022-11-07T18:56:20.107Z,98679.31
2022-11-07T18:58:46.993Z,98673.13
2022-11-07T19:01:17.402Z,98673.47
2022-11-07T19:03:44.835Z,98672.28
2022-11-07T19:06:15.173Z,98672.44
2022-11-07T19:08:44.146Z,98675.00
2022-11-07T19:11:13.510Z,98669.63
2022-11-07T19:13:42.326Z,98673.78
2022-11-07T19:16:10.609Z,98669.44
2022-11-07T19:18:37.570Z,98674.66
2022-11-07T19:21:04.678Z,98668.31
2022-11-07T19:23:32.178Z,98666.47
2022-11-07T19:25:58.825Z,98660.81
2022-11-07T19:28:25.482Z,98658.00
2022-11-07T19:30:51.803Z,98662.69
2022-11-07T19:33:20.263Z,98655.66
2022-11-07T19:35:47.313Z,98662.38
2022-11-07T19:38:14.424Z,98658.19
2022-11-07T19:40:48.265Z,98673.41
2022-11-07T19:43:15.239Z,98664.72
2022-11-07T19:45:42.624Z,98679.44
2022-11-07T19:48:09.261Z,98675.75
2022-11-07T19:50:37.592Z,98675.75
2022-11-07T19:53:05.145Z,98671.72
2022-11-07T19:55:31.638Z,98675.94
2022-11-07T19:57:58.636Z,98677.63
2022-11-07T20:00:26.333Z,98680.09
2022-11-07T20:02:53.634Z,98670.56
2022-11-07T20:05:24.701Z,98675.91
2022-11-07T20:07:55.352Z,98681.59
2022-11-07T20:10:23.474Z,98678.25
2022-11-07T20:12:50.047Z,98690.44
2022-11-07T20:15:16.423Z,98676.91
2022-11-07T20:17:43.029Z,98677.91
2022-11-07T20:20:13.489Z,98677.06
2022-11-07T20:22:46.219Z,98671.69
2022-11-07T20:25:13.596Z,98668.53
2022-11-07T20:27:40.334Z,98667.19
2022-11-07T20:30:08.092Z,98674.53
2022-11-07T20:32:34.588Z,98668.16
2022-11-07T20:35:01.036Z,98672.03
2022-11-07T20:37:27.424Z,98673.50
2022-11-07T20:39:54.055Z,98682.06
2022-11-07T20:42:20.427Z,98679.72
2022-11-07T20:44:48.784Z,98677.19
2022-11-07T20:47:15.219Z,98670.03
2022-11-07T20:49:42.122Z,98681.03
2022-11-07T20:52:08.945Z,98682.19
2022-11-07T20:54:36.569Z,98686.84
2022-11-07T20:57:04.107Z,98680.50
2022-11-07T20:59:31.812Z,98682.50
2022-11-07T21:02:03.272Z,98685.38
2022-11-07T21:04:49.602Z,98685.72
2022-11-07T21:07:19.763Z,98680.84
2022-11-07T21:09:46.470Z,98679.50
2022-11-07T21:12:13.183Z,98678.66
2022-11-07T21:14:42.232Z,98679.81
2022-11-07T21:17:09.995Z,98675.66
2022-11-07T21:19:36.726Z,98670.63
2022-11-07T21:22:04.030Z,98673.31
2022-11-07T21:24:30.991Z,98669.28
2022-11-07T21:26:57.910Z,98666.44
2022-11-07T21:29:29.219Z,98661.91
2022-11-07T21:31:56.452Z,98660.56
2022-11-07T21:34:22.840Z,98656.91
2022-11-07T21:36:49.311Z,98661.38
2022-11-07T21:39:16.264Z,98664.06
2022-11-07T21:41:42.798Z,98663.38
2022-11-07T21:44:11.229Z,98649.88
2022-11-07T21:46:37.849Z,98661.91
2022-11-07T21:49:06.047Z,98653.72
2022-11-07T21:51:34.529Z,98653.88
2022-11-07T21:54:02.364Z,98644.19
2022-11-07T21:56:34.983Z,98649.50
2022-11-07T21:59:03.904Z,98643.50
2022-11-07T22:01:35.198Z,98645.03
2022-11-07T22:04:08.224Z,98630.50
2022-11-07T22:06:44.620Z,98639.50
2022-11-07T22:09:15.143Z,98634.63
2022-11-07T22:11:41.736Z,98629.28
2022-11-07T22:14:09.089Z,98626.47
2022-11-07T22:16:36.134Z,98623.13
2022-11-07T22:19:02.664Z,98613.75
2022-11-07T22:21:32.056Z,98614.75
2022-11-07T22:23:58.953Z,98601.88
2022-11-07T22:26:28.899Z,98613.44
2022-11-07T22:28:55.983Z,98598.03
2022-11-07T22:31:28.407Z,98602.72
2022-11-07T22:33:55.948Z,98598.75
2022-11-07T22:36:23.648Z,98596.22
2022-11-07T22:38:52.493Z,98596.19
2022-11-07T22:41:21.632Z,98591.06
2022-11-07T22:43:49.556Z,98591.22
2022-11-07T22:46:23.915Z,98591.22
2022-11-07T22:48:51.987Z,98587.19
2022-11-07T22:51:22.047Z,98583.41
2022-11-07T22:53:54.630Z,98575.34
2022-11-07T22:56:21.051Z,98582.34
2022-11-07T22:58:47.536Z,98575.69
2022-11-07T23:01:19.107Z,98573.84
2022-11-07T23:03:46.726Z,98572.66
2022-11-07T23:06:13.212Z,98574.31
2022-11-07T23:08:42.839Z,98565.47
2022-11-07T23:14:06.889Z,98568.34
2022-11-07T23:16:38.853Z,98567.00
2022-11-07T23:19:08.000Z,98562.31
2022-11-07T23:21:35.639Z,98555.81
2022-11-07T23:24:03.128Z,98547.78
2022-11-07T23:26:33.795Z,98543.97
2022-11-07T23:29:10.036Z,98544.09
2022-11-07T23:31:38.938Z,98548.97
2022-11-07T23:34:05.601Z,98544.25
2022-11-07T23:36:31.935Z,98540.59
2022-11-07T23:39:04.570Z,98536.25
2022-11-07T23:41:31.327Z,98538.09
2022-11-07T23:43:58.742Z,98534.75
2022-11-07T23:46:43.988Z,98535.09
2022-11-07T23:49:29.126Z,98533.94
2022-11-07T23:51:55.897Z,98531.94
2022-11-07T23:54:40.951Z,98524.75
2022-11-07T23:57:07.410Z,98522.91
2022-11-07T23:59:54.433Z,98527.06
