createdAt,value
2019-03-15T00:01:37.854Z,3.75
2019-03-15T00:04:06.350Z,3.71
2019-03-15T00:06:34.898Z,3.74
2019-03-15T00:09:04.864Z,3.83
2019-03-15T00:11:33.380Z,3.79
2019-03-15T00:14:01.793Z,3.94
2019-03-15T00:16:30.236Z,3.95
2019-03-15T00:18:58.655Z,4.02
2019-03-15T00:21:27.425Z,3.95
2019-03-15T00:23:55.838Z,3.96
2019-03-15T00:26:24.260Z,3.84
2019-03-15T00:28:52.713Z,3.97
2019-03-15T00:31:21.241Z,3.99
2019-03-15T00:33:50.659Z,4.02
2019-03-15T00:36:19.232Z,3.97
2019-03-15T00:38:47.670Z,4.03
2019-03-15T00:41:16.192Z,4.02
2019-03-15T00:43:44.602Z,3.96
2019-03-15T00:46:13.052Z,4.17
2019-03-15T00:48:41.458Z,4.10
2019-03-15T00:51:09.896Z,4.12
2019-03-15T00:53:38.314Z,4.13
2019-03-15T00:56:06.801Z,4.04
2019-03-15T00:58:35.190Z,4.11
2019-03-15T01:01:03.687Z,4.05
2019-03-15T01:03:32.118Z,4.05
2019-03-15T01:06:00.542Z,3.94
2019-03-15T01:08:28.992Z,4.01
2019-03-15T01:10:57.483Z,3.96
2019-03-15T01:13:25.923Z,4.03
2019-03-15T01:15:54.338Z,4.00
2019-03-15T01:18:22.767Z,3.94
2019-03-15T01:20:51.212Z,3.98
2019-03-15T01:23:19.618Z,3.96
2019-03-15T01:25:48.044Z,3.94
2019-03-15T01:28:16.893Z,3.99
2019-03-15T01:30:45.377Z,3.93
2019-03-15T01:33:13.787Z,3.89
2019-03-15T01:35:42.242Z,3.93
2019-03-15T01:38:10.669Z,3.94
2019-03-15T01:40:39.170Z,3.87
2019-03-15T01:43:07.731Z,3.90
2019-03-15T01:45:36.178Z,3.91
2019-03-15T01:48:04.739Z,3.97
2019-03-15T01:50:33.302Z,3.81
2019-03-15T01:53:01.754Z,3.85
2019-03-15T01:55:30.235Z,3.94
2019-03-15T01:57:58.676Z,3.76
2019-03-15T02:00:27.098Z,3.81
2019-03-15T02:02:55.615Z,3.91
2019-03-15T02:05:24.076Z,3.75
2019-03-15T02:07:52.519Z,3.78
2019-03-15T02:10:22.361Z,3.80
2019-03-15T02:12:51.045Z,3.71
2019-03-15T02:15:19.495Z,3.84
2019-03-15T02:17:47.927Z,3.84
2019-03-15T02:20:16.370Z,3.81
2019-03-15T02:22:44.788Z,3.77
2019-03-15T02:25:13.373Z,3.80
2019-03-15T02:27:42.041Z,3.92
2019-03-15T02:30:11.719Z,3.93
2019-03-15T02:32:40.297Z,3.87
2019-03-15T02:35:08.813Z,3.87
2019-03-15T02:37:37.270Z,3.96
2019-03-15T02:40:06.737Z,4.08
2019-03-15T02:42:35.178Z,4.05
2019-03-15T02:45:03.781Z,4.06
2019-03-15T02:47:32.357Z,4.04
2019-03-15T02:50:01.830Z,3.92
2019-03-15T02:52:30.552Z,3.97
2019-03-15T02:54:59.007Z,4.03
2019-03-15T02:57:27.460Z,4.14
2019-03-15T02:59:55.877Z,3.99
2019-03-15T03:02:24.339Z,4.00
2019-03-15T03:04:52.758Z,3.98
2019-03-15T03:07:21.342Z,4.10
2019-03-15T03:09:49.866Z,4.11
2019-03-15T03:12:18.303Z,4.17
2019-03-15T03:14:46.724Z,4.18
2019-03-15T03:17:15.148Z,4.09
2019-03-15T03:19:43.605Z,4.09
2019-03-15T03:22:12.026Z,4.14
2019-03-15T03:24:40.479Z,3.98
2019-03-15T03:27:08.896Z,3.99
2019-03-15T03:29:37.337Z,3.92
2019-03-15T03:32:05.770Z,4.03
2019-03-15T03:34:34.660Z,4.01
2019-03-15T03:37:03.310Z,3.95
2019-03-15T03:39:31.774Z,4.05
2019-03-15T03:42:00.358Z,3.95
2019-03-15T03:44:28.788Z,4.03
2019-03-15T03:46:57.213Z,4.02
2019-03-15T03:49:25.727Z,4.04
2019-03-15T03:51:54.212Z,4.04
2019-03-15T03:54:22.729Z,4.00
2019-03-15T03:56:51.260Z,3.95
2019-03-15T03:59:19.752Z,3.79
2019-03-15T04:01:48.538Z,3.90
2019-03-15T04:04:17.332Z,3.95
2019-03-15T04:06:45.974Z,3.94
2019-03-15T04:09:14.415Z,3.97
2019-03-15T04:11:54.733Z,4.03
2019-03-15T04:14:13.012Z,4.02
2019-03-15T04:16:41.523Z,4.00
2019-03-15T04:19:09.993Z,4.01
2019-03-15T04:21:38.403Z,3.93
2019-03-15T04:24:06.848Z,3.92
2019-03-15T04:26:35.271Z,4.05
2019-03-15T04:29:03.716Z,4.13
2019-03-15T04:31:32.246Z,4.04
2019-03-15T04:34:00.681Z,4.09
2019-03-15T04:36:29.202Z,4.05
2019-03-15T04:38:57.683Z,4.04
2019-03-15T04:41:26.141Z,4.08
2019-03-15T04:43:54.580Z,4.12
2019-03-15T04:46:22.991Z,4.29
2019-03-15T04:48:51.445Z,4.28
2019-03-15T04:51:19.867Z,4.29
2019-03-15T04:53:48.305Z,4.31
2019-03-15T04:56:16.736Z,4.41
2019-03-15T04:58:45.166Z,4.25
2019-03-15T05:01:13.617Z,4.20
2019-03-15T05:03:42.106Z,4.25
2019-03-15T05:06:10.600Z,4.32
2019-03-15T05:08:39.057Z,4.35
2019-03-15T05:11:07.465Z,4.47
2019-03-15T05:13:35.896Z,4.38
2019-03-15T05:16:04.404Z,4.43
2019-03-15T05:18:32.834Z,4.54
2019-03-15T05:21:01.283Z,4.44
2019-03-15T05:23:29.776Z,4.40
2019-03-15T05:25:58.206Z,4.43
2019-03-15T05:28:26.652Z,4.43
2019-03-15T05:30:55.110Z,4.50
2019-03-15T05:33:23.604Z,4.41
2019-03-15T05:35:52.016Z,4.43
2019-03-15T05:38:20.443Z,4.45
2019-03-15T05:40:48.926Z,4.43
2019-03-15T05:43:17.386Z,4.39
2019-03-15T05:45:45.833Z,4.44
2019-03-15T05:48:14.252Z,4.45
2019-03-15T05:50:42.703Z,4.39
2019-03-15T05:53:11.261Z,4.39
2019-03-15T05:55:39.742Z,4.33
2019-03-15T05:58:08.183Z,4.36
2019-03-15T06:00:36.685Z,4.31
2019-03-15T06:03:05.157Z,4.33
2019-03-15T06:05:33.591Z,4.28
2019-03-15T06:08:02.017Z,4.48
2019-03-15T06:10:30.448Z,4.38
2019-03-15T06:12:59.057Z,4.40
2019-03-15T06:15:27.845Z,4.38
2019-03-15T06:17:56.325Z,4.36
2019-03-15T06:20:24.816Z,4.36
2019-03-15T06:22:53.255Z,4.32
2019-03-15T06:25:21.677Z,4.40
2019-03-15T06:27:50.455Z,4.37
2019-03-15T06:30:18.869Z,4.31
2019-03-15T06:32:47.280Z,4.41
2019-03-15T06:35:15.725Z,4.36
2019-03-15T06:37:44.234Z,4.49
2019-03-15T06:40:13.785Z,4.50
2019-03-15T06:42:42.559Z,4.36
2019-03-15T06:45:14.965Z,4.46
2019-03-15T06:47:43.449Z,4.45
2019-03-15T06:50:12.037Z,4.51
2019-03-15T06:52:40.544Z,4.42
2019-03-15T06:55:09.960Z,4.40
2019-03-15T06:57:38.356Z,4.45
2019-03-15T07:00:27.599Z,4.41
2019-03-15T07:02:56.011Z,4.43
2019-03-15T07:05:24.468Z,4.38
2019-03-15T07:07:52.976Z,4.47
2019-03-15T07:10:21.396Z,4.46
2019-03-15T07:12:49.810Z,4.45
2019-03-15T07:15:18.246Z,4.39
2019-03-15T07:17:46.687Z,4.37
2019-03-15T07:20:16.366Z,4.43
2019-03-15T07:22:44.850Z,4.40
2019-03-15T07:25:13.503Z,4.43
2019-03-15T07:27:42.995Z,4.43
2019-03-15T07:30:15.975Z,4.45
2019-03-15T07:32:44.391Z,4.52
2019-03-15T07:35:12.865Z,4.52
2019-03-15T07:37:41.322Z,4.58
2019-03-15T07:40:11.418Z,4.56
2019-03-15T07:42:39.923Z,4.63
2019-03-15T07:45:13.599Z,4.68
2019-03-15T07:47:42.016Z,4.70
2019-03-15T07:50:14.131Z,4.76
2019-03-15T07:52:42.131Z,4.74
2019-03-15T07:55:11.236Z,4.78
2019-03-15T07:57:39.791Z,4.78
2019-03-15T08:00:20.434Z,4.84
2019-03-15T08:02:48.960Z,4.93
2019-03-15T08:05:17.445Z,4.96
2019-03-15T08:07:46.053Z,4.91
2019-03-15T08:10:14.624Z,4.94
2019-03-15T08:16:11.136Z,5.01
2019-03-15T08:18:39.583Z,5.11
2019-03-15T08:21:08.143Z,5.06
2019-03-15T08:23:36.680Z,5.05
2019-03-15T08:26:05.141Z,5.22
2019-03-15T08:28:33.646Z,5.15
2019-03-15T08:31:02.063Z,5.18
2019-03-15T08:33:30.475Z,5.24
2019-03-15T08:35:58.919Z,5.34
2019-03-15T08:38:27.326Z,5.34
2019-03-15T08:40:55.844Z,5.52
2019-03-15T08:43:24.380Z,5.54
2019-03-15T08:45:52.827Z,5.57
2019-03-15T08:48:21.232Z,5.51
2019-03-15T08:50:49.720Z,5.64
2019-03-15T08:53:18.111Z,5.73
2019-03-15T08:55:46.545Z,5.75
2019-03-15T08:58:21.673Z,5.84
2019-03-15T09:00:45.275Z,5.86
2019-03-15T09:03:22.764Z,5.92
2019-03-15T09:05:43.872Z,6.07
2019-03-15T09:08:12.291Z,6.21
2019-03-15T09:10:40.748Z,6.21
2019-03-15T09:13:09.302Z,6.22
2019-03-15T09:15:37.754Z,6.29
2019-03-15T09:18:06.188Z,6.30
2019-03-15T09:20:34.755Z,6.37
2019-03-15T09:23:03.160Z,6.40
2019-03-15T09:25:32.207Z,6.49
2019-03-15T09:28:00.662Z,6.54
2019-03-15T09:30:29.071Z,6.63
2019-03-15T09:32:57.520Z,6.62
2019-03-15T09:35:25.952Z,6.74
2019-03-15T09:37:54.607Z,6.68
2019-03-15T09:40:25.794Z,6.74
2019-03-15T09:42:53.532Z,6.79
2019-03-15T09:45:21.943Z,6.87
2019-03-15T09:47:50.456Z,6.92
2019-03-15T09:50:33.809Z,7.02
2019-03-15T09:52:49.138Z,7.00
2019-03-15T09:55:17.744Z,7.11
2019-03-15T09:57:46.589Z,7.08
2019-03-15T10:00:19.140Z,7.10
2019-03-15T10:02:47.705Z,7.18
2019-03-15T10:05:16.316Z,7.17
2019-03-15T10:07:44.802Z,7.23
2019-03-15T10:10:18.253Z,7.38
2019-03-15T10:12:45.998Z,7.27
2019-03-15T10:15:15.375Z,7.36
2019-03-15T10:17:43.873Z,7.26
2019-03-15T10:20:13.394Z,7.34
2019-03-15T10:22:41.885Z,7.48
2019-03-15T10:25:13.402Z,7.61
2019-03-15T10:27:41.931Z,7.63
2019-03-15T10:30:20.849Z,7.74
2019-03-15T10:32:49.460Z,7.76
2019-03-15T10:35:18.457Z,7.80
2019-03-15T10:37:46.944Z,7.86
2019-03-15T10:40:23.607Z,7.91
2019-03-15T10:42:55.386Z,8.09
2019-03-15T10:45:22.246Z,8.04
2019-03-15T10:47:50.700Z,8.02
2019-03-15T10:50:20.150Z,8.14
2019-03-15T10:52:48.688Z,8.16
2019-03-15T10:55:20.585Z,8.25
2019-03-15T10:57:47.306Z,8.25
2019-03-15T11:00:17.324Z,8.24
2019-03-15T11:02:45.736Z,8.25
2019-03-15T11:05:14.306Z,8.23
2019-03-15T11:07:42.888Z,8.18
2019-03-15T11:10:12.651Z,8.19
2019-03-15T11:12:41.181Z,8.29
2019-03-15T11:15:11.148Z,8.38
2019-03-15T11:17:39.683Z,8.33
2019-03-15T11:20:10.307Z,8.49
2019-03-15T11:22:38.782Z,8.53
2019-03-15T11:25:08.843Z,8.55
2019-03-15T11:27:37.400Z,8.59
2019-03-15T11:30:13.277Z,8.66
2019-03-15T11:32:41.796Z,8.62
2019-03-15T11:35:10.955Z,8.62
2019-03-15T11:37:39.500Z,8.58
2019-03-15T11:40:14.448Z,8.70
2019-03-15T11:42:43.111Z,8.61
2019-03-15T11:45:12.475Z,8.70
2019-03-15T11:48:01.130Z,8.63
2019-03-15T11:50:17.474Z,8.70
2019-03-15T11:52:45.921Z,8.82
2019-03-15T11:55:14.623Z,8.81
2019-03-15T11:57:43.100Z,8.84
2019-03-15T12:00:18.449Z,8.81
2019-03-15T12:02:46.925Z,8.92
2019-03-15T12:05:15.498Z,8.87
2019-03-15T12:07:44.115Z,8.86
2019-03-15T12:10:17.559Z,8.86
2019-03-15T12:12:46.035Z,8.95
2019-03-15T12:15:18.610Z,8.97
2019-03-15T12:17:47.155Z,9.05
2019-03-15T12:20:15.790Z,9.01
2019-03-15T12:22:44.294Z,9.09
2019-03-15T12:25:13.392Z,9.09
2019-03-15T12:27:41.897Z,9.10
2019-03-15T12:30:15.124Z,9.12
2019-03-15T12:32:43.540Z,9.09
2019-03-15T12:35:13.031Z,9.16
2019-03-15T12:37:41.569Z,9.13
2019-03-15T12:40:14.528Z,9.19
2019-03-15T12:42:43.125Z,9.12
2019-03-15T12:45:12.283Z,9.15
2019-03-15T12:47:40.819Z,9.09
2019-03-15T12:50:10.687Z,9.06
2019-03-15T12:52:47.230Z,9.04
2019-03-15T12:55:10.840Z,9.01
2019-03-15T12:57:39.400Z,9.12
2019-03-15T13:00:13.625Z,9.06
2019-03-15T13:02:42.164Z,9.09
2019-03-15T13:05:10.759Z,9.04
2019-03-15T13:07:39.202Z,8.97
2019-03-15T13:10:12.732Z,8.94
2019-03-15T13:12:41.362Z,8.99
2019-03-15T13:15:12.707Z,8.87
2019-03-15T13:17:41.323Z,8.95
2019-03-15T13:20:11.780Z,8.86
2019-03-15T13:22:40.388Z,8.97
2019-03-15T13:25:10.572Z,9.04
2019-03-15T13:27:39.211Z,8.96
2019-03-15T13:30:13.252Z,8.95
2019-03-15T13:32:41.678Z,8.96
2019-03-15T13:35:10.558Z,9.00
2019-03-15T13:37:42.535Z,9.04
2019-03-15T13:40:13.433Z,9.05
2019-03-15T13:42:41.949Z,9.07
2019-03-15T13:45:12.130Z,8.97
2019-03-15T13:47:40.643Z,8.96
2019-03-15T13:50:11.943Z,9.04
2019-03-15T13:52:40.430Z,8.98
2019-03-15T13:55:08.993Z,8.99
2019-03-15T13:57:37.519Z,8.99
2019-03-15T14:00:09.052Z,9.01
2019-03-15T14:02:37.583Z,8.90
2019-03-15T14:05:06.440Z,8.92
2019-03-15T14:07:34.879Z,8.97
2019-03-15T14:10:04.313Z,8.95
2019-03-15T14:12:32.838Z,8.99
2019-03-15T14:15:02.605Z,9.05
2019-03-15T14:17:31.027Z,9.17
2019-03-15T14:19:59.460Z,9.05
2019-03-15T14:22:27.923Z,9.10
2019-03-15T14:24:56.407Z,9.12
2019-03-15T14:27:36.956Z,9.07
2019-03-15T14:29:55.028Z,9.13
2019-03-15T14:32:23.515Z,9.19
2019-03-15T14:34:51.937Z,9.07
2019-03-15T14:37:20.626Z,9.09
2019-03-15T14:39:49.226Z,9.10
2019-03-15T14:42:17.671Z,9.06
2019-03-15T14:44:46.209Z,9.18
2019-03-15T14:47:14.721Z,9.13
2019-03-15T14:49:43.160Z,9.11
2019-03-15T14:52:11.583Z,9.22
2019-03-15T14:54:42.325Z,9.13
2019-03-15T14:57:10.240Z,9.20
2019-03-15T14:59:38.719Z,9.20
2019-03-15T15:02:07.279Z,9.17
2019-03-15T15:04:35.826Z,9.16
2019-03-15T15:07:04.425Z,9.22
2019-03-15T15:09:32.847Z,9.21
2019-03-15T15:12:01.260Z,9.23
2019-03-15T15:14:29.776Z,9.33
2019-03-15T15:16:58.142Z,9.34
2019-03-15T15:19:26.613Z,9.22
2019-03-15T15:21:55.024Z,9.21
2019-03-15T15:24:23.525Z,9.22
2019-03-15T15:26:51.986Z,9.27
2019-03-15T15:29:22.092Z,9.36
2019-03-15T15:31:50.820Z,9.28
2019-03-15T15:34:19.255Z,9.18
2019-03-15T15:36:47.778Z,9.21
2019-03-15T15:39:16.263Z,9.24
2019-03-15T15:41:44.753Z,9.26
2019-03-15T15:44:13.204Z,9.29
2019-03-15T15:46:41.633Z,9.23
2019-03-15T15:49:10.196Z,9.15
2019-03-15T15:51:38.764Z,9.21
2019-03-15T15:54:07.191Z,9.10
2019-03-15T15:56:35.639Z,9.17
2019-03-15T15:59:04.407Z,9.13
2019-03-15T16:01:32.977Z,9.14
2019-03-15T16:04:01.440Z,9.17
2019-03-15T16:06:29.890Z,9.12
2019-03-15T16:08:58.321Z,9.12
2019-03-15T16:11:26.780Z,9.04
2019-03-15T16:13:55.219Z,9.07
2019-03-15T16:16:23.650Z,9.01
2019-03-15T16:18:52.338Z,9.06
2019-03-15T16:21:20.843Z,9.01
2019-03-15T16:23:49.271Z,9.06
2019-03-15T16:26:17.727Z,8.97
2019-03-15T16:28:46.155Z,8.99
2019-03-15T16:31:14.732Z,8.85
2019-03-15T16:33:43.243Z,8.92
2019-03-15T16:36:11.684Z,8.91
2019-03-15T16:38:40.167Z,8.86
2019-03-15T16:41:08.624Z,8.93
2019-03-15T16:43:37.077Z,8.87
2019-03-15T16:46:06.755Z,8.92
2019-03-15T16:48:35.177Z,8.89
2019-03-15T16:51:04.199Z,8.93
2019-03-15T16:53:32.638Z,8.90
2019-03-15T16:56:01.090Z,8.89
2019-03-15T16:58:29.532Z,8.80
2019-03-15T17:00:57.962Z,8.87
2019-03-15T17:03:26.419Z,8.80
2019-03-15T17:05:54.915Z,8.75
2019-03-15T17:08:23.383Z,8.84
2019-03-15T17:10:51.820Z,8.81
2019-03-15T17:13:20.273Z,8.74
2019-03-15T17:15:48.769Z,8.75
2019-03-15T17:18:17.321Z,8.79
2019-03-15T17:20:45.810Z,8.83
2019-03-15T17:23:14.267Z,8.79
2019-03-15T17:25:42.750Z,8.61
2019-03-15T17:28:11.224Z,8.66
2019-03-15T17:30:39.722Z,8.68
2019-03-15T17:33:08.289Z,8.76
2019-03-15T17:35:37.007Z,8.74
2019-03-15T17:38:05.701Z,8.83
2019-03-15T17:40:34.182Z,8.77
2019-03-15T17:43:02.636Z,8.73
2019-03-15T17:45:31.237Z,8.67
2019-03-15T17:47:59.669Z,8.67
2019-03-15T17:50:28.189Z,8.66
2019-03-15T17:52:56.651Z,8.67
2019-03-15T17:55:25.146Z,8.62
2019-03-15T17:57:53.783Z,8.70
2019-03-15T18:00:35.696Z,8.68
2019-03-15T18:03:19.193Z,8.66
2019-03-15T18:05:36.037Z,8.67
2019-03-15T18:08:04.637Z,8.63
2019-03-15T18:10:33.268Z,8.58
2019-03-15T18:13:01.754Z,8.60
2019-03-15T18:15:30.161Z,8.59
2019-03-15T18:18:00.201Z,8.60
2019-03-15T18:20:28.938Z,8.53
2019-03-15T18:22:57.469Z,8.53
2019-03-15T18:25:25.999Z,8.57
2019-03-15T18:27:54.471Z,8.57
2019-03-15T18:30:23.110Z,8.52
2019-03-15T18:32:51.704Z,8.54
2019-03-15T18:35:32.983Z,8.54
2019-03-15T18:37:50.505Z,8.61
2019-03-15T18:40:22.722Z,8.62
2019-03-15T18:42:51.215Z,8.54
2019-03-15T18:45:19.809Z,8.54
2019-03-15T18:47:48.328Z,8.48
2019-03-15T18:50:24.670Z,8.53
2019-03-15T18:52:54.254Z,8.58
2019-03-15T18:55:22.926Z,8.57
2019-03-15T18:57:51.435Z,8.54
2019-03-15T19:00:21.342Z,8.56
2019-03-15T19:02:49.831Z,8.62
2019-03-15T19:05:18.419Z,8.54
2019-03-15T19:07:46.907Z,8.49
2019-03-15T19:10:16.177Z,8.64
2019-03-15T19:12:44.979Z,8.62
2019-03-15T19:15:15.866Z,8.66
2019-03-15T19:17:44.364Z,8.66
2019-03-15T19:20:14.384Z,8.66
2019-03-15T19:22:42.896Z,8.66
2019-03-15T19:25:12.182Z,8.62
2019-03-15T19:27:40.687Z,8.59
2019-03-15T19:30:14.715Z,8.58
2019-03-15T19:32:43.275Z,8.66
2019-03-15T19:35:11.956Z,8.60
2019-03-15T19:37:40.475Z,8.63
2019-03-15T19:40:16.480Z,8.67
2019-03-15T19:42:45.882Z,8.64
2019-03-15T19:45:17.563Z,8.62
2019-03-15T19:47:46.178Z,8.53
2019-03-15T19:50:21.197Z,8.61
2019-03-15T19:52:49.794Z,8.61
2019-03-15T19:55:18.540Z,8.63
2019-03-15T19:57:47.110Z,8.60
2019-03-15T20:00:17.839Z,8.63
2019-03-15T20:02:46.611Z,8.65
2019-03-15T20:05:15.118Z,8.68
2019-03-15T20:07:43.739Z,8.60
2019-03-15T20:10:17.014Z,8.63
2019-03-15T20:12:45.798Z,8.59
2019-03-15T20:15:15.582Z,8.59
2019-03-15T20:17:44.021Z,8.59
2019-03-15T20:20:16.643Z,8.64
2019-03-15T20:22:45.106Z,8.59
2019-03-15T20:25:14.854Z,8.60
2019-03-15T20:27:43.427Z,8.55
2019-03-15T20:30:26.027Z,8.66
2019-03-15T20:32:50.162Z,8.63
2019-03-15T20:35:18.750Z,8.60
2019-03-15T20:37:47.241Z,8.57
2019-03-15T20:40:18.824Z,8.57
2019-03-15T20:42:47.354Z,8.59
2019-03-15T20:45:17.814Z,8.59
2019-03-15T20:47:46.301Z,8.64
2019-03-15T20:50:14.865Z,8.61
2019-03-15T20:52:43.467Z,8.71
2019-03-15T20:55:12.213Z,8.62
2019-03-15T20:57:40.850Z,8.63
2019-03-15T21:00:34.661Z,8.57
2019-03-15T21:02:53.410Z,8.65
2019-03-15T21:05:22.017Z,8.61
2019-03-15T21:07:50.544Z,8.60
2019-03-15T21:10:19.378Z,8.57
2019-03-15T21:12:47.856Z,8.49
2019-03-15T21:15:16.775Z,8.57
2019-03-15T21:17:45.353Z,8.53
2019-03-15T21:20:16.176Z,8.58
2019-03-15T21:22:44.699Z,8.63
2019-03-15T21:25:13.208Z,8.57
2019-03-15T21:27:52.937Z,8.56
2019-03-15T21:30:14.872Z,8.51
2019-03-15T21:32:43.442Z,8.49
2019-03-15T21:35:12.018Z,8.59
2019-03-15T21:37:40.578Z,8.59
2019-03-15T21:40:13.131Z,8.56
2019-03-15T21:42:41.570Z,8.52
2019-03-15T21:45:11.965Z,8.53
2019-03-15T21:47:40.597Z,8.54
2019-03-15T21:50:16.513Z,8.46
2019-03-15T21:52:45.304Z,8.52
2019-03-15T21:55:13.875Z,8.53
2019-03-15T21:57:42.383Z,8.53
2019-03-15T22:00:13.870Z,8.56
2019-03-15T22:02:42.280Z,8.48
2019-03-15T22:05:10.842Z,8.47
2019-03-15T22:07:39.446Z,8.54
2019-03-15T22:10:15.025Z,8.48
2019-03-15T22:12:43.548Z,8.48
2019-03-15T22:15:13.019Z,8.57
2019-03-15T22:17:41.721Z,8.47
2019-03-15T22:20:13.217Z,8.56
2019-03-15T22:22:42.814Z,8.48
2019-03-15T22:25:11.400Z,8.47
2019-03-15T22:27:40.195Z,8.48
2019-03-15T22:30:16.024Z,8.50
2019-03-15T22:32:44.491Z,8.52
2019-03-15T22:35:13.398Z,8.47
2019-03-15T22:37:41.862Z,8.50
2019-03-15T22:40:12.207Z,8.50
2019-03-15T22:42:40.700Z,8.46
2019-03-15T22:45:10.862Z,8.38
2019-03-15T22:47:39.367Z,8.43
2019-03-15T22:50:09.563Z,8.40
2019-03-15T22:52:38.157Z,8.37
2019-03-15T22:55:08.602Z,8.44
2019-03-15T22:57:37.034Z,8.52
2019-03-15T23:00:16.538Z,8.43
2019-03-15T23:02:45.198Z,8.43
2019-03-15T23:05:14.357Z,8.31
2019-03-15T23:07:42.924Z,8.42
2019-03-15T23:10:11.678Z,8.48
2019-03-15T23:12:40.231Z,8.47
2019-03-15T23:15:10.306Z,8.44
2019-03-15T23:17:39.123Z,8.45
2019-03-15T23:20:10.593Z,8.47
2019-03-15T23:22:39.005Z,8.44
2019-03-15T23:25:08.440Z,8.43
2019-03-15T23:27:36.858Z,8.31
2019-03-15T23:30:11.252Z,8.29
2019-03-15T23:32:39.699Z,8.27
2019-03-15T23:35:08.251Z,8.26
2019-03-15T23:37:36.700Z,8.33
2019-03-15T23:40:10.303Z,8.35
2019-03-15T23:42:38.755Z,8.32
2019-03-15T23:45:09.298Z,8.46
2019-03-15T23:47:37.944Z,8.32
2019-03-15T23:50:09.132Z,8.37
2019-03-15T23:52:37.609Z,8.31
2019-03-15T23:55:06.796Z,8.47
2019-03-15T23:57:35.235Z,8.43
