createdAt,value
2022-07-30T00:00:46.240Z,4.10
2022-07-30T00:04:49.384Z,4.28
2022-07-30T00:09:09.697Z,4.35
2022-07-30T00:13:14.356Z,4.50
2022-07-30T00:17:16.952Z,4.35
2022-07-30T00:21:36.336Z,4.50
2022-07-30T00:25:41.047Z,4.35
2022-07-30T00:29:44.817Z,3.50
2022-07-30T00:33:47.248Z,3.13
2022-07-30T00:37:49.341Z,3.50
2022-07-30T00:41:56.311Z,3.28
2022-07-30T00:46:16.701Z,3.70
2022-07-30T00:50:18.847Z,3.63
2022-07-30T00:54:21.565Z,3.15
2022-07-30T00:58:28.257Z,3.03
2022-07-30T01:02:30.495Z,3.28
2022-07-30T01:06:32.695Z,3.55
2022-07-30T01:10:35.298Z,2.78
2022-07-30T01:14:39.658Z,3.25
2022-07-30T01:19:26.742Z,3.55
2022-07-30T01:23:38.414Z,3.20
2022-07-30T01:28:04.908Z,3.00
2022-07-30T01:32:09.056Z,3.53
2022-07-30T01:36:14.670Z,3.10
2022-07-30T01:40:17.000Z,3.08
2022-07-30T01:44:23.935Z,3.10
2022-07-30T01:48:29.090Z,3.08
2022-07-30T01:52:33.734Z,3.25
2022-07-30T01:56:37.719Z,3.67
2022-07-30T02:00:43.741Z,3.53
2022-07-30T02:04:46.840Z,3.20
2022-07-30T02:08:54.654Z,3.30
2022-07-30T02:13:04.970Z,2.70
2022-07-30T02:17:21.296Z,3.28
2022-07-30T02:21:39.878Z,3.47
2022-07-30T02:25:52.859Z,3.97
2022-07-30T02:30:00.567Z,3.95
2022-07-30T02:34:06.753Z,2.83
2022-07-30T02:38:12.270Z,3.53
2022-07-30T02:42:16.296Z,3.70
2022-07-30T02:50:45.878Z,3.20
2022-07-30T02:54:50.360Z,3.60
2022-07-30T02:58:54.228Z,3.17
2022-07-30T03:02:57.225Z,4.53
2022-07-30T03:07:04.876Z,4.20
2022-07-30T03:11:11.848Z,4.40
2022-07-30T03:15:17.388Z,3.75
2022-07-30T03:19:24.118Z,3.47
2022-07-30T03:23:28.236Z,4.50
2022-07-30T03:27:33.033Z,4.20
2022-07-30T03:31:37.946Z,4.22
2022-07-30T03:35:42.863Z,4.13
2022-07-30T03:39:47.912Z,4.05
2022-07-30T03:43:51.004Z,3.95
2022-07-30T03:47:55.703Z,4.43
2022-07-30T03:51:59.262Z,4.25
2022-07-30T03:56:02.702Z,4.50
2022-07-30T04:00:30.257Z,4.03
2022-07-30T04:04:32.539Z,4.45
2022-07-30T04:08:34.822Z,4.82
2022-07-30T04:12:38.251Z,4.13
2022-07-30T04:17:49.437Z,4.53
2022-07-30T04:21:27.066Z,4.80
2022-07-30T04:25:30.865Z,4.88
2022-07-30T04:29:33.383Z,4.70
2022-07-30T04:33:35.602Z,5.60
2022-07-30T04:37:43.398Z,4.85
2022-07-30T04:41:48.773Z,4.55
2022-07-30T04:46:12.029Z,4.72
2022-07-30T04:50:16.458Z,3.80
2022-07-30T04:54:22.770Z,3.67
2022-07-30T04:58:30.145Z,4.00
2022-07-30T05:02:35.288Z,4.15
2022-07-30T05:06:39.716Z,3.50
2022-07-30T05:10:43.398Z,4.22
2022-07-30T05:14:49.784Z,3.92
2022-07-30T05:18:52.873Z,3.80
2022-07-30T05:22:54.974Z,4.10
2022-07-30T05:26:58.412Z,3.80
2022-07-30T05:31:26.702Z,3.22
2022-07-30T05:40:19.497Z,3.58
2022-07-30T05:45:01.279Z,3.40
2022-07-30T05:49:03.841Z,3.33
2022-07-30T05:53:06.043Z,3.10
2022-07-30T05:57:27.073Z,3.38
2022-07-30T06:01:29.211Z,3.00
2022-07-30T06:05:34.888Z,2.45
2022-07-30T06:09:37.499Z,3.22
2022-07-30T06:13:41.621Z,3.45
2022-07-30T06:17:54.627Z,3.92
2022-07-30T06:22:26.150Z,2.60
2022-07-30T06:26:30.809Z,3.38
2022-07-30T06:30:33.334Z,3.20
2022-07-30T06:34:47.319Z,2.80
2022-07-30T06:38:49.596Z,3.00
2022-07-30T06:42:58.943Z,2.70
2022-07-30T06:47:26.357Z,3.05
2022-07-30T06:51:28.362Z,3.22
2022-07-30T06:55:30.474Z,2.60
2022-07-30T06:59:56.150Z,2.88
2022-07-30T07:04:07.987Z,2.92
2022-07-30T07:08:13.014Z,3.15
2022-07-30T07:12:20.731Z,2.88
2022-07-30T07:16:25.700Z,3.28
2022-07-30T07:20:30.792Z,3.13
2022-07-30T07:24:38.107Z,2.80
2022-07-30T07:28:43.819Z,3.20
2022-07-30T07:32:45.988Z,3.20
2022-07-30T07:36:49.904Z,3.60
2022-07-30T07:40:53.325Z,3.33
2022-07-30T07:44:55.458Z,3.30
2022-07-30T07:48:58.163Z,3.70
2022-07-30T07:53:06.593Z,3.45
2022-07-30T07:57:10.350Z,3.08
2022-07-30T08:01:16.909Z,3.67
2022-07-30T08:06:00.824Z,3.58
2022-07-30T08:10:19.854Z,2.97
2022-07-30T08:14:51.956Z,2.92
2022-07-30T08:19:18.526Z,3.20
2022-07-30T08:23:29.954Z,3.13
2022-07-30T08:27:32.343Z,3.30
2022-07-30T08:31:35.061Z,3.22
2022-07-30T08:35:38.632Z,3.20
2022-07-30T08:39:51.753Z,3.10
2022-07-30T08:43:55.579Z,2.72
2022-07-30T08:48:01.171Z,3.55
2022-07-30T08:52:13.158Z,3.40
2022-07-30T08:56:23.732Z,2.75
2022-07-30T09:00:25.833Z,2.80
2022-07-30T09:04:27.999Z,3.40
2022-07-30T09:08:31.597Z,2.92
2022-07-30T09:12:45.222Z,3.30
2022-07-30T09:16:57.626Z,2.80
2022-07-30T09:21:01.960Z,2.45
2022-07-30T09:25:04.209Z,2.80
2022-07-30T09:29:41.603Z,2.67
2022-07-30T09:34:02.711Z,3.13
2022-07-30T09:38:43.614Z,2.65
2022-07-30T09:43:25.935Z,3.90
2022-07-30T09:47:38.549Z,3.05
2022-07-30T09:51:54.413Z,3.63
2022-07-30T09:56:24.970Z,3.60
2022-07-30T10:00:30.161Z,3.67
2022-07-30T10:04:48.336Z,3.42
2022-07-30T10:08:52.410Z,4.90
2022-07-30T10:13:01.149Z,5.33
2022-07-30T10:17:06.711Z,3.13
2022-07-30T10:21:36.844Z,3.47
2022-07-30T10:26:03.752Z,3.00
2022-07-30T10:30:32.706Z,2.70
2022-07-30T10:34:42.377Z,3.17
2022-07-30T10:38:55.210Z,4.00
2022-07-30T10:43:31.854Z,2.78
2022-07-30T10:47:40.201Z,3.75
2022-07-30T10:51:55.051Z,2.55
2022-07-30T10:56:25.469Z,2.70
2022-07-30T11:00:31.478Z,2.08
2022-07-30T11:04:34.046Z,2.10
2022-07-30T11:08:42.693Z,2.75
2022-07-30T11:12:47.211Z,2.20
2022-07-30T11:16:55.148Z,2.25
2022-07-30T11:21:16.198Z,1.83
2022-07-30T11:25:50.739Z,2.33
2022-07-30T11:29:57.349Z,1.75
2022-07-30T11:34:26.061Z,2.05
2022-07-30T11:38:51.370Z,2.13
2022-07-30T11:43:18.264Z,2.00
2022-07-30T11:47:20.751Z,1.88
2022-07-30T11:51:23.248Z,1.67
2022-07-30T11:55:35.881Z,1.55
2022-07-30T11:59:58.478Z,1.73
2022-07-30T12:04:05.446Z,1.13
2022-07-30T12:08:08.359Z,1.77
2022-07-30T12:12:24.313Z,1.38
2022-07-30T12:16:31.402Z,1.65
2022-07-30T12:20:36.158Z,1.40
2022-07-30T12:24:40.922Z,1.40
2022-07-30T12:28:44.552Z,1.50
2022-07-30T12:32:48.202Z,1.70
2022-07-30T12:36:50.723Z,1.63
2022-07-30T12:41:05.025Z,1.38
2022-07-30T12:45:25.360Z,1.15
2022-07-30T12:49:37.581Z,1.33
2022-07-30T12:53:55.518Z,1.15
2022-07-30T12:58:08.949Z,1.10
2022-07-30T13:06:31.238Z,1.10
2022-07-30T13:10:33.857Z,1.20
2022-07-30T13:14:36.134Z,1.10
2022-07-30T13:19:05.291Z,1.70
2022-07-30T13:23:07.692Z,1.40
2022-07-30T13:27:30.500Z,1.20
2022-07-30T13:31:42.996Z,1.13
2022-07-30T13:35:46.097Z,1.27
2022-07-30T13:39:48.252Z,1.15
2022-07-30T13:43:50.636Z,1.38
2022-07-30T13:47:52.666Z,1.30
2022-07-30T13:51:54.837Z,1.30
2022-07-30T13:55:59.471Z,1.25
2022-07-30T14:00:02.068Z,1.15
2022-07-30T14:04:06.521Z,1.10
2022-07-30T14:08:10.513Z,1.08
2022-07-30T14:12:12.925Z,1.00
2022-07-30T14:16:42.377Z,1.58
2022-07-30T14:20:40.492Z,1.20
2022-07-30T14:24:45.668Z,1.20
2022-07-30T14:28:49.727Z,1.52
2022-07-30T14:32:58.264Z,1.08
2022-07-30T14:37:04.185Z,1.42
2022-07-30T14:41:08.943Z,2.08
2022-07-30T14:45:11.234Z,1.77
2022-07-30T14:49:15.737Z,1.55
2022-07-30T14:53:21.914Z,2.40
2022-07-30T14:57:24.535Z,1.80
2022-07-30T15:01:26.722Z,2.43
2022-07-30T15:05:28.814Z,2.10
2022-07-30T15:09:34.019Z,2.50
2022-07-30T15:13:41.114Z,2.50
2022-07-30T15:17:52.172Z,2.10
2022-07-30T15:21:54.320Z,2.13
2022-07-30T15:25:57.411Z,1.70
2022-07-30T15:29:59.567Z,1.50
2022-07-30T15:34:01.618Z,1.53
2022-07-30T15:38:04.144Z,1.60
2022-07-30T15:42:06.815Z,1.65
2022-07-30T15:50:10.977Z,1.52
2022-07-30T15:54:14.131Z,1.50
2022-07-30T15:58:17.901Z,1.35
2022-07-30T16:02:20.002Z,1.50
2022-07-30T16:06:22.082Z,1.20
2022-07-30T16:10:24.270Z,1.27
2022-07-30T16:18:29.393Z,1.27
2022-07-30T16:22:31.422Z,1.23
2022-07-30T16:26:35.885Z,1.15
2022-07-30T16:30:51.063Z,1.15
2022-07-30T16:34:53.665Z,1.30
2022-07-30T16:38:55.885Z,1.30
2022-07-30T16:42:58.005Z,1.43
2022-07-30T16:47:00.866Z,1.30
2022-07-30T16:51:03.922Z,1.27
2022-07-30T16:55:06.948Z,1.30
2022-07-30T16:59:13.681Z,2.33
2022-07-30T17:03:19.849Z,1.85
2022-07-30T17:07:22.251Z,1.60
2022-07-30T17:11:46.585Z,1.70
2022-07-30T17:15:47.120Z,1.53
2022-07-30T17:19:49.262Z,1.75
2022-07-30T17:23:51.669Z,1.60
2022-07-30T17:27:55.260Z,1.92
2022-07-30T17:31:57.200Z,1.80
2022-07-30T17:35:59.185Z,1.77
2022-07-30T17:40:29.867Z,1.77
2022-07-30T17:44:23.919Z,1.85
2022-07-30T17:48:26.212Z,1.73
2022-07-30T17:52:28.224Z,1.70
2022-07-30T17:56:30.336Z,1.83
2022-07-30T18:00:34.720Z,1.60
2022-07-30T18:04:39.613Z,1.50
2022-07-30T18:08:41.954Z,1.73
2022-07-30T18:12:48.506Z,1.70
2022-07-30T18:16:52.277Z,1.50
2022-07-30T18:24:56.675Z,1.45
2022-07-30T18:28:59.026Z,1.45
2022-07-30T18:33:01.713Z,1.38
2022-07-30T18:37:03.959Z,1.70
2022-07-30T18:41:06.016Z,1.48
2022-07-30T18:45:09.119Z,1.10
2022-07-30T18:53:37.357Z,1.40
2022-07-30T18:57:41.253Z,0.80
2022-07-30T19:01:43.911Z,0.80
2022-07-30T19:05:46.016Z,0.97
2022-07-30T19:09:50.501Z,0.88
2022-07-30T19:13:52.485Z,0.90
2022-07-30T19:17:54.532Z,1.17
2022-07-30T19:21:56.998Z,0.95
2022-07-30T19:25:59.127Z,1.05
2022-07-30T19:30:01.204Z,0.88
2022-07-30T19:34:07.110Z,0.85
2022-07-30T19:38:09.958Z,0.80
2022-07-30T19:42:16.533Z,0.80
2022-07-30T19:46:20.755Z,0.93
2022-07-30T19:50:27.307Z,0.70
2022-07-30T19:54:29.668Z,0.80
2022-07-30T19:58:32.450Z,0.88
2022-07-30T20:02:35.759Z,0.70
2022-07-30T20:10:48.418Z,0.70
2022-07-30T20:14:50.488Z,0.90
2022-07-30T20:18:52.569Z,0.60
2022-07-30T20:22:54.539Z,0.70
2022-07-30T20:26:57.694Z,0.90
2022-07-30T20:31:00.682Z,0.80
2022-07-30T20:35:02.749Z,0.73
2022-07-30T20:39:05.394Z,1.20
2022-07-30T20:43:07.356Z,0.75
2022-07-30T20:47:11.254Z,0.90
2022-07-30T20:51:13.541Z,0.80
2022-07-30T20:59:44.018Z,0.80
2022-07-30T21:03:47.757Z,1.00
2022-07-30T21:07:53.061Z,0.98
2022-07-30T21:11:55.818Z,0.88
2022-07-30T21:16:01.562Z,0.80
2022-07-30T21:20:07.925Z,0.90
2022-07-30T21:24:15.373Z,1.00
2022-07-30T21:28:27.622Z,1.10
2022-07-30T21:32:29.958Z,0.90
2022-07-30T21:36:32.272Z,1.20
2022-07-30T21:40:38.062Z,0.85
2022-07-30T21:44:40.119Z,0.90
2022-07-30T21:48:45.923Z,0.90
2022-07-30T21:52:48.187Z,0.93
2022-07-30T21:56:50.190Z,1.10
2022-07-30T22:00:52.130Z,1.00
2022-07-30T22:04:54.337Z,1.15
2022-07-30T22:08:56.327Z,0.85
2022-07-30T22:12:58.446Z,0.60
2022-07-30T22:17:00.696Z,1.05
2022-07-30T22:21:07.012Z,1.40
2022-07-30T22:25:10.740Z,0.82
2022-07-30T22:29:13.367Z,0.85
2022-07-30T22:33:19.987Z,0.80
2022-07-30T22:37:23.682Z,0.77
2022-07-30T22:41:34.889Z,0.80
2022-07-30T22:45:48.931Z,0.85
2022-07-30T22:49:53.173Z,0.70
2022-07-30T22:54:11.982Z,0.80
2022-07-30T22:58:15.288Z,0.65
2022-07-30T23:02:20.098Z,0.85
2022-07-30T23:06:25.585Z,0.75
2022-07-30T23:10:28.713Z,1.60
2022-07-30T23:12:26.420Z,0.90
2022-07-30T23:14:31.204Z,1.10
2022-07-30T23:18:35.184Z,1.58
2022-07-30T23:22:37.564Z,0.80
2022-07-30T23:26:39.666Z,0.70
2022-07-30T23:30:41.700Z,0.60
2022-07-30T23:34:43.767Z,0.93
2022-07-30T23:38:46.282Z,0.70
2022-07-30T23:42:50.222Z,1.02
2022-07-30T23:46:52.313Z,1.10
2022-07-30T23:50:54.580Z,0.93
2022-07-30T23:54:56.691Z,1.15
2022-07-30T23:59:01.345Z,0.80
