createdAt,value
2019-05-17T00:00:47.477Z,18.30
2019-05-17T00:03:18.560Z,16.97
2019-05-17T00:05:47.842Z,18.07
2019-05-17T00:08:29.788Z,17.90
2019-05-17T00:10:48.358Z,19.50
2019-05-17T00:13:17.649Z,20.50
2019-05-17T00:15:47.446Z,18.73
2019-05-17T00:18:17.341Z,19.53
2019-05-17T00:20:46.880Z,21.40
2019-05-17T00:23:17.413Z,19.87
2019-05-17T00:25:48.430Z,20.80
2019-05-17T00:28:17.721Z,21.30
2019-05-17T00:30:47.009Z,21.07
2019-05-17T00:33:16.921Z,20.63
2019-05-17T00:35:47.009Z,21.77
2019-05-17T00:38:17.864Z,19.93
2019-05-17T00:40:47.410Z,20.23
2019-05-17T00:43:17.034Z,20.50
2019-05-17T00:45:46.832Z,19.70
2019-05-17T00:48:17.241Z,20.93
2019-05-17T00:50:53.127Z,20.57
2019-05-17T00:53:18.117Z,18.50
2019-05-17T00:55:47.389Z,20.07
2019-05-17T00:58:17.432Z,18.47
2019-05-17T01:00:47.853Z,19.63
2019-05-17T01:03:18.381Z,20.83
2019-05-17T01:05:47.998Z,18.83
2019-05-17T01:08:18.349Z,18.63
2019-05-17T01:10:47.637Z,18.77
2019-05-17T01:13:17.327Z,18.33
2019-05-17T01:15:47.355Z,18.20
2019-05-17T01:18:16.920Z,16.30
2019-05-17T01:20:47.420Z,17.30
2019-05-17T01:23:16.877Z,16.90
2019-05-17T01:25:48.026Z,16.70
2019-05-17T01:28:17.134Z,16.70
2019-05-17T01:30:46.770Z,15.67
2019-05-17T01:33:17.146Z,17.37
2019-05-17T01:35:46.776Z,15.33
2019-05-17T01:38:17.789Z,14.90
2019-05-17T01:40:47.279Z,14.83
2019-05-17T01:43:16.777Z,14.90
2019-05-17T01:45:48.043Z,15.10
2019-05-17T01:48:18.466Z,12.40
2019-05-17T01:50:47.753Z,11.27
2019-05-17T01:53:17.323Z,10.80
2019-05-17T01:55:47.683Z,11.90
2019-05-17T01:58:16.957Z,11.03
2019-05-17T02:00:46.632Z,12.23
2019-05-17T02:03:17.347Z,13.73
2019-05-17T02:05:47.394Z,13.30
2019-05-17T02:08:17.153Z,15.50
2019-05-17T02:10:46.638Z,13.27
2019-05-17T02:13:16.549Z,15.20
2019-05-17T02:15:46.983Z,14.73
2019-05-17T02:18:17.399Z,14.57
2019-05-17T02:20:46.831Z,15.73
2019-05-17T02:23:17.427Z,14.47
2019-05-17T02:25:47.288Z,15.47
2019-05-17T02:28:17.050Z,15.27
2019-05-17T02:30:46.465Z,14.10
2019-05-17T02:33:16.117Z,14.70
2019-05-17T02:35:45.663Z,14.60
2019-05-17T02:38:14.938Z,14.87
2019-05-17T02:40:44.224Z,13.17
2019-05-17T02:43:13.738Z,11.47
2019-05-17T02:45:43.627Z,12.90
2019-05-17T02:48:13.507Z,12.00
2019-05-17T02:50:47.967Z,12.35
2019-05-17T02:53:15.472Z,11.20
2019-05-17T02:55:44.758Z,12.30
2019-05-17T02:58:14.047Z,11.87
2019-05-17T03:00:44.277Z,12.57
2019-05-17T03:03:13.887Z,12.47
2019-05-17T03:05:43.353Z,12.33
2019-05-17T03:08:13.037Z,11.17
2019-05-17T03:10:43.382Z,11.23
2019-05-17T03:13:15.368Z,10.80
2019-05-17T03:15:44.755Z,10.90
2019-05-17T03:18:14.435Z,11.03
2019-05-17T03:20:44.043Z,11.57
2019-05-17T03:23:13.321Z,12.20
2019-05-17T03:25:43.952Z,11.50
2019-05-17T03:28:14.007Z,11.90
2019-05-17T03:30:46.801Z,11.80
2019-05-17T03:33:16.487Z,11.93
2019-05-17T03:35:48.059Z,10.93
2019-05-17T03:38:17.340Z,10.80
2019-05-17T03:41:07.435Z,10.53
2019-05-17T03:43:18.313Z,11.37
2019-05-17T03:45:53.153Z,11.10
2019-05-17T03:48:22.200Z,11.07
2019-05-17T03:50:53.091Z,11.50
2019-05-17T03:53:23.069Z,11.40
2019-05-17T03:55:53.951Z,10.90
2019-05-17T03:58:23.942Z,11.60
2019-05-17T04:00:53.747Z,11.93
2019-05-17T04:03:23.372Z,11.67
2019-05-17T04:05:53.221Z,11.60
2019-05-17T04:08:23.083Z,12.07
2019-05-17T04:10:53.098Z,12.20
2019-05-17T04:13:23.683Z,12.43
2019-05-17T04:15:53.334Z,12.07
2019-05-17T04:18:23.539Z,13.20
2019-05-17T04:20:53.097Z,11.80
2019-05-17T04:23:23.579Z,12.80
2019-05-17T04:25:53.354Z,12.23
2019-05-17T04:28:23.296Z,11.57
2019-05-17T04:30:52.972Z,12.13
2019-05-17T04:33:23.506Z,11.70
2019-05-17T04:35:54.156Z,10.80
2019-05-17T04:38:24.151Z,12.00
2019-05-17T04:40:54.024Z,10.70
2019-05-17T04:43:23.761Z,11.07
2019-05-17T04:45:53.824Z,11.10
2019-05-17T04:48:23.620Z,10.80
2019-05-17T04:50:53.685Z,11.30
2019-05-17T04:53:23.701Z,10.87
2019-05-17T04:55:53.974Z,11.50
2019-05-17T04:58:23.969Z,10.20
2019-05-17T05:00:53.870Z,11.20
2019-05-17T05:03:23.440Z,10.63
2019-05-17T05:05:53.494Z,10.77
2019-05-17T05:08:24.277Z,10.60
2019-05-17T05:10:53.831Z,10.87
2019-05-17T05:13:23.279Z,10.60
2019-05-17T05:15:52.557Z,9.40
2019-05-17T05:18:22.362Z,10.80
2019-05-17T05:20:52.640Z,10.60
2019-05-17T05:23:23.884Z,11.23
2019-05-17T05:25:53.483Z,11.00
2019-05-17T05:28:25.387Z,10.97
2019-05-17T05:30:54.675Z,11.13
2019-05-17T05:33:23.970Z,11.60
2019-05-17T05:35:54.744Z,10.40
2019-05-17T05:38:24.058Z,10.60
2019-05-17T05:40:53.657Z,10.67
2019-05-17T05:43:23.264Z,10.47
2019-05-17T05:45:53.615Z,11.03
2019-05-17T05:48:23.049Z,11.23
2019-05-17T05:50:54.128Z,10.60
2019-05-17T05:53:25.172Z,11.80
2019-05-17T05:55:54.462Z,11.00
2019-05-17T05:58:24.295Z,11.30
2019-05-17T06:00:53.608Z,11.53
2019-05-17T06:05:58.747Z,11.80
2019-05-17T06:08:28.055Z,11.57
2019-05-17T06:10:57.341Z,12.00
2019-05-17T06:13:26.773Z,12.30
2019-05-17T06:15:56.093Z,12.60
2019-05-17T06:18:25.385Z,12.20
2019-05-17T06:20:54.704Z,11.60
2019-05-17T06:23:24.961Z,11.50
2019-05-17T06:25:54.276Z,12.73
2019-05-17T06:28:23.580Z,14.23
2019-05-17T06:33:42.765Z,15.17
2019-05-17T06:36:13.692Z,15.27
2019-05-17T06:38:43.440Z,15.97
2019-05-17T06:41:13.026Z,16.33
2019-05-17T06:43:44.153Z,15.60
2019-05-17T06:46:14.828Z,14.93
2019-05-17T06:48:44.114Z,15.53
2019-05-17T06:51:13.735Z,14.83
2019-05-17T06:53:43.657Z,14.07
2019-05-17T06:56:13.351Z,13.50
2019-05-17T06:58:42.661Z,14.50
2019-05-17T07:01:11.971Z,13.03
2019-05-17T07:03:41.551Z,13.00
2019-05-17T07:06:12.505Z,14.00
2019-05-17T07:08:41.805Z,12.50
2019-05-17T07:11:11.107Z,11.67
2019-05-17T07:13:40.709Z,11.37
2019-05-17T07:16:10.332Z,12.13
2019-05-17T07:18:40.090Z,12.37
2019-05-17T07:21:10.108Z,11.73
2019-05-17T07:23:40.268Z,12.93
2019-05-17T07:26:12.047Z,11.00
2019-05-17T07:28:40.874Z,11.27
2019-05-17T07:31:10.274Z,11.17
2019-05-17T07:33:39.953Z,11.87
2019-05-17T07:36:10.168Z,12.17
2019-05-17T07:38:39.773Z,4.60
2019-05-17T07:41:10.080Z,11.70
2019-05-17T07:43:40.633Z,11.60
2019-05-17T07:46:10.159Z,10.80
2019-05-17T07:48:41.171Z,10.37
2019-05-17T07:51:10.489Z,11.83
2019-05-17T07:53:40.183Z,9.90
2019-05-17T07:56:10.288Z,9.73
2019-05-17T07:58:40.447Z,10.93
2019-05-17T08:01:11.099Z,9.93
2019-05-17T08:03:40.768Z,10.40
2019-05-17T08:06:10.715Z,10.60
2019-05-17T08:08:40.965Z,10.57
2019-05-17T08:11:10.785Z,9.90
2019-05-17T08:13:40.162Z,10.30
2019-05-17T08:16:10.346Z,9.77
2019-05-17T08:18:40.343Z,9.50
2019-05-17T08:21:10.371Z,9.87
2019-05-17T08:23:42.970Z,10.50
2019-05-17T08:26:12.574Z,9.00
2019-05-17T08:28:43.222Z,9.53
2019-05-17T08:31:12.816Z,9.57
2019-05-17T08:33:42.104Z,9.40
2019-05-17T08:36:11.410Z,9.03
2019-05-17T08:38:40.721Z,8.70
2019-05-17T08:41:10.623Z,7.77
2019-05-17T08:43:46.567Z,8.83
2019-05-17T08:46:11.795Z,7.40
2019-05-17T08:48:41.112Z,8.80
2019-05-17T08:51:10.902Z,8.40
2019-05-17T08:53:40.281Z,7.93
2019-05-17T08:56:10.146Z,7.80
2019-05-17T08:58:40.324Z,7.33
2019-05-17T09:01:11.220Z,7.93
2019-05-17T09:03:41.368Z,7.80
2019-05-17T09:06:12.654Z,6.63
2019-05-17T09:08:42.482Z,6.80
2019-05-17T09:11:12.095Z,8.00
2019-05-17T09:13:54.378Z,7.23
2019-05-17T09:16:12.375Z,7.20
2019-05-17T09:18:41.757Z,7.53
2019-05-17T09:21:11.119Z,7.33
2019-05-17T09:23:40.412Z,7.60
2019-05-17T09:26:10.178Z,7.20
2019-05-17T09:28:39.579Z,6.50
2019-05-17T09:31:10.802Z,6.67
2019-05-17T09:33:40.673Z,6.67
2019-05-17T09:36:10.430Z,6.57
2019-05-17T09:38:40.437Z,6.43
2019-05-17T09:41:09.933Z,6.57
2019-05-17T09:43:40.592Z,6.57
2019-05-17T09:46:10.795Z,7.20
2019-05-17T09:48:40.193Z,5.93
2019-05-17T09:51:10.489Z,6.87
2019-05-17T09:53:40.675Z,5.93
2019-05-17T09:56:10.093Z,5.23
2019-05-17T09:58:39.812Z,4.90
2019-05-17T10:01:09.673Z,5.07
2019-05-17T10:03:39.788Z,4.97
2019-05-17T10:06:09.790Z,4.60
2019-05-17T10:08:40.547Z,3.43
2019-05-17T10:11:12.074Z,3.90
2019-05-17T10:13:41.061Z,3.30
2019-05-17T10:16:10.614Z,3.90
2019-05-17T10:18:40.203Z,4.07
2019-05-17T10:21:10.438Z,3.23
2019-05-17T10:23:41.308Z,2.97
2019-05-17T10:26:10.616Z,3.10
2019-05-17T10:28:40.872Z,3.17
2019-05-17T10:31:11.920Z,1.80
2019-05-17T10:33:41.496Z,3.00
2019-05-17T10:36:11.380Z,3.27
2019-05-17T10:38:40.684Z,3.00
2019-05-17T10:41:10.290Z,3.07
2019-05-17T10:43:39.995Z,2.90
2019-05-17T10:46:10.548Z,2.83
2019-05-17T10:48:41.173Z,2.73
2019-05-17T10:51:13.265Z,3.47
2019-05-17T10:53:42.209Z,2.70
2019-05-17T10:56:11.508Z,3.27
2019-05-17T10:58:41.056Z,3.40
2019-05-17T11:01:10.470Z,3.63
2019-05-17T11:03:39.926Z,3.13
2019-05-17T11:06:11.001Z,1.00
2019-05-17T11:08:40.546Z,1.60
2019-05-17T11:11:10.286Z,2.73
2019-05-17T11:13:59.000Z,3.00
2019-05-17T11:16:28.560Z,3.73
2019-05-17T11:18:57.860Z,3.97
2019-05-17T11:21:27.460Z,4.27
2019-05-17T11:23:57.097Z,4.30
2019-05-17T11:26:26.363Z,4.50
2019-05-17T11:28:55.998Z,5.20
2019-05-17T11:31:25.457Z,5.73
2019-05-17T11:33:54.765Z,5.67
2019-05-17T11:36:24.449Z,6.20
2019-05-17T11:38:53.769Z,6.80
2019-05-17T11:41:23.415Z,6.80
2019-05-17T11:43:52.705Z,5.90
2019-05-17T11:46:35.364Z,6.20
2019-05-17T11:48:53.054Z,4.90
2019-05-17T11:51:22.344Z,5.00
2019-05-17T11:53:51.640Z,5.23
2019-05-17T11:56:21.021Z,7.10
2019-05-17T11:58:50.304Z,7.20
2019-05-17T12:01:19.614Z,6.33
2019-05-17T12:03:49.163Z,6.60
2019-05-17T12:06:18.465Z,7.07
2019-05-17T12:08:47.999Z,7.30
2019-05-17T12:11:18.919Z,7.10
2019-05-17T12:13:48.215Z,7.90
2019-05-17T12:16:17.843Z,7.00
2019-05-17T12:18:47.142Z,7.07
2019-05-17T12:21:16.750Z,8.10
2019-05-17T12:23:46.042Z,7.23
2019-05-17T12:26:15.673Z,6.90
2019-05-17T12:28:45.267Z,7.80
2019-05-17T12:31:14.865Z,7.33
2019-05-17T12:33:44.175Z,8.07
2019-05-17T12:36:13.781Z,8.20
2019-05-17T12:38:43.097Z,8.80
2019-05-17T12:41:12.706Z,8.90
2019-05-17T12:43:42.013Z,8.40
2019-05-17T12:46:11.309Z,8.37
2019-05-17T12:48:40.600Z,8.77
2019-05-17T12:51:09.901Z,7.63
2019-05-17T12:53:39.234Z,8.20
2019-05-17T12:56:08.581Z,7.80
2019-05-17T12:58:37.885Z,8.80
2019-05-17T13:01:07.186Z,9.13
2019-05-17T13:03:39.614Z,9.27
2019-05-17T13:06:08.898Z,8.70
2019-05-17T13:08:38.772Z,8.70
2019-05-17T13:11:08.074Z,8.80
2019-05-17T13:13:37.702Z,8.37
2019-05-17T13:16:17.513Z,8.70
2019-05-17T13:18:39.118Z,8.47
2019-05-17T13:21:08.406Z,9.27
2019-05-17T13:23:38.795Z,9.80
2019-05-17T13:28:56.997Z,8.80
2019-05-17T13:31:26.575Z,8.80
2019-05-17T13:33:55.872Z,9.50
2019-05-17T13:36:25.462Z,8.47
2019-05-17T13:38:55.164Z,7.83
2019-05-17T13:41:24.905Z,9.00
2019-05-17T13:43:54.726Z,7.50
2019-05-17T13:46:32.815Z,9.50
2019-05-17T13:48:55.474Z,7.97
2019-05-17T13:51:24.776Z,7.23
2019-05-17T13:53:54.375Z,7.83
2019-05-17T13:56:23.692Z,8.20
2019-05-17T13:58:53.023Z,9.80
2019-05-17T14:01:22.425Z,8.67
2019-05-17T14:03:51.762Z,9.80
2019-05-17T14:06:21.115Z,9.43
2019-05-17T14:08:50.692Z,10.00
2019-05-17T14:11:19.971Z,9.57
2019-05-17T14:13:49.269Z,9.87
2019-05-17T14:16:18.894Z,9.90
2019-05-17T14:18:48.190Z,9.70
2019-05-17T14:21:17.811Z,10.00
2019-05-17T14:23:47.426Z,9.93
2019-05-17T14:26:16.995Z,8.83
2019-05-17T14:28:46.312Z,8.37
2019-05-17T14:31:15.602Z,10.60
2019-05-17T14:33:46.122Z,9.20
2019-05-17T14:36:15.762Z,8.10
2019-05-17T14:38:45.051Z,9.47
2019-05-17T14:41:14.342Z,8.87
2019-05-17T14:43:43.638Z,9.50
2019-05-17T14:46:12.994Z,9.47
2019-05-17T14:48:42.681Z,9.73
2019-05-17T14:51:12.293Z,9.00
2019-05-17T14:53:41.576Z,8.90
2019-05-17T14:56:10.885Z,10.50
2019-05-17T14:58:40.174Z,10.00
2019-05-17T15:01:09.470Z,9.10
2019-05-17T15:03:38.762Z,9.17
2019-05-17T15:06:08.077Z,8.30
2019-05-17T15:08:37.344Z,8.53
2019-05-17T15:11:07.928Z,9.03
2019-05-17T15:13:37.216Z,9.40
2019-05-17T15:16:06.831Z,8.97
2019-05-17T15:18:36.118Z,9.97
2019-05-17T15:21:05.756Z,9.97
2019-05-17T15:23:35.355Z,10.10
2019-05-17T15:26:04.784Z,10.20
2019-05-17T15:28:34.369Z,11.03
2019-05-17T15:31:04.013Z,10.60
2019-05-17T15:33:33.304Z,10.90
2019-05-17T15:36:02.941Z,10.77
2019-05-17T15:38:32.260Z,11.13
2019-05-17T15:41:01.918Z,11.80
2019-05-17T15:43:31.511Z,10.57
2019-05-17T15:46:00.899Z,10.60
2019-05-17T15:48:31.267Z,10.53
2019-05-17T15:51:00.834Z,9.97
2019-05-17T15:53:30.442Z,9.63
2019-05-17T15:56:00.056Z,10.67
2019-05-17T15:58:29.665Z,10.83
2019-05-17T16:00:59.271Z,9.43
2019-05-17T16:03:28.567Z,10.40
2019-05-17T16:05:58.185Z,10.53
2019-05-17T16:08:29.666Z,10.00
2019-05-17T16:10:58.564Z,10.67
2019-05-17T16:13:27.876Z,10.40
2019-05-17T16:15:57.183Z,9.67
2019-05-17T16:18:39.098Z,10.30
2019-05-17T16:21:08.460Z,9.60
2019-05-17T16:23:38.043Z,9.50
2019-05-17T16:26:07.331Z,10.80
2019-05-17T16:28:36.646Z,9.97
2019-05-17T16:31:05.939Z,10.70
2019-05-17T16:33:35.275Z,10.13
2019-05-17T16:36:04.846Z,9.80
2019-05-17T16:38:34.159Z,10.10
2019-05-17T16:41:03.451Z,9.70
2019-05-17T16:43:32.740Z,10.03
2019-05-17T16:46:02.243Z,9.20
2019-05-17T16:48:32.675Z,9.83
2019-05-17T16:51:03.010Z,9.77
2019-05-17T16:53:32.619Z,9.40
2019-05-17T16:56:01.915Z,11.77
2019-05-17T16:58:31.222Z,14.10
2019-05-17T17:01:03.515Z,14.37
2019-05-17T17:03:43.815Z,8.50
2019-05-17T17:06:02.937Z,9.83
2019-05-17T17:08:32.718Z,9.43
2019-05-17T17:11:02.169Z,7.77
2019-05-17T17:13:33.377Z,9.10
2019-05-17T17:16:02.747Z,8.30
2019-05-17T17:18:32.796Z,8.60
2019-05-17T17:21:02.079Z,8.30
2019-05-17T17:23:32.466Z,7.33
2019-05-17T17:26:01.734Z,7.90
2019-05-17T17:28:31.045Z,7.13
2019-05-17T17:31:00.459Z,8.60
2019-05-17T17:33:29.758Z,7.80
2019-05-17T17:35:59.040Z,7.60
2019-05-17T17:38:28.846Z,7.97
2019-05-17T17:40:58.131Z,8.77
2019-05-17T17:43:27.754Z,8.47
2019-05-17T17:45:57.035Z,8.60
2019-05-17T17:48:26.797Z,8.30
2019-05-17T17:50:56.399Z,8.63
2019-05-17T17:53:25.697Z,7.30
2019-05-17T17:55:54.992Z,7.90
2019-05-17T17:58:25.338Z,8.43
2019-05-17T18:00:54.736Z,7.73
2019-05-17T18:03:24.022Z,7.73
2019-05-17T18:05:53.318Z,8.40
2019-05-17T18:08:23.034Z,7.70
2019-05-17T18:10:52.578Z,7.33
2019-05-17T18:13:21.850Z,7.30
2019-05-17T18:15:51.151Z,7.23
2019-05-17T18:18:20.500Z,7.17
2019-05-17T18:20:49.797Z,7.60
2019-05-17T18:23:23.188Z,8.30
2019-05-17T18:25:50.454Z,8.20
2019-05-17T18:28:19.794Z,8.53
2019-05-17T18:30:49.408Z,8.20
2019-05-17T18:33:39.647Z,9.80
2019-05-17T18:36:10.942Z,8.23
2019-05-17T18:38:40.842Z,8.07
2019-05-17T18:41:10.181Z,7.70
2019-05-17T18:43:39.592Z,7.20
2019-05-17T18:46:09.164Z,7.23
2019-05-17T18:48:38.678Z,6.83
2019-05-17T18:51:08.265Z,7.00
2019-05-17T18:53:37.600Z,7.73
2019-05-17T18:56:07.194Z,7.10
2019-05-17T18:58:39.191Z,6.50
2019-05-17T19:01:07.511Z,6.57
2019-05-17T19:03:37.141Z,6.60
2019-05-17T19:06:06.509Z,6.60
2019-05-17T19:08:36.045Z,7.40
2019-05-17T19:11:05.935Z,6.70
2019-05-17T19:13:35.575Z,6.50
2019-05-17T19:16:05.288Z,6.43
2019-05-17T19:18:34.566Z,7.17
2019-05-17T19:21:03.886Z,7.20
2019-05-17T19:23:33.492Z,7.47
2019-05-17T19:26:02.961Z,7.03
2019-05-17T19:28:32.245Z,6.57
2019-05-17T19:31:01.551Z,7.43
2019-05-17T19:33:31.101Z,7.23
2019-05-17T19:36:00.725Z,7.13
2019-05-17T19:38:29.986Z,6.40
2019-05-17T19:40:59.626Z,7.10
2019-05-17T19:43:29.218Z,7.50
2019-05-17T19:45:58.516Z,7.20
2019-05-17T19:48:28.138Z,7.93
2019-05-17T19:50:57.546Z,6.97
2019-05-17T19:53:27.247Z,6.70
2019-05-17T19:55:56.850Z,8.23
2019-05-17T19:58:26.140Z,7.07
2019-05-17T20:00:55.763Z,7.30
2019-05-17T20:03:25.116Z,7.67
2019-05-17T20:05:54.876Z,7.30
2019-05-17T20:08:24.162Z,7.50
2019-05-17T20:10:53.434Z,7.20
2019-05-17T20:13:22.708Z,6.80
2019-05-17T20:15:51.981Z,7.20
2019-05-17T20:18:21.588Z,7.60
2019-05-17T20:20:51.191Z,8.60
2019-05-17T20:23:20.476Z,7.50
2019-05-17T20:25:49.749Z,8.00
2019-05-17T20:28:19.077Z,8.00
2019-05-17T20:30:49.178Z,8.00
2019-05-17T20:33:18.482Z,7.90
2019-05-17T20:35:47.747Z,7.20
2019-05-17T20:38:18.402Z,7.40
2019-05-17T20:40:47.677Z,6.93
2019-05-17T20:43:16.978Z,8.30
2019-05-17T20:45:47.320Z,8.03
2019-05-17T20:48:16.882Z,7.37
2019-05-17T20:50:46.160Z,7.83
2019-05-17T20:53:18.755Z,8.20
2019-05-17T20:55:46.761Z,8.30
2019-05-17T20:58:16.054Z,7.40
2019-05-17T21:00:45.325Z,8.80
2019-05-17T21:03:14.942Z,7.60
2019-05-17T21:05:44.548Z,8.00
2019-05-17T21:08:14.165Z,7.70
2019-05-17T21:10:43.792Z,8.60
2019-05-17T21:13:13.064Z,7.50
2019-05-17T21:15:47.809Z,7.93
2019-05-17T21:18:13.387Z,7.40
2019-05-17T21:20:43.753Z,7.90
2019-05-17T21:23:13.039Z,8.07
2019-05-17T21:25:43.601Z,8.17
2019-05-17T21:28:12.918Z,8.30
2019-05-17T21:30:42.219Z,8.30
2019-05-17T21:33:11.778Z,7.30
2019-05-17T21:35:41.065Z,8.10
2019-05-17T21:38:10.337Z,7.70
2019-05-17T21:40:39.618Z,8.70
2019-05-17T21:43:08.893Z,8.00
2019-05-17T21:45:38.217Z,7.97
2019-05-17T21:48:07.462Z,8.27
2019-05-17T21:50:36.747Z,8.00
2019-05-17T21:53:06.286Z,7.90
2019-05-17T21:55:35.762Z,7.80
2019-05-17T21:58:05.038Z,9.27
2019-05-17T22:00:53.543Z,8.63
2019-05-17T22:03:22.893Z,8.37
2019-05-17T22:05:52.185Z,8.67
2019-05-17T22:08:21.535Z,8.37
2019-05-17T22:10:51.145Z,8.10
2019-05-17T22:13:20.435Z,8.20
2019-05-17T22:15:49.725Z,7.37
2019-05-17T22:18:19.266Z,8.10
2019-05-17T22:20:48.539Z,7.60
2019-05-17T22:23:17.818Z,7.53
2019-05-17T22:25:47.187Z,7.30
2019-05-17T22:28:16.767Z,6.57
2019-05-17T22:30:46.053Z,8.20
2019-05-17T22:33:15.329Z,7.20
2019-05-17T22:35:44.609Z,7.00
2019-05-17T22:38:14.055Z,6.80
2019-05-17T22:40:43.343Z,6.80
2019-05-17T22:43:12.889Z,7.27
2019-05-17T22:45:42.195Z,6.83
2019-05-17T22:48:11.474Z,6.43
2019-05-17T22:50:40.764Z,6.67
2019-05-17T22:53:10.045Z,7.43
2019-05-17T22:55:39.313Z,6.90
2019-05-17T22:58:08.603Z,7.30
2019-05-17T23:00:38.201Z,6.90
2019-05-17T23:03:07.551Z,7.07
2019-05-17T23:05:36.822Z,7.47
2019-05-17T23:08:06.102Z,6.83
2019-05-17T23:10:35.385Z,6.90
2019-05-17T23:13:04.669Z,7.80
2019-05-17T23:15:35.817Z,7.23
2019-05-17T23:18:05.161Z,7.10
2019-05-17T23:20:34.468Z,6.63
2019-05-17T23:23:03.750Z,6.63
2019-05-17T23:25:33.023Z,6.47
2019-05-17T23:28:02.555Z,6.47
2019-05-17T23:30:31.827Z,6.50
2019-05-17T23:33:01.158Z,6.77
2019-05-17T23:35:30.557Z,6.50
2019-05-17T23:37:59.841Z,6.83
2019-05-17T23:40:29.110Z,7.33
2019-05-17T23:42:58.669Z,6.50
2019-05-17T23:45:28.379Z,6.47
2019-05-17T23:47:57.665Z,6.50
2019-05-17T23:50:27.188Z,6.47
2019-05-17T23:52:56.469Z,7.30
2019-05-17T23:55:25.814Z,6.37
2019-05-17T23:57:55.395Z,6.70
