createdAt,value
2023-03-17T00:01:16.434Z,2.80
2023-03-17T00:03:45.650Z,2.33
2023-03-17T00:06:16.747Z,2.10
2023-03-17T00:08:43.863Z,2.08
2023-03-17T00:11:16.421Z,2.42
2023-03-17T00:13:44.686Z,1.85
2023-03-17T00:16:20.341Z,2.20
2023-03-17T00:18:48.345Z,2.85
2023-03-17T00:21:17.042Z,2.08
2023-03-17T00:23:48.788Z,2.05
2023-03-17T00:26:16.189Z,2.45
2023-03-17T00:28:43.022Z,1.58
2023-03-17T00:31:15.751Z,2.58
2023-03-17T00:33:45.268Z,1.88
2023-03-17T00:36:17.377Z,2.55
2023-03-17T00:38:44.636Z,2.08
2023-03-17T00:41:12.444Z,2.50
2023-03-17T00:43:40.268Z,1.80
2023-03-17T00:46:14.848Z,2.00
2023-03-17T00:48:43.522Z,1.95
2023-03-17T00:51:10.679Z,1.80
2023-03-17T00:53:37.774Z,2.28
2023-03-17T00:56:11.428Z,2.08
2023-03-17T00:58:38.421Z,2.00
2023-03-17T01:01:05.192Z,1.50
2023-03-17T01:03:33.229Z,1.77
2023-03-17T01:06:01.546Z,2.20
2023-03-17T01:08:30.245Z,2.05
2023-03-17T01:10:58.412Z,2.80
2023-03-17T01:13:25.452Z,1.98
2023-03-17T01:15:52.996Z,2.00
2023-03-17T01:18:22.796Z,2.75
2023-03-17T01:20:51.110Z,1.17
2023-03-17T01:23:17.918Z,1.73
2023-03-17T01:25:45.532Z,1.63
2023-03-17T01:28:17.074Z,1.98
2023-03-17T01:30:45.119Z,1.77
2023-03-17T01:33:13.149Z,1.75
2023-03-17T01:35:41.464Z,2.33
2023-03-17T01:38:08.794Z,1.73
2023-03-17T01:40:46.971Z,1.73
2023-03-17T01:43:24.393Z,1.70
2023-03-17T01:46:06.784Z,1.73
2023-03-17T01:51:16.523Z,2.10
2023-03-17T01:53:45.365Z,2.50
2023-03-17T01:56:12.536Z,1.75
2023-03-17T01:58:39.721Z,2.38
2023-03-17T02:01:07.981Z,2.10
2023-03-17T02:03:34.688Z,1.95
2023-03-17T02:06:02.280Z,1.67
2023-03-17T02:08:29.015Z,1.98
2023-03-17T02:10:57.328Z,2.20
2023-03-17T02:13:24.317Z,1.85
2023-03-17T02:15:52.243Z,1.92
2023-03-17T02:18:21.889Z,1.83
2023-03-17T02:20:48.462Z,1.88
2023-03-17T02:23:18.293Z,1.92
2023-03-17T02:25:47.335Z,2.15
2023-03-17T02:28:19.050Z,1.52
2023-03-17T02:30:45.747Z,2.03
2023-03-17T02:33:12.558Z,2.22
2023-03-17T02:35:40.847Z,2.10
2023-03-17T02:38:07.596Z,1.70
2023-03-17T02:40:34.273Z,1.75
2023-03-17T02:43:01.068Z,1.83
2023-03-17T02:45:27.724Z,2.00
2023-03-17T02:47:56.097Z,1.83
2023-03-17T02:50:26.131Z,1.90
2023-03-17T02:52:52.911Z,1.83
2023-03-17T02:55:20.407Z,1.67
2023-03-17T02:57:46.994Z,1.52
2023-03-17T03:00:14.329Z,1.75
2023-03-17T03:02:42.124Z,2.35
2023-03-17T03:05:09.651Z,1.73
2023-03-17T03:07:36.623Z,2.17
2023-03-17T03:10:04.104Z,1.55
2023-03-17T03:12:30.960Z,1.65
2023-03-17T03:14:57.647Z,2.10
2023-03-17T03:17:24.340Z,1.50
2023-03-17T03:19:50.983Z,1.58
2023-03-17T03:22:17.647Z,1.63
2023-03-17T03:24:44.987Z,1.52
2023-03-17T03:27:11.705Z,1.40
2023-03-17T03:29:38.530Z,1.40
2023-03-17T03:32:05.420Z,1.85
2023-03-17T03:34:32.132Z,1.60
2023-03-17T03:36:58.720Z,1.50
2023-03-17T03:39:25.329Z,1.90
2023-03-17T03:41:52.000Z,1.65
2023-03-17T03:44:18.860Z,1.58
2023-03-17T03:46:45.835Z,1.50
2023-03-17T03:49:12.471Z,2.00
2023-03-17T03:51:39.158Z,2.00
2023-03-17T03:54:05.924Z,1.80
2023-03-17T03:56:32.824Z,2.05
2023-03-17T03:58:59.502Z,1.90
2023-03-17T04:01:26.118Z,1.58
2023-03-17T04:03:52.894Z,1.70
2023-03-17T04:06:19.773Z,1.55
2023-03-17T04:08:46.396Z,1.52
2023-03-17T04:11:13.355Z,1.40
2023-03-17T04:13:39.965Z,2.30
2023-03-17T04:16:07.090Z,2.40
2023-03-17T04:18:34.173Z,1.58
2023-03-17T04:21:01.044Z,1.83
2023-03-17T04:23:28.903Z,1.77
2023-03-17T04:25:55.905Z,1.70
2023-03-17T04:28:22.601Z,2.10
2023-03-17T04:30:49.342Z,2.55
2023-03-17T04:33:15.993Z,1.85
2023-03-17T04:35:42.665Z,1.65
2023-03-17T04:38:13.011Z,2.05
2023-03-17T04:40:39.812Z,2.00
2023-03-17T04:43:06.581Z,1.80
2023-03-17T04:45:33.340Z,1.80
2023-03-17T04:48:00.026Z,1.77
2023-03-17T04:50:26.644Z,1.90
2023-03-17T04:52:53.970Z,2.53
2023-03-17T04:55:21.170Z,1.65
2023-03-17T04:57:48.334Z,2.38
2023-03-17T05:00:15.726Z,2.35
2023-03-17T05:02:42.644Z,1.70
2023-03-17T05:05:09.975Z,1.60
2023-03-17T05:07:36.750Z,1.98
2023-03-17T05:10:05.596Z,1.45
2023-03-17T05:12:32.244Z,2.00
2023-03-17T05:14:58.957Z,1.60
2023-03-17T05:17:25.882Z,2.05
2023-03-17T05:19:52.571Z,1.83
2023-03-17T05:22:19.188Z,1.73
2023-03-17T05:24:45.776Z,1.70
2023-03-17T05:27:12.420Z,1.67
2023-03-17T05:29:39.317Z,1.50
2023-03-17T05:32:06.588Z,2.47
2023-03-17T05:34:33.562Z,2.47
2023-03-17T05:37:00.934Z,1.40
2023-03-17T05:39:27.976Z,2.20
2023-03-17T05:41:54.568Z,1.92
2023-03-17T05:44:21.762Z,1.75
2023-03-17T05:46:48.458Z,1.85
2023-03-17T05:49:15.369Z,2.28
2023-03-17T05:51:42.244Z,2.20
2023-03-17T05:54:08.944Z,2.00
2023-03-17T05:56:35.943Z,1.38
2023-03-17T05:59:02.990Z,2.33
2023-03-17T06:01:29.698Z,1.58
2023-03-17T06:03:56.516Z,2.80
2023-03-17T06:06:24.697Z,2.60
2023-03-17T06:08:51.755Z,1.88
2023-03-17T06:11:20.731Z,1.98
2023-03-17T06:13:48.221Z,2.28
2023-03-17T06:16:15.246Z,1.40
2023-03-17T06:18:42.054Z,1.88
2023-03-17T06:21:08.700Z,1.27
2023-03-17T06:23:35.327Z,1.70
2023-03-17T06:26:02.083Z,1.45
2023-03-17T06:28:28.872Z,1.73
2023-03-17T06:30:55.467Z,1.65
2023-03-17T06:33:22.505Z,1.80
2023-03-17T06:35:49.239Z,1.88
2023-03-17T06:38:15.887Z,2.10
2023-03-17T06:40:42.608Z,1.55
2023-03-17T06:43:09.766Z,1.40
2023-03-17T06:45:37.050Z,1.83
2023-03-17T06:48:03.876Z,1.52
2023-03-17T06:50:30.903Z,2.10
2023-03-17T06:52:57.483Z,1.30
2023-03-17T06:55:24.155Z,1.42
2023-03-17T06:57:51.441Z,1.98
2023-03-17T07:00:19.611Z,1.58
2023-03-17T07:02:47.398Z,1.58
2023-03-17T07:05:14.082Z,1.75
2023-03-17T07:07:41.243Z,1.42
2023-03-17T07:10:10.380Z,1.10
2023-03-17T07:12:37.678Z,2.25
2023-03-17T07:15:04.997Z,2.20
2023-03-17T07:17:31.561Z,1.83
2023-03-17T07:19:58.265Z,2.17
2023-03-17T07:22:24.923Z,1.77
2023-03-17T07:24:52.576Z,1.67
2023-03-17T07:27:22.845Z,2.00
2023-03-17T07:29:50.150Z,1.95
2023-03-17T07:32:16.901Z,1.80
2023-03-17T07:34:43.600Z,1.65
2023-03-17T07:37:10.523Z,1.58
2023-03-17T07:39:37.986Z,1.40
2023-03-17T07:42:05.002Z,1.52
2023-03-17T07:44:33.292Z,1.95
2023-03-17T07:46:59.913Z,1.75
2023-03-17T07:49:40.312Z,1.17
2023-03-17T07:52:09.119Z,1.27
2023-03-17T07:54:37.054Z,1.15
2023-03-17T07:57:05.071Z,1.10
2023-03-17T07:59:31.897Z,0.80
2023-03-17T08:02:00.131Z,1.25
2023-03-17T08:04:27.686Z,1.00
2023-03-17T08:06:54.637Z,1.30
2023-03-17T08:09:24.824Z,1.15
2023-03-17T08:11:51.627Z,0.95
2023-03-17T08:14:18.485Z,1.05
2023-03-17T08:16:45.278Z,0.93
2023-03-17T08:19:12.334Z,0.98
2023-03-17T08:21:39.092Z,0.90
2023-03-17T08:24:06.651Z,1.80
2023-03-17T08:26:33.469Z,1.30
2023-03-17T08:29:01.288Z,1.20
2023-03-17T08:31:28.666Z,1.15
2023-03-17T08:33:57.277Z,0.98
2023-03-17T08:36:24.755Z,1.42
2023-03-17T08:38:52.182Z,1.42
2023-03-17T08:41:22.194Z,1.77
2023-03-17T08:43:49.032Z,1.27
2023-03-17T08:46:19.459Z,1.73
2023-03-17T08:48:48.247Z,1.70
2023-03-17T08:51:18.185Z,1.75
2023-03-17T08:53:46.484Z,1.30
2023-03-17T08:56:14.144Z,1.48
2023-03-17T08:58:42.620Z,1.60
2023-03-17T09:01:10.907Z,1.42
2023-03-17T09:03:39.365Z,2.33
2023-03-17T09:06:07.772Z,2.15
2023-03-17T09:08:35.538Z,1.92
2023-03-17T09:11:05.440Z,1.45
2023-03-17T09:13:33.774Z,1.70
2023-03-17T09:16:01.537Z,2.38
2023-03-17T09:18:28.283Z,2.00
2023-03-17T09:20:54.873Z,1.17
2023-03-17T09:23:23.276Z,12.93
2023-03-17T09:25:49.977Z,7.10
2023-03-17T09:28:17.447Z,4.57
2023-03-17T09:30:44.350Z,2.00
2023-03-17T09:33:12.356Z,1.38
2023-03-17T09:35:40.486Z,1.85
2023-03-17T09:38:08.188Z,1.08
2023-03-17T09:41:20.259Z,1.63
2023-03-17T09:44:01.888Z,1.55
2023-03-17T09:46:41.352Z,1.13
2023-03-17T09:49:45.478Z,0.98
2023-03-17T09:52:15.108Z,1.52
2023-03-17T09:54:42.853Z,0.70
2023-03-17T09:57:45.388Z,0.77
2023-03-17T10:00:23.142Z,1.25
2023-03-17T10:02:49.764Z,0.95
2023-03-17T10:05:21.579Z,0.70
2023-03-17T10:08:28.875Z,0.68
2023-03-17T10:11:26.561Z,0.90
2023-03-17T10:14:04.582Z,0.65
2023-03-17T10:17:12.800Z,0.93
2023-03-17T10:19:43.952Z,0.80
2023-03-17T10:22:19.609Z,1.35
2023-03-17T10:24:52.513Z,0.60
2023-03-17T10:27:19.626Z,0.47
2023-03-17T10:29:48.528Z,1.10
2023-03-17T10:32:16.154Z,0.70
2023-03-17T10:34:43.802Z,0.85
2023-03-17T10:37:23.000Z,1.10
2023-03-17T10:39:52.512Z,0.77
2023-03-17T10:42:30.327Z,3.38
2023-03-17T10:45:01.640Z,0.90
2023-03-17T10:47:32.848Z,0.85
2023-03-17T10:50:17.470Z,0.80
2023-03-17T10:52:47.481Z,0.80
2023-03-17T10:55:21.461Z,0.38
2023-03-17T10:58:06.030Z,0.52
2023-03-17T11:00:35.695Z,0.73
2023-03-17T11:03:18.569Z,0.70
2023-03-17T11:06:04.002Z,1.13
2023-03-17T11:08:35.542Z,0.68
2023-03-17T11:11:07.377Z,0.90
2023-03-17T11:13:34.038Z,0.85
2023-03-17T11:16:22.481Z,0.77
2023-03-17T11:18:54.923Z,0.95
2023-03-17T11:21:31.858Z,0.57
2023-03-17T11:24:14.175Z,0.40
2023-03-17T11:27:07.241Z,0.70
2023-03-17T11:29:48.961Z,0.52
2023-03-17T11:32:51.556Z,0.47
2023-03-17T11:35:29.620Z,0.65
2023-03-17T11:38:11.718Z,0.43
2023-03-17T11:40:47.700Z,0.77
2023-03-17T11:44:02.331Z,0.60
2023-03-17T11:46:34.512Z,0.60
2023-03-17T11:49:08.721Z,0.65
2023-03-17T11:52:19.675Z,0.90
2023-03-17T11:55:00.232Z,1.05
2023-03-17T11:57:40.463Z,0.65
2023-03-17T12:00:30.660Z,0.60
2023-03-17T12:03:09.537Z,0.50
2023-03-17T12:05:37.346Z,0.40
2023-03-17T12:08:45.580Z,0.43
2023-03-17T12:11:20.730Z,0.32
2023-03-17T12:13:55.592Z,0.50
2023-03-17T12:16:54.555Z,0.52
2023-03-17T12:20:00.558Z,0.20
2023-03-17T12:22:39.486Z,0.57
2023-03-17T12:25:32.909Z,0.60
2023-03-17T12:28:06.740Z,0.47
2023-03-17T12:30:45.626Z,0.60
2023-03-17T12:33:51.928Z,0.40
2023-03-17T12:36:18.750Z,0.57
2023-03-17T12:38:59.232Z,1.35
2023-03-17T12:41:59.816Z,0.40
2023-03-17T12:44:33.239Z,0.30
2023-03-17T12:47:15.907Z,1.65
2023-03-17T12:50:14.250Z,1.10
2023-03-17T12:53:02.878Z,1.05
2023-03-17T12:55:33.485Z,0.98
2023-03-17T12:58:29.536Z,0.50
2023-03-17T13:01:14.603Z,0.60
2023-03-17T13:04:01.396Z,1.50
2023-03-17T13:06:39.883Z,1.65
2023-03-17T13:09:36.478Z,0.73
2023-03-17T13:12:06.685Z,0.60
2023-03-17T13:14:43.755Z,0.50
2023-03-17T13:17:16.742Z,1.02
2023-03-17T13:20:10.162Z,0.65
2023-03-17T13:23:01.831Z,0.70
2023-03-17T13:25:45.649Z,0.40
2023-03-17T13:28:12.295Z,1.10
2023-03-17T13:30:39.131Z,0.70
2023-03-17T13:33:12.292Z,0.50
2023-03-17T13:35:45.460Z,0.80
2023-03-17T13:38:36.454Z,0.55
2023-03-17T13:41:21.389Z,0.35
2023-03-17T13:44:03.347Z,0.47
2023-03-17T13:46:34.015Z,1.08
2023-03-17T13:49:29.547Z,0.80
2023-03-17T13:52:01.707Z,0.57
2023-03-17T13:54:28.801Z,0.98
2023-03-17T13:57:28.788Z,0.40
2023-03-17T13:59:58.392Z,0.85
2023-03-17T14:02:29.360Z,0.45
2023-03-17T14:04:59.896Z,0.20
2023-03-17T14:07:32.517Z,1.63
2023-03-17T14:10:04.285Z,1.00
2023-03-17T14:12:45.296Z,0.68
2023-03-17T14:15:27.610Z,0.82
2023-03-17T14:18:00.959Z,0.30
2023-03-17T14:20:29.455Z,0.50
2023-03-17T14:23:00.556Z,0.35
2023-03-17T14:25:34.254Z,0.40
2023-03-17T14:28:04.186Z,0.30
2023-03-17T14:30:33.113Z,0.45
2023-03-17T14:33:12.078Z,0.68
2023-03-17T14:35:43.244Z,0.50
2023-03-17T14:38:23.519Z,0.50
2023-03-17T14:40:51.657Z,0.65
2023-03-17T14:43:18.430Z,0.68
2023-03-17T14:46:00.636Z,0.43
2023-03-17T14:48:30.922Z,0.43
2023-03-17T14:51:28.957Z,0.45
2023-03-17T14:54:00.607Z,0.45
2023-03-17T14:56:35.046Z,0.98
2023-03-17T14:59:09.108Z,0.30
2023-03-17T15:01:43.065Z,0.65
2023-03-17T15:04:18.194Z,1.20
2023-03-17T15:07:05.243Z,0.70
2023-03-17T15:09:41.873Z,0.30
2023-03-17T15:12:23.249Z,0.30
2023-03-17T15:14:53.732Z,0.65
2023-03-17T15:17:29.204Z,0.60
2023-03-17T15:19:59.945Z,0.80
2023-03-17T15:22:31.319Z,1.33
2023-03-17T15:25:42.749Z,0.97
2023-03-17T15:28:20.795Z,0.50
2023-03-17T15:30:50.373Z,1.10
2023-03-17T15:33:20.573Z,0.75
2023-03-17T15:35:48.248Z,0.60
2023-03-17T15:38:14.974Z,0.47
2023-03-17T15:40:41.774Z,0.50
2023-03-17T15:43:14.093Z,0.57
2023-03-17T15:48:17.708Z,0.73
2023-03-17T15:50:47.214Z,0.52
2023-03-17T15:53:13.988Z,1.10
2023-03-17T15:55:40.849Z,0.70
2023-03-17T15:58:07.494Z,0.68
2023-03-17T16:00:34.777Z,0.32
2023-03-17T16:03:13.193Z,0.70
2023-03-17T16:05:40.306Z,1.05
2023-03-17T16:08:10.294Z,0.57
2023-03-17T16:10:37.307Z,0.50
2023-03-17T16:13:04.081Z,0.77
2023-03-17T16:15:34.978Z,0.50
2023-03-17T16:18:04.237Z,0.80
2023-03-17T16:20:38.781Z,0.40
2023-03-17T16:23:27.211Z,0.65
2023-03-17T16:25:59.295Z,0.65
2023-03-17T16:28:32.497Z,0.50
2023-03-17T16:31:01.181Z,1.65
2023-03-17T16:33:39.835Z,1.15
2023-03-17T16:36:06.879Z,1.30
2023-03-17T16:38:34.526Z,1.02
2023-03-17T16:41:17.385Z,1.40
2023-03-17T16:43:46.159Z,1.77
2023-03-17T16:46:13.602Z,1.60
2023-03-17T16:48:43.632Z,1.33
2023-03-17T16:51:10.319Z,1.80
2023-03-17T16:53:37.012Z,1.50
2023-03-17T16:56:03.873Z,1.45
2023-03-17T16:58:34.608Z,2.20
2023-03-17T17:01:06.382Z,2.60
2023-03-17T17:03:33.152Z,2.30
2023-03-17T17:05:59.772Z,1.75
2023-03-17T17:08:26.490Z,2.28
2023-03-17T17:10:53.164Z,2.97
2023-03-17T17:13:19.772Z,3.03
2023-03-17T17:15:46.716Z,3.20
2023-03-17T17:18:17.170Z,3.65
2023-03-17T17:20:45.307Z,2.95
2023-03-17T17:23:16.290Z,3.58
2023-03-17T17:25:43.546Z,2.58
2023-03-17T17:28:11.319Z,3.47
2023-03-17T17:30:38.118Z,4.68
2023-03-17T17:33:04.865Z,3.67
2023-03-17T17:35:33.238Z,3.30
2023-03-17T17:38:01.600Z,5.18
2023-03-17T17:40:29.326Z,3.85
2023-03-17T17:42:57.795Z,3.88
2023-03-17T17:45:24.754Z,5.97
2023-03-17T17:47:51.725Z,6.45
2023-03-17T17:50:26.214Z,6.55
2023-03-17T17:52:53.340Z,6.93
2023-03-17T17:55:20.581Z,8.23
2023-03-17T17:57:47.269Z,6.30
2023-03-17T18:00:17.409Z,7.47
2023-03-17T18:02:45.244Z,5.30
2023-03-17T18:05:12.854Z,6.82
2023-03-17T18:07:40.250Z,5.57
2023-03-17T18:10:07.748Z,9.18
2023-03-17T18:12:35.198Z,11.57
2023-03-17T18:15:01.865Z,9.43
2023-03-17T18:17:30.136Z,9.38
2023-03-17T18:19:58.890Z,8.80
2023-03-17T18:22:25.532Z,9.38
2023-03-17T18:24:52.337Z,9.57
2023-03-17T18:27:18.992Z,6.10
2023-03-17T18:29:47.255Z,6.47
2023-03-17T18:32:14.214Z,5.63
2023-03-17T18:34:44.936Z,5.88
2023-03-17T18:37:17.640Z,4.75
2023-03-17T18:39:50.649Z,3.28
2023-03-17T18:42:22.510Z,2.95
2023-03-17T18:44:49.131Z,4.95
2023-03-17T18:47:16.460Z,4.00
2023-03-17T18:49:44.919Z,5.07
2023-03-17T18:52:13.707Z,4.90
2023-03-17T18:54:41.014Z,4.97
2023-03-17T18:57:08.584Z,5.28
2023-03-17T18:59:35.540Z,6.05
2023-03-17T19:02:02.343Z,5.15
2023-03-17T19:04:29.001Z,4.32
2023-03-17T19:06:56.306Z,4.40
2023-03-17T19:09:22.946Z,5.22
2023-03-17T19:11:49.583Z,5.30
2023-03-17T19:14:16.355Z,5.57
2023-03-17T19:16:42.959Z,4.18
2023-03-17T19:19:09.567Z,4.75
2023-03-17T19:21:36.488Z,5.00
2023-03-17T19:24:04.974Z,5.05
2023-03-17T19:26:33.451Z,4.88
2023-03-17T19:29:00.475Z,5.22
2023-03-17T19:31:27.129Z,5.95
2023-03-17T19:33:55.516Z,5.65
2023-03-17T19:36:22.345Z,5.95
2023-03-17T19:38:50.085Z,4.95
2023-03-17T19:41:17.907Z,5.38
2023-03-17T19:43:44.715Z,5.93
2023-03-17T19:46:12.301Z,6.47
2023-03-17T19:48:39.241Z,5.15
2023-03-17T19:51:06.891Z,5.57
2023-03-17T19:53:33.979Z,5.38
2023-03-17T19:56:00.782Z,6.03
2023-03-17T19:58:27.924Z,7.00
2023-03-17T20:00:54.583Z,5.47
2023-03-17T20:03:22.379Z,6.25
2023-03-17T20:05:52.730Z,6.55
2023-03-17T20:08:19.712Z,6.10
2023-03-17T20:10:50.172Z,7.15
2023-03-17T20:13:16.809Z,6.28
2023-03-17T20:15:43.989Z,6.55
2023-03-17T20:18:11.212Z,6.07
2023-03-17T20:20:37.827Z,4.85
2023-03-17T20:23:04.511Z,2.50
2023-03-17T20:25:31.097Z,3.83
2023-03-17T20:27:57.715Z,4.43
2023-03-17T20:30:24.353Z,3.25
2023-03-17T20:32:51.139Z,3.55
2023-03-17T20:35:18.720Z,4.13
2023-03-17T20:37:45.573Z,4.97
2023-03-17T20:40:12.949Z,5.43
2023-03-17T20:42:39.809Z,6.93
2023-03-17T20:45:07.471Z,10.60
2023-03-17T20:47:34.861Z,9.48
2023-03-17T20:50:01.720Z,10.15
2023-03-17T20:52:30.211Z,10.98
2023-03-17T20:54:59.403Z,9.02
2023-03-17T20:57:26.364Z,6.95
2023-03-17T20:59:53.025Z,7.35
2023-03-17T21:02:19.656Z,7.78
2023-03-17T21:04:48.924Z,5.97
2023-03-17T21:07:17.992Z,6.07
2023-03-17T21:09:45.607Z,5.80
2023-03-17T21:12:18.478Z,5.97
2023-03-17T21:14:48.090Z,6.32
2023-03-17T21:17:18.056Z,5.00
2023-03-17T21:19:45.134Z,5.97
2023-03-17T21:22:12.630Z,5.82
2023-03-17T21:24:39.990Z,5.35
2023-03-17T21:27:11.885Z,6.22
2023-03-17T21:29:39.907Z,5.38
2023-03-17T21:32:08.489Z,5.90
2023-03-17T21:34:36.688Z,5.90
2023-03-17T21:37:04.204Z,7.03
2023-03-17T21:39:32.709Z,5.95
2023-03-17T21:42:01.338Z,6.50
2023-03-17T21:44:28.204Z,5.90
2023-03-17T21:46:56.522Z,4.88
2023-03-17T21:49:24.745Z,5.50
2023-03-17T21:51:51.682Z,4.78
2023-03-17T21:54:19.329Z,5.20
2023-03-17T21:56:46.322Z,5.95
2023-03-17T21:59:14.028Z,4.68
2023-03-17T22:01:41.806Z,6.30
2023-03-17T22:04:08.941Z,4.57
2023-03-17T22:06:35.567Z,5.32
2023-03-17T22:09:03.024Z,5.25
2023-03-17T22:11:31.232Z,4.03
2023-03-17T22:13:58.634Z,4.57
2023-03-17T22:16:25.852Z,4.78
2023-03-17T22:18:52.770Z,5.55
2023-03-17T22:21:20.475Z,5.18
2023-03-17T22:23:47.901Z,6.82
2023-03-17T22:26:20.410Z,7.53
2023-03-17T22:28:49.009Z,6.90
2023-03-17T22:31:23.997Z,6.30
2023-03-17T22:33:54.131Z,5.40
2023-03-17T22:36:21.449Z,6.10
2023-03-17T22:38:48.348Z,5.43
2023-03-17T22:41:17.987Z,6.70
2023-03-17T22:43:45.536Z,5.50
2023-03-17T22:46:12.595Z,6.05
2023-03-17T22:48:40.491Z,6.53
2023-03-17T22:51:12.853Z,6.50
2023-03-17T22:53:40.493Z,6.70
2023-03-17T22:56:08.349Z,5.63
2023-03-17T22:58:36.072Z,7.00
2023-03-17T23:01:03.687Z,6.35
2023-03-17T23:03:30.689Z,6.78
2023-03-17T23:05:59.781Z,7.28
2023-03-17T23:08:29.369Z,6.75
2023-03-17T23:10:57.370Z,6.97
2023-03-17T23:13:24.436Z,8.07
2023-03-17T23:15:51.647Z,6.38
2023-03-17T23:18:18.584Z,6.60
2023-03-17T23:20:45.773Z,7.63
2023-03-17T23:23:13.226Z,5.72
2023-03-17T23:25:39.928Z,5.90
2023-03-17T23:28:07.764Z,6.15
2023-03-17T23:30:35.873Z,6.82
2023-03-17T23:33:02.995Z,5.55
2023-03-17T23:35:29.731Z,7.07
2023-03-17T23:37:56.773Z,6.95
2023-03-17T23:40:23.719Z,5.72
2023-03-17T23:42:50.638Z,5.00
2023-03-17T23:45:18.234Z,6.63
2023-03-17T23:47:46.714Z,6.72
2023-03-17T23:50:14.859Z,7.05
2023-03-17T23:52:43.255Z,6.25
2023-03-17T23:55:11.984Z,6.00
2023-03-17T23:57:39.289Z,6.43
