createdAt,value
2018-01-05T00:07:11.022Z,0.00
2018-01-05T00:17:39.327Z,0.00
2018-01-05T00:28:07.611Z,0.00
2018-01-05T00:38:35.829Z,0.00
2018-01-05T00:49:03.997Z,0.00
2018-01-05T00:59:32.154Z,0.00
2018-01-05T01:10:00.293Z,0.00
2018-01-05T01:20:28.462Z,0.00
2018-01-05T01:30:56.629Z,0.00
2018-01-05T01:41:24.882Z,0.00
2018-01-05T01:51:53.116Z,0.00
2018-01-05T02:02:21.901Z,0.00
2018-01-05T02:12:49.680Z,0.00
2018-01-05T02:23:17.920Z,0.00
2018-01-05T02:33:46.188Z,0.00
2018-01-05T02:44:14.409Z,0.00
2018-01-05T02:54:42.587Z,0.00
2018-01-05T03:05:10.739Z,0.00
2018-01-05T03:15:38.864Z,0.00
2018-01-05T03:26:06.936Z,0.00
2018-01-05T03:36:35.063Z,0.00
2018-01-05T03:47:03.363Z,0.00
2018-01-05T03:57:31.297Z,0.00
2018-01-05T04:07:59.453Z,0.00
2018-01-05T04:18:27.614Z,0.00
2018-01-05T04:28:55.750Z,0.00
2018-01-05T04:39:23.942Z,0.00
2018-01-05T04:49:52.108Z,0.00
2018-01-05T05:00:20.304Z,0.00
2018-01-05T05:10:48.485Z,0.00
2018-01-05T05:21:16.695Z,0.00
2018-01-05T05:31:44.940Z,0.00
2018-01-05T05:42:13.265Z,0.00
2018-01-05T05:52:41.638Z,0.00
2018-01-05T06:03:10.032Z,0.00
2018-01-05T06:13:38.946Z,0.00
2018-01-05T06:24:06.800Z,0.00
2018-01-05T06:34:35.149Z,0.00
2018-01-05T06:45:03.491Z,0.00
2018-01-05T06:55:31.870Z,0.00
2018-01-05T07:06:00.238Z,0.00
2018-01-05T07:16:28.621Z,0.00
2018-01-05T07:26:57.003Z,0.00
2018-01-05T07:37:25.380Z,11.25
2018-01-05T07:47:53.814Z,16.87
2018-01-05T07:58:22.219Z,33.75
2018-01-05T08:08:50.657Z,28.12
2018-01-05T08:19:19.120Z,39.37
2018-01-05T08:29:47.646Z,45.00
2018-01-05T08:40:16.156Z,33.75
2018-01-05T08:50:44.692Z,45.00
2018-01-05T09:01:13.278Z,39.37
2018-01-05T09:11:41.855Z,33.75
2018-01-05T09:22:10.423Z,56.25
2018-01-05T09:32:39.040Z,84.37
2018-01-05T09:43:07.697Z,50.62
2018-01-05T09:53:36.349Z,84.37
2018-01-05T10:04:05.062Z,106.87
2018-01-05T10:14:33.775Z,67.50
2018-01-05T10:25:02.477Z,50.62
2018-01-05T10:35:31.699Z,106.87
2018-01-05T10:45:59.957Z,90.00
2018-01-05T10:56:28.703Z,112.50
2018-01-05T11:06:57.946Z,112.50
2018-01-05T11:17:26.742Z,78.75
2018-01-05T11:27:55.486Z,90.00
2018-01-05T11:38:24.327Z,78.75
2018-01-05T11:48:53.045Z,90.00
2018-01-05T11:59:21.889Z,185.62
2018-01-05T12:09:50.851Z,101.25
2018-01-05T12:20:19.706Z,101.25
2018-01-05T12:30:47.908Z,73.12
2018-01-05T12:41:17.205Z,73.12
2018-01-05T12:51:46.026Z,61.87
2018-01-05T13:02:14.742Z,90.00
2018-01-05T13:12:43.569Z,123.75
2018-01-05T13:23:12.458Z,118.12
2018-01-05T13:33:41.348Z,123.75
2018-01-05T13:44:10.228Z,84.37
2018-01-05T13:54:39.084Z,73.12
2018-01-05T14:05:08.865Z,45.00
2018-01-05T14:15:36.602Z,39.37
2018-01-05T14:26:06.265Z,45.00
2018-01-05T14:36:33.928Z,39.37
2018-01-05T14:47:02.514Z,28.12
2018-01-05T14:57:31.158Z,22.50
2018-01-05T15:07:59.685Z,33.75
2018-01-05T15:18:28.221Z,16.87
2018-01-05T15:28:56.716Z,11.25
2018-01-05T15:39:25.184Z,0.00
2018-01-05T15:49:53.593Z,0.00
2018-01-05T16:00:22.013Z,0.00
2018-01-05T16:10:50.388Z,0.00
2018-01-05T16:21:18.662Z,0.00
2018-01-05T16:31:46.979Z,0.00
2018-01-05T16:42:15.292Z,0.00
2018-01-05T16:52:43.618Z,0.00
2018-01-05T17:03:11.847Z,0.00
2018-01-05T17:13:40.024Z,0.00
2018-01-05T17:24:08.325Z,0.00
2018-01-05T17:34:36.337Z,0.00
2018-01-05T17:45:04.600Z,0.00
2018-01-05T17:55:32.572Z,0.00
2018-01-05T18:06:00.639Z,0.00
2018-01-05T18:16:28.825Z,0.00
2018-01-05T18:26:56.961Z,0.00
2018-01-05T18:37:25.468Z,0.00
2018-01-05T18:47:53.653Z,0.00
2018-01-05T18:58:21.603Z,0.00
2018-01-05T19:08:49.848Z,0.00
2018-01-05T19:19:18.075Z,0.00
2018-01-05T19:29:46.284Z,0.00
2018-01-05T19:40:14.513Z,0.00
2018-01-05T19:50:42.725Z,0.00
2018-01-05T20:01:10.873Z,0.00
2018-01-05T20:11:39.195Z,0.00
2018-01-05T20:22:08.320Z,0.00
2018-01-05T20:32:35.543Z,0.00
2018-01-05T20:43:03.794Z,0.00
2018-01-05T20:53:32.035Z,0.00
2018-01-05T21:04:00.166Z,0.00
2018-01-05T21:14:28.470Z,0.00
2018-01-05T21:24:56.694Z,0.00
2018-01-05T21:35:24.929Z,0.00
2018-01-05T21:45:53.214Z,0.00
2018-01-05T21:56:21.470Z,0.00
2018-01-05T22:06:49.714Z,0.00
2018-01-05T22:17:17.968Z,0.00
2018-01-05T22:27:46.795Z,0.00
2018-01-05T22:48:42.749Z,0.00
2018-01-05T22:59:11.011Z,0.00
2018-01-05T23:09:39.370Z,0.00
2018-01-05T23:20:07.651Z,0.00
2018-01-05T23:30:36.000Z,0.00
2018-01-05T23:41:04.335Z,0.00
2018-01-05T23:51:32.698Z,0.00
