createdAt,value
2022-11-23T00:03:20.061Z,15.90
2022-11-23T00:09:13.824Z,15.60
2022-11-23T00:15:08.435Z,16.07
2022-11-23T00:21:07.714Z,14.90
2022-11-23T00:27:01.143Z,16.30
2022-11-23T00:32:56.182Z,14.50
2022-11-23T00:38:51.642Z,15.17
2022-11-23T00:44:45.131Z,14.93
2022-11-23T00:50:38.550Z,15.07
2022-11-23T00:56:34.626Z,14.60
2022-11-23T01:02:28.198Z,15.40
2022-11-23T01:08:21.619Z,14.90
2022-11-23T01:14:17.671Z,14.60
2022-11-23T01:20:11.322Z,15.57
2022-11-23T01:26:08.548Z,13.73
2022-11-23T01:32:03.360Z,14.70
2022-11-23T01:37:56.857Z,15.20
2022-11-23T01:43:50.324Z,15.17
2022-11-23T01:49:48.975Z,14.87
2022-11-23T01:55:43.866Z,16.43
2022-11-23T02:01:37.483Z,14.50
2022-11-23T02:07:34.210Z,14.57
2022-11-23T02:13:30.333Z,15.17
2022-11-23T02:19:36.527Z,15.47
2022-11-23T02:25:39.388Z,14.77
2022-11-23T02:31:34.802Z,14.77
2022-11-23T02:37:28.535Z,14.70
2022-11-23T02:43:22.026Z,14.03
2022-11-23T02:49:16.793Z,14.20
2022-11-23T02:55:11.098Z,14.23
2022-11-23T03:01:04.843Z,13.77
2022-11-23T03:06:59.557Z,13.70
2022-11-23T03:12:56.168Z,13.67
2022-11-23T03:18:52.769Z,12.70
2022-11-23T03:24:48.264Z,13.40
2022-11-23T03:30:44.646Z,13.30
2022-11-23T03:36:37.775Z,14.30
2022-11-23T03:42:32.802Z,14.20
2022-11-23T03:48:26.437Z,13.53
2022-11-23T03:54:20.324Z,13.57
2022-11-23T04:00:17.495Z,12.57
2022-11-23T04:06:12.695Z,13.30
2022-11-23T04:12:26.291Z,13.57
2022-11-23T04:18:21.094Z,13.17
2022-11-23T04:24:15.488Z,12.73
2022-11-23T04:30:11.635Z,12.50
2022-11-23T04:36:07.383Z,11.83
2022-11-23T04:42:01.119Z,12.50
2022-11-23T04:47:56.230Z,11.17
2022-11-23T04:53:52.974Z,11.40
2022-11-23T04:59:46.601Z,11.87
2022-11-23T05:05:42.496Z,11.93
2022-11-23T05:11:37.506Z,11.80
2022-11-23T05:17:31.085Z,11.90
2022-11-23T05:23:24.512Z,11.60
2022-11-23T05:29:21.531Z,12.10
2022-11-23T05:35:16.347Z,10.97
2022-11-23T05:41:10.235Z,10.90
2022-11-23T05:47:08.525Z,10.63
2022-11-23T05:53:04.034Z,11.30
2022-11-23T05:58:58.151Z,12.00
2022-11-23T06:04:53.906Z,11.57
2022-11-23T06:10:54.649Z,11.97
2022-11-23T06:16:49.994Z,10.60
2022-11-23T06:23:00.878Z,10.77
2022-11-23T06:28:55.189Z,10.93
2022-11-23T06:34:49.261Z,10.63
2022-11-23T06:40:44.230Z,11.57
2022-11-23T06:46:37.994Z,11.83
2022-11-23T06:52:31.568Z,10.57
2022-11-23T06:58:26.521Z,12.37
2022-11-23T07:04:20.309Z,10.37
2022-11-23T07:10:18.378Z,11.20
2022-11-23T07:16:16.468Z,9.60
2022-11-23T07:22:10.062Z,9.10
2022-11-23T07:28:06.785Z,9.57
2022-11-23T07:34:01.853Z,8.63
2022-11-23T07:39:58.502Z,8.93
2022-11-23T07:45:57.638Z,8.40
2022-11-23T07:51:54.057Z,8.63
2022-11-23T07:57:47.551Z,8.27
2022-11-23T08:03:41.127Z,7.90
2022-11-23T08:09:36.143Z,7.77
2022-11-23T08:15:30.156Z,6.80
2022-11-23T08:21:23.643Z,7.30
2022-11-23T08:27:18.455Z,7.33
2022-11-23T08:33:13.653Z,6.87
2022-11-23T08:39:07.908Z,6.17
2022-11-23T08:45:04.635Z,6.60
2022-11-23T08:51:01.053Z,5.37
2022-11-23T08:56:54.727Z,6.80
2022-11-23T09:02:49.561Z,6.37
2022-11-23T09:08:42.575Z,6.60
2022-11-23T09:14:36.318Z,6.00
2022-11-23T09:20:31.546Z,5.80
2022-11-23T09:26:25.642Z,6.00
2022-11-23T09:32:19.789Z,6.30
2022-11-23T09:38:14.710Z,5.20
2022-11-23T09:44:17.789Z,5.10
2022-11-23T09:50:16.972Z,5.60
2022-11-23T09:56:19.059Z,5.60
2022-11-23T10:02:21.397Z,5.87
2022-11-23T10:08:22.355Z,5.30
2022-11-23T10:14:37.338Z,4.80
2022-11-23T10:20:47.511Z,5.57
2022-11-23T10:26:43.996Z,5.40
2022-11-23T10:32:43.646Z,5.43
2022-11-23T10:38:37.127Z,5.07
2022-11-23T10:45:09.713Z,4.93
2022-11-23T10:51:22.713Z,5.63
2022-11-23T10:57:33.540Z,5.20
2022-11-23T11:03:26.964Z,5.00
2022-11-23T11:09:24.420Z,4.37
2022-11-23T11:15:18.671Z,5.33
2022-11-23T11:21:21.425Z,4.90
2022-11-23T11:27:19.059Z,4.87
2022-11-23T11:33:19.522Z,4.47
2022-11-23T11:39:21.655Z,4.40
2022-11-23T11:45:19.174Z,5.23
2022-11-23T11:51:15.681Z,5.57
2022-11-23T11:57:18.329Z,5.17
2022-11-23T12:03:21.249Z,4.70
2022-11-23T12:09:41.325Z,4.60
2022-11-23T12:15:49.591Z,4.20
2022-11-23T12:22:04.419Z,4.20
2022-11-23T12:28:08.523Z,5.67
2022-11-23T12:34:18.097Z,4.03
2022-11-23T12:40:39.984Z,4.27
2022-11-23T12:46:40.943Z,3.80
2022-11-23T12:52:48.915Z,3.03
2022-11-23T12:58:45.910Z,4.00
2022-11-23T13:04:55.626Z,4.27
2022-11-23T13:10:57.831Z,3.73
2022-11-23T13:17:15.531Z,3.90
2022-11-23T13:23:09.577Z,4.30
2022-11-23T13:29:37.935Z,5.00
2022-11-23T13:36:02.303Z,3.50
2022-11-23T13:42:02.873Z,3.30
2022-11-23T13:48:48.916Z,2.97
2022-11-23T13:54:35.391Z,2.97
2022-11-23T14:00:49.710Z,3.47
2022-11-23T14:06:48.861Z,3.07
2022-11-23T14:12:49.688Z,4.00
2022-11-23T14:19:03.107Z,3.93
2022-11-23T14:25:20.836Z,3.80
2022-11-23T14:31:24.460Z,4.03
2022-11-23T14:37:24.299Z,4.93
2022-11-23T14:43:19.760Z,4.50
2022-11-23T14:49:16.471Z,5.60
2022-11-23T14:55:21.715Z,4.53
2022-11-23T15:01:21.931Z,4.40
2022-11-23T15:07:22.324Z,4.30
2022-11-23T15:13:22.168Z,5.40
2022-11-23T15:19:20.064Z,4.20
2022-11-23T15:25:18.330Z,4.60
2022-11-23T15:31:36.714Z,4.70
2022-11-23T15:37:38.513Z,4.77
2022-11-23T15:43:33.375Z,4.80
2022-11-23T15:49:27.356Z,5.40
2022-11-23T15:55:23.286Z,4.00
2022-11-23T16:01:19.005Z,4.50
2022-11-23T16:07:18.578Z,4.63
2022-11-23T16:13:36.245Z,4.97
2022-11-23T16:19:34.186Z,4.57
2022-11-23T16:25:31.978Z,5.63
2022-11-23T16:31:29.508Z,5.70
2022-11-23T16:37:26.095Z,5.10
2022-11-23T16:43:20.292Z,6.63
2022-11-23T16:49:18.117Z,5.80
2022-11-23T16:55:13.134Z,5.70
2022-11-23T17:01:06.889Z,5.53
2022-11-23T17:07:00.322Z,6.40
2022-11-23T17:12:57.092Z,5.50
2022-11-23T17:18:50.708Z,6.00
2022-11-23T17:24:44.078Z,6.10
2022-11-23T17:30:38.499Z,5.70
2022-11-23T17:36:32.731Z,6.20
2022-11-23T17:42:26.197Z,7.00
2022-11-23T17:48:21.035Z,6.10
2022-11-23T17:54:14.500Z,7.70
2022-11-23T18:00:14.148Z,6.67
2022-11-23T18:13:06.108Z,6.57
2022-11-23T18:18:59.580Z,6.80
2022-11-23T18:24:54.109Z,6.50
2022-11-23T18:30:48.020Z,4.47
2022-11-23T18:37:01.430Z,5.40
2022-11-23T18:42:57.872Z,6.23
2022-11-23T18:48:51.954Z,6.70
2022-11-23T18:54:45.527Z,6.43
2022-11-23T19:00:40.494Z,6.20
2022-11-23T19:06:34.746Z,4.83
2022-11-23T19:12:28.334Z,6.00
2022-11-23T19:18:23.199Z,6.47
2022-11-23T19:24:16.843Z,5.80
2022-11-23T19:30:11.693Z,5.10
2022-11-23T19:36:08.529Z,4.43
2022-11-23T19:42:02.163Z,6.50
2022-11-23T19:47:55.206Z,4.97
2022-11-23T19:53:51.424Z,4.83
2022-11-23T19:59:44.879Z,4.60
2022-11-23T20:05:38.408Z,4.53
2022-11-23T20:11:34.723Z,5.80
2022-11-23T20:17:28.213Z,9.17
2022-11-23T20:23:21.673Z,5.07
2022-11-23T20:29:16.649Z,4.40
2022-11-23T20:35:10.490Z,4.40
2022-11-23T20:41:12.677Z,4.50
2022-11-23T20:47:07.172Z,4.47
2022-11-23T20:53:02.940Z,5.10
2022-11-23T20:59:00.076Z,4.43
2022-11-23T21:04:55.235Z,4.80
2022-11-23T21:11:06.514Z,4.93
2022-11-23T21:17:01.250Z,4.80
2022-11-23T21:22:56.035Z,4.27
2022-11-23T21:28:49.599Z,4.53
2022-11-23T21:34:43.127Z,4.63
2022-11-23T21:40:38.009Z,4.43
2022-11-23T21:46:31.553Z,5.07
2022-11-23T21:52:24.726Z,4.23
2022-11-23T21:58:19.477Z,4.40
2022-11-23T22:04:15.618Z,5.10
2022-11-23T22:10:14.554Z,4.67
2022-11-23T22:16:18.783Z,5.17
2022-11-23T22:22:12.459Z,6.60
2022-11-23T22:28:06.315Z,4.47
2022-11-23T22:34:01.984Z,5.00
2022-11-23T22:39:55.648Z,4.43
2022-11-23T22:45:49.884Z,4.23
2022-11-23T22:51:44.939Z,5.37
2022-11-23T22:57:39.192Z,4.20
2022-11-23T23:03:33.106Z,4.67
2022-11-23T23:09:28.248Z,4.60
2022-11-23T23:15:22.547Z,4.60
2022-11-23T23:21:21.233Z,4.40
2022-11-23T23:27:17.355Z,4.03
2022-11-23T23:33:11.415Z,4.17
2022-11-23T23:39:05.532Z,4.30
2022-11-23T23:45:02.734Z,4.20
2022-11-23T23:50:56.520Z,3.60
2022-11-23T23:56:49.683Z,3.93
