createdAt,value
2017-10-26T00:00:13.098Z,24.87
2017-10-26T00:02:39.613Z,24.07
2017-10-26T00:05:06.070Z,26.43
2017-10-26T00:07:33.221Z,22.40
2017-10-26T00:09:59.658Z,24.13
2017-10-26T00:12:26.091Z,25.00
2017-10-26T00:14:52.533Z,23.53
2017-10-26T00:17:18.962Z,24.90
2017-10-26T00:19:45.393Z,26.27
2017-10-26T00:22:11.837Z,25.87
2017-10-26T00:24:38.879Z,25.37
2017-10-26T00:27:05.313Z,26.03
2017-10-26T00:29:31.748Z,23.37
2017-10-26T00:31:58.182Z,23.23
2017-10-26T00:34:24.617Z,24.13
2017-10-26T00:36:51.060Z,24.00
2017-10-26T00:39:17.589Z,23.60
2017-10-26T00:41:44.638Z,25.17
2017-10-26T00:44:11.073Z,23.87
2017-10-26T00:46:37.508Z,24.53
2017-10-26T00:49:03.941Z,23.10
2017-10-26T00:51:30.377Z,24.30
2017-10-26T00:53:56.812Z,25.00
2017-10-26T00:56:23.247Z,23.20
2017-10-26T00:58:50.381Z,26.03
2017-10-26T01:01:16.832Z,24.13
2017-10-26T01:03:43.370Z,23.70
2017-10-26T01:06:09.813Z,23.40
2017-10-26T01:08:36.176Z,23.10
2017-10-26T01:11:02.571Z,24.60
2017-10-26T01:13:29.015Z,24.57
2017-10-26T01:15:56.160Z,23.10
2017-10-26T01:18:22.592Z,25.53
2017-10-26T01:20:49.011Z,24.97
2017-10-26T01:23:15.461Z,25.13
2017-10-26T01:25:41.904Z,25.57
2017-10-26T01:28:08.332Z,25.07
2017-10-26T01:30:34.765Z,24.50
2017-10-26T01:33:01.896Z,24.80
2017-10-26T01:35:28.352Z,23.47
2017-10-26T01:37:54.795Z,22.10
2017-10-26T01:40:21.332Z,21.63
2017-10-26T01:42:47.768Z,23.20
2017-10-26T01:45:14.182Z,22.60
2017-10-26T01:47:40.629Z,22.40
2017-10-26T01:50:07.780Z,22.40
2017-10-26T01:52:34.189Z,23.37
2017-10-26T01:55:00.653Z,19.97
2017-10-26T01:57:27.084Z,21.00
2017-10-26T01:59:53.519Z,20.87
2017-10-26T02:02:19.954Z,22.70
2017-10-26T02:04:46.396Z,22.73
2017-10-26T02:07:13.641Z,22.80
2017-10-26T02:09:40.085Z,22.60
2017-10-26T02:12:06.470Z,21.53
2017-10-26T02:14:32.937Z,22.40
2017-10-26T02:16:59.381Z,24.47
2017-10-26T02:19:25.917Z,24.33
2017-10-26T02:21:52.360Z,24.67
2017-10-26T02:24:19.620Z,23.40
2017-10-26T02:26:46.041Z,24.50
2017-10-26T02:29:12.476Z,23.17
2017-10-26T02:31:38.915Z,23.50
2017-10-26T02:34:05.346Z,25.10
2017-10-26T02:36:31.780Z,24.07
2017-10-26T02:38:58.152Z,24.07
2017-10-26T02:41:25.382Z,23.40
2017-10-26T02:43:51.801Z,25.47
2017-10-26T02:46:18.244Z,23.90
2017-10-26T02:48:44.679Z,23.80
2017-10-26T02:51:11.106Z,24.73
2017-10-26T02:53:37.543Z,23.20
2017-10-26T02:56:03.974Z,23.43
2017-10-26T02:58:31.063Z,23.60
2017-10-26T03:00:57.569Z,23.87
2017-10-26T03:03:24.003Z,23.60
2017-10-26T03:05:50.429Z,23.50
2017-10-26T03:08:16.864Z,24.87
2017-10-26T03:10:43.310Z,25.50
2017-10-26T03:13:09.731Z,24.83
2017-10-26T03:15:36.886Z,23.00
2017-10-26T03:18:03.323Z,25.70
2017-10-26T03:20:29.755Z,28.13
2017-10-26T03:22:56.194Z,24.90
2017-10-26T03:25:22.608Z,24.57
2017-10-26T03:27:49.059Z,23.47
2017-10-26T03:30:15.498Z,23.30
2017-10-26T03:32:42.655Z,25.73
2017-10-26T03:35:09.081Z,22.40
2017-10-26T03:37:35.556Z,21.57
2017-10-26T03:40:01.911Z,19.53
2017-10-26T03:42:28.384Z,22.70
2017-10-26T03:44:54.828Z,20.30
2017-10-26T03:47:21.359Z,19.70
2017-10-26T03:49:48.508Z,18.67
2017-10-26T03:52:14.841Z,19.40
2017-10-26T03:54:41.283Z,19.27
2017-10-26T03:57:07.709Z,15.37
2017-10-26T03:59:34.096Z,20.80
2017-10-26T04:02:00.565Z,17.97
2017-10-26T04:04:27.014Z,19.63
2017-10-26T04:06:54.167Z,21.17
2017-10-26T04:09:20.609Z,19.30
2017-10-26T04:11:47.044Z,19.50
2017-10-26T04:14:13.699Z,19.70
2017-10-26T04:16:40.111Z,18.63
2017-10-26T04:19:06.553Z,22.30
2017-10-26T04:21:32.978Z,19.33
2017-10-26T04:24:00.141Z,17.60
2017-10-26T04:26:26.539Z,17.90
2017-10-26T04:28:52.977Z,20.30
2017-10-26T04:31:19.421Z,19.70
2017-10-26T04:33:45.877Z,19.80
2017-10-26T04:36:12.312Z,16.60
2017-10-26T04:38:38.738Z,17.77
2017-10-26T04:41:05.174Z,17.77
2017-10-26T04:43:31.608Z,19.77
2017-10-26T04:45:58.042Z,19.37
2017-10-26T04:48:24.478Z,24.73
2017-10-26T04:50:50.920Z,23.50
2017-10-26T04:53:17.356Z,25.40
2017-10-26T04:55:43.797Z,25.70
2017-10-26T04:58:10.159Z,25.60
2017-10-26T05:00:36.659Z,26.40
2017-10-26T05:03:03.094Z,26.40
2017-10-26T05:05:29.716Z,25.33
2017-10-26T05:07:56.161Z,25.63
2017-10-26T05:10:22.615Z,26.97
2017-10-26T05:12:49.140Z,27.17
2017-10-26T05:15:15.570Z,28.53
2017-10-26T05:17:42.145Z,29.07
2017-10-26T05:20:08.538Z,28.50
2017-10-26T05:22:35.279Z,28.60
2017-10-26T05:25:01.715Z,29.30
2017-10-26T05:27:28.157Z,27.13
2017-10-26T05:29:54.596Z,29.23
2017-10-26T05:32:21.847Z,30.40
2017-10-26T05:34:48.272Z,30.57
2017-10-26T05:37:14.820Z,28.70
2017-10-26T05:39:41.956Z,30.30
2017-10-26T05:42:08.398Z,28.67
2017-10-26T05:44:35.254Z,29.20
2017-10-26T05:47:01.801Z,30.17
2017-10-26T05:49:28.244Z,31.23
2017-10-26T05:51:54.669Z,33.37
2017-10-26T05:54:21.110Z,32.60
2017-10-26T05:56:47.548Z,30.07
2017-10-26T05:59:13.974Z,28.97
2017-10-26T06:01:40.417Z,30.63
2017-10-26T06:04:06.773Z,30.50
2017-10-26T06:06:33.176Z,29.03
2017-10-26T06:08:59.613Z,27.53
2017-10-26T06:11:26.260Z,28.73
2017-10-26T06:13:52.685Z,30.90
2017-10-26T06:16:19.129Z,30.80
2017-10-26T06:18:45.452Z,31.37
2017-10-26T06:21:12.200Z,32.17
2017-10-26T06:23:39.148Z,29.47
2017-10-26T06:26:05.575Z,29.03
2017-10-26T06:28:32.016Z,31.27
2017-10-26T06:30:58.555Z,31.87
2017-10-26T06:33:24.991Z,30.87
2017-10-26T06:35:51.420Z,31.73
2017-10-26T06:38:17.853Z,33.13
2017-10-26T06:40:44.287Z,32.40
2017-10-26T06:43:10.732Z,30.57
2017-10-26T06:45:38.163Z,28.23
2017-10-26T06:48:04.608Z,25.80
2017-10-26T06:50:31.536Z,28.73
2017-10-26T06:52:57.998Z,28.13
2017-10-26T06:55:24.565Z,26.00
2017-10-26T06:57:51.111Z,22.97
2017-10-26T07:00:17.822Z,22.57
2017-10-26T07:02:44.460Z,21.60
2017-10-26T07:05:10.994Z,26.30
2017-10-26T07:07:37.423Z,21.63
2017-10-26T07:10:03.856Z,21.50
2017-10-26T07:12:30.293Z,21.00
2017-10-26T07:14:56.746Z,21.40
2017-10-26T07:17:23.160Z,19.90
2017-10-26T07:19:49.679Z,20.47
2017-10-26T07:22:16.122Z,18.33
2017-10-26T07:24:42.572Z,19.97
2017-10-26T07:27:09.412Z,20.00
2017-10-26T07:29:35.848Z,20.37
2017-10-26T07:32:02.494Z,20.40
2017-10-26T07:34:28.929Z,19.50
2017-10-26T07:36:55.355Z,22.10
2017-10-26T07:39:21.892Z,21.20
2017-10-26T07:41:48.328Z,20.00
2017-10-26T07:44:14.763Z,20.40
2017-10-26T07:46:41.197Z,21.30
2017-10-26T07:49:07.736Z,20.47
2017-10-26T07:51:34.169Z,20.53
2017-10-26T07:54:01.395Z,20.30
2017-10-26T07:56:27.864Z,19.03
2017-10-26T07:58:54.405Z,20.07
2017-10-26T08:01:20.797Z,24.27
2017-10-26T08:03:47.264Z,24.30
2017-10-26T08:06:13.698Z,23.27
2017-10-26T08:08:40.243Z,24.23
2017-10-26T08:11:07.284Z,24.60
2017-10-26T08:13:34.781Z,22.17
2017-10-26T08:16:01.178Z,23.27
2017-10-26T08:18:27.927Z,23.20
2017-10-26T08:20:54.312Z,22.90
2017-10-26T08:23:20.788Z,24.27
2017-10-26T08:25:47.234Z,14.40
2017-10-26T08:28:13.659Z,15.17
2017-10-26T08:30:40.090Z,14.10
2017-10-26T08:33:06.551Z,14.50
2017-10-26T08:35:32.966Z,10.60
2017-10-26T08:37:59.428Z,10.90
2017-10-26T08:40:26.661Z,10.17
2017-10-26T08:42:53.067Z,9.17
2017-10-26T08:45:19.539Z,9.90
2017-10-26T08:47:45.955Z,9.40
2017-10-26T08:50:12.501Z,8.37
2017-10-26T08:52:38.936Z,7.97
2017-10-26T08:55:05.362Z,8.53
2017-10-26T08:57:31.797Z,8.37
2017-10-26T08:59:58.777Z,8.93
2017-10-26T09:02:25.186Z,9.00
2017-10-26T09:04:51.920Z,8.60
2017-10-26T09:07:18.355Z,8.13
2017-10-26T09:09:44.858Z,8.23
2017-10-26T09:12:11.175Z,9.20
2017-10-26T09:14:37.865Z,8.93
2017-10-26T09:17:04.299Z,8.90
2017-10-26T09:19:30.767Z,9.60
2017-10-26T09:21:57.168Z,9.50
2017-10-26T09:24:23.499Z,9.50
2017-10-26T09:26:50.036Z,9.70
2017-10-26T09:29:16.573Z,9.17
2017-10-26T09:31:43.118Z,9.00
2017-10-26T09:34:09.638Z,10.03
2017-10-26T09:36:37.010Z,9.60
2017-10-26T09:39:03.647Z,9.03
2017-10-26T09:41:30.181Z,9.33
2017-10-26T09:43:56.622Z,9.80
2017-10-26T09:46:23.030Z,10.10
2017-10-26T09:48:49.486Z,8.70
2017-10-26T09:51:15.887Z,9.30
2017-10-26T09:53:42.354Z,9.33
2017-10-26T09:56:08.852Z,9.20
2017-10-26T09:58:35.707Z,8.97
2017-10-26T10:01:02.148Z,9.30
2017-10-26T10:03:29.330Z,9.20
2017-10-26T10:05:59.337Z,10.10
2017-10-26T10:08:27.626Z,10.00
2017-10-26T10:10:54.159Z,9.60
2017-10-26T10:13:20.599Z,10.80
2017-10-26T10:15:47.240Z,9.70
2017-10-26T10:18:13.698Z,10.40
2017-10-26T10:20:40.345Z,9.90
2017-10-26T10:23:06.740Z,10.60
2017-10-26T10:25:33.281Z,10.40
2017-10-26T10:27:59.711Z,9.80
2017-10-26T10:30:26.131Z,8.90
2017-10-26T10:32:52.592Z,10.20
2017-10-26T10:35:19.127Z,8.30
2017-10-26T10:37:45.964Z,8.57
2017-10-26T10:40:12.499Z,9.10
2017-10-26T10:42:38.974Z,8.63
2017-10-26T10:45:05.372Z,8.50
2017-10-26T10:47:31.803Z,9.23
2017-10-26T10:49:58.451Z,8.67
2017-10-26T10:52:24.886Z,8.20
2017-10-26T10:54:51.415Z,8.93
2017-10-26T10:57:17.824Z,9.03
2017-10-26T10:59:44.696Z,8.90
2017-10-26T11:02:11.140Z,8.70
2017-10-26T11:04:37.460Z,8.83
2017-10-26T11:07:03.909Z,9.80
2017-10-26T11:09:30.330Z,9.27
2017-10-26T11:11:56.774Z,12.60
2017-10-26T11:14:23.208Z,12.50
2017-10-26T11:16:50.461Z,10.10
2017-10-26T11:19:17.101Z,9.13
2017-10-26T11:21:43.594Z,8.73
2017-10-26T11:24:10.279Z,11.00
2017-10-26T11:26:37.121Z,8.67
2017-10-26T11:29:03.659Z,8.63
2017-10-26T11:31:30.119Z,8.90
2017-10-26T11:33:56.516Z,7.97
2017-10-26T11:36:23.377Z,8.10
2017-10-26T11:38:50.321Z,8.23
2017-10-26T11:41:16.757Z,8.07
2017-10-26T11:43:43.263Z,8.20
2017-10-26T11:46:10.302Z,8.47
2017-10-26T11:48:37.793Z,8.00
2017-10-26T11:51:04.338Z,8.20
2017-10-26T11:53:30.932Z,8.10
2017-10-26T11:55:57.411Z,8.50
2017-10-26T11:58:23.925Z,6.67
2017-10-26T12:00:50.898Z,7.70
2017-10-26T12:03:17.321Z,7.67
2017-10-26T12:05:43.763Z,7.70
2017-10-26T12:08:10.497Z,8.30
2017-10-26T12:10:36.940Z,8.57
2017-10-26T12:13:03.367Z,8.70
2017-10-26T12:15:30.101Z,8.20
2017-10-26T12:17:56.544Z,7.97
2017-10-26T12:20:22.980Z,7.60
2017-10-26T12:22:49.395Z,7.67
2017-10-26T12:25:15.883Z,8.07
2017-10-26T12:27:43.056Z,6.90
2017-10-26T12:30:09.544Z,8.20
2017-10-26T12:32:36.995Z,7.87
2017-10-26T12:35:03.957Z,7.80
2017-10-26T12:37:30.549Z,8.27
2017-10-26T12:39:57.325Z,7.40
2017-10-26T12:42:23.765Z,7.10
2017-10-26T12:44:50.193Z,7.33
2017-10-26T12:47:16.733Z,7.77
2017-10-26T12:49:44.638Z,7.50
2017-10-26T12:52:11.111Z,7.00
2017-10-26T12:54:37.852Z,6.70
2017-10-26T12:57:04.415Z,6.70
2017-10-26T12:59:30.952Z,6.87
2017-10-26T13:01:57.592Z,6.80
2017-10-26T13:04:24.035Z,6.87
2017-10-26T13:06:50.702Z,7.00
2017-10-26T13:09:17.772Z,7.57
2017-10-26T13:11:44.514Z,7.47
2017-10-26T13:14:11.051Z,7.63
2017-10-26T13:16:37.817Z,7.03
2017-10-26T13:19:04.348Z,7.70
2017-10-26T13:21:30.900Z,7.40
2017-10-26T13:23:57.412Z,6.77
2017-10-26T13:26:23.849Z,13.10
2017-10-26T13:28:50.274Z,8.10
2017-10-26T13:31:17.225Z,16.27
2017-10-26T13:33:44.475Z,7.90
2017-10-26T13:36:12.036Z,7.73
2017-10-26T13:38:38.479Z,6.37
2017-10-26T13:41:05.147Z,7.77
2017-10-26T13:43:31.553Z,7.10
2017-10-26T13:45:57.979Z,7.33
2017-10-26T13:48:24.619Z,7.77
2017-10-26T13:50:51.122Z,7.73
2017-10-26T13:53:17.592Z,7.60
2017-10-26T13:55:44.038Z,7.40
2017-10-26T13:58:10.469Z,7.03
2017-10-26T14:00:37.009Z,8.10
2017-10-26T14:03:03.434Z,7.73
2017-10-26T14:05:29.765Z,7.60
2017-10-26T14:07:56.215Z,7.20
2017-10-26T14:10:22.565Z,7.57
2017-10-26T14:12:49.104Z,6.90
2017-10-26T14:15:15.473Z,7.80
2017-10-26T14:17:42.044Z,8.37
2017-10-26T14:20:08.791Z,7.80
2017-10-26T14:22:35.432Z,8.00
2017-10-26T14:25:01.971Z,7.47
2017-10-26T14:27:28.812Z,7.87
2017-10-26T14:29:55.452Z,8.13
2017-10-26T14:32:22.191Z,7.60
2017-10-26T14:34:48.828Z,8.37
2017-10-26T14:37:15.370Z,8.33
2017-10-26T14:39:41.812Z,7.80
2017-10-26T14:42:09.460Z,8.13
2017-10-26T14:44:35.797Z,7.20
2017-10-26T14:47:02.227Z,8.43
2017-10-26T14:49:28.670Z,9.30
2017-10-26T14:51:55.211Z,9.27
2017-10-26T14:54:21.635Z,10.90
2017-10-26T14:56:48.173Z,11.20
2017-10-26T14:59:15.017Z,10.27
2017-10-26T15:01:41.562Z,10.77
2017-10-26T15:04:07.988Z,11.13
2017-10-26T15:06:34.434Z,12.23
2017-10-26T15:09:00.805Z,13.47
2017-10-26T15:11:27.257Z,11.30
2017-10-26T15:13:53.636Z,10.30
2017-10-26T15:16:20.174Z,11.37
2017-10-26T15:18:46.812Z,13.43
2017-10-26T15:21:13.245Z,12.50
2017-10-26T15:23:39.649Z,11.53
2017-10-26T15:26:06.004Z,11.70
2017-10-26T15:28:32.458Z,10.70
2017-10-26T15:30:58.847Z,10.97
2017-10-26T15:33:25.315Z,10.43
2017-10-26T15:35:51.750Z,11.00
2017-10-26T15:38:18.115Z,10.80
2017-10-26T15:40:44.620Z,11.70
2017-10-26T15:43:11.048Z,12.00
2017-10-26T15:45:37.480Z,11.20
2017-10-26T15:48:03.915Z,12.17
2017-10-26T15:50:30.453Z,11.70
2017-10-26T15:52:56.939Z,12.57
2017-10-26T15:55:23.424Z,11.27
2017-10-26T15:57:49.860Z,11.80
2017-10-26T16:00:16.294Z,15.27
2017-10-26T16:02:42.737Z,14.17
2017-10-26T16:05:09.880Z,12.87
2017-10-26T16:07:36.314Z,15.07
2017-10-26T16:10:02.757Z,13.73
2017-10-26T16:12:29.184Z,15.70
2017-10-26T16:14:55.619Z,14.03
2017-10-26T16:17:22.053Z,17.10
2017-10-26T16:19:48.488Z,16.77
2017-10-26T16:22:15.538Z,15.40
2017-10-26T16:24:41.982Z,14.80
2017-10-26T16:27:08.532Z,13.80
2017-10-26T16:29:34.950Z,14.80
2017-10-26T16:32:01.385Z,13.70
2017-10-26T16:34:27.697Z,13.10
2017-10-26T16:36:54.081Z,13.70
2017-10-26T16:39:21.400Z,14.00
2017-10-26T16:41:47.749Z,15.47
2017-10-26T16:44:14.174Z,16.03
2017-10-26T16:46:40.598Z,16.47
2017-10-26T16:49:07.037Z,17.10
2017-10-26T16:51:33.471Z,19.00
2017-10-26T16:53:59.913Z,17.07
2017-10-26T16:56:27.159Z,17.60
2017-10-26T16:58:53.602Z,17.20
2017-10-26T17:01:20.048Z,16.00
2017-10-26T17:03:46.463Z,15.90
2017-10-26T17:06:12.906Z,18.80
2017-10-26T17:08:39.333Z,17.53
2017-10-26T17:11:05.877Z,20.80
2017-10-26T17:13:33.021Z,17.07
2017-10-26T17:15:59.391Z,15.67
2017-10-26T17:18:25.789Z,15.97
2017-10-26T17:20:52.251Z,15.53
2017-10-26T17:23:18.656Z,15.13
2017-10-26T17:25:45.067Z,15.53
2017-10-26T17:28:11.509Z,16.00
2017-10-26T17:30:38.576Z,15.47
2017-10-26T17:33:05.014Z,16.40
2017-10-26T17:35:31.445Z,17.40
2017-10-26T17:37:57.911Z,16.83
2017-10-26T17:40:24.315Z,18.10
2017-10-26T17:42:50.757Z,16.40
2017-10-26T17:45:17.196Z,15.90
2017-10-26T17:47:44.344Z,17.73
2017-10-26T17:50:10.780Z,17.80
2017-10-26T17:52:37.208Z,17.27
2017-10-26T17:55:03.743Z,19.00
2017-10-26T17:57:30.180Z,19.97
2017-10-26T17:59:56.621Z,20.53
2017-10-26T18:02:23.052Z,21.40
2017-10-26T18:04:50.198Z,21.27
2017-10-26T18:07:16.642Z,21.37
2017-10-26T18:09:43.076Z,20.03
2017-10-26T18:12:09.503Z,21.47
2017-10-26T18:14:35.877Z,21.10
2017-10-26T18:17:02.372Z,20.10
2017-10-26T18:19:28.807Z,19.47
2017-10-26T18:21:56.070Z,21.30
2017-10-26T18:24:22.504Z,20.97
2017-10-26T18:26:48.929Z,21.53
2017-10-26T18:29:15.364Z,23.53
2017-10-26T18:31:42.006Z,23.90
2017-10-26T18:34:08.447Z,23.70
2017-10-26T18:36:34.846Z,22.77
2017-10-26T18:39:01.295Z,24.57
2017-10-26T18:41:27.744Z,27.20
2017-10-26T18:43:54.248Z,24.37
2017-10-26T18:46:21.338Z,23.97
2017-10-26T18:48:47.773Z,22.07
2017-10-26T18:51:14.218Z,22.87
2017-10-26T18:53:40.639Z,23.87
2017-10-26T18:56:07.040Z,24.00
2017-10-26T18:58:33.438Z,23.33
2017-10-26T19:00:59.950Z,23.33
2017-10-26T19:03:27.098Z,23.97
2017-10-26T19:05:53.533Z,23.97
2017-10-26T19:08:19.959Z,24.40
2017-10-26T19:10:46.394Z,26.50
2017-10-26T19:13:12.848Z,27.43
2017-10-26T19:15:39.373Z,27.87
2017-10-26T19:18:05.808Z,26.47
2017-10-26T19:20:33.130Z,26.70
2017-10-26T19:22:59.599Z,31.50
2017-10-26T19:25:26.026Z,30.53
2017-10-26T19:27:52.460Z,27.33
2017-10-26T19:30:18.896Z,26.63
2017-10-26T19:32:45.272Z,26.23
2017-10-26T19:35:11.773Z,27.60
2017-10-26T19:37:38.924Z,29.00
2017-10-26T19:40:05.352Z,27.20
2017-10-26T19:42:31.727Z,26.60
2017-10-26T19:44:58.231Z,27.90
2017-10-26T19:47:24.591Z,29.23
2017-10-26T19:49:51.060Z,31.07
2017-10-26T19:52:17.423Z,31.00
2017-10-26T19:54:44.676Z,30.57
2017-10-26T19:57:11.153Z,29.67
2017-10-26T19:59:37.648Z,29.50
2017-10-26T20:02:04.052Z,27.20
2017-10-26T20:04:30.519Z,29.40
2017-10-26T20:06:56.962Z,27.17
2017-10-26T20:09:23.387Z,26.57
2017-10-26T20:11:50.650Z,27.07
2017-10-26T20:14:17.048Z,28.20
2017-10-26T20:16:43.522Z,27.27
2017-10-26T20:19:09.949Z,25.70
2017-10-26T20:21:36.323Z,25.40
2017-10-26T20:24:02.823Z,26.43
2017-10-26T20:26:29.260Z,24.63
2017-10-26T20:28:56.401Z,25.80
2017-10-26T20:31:22.844Z,25.47
2017-10-26T20:33:49.279Z,28.00
2017-10-26T20:36:15.816Z,25.70
2017-10-26T20:38:42.244Z,28.13
2017-10-26T20:41:08.677Z,28.17
2017-10-26T20:43:35.080Z,26.77
2017-10-26T20:46:02.160Z,27.50
2017-10-26T20:48:28.596Z,24.27
2017-10-26T20:50:55.051Z,24.97
2017-10-26T20:53:21.465Z,23.57
2017-10-26T20:55:47.899Z,26.00
2017-10-26T20:58:14.335Z,24.37
2017-10-26T21:00:40.708Z,22.60
2017-10-26T21:03:07.929Z,24.70
2017-10-26T21:05:34.355Z,24.43
2017-10-26T21:08:00.799Z,21.27
2017-10-26T21:10:27.226Z,23.90
2017-10-26T21:12:53.668Z,21.53
2017-10-26T21:15:20.094Z,21.47
2017-10-26T21:17:46.528Z,21.90
2017-10-26T21:20:13.685Z,21.10
2017-10-26T21:22:40.123Z,22.17
2017-10-26T21:25:06.550Z,21.93
2017-10-26T21:27:32.984Z,22.00
2017-10-26T21:29:59.418Z,22.17
2017-10-26T21:32:25.823Z,23.67
2017-10-26T21:34:52.308Z,23.53
2017-10-26T21:37:19.449Z,24.37
2017-10-26T21:39:45.875Z,24.00
2017-10-26T21:42:12.421Z,23.20
2017-10-26T21:44:38.815Z,22.77
2017-10-26T21:47:05.291Z,21.33
2017-10-26T21:49:31.725Z,24.50
2017-10-26T21:51:58.259Z,23.30
2017-10-26T21:54:25.304Z,24.30
2017-10-26T21:56:51.746Z,22.90
2017-10-26T21:59:18.283Z,23.20
2017-10-26T22:01:44.624Z,23.43
2017-10-26T22:04:11.150Z,22.80
2017-10-26T22:06:37.587Z,22.77
2017-10-26T22:09:03.911Z,21.30
2017-10-26T22:11:31.174Z,22.83
2017-10-26T22:13:57.599Z,29.93
2017-10-26T22:16:24.028Z,30.20
2017-10-26T22:18:50.470Z,28.97
2017-10-26T22:21:16.912Z,52.57
2017-10-26T22:23:43.347Z,48.30
2017-10-26T22:26:09.773Z,54.30
2017-10-26T22:28:37.037Z,42.77
2017-10-26T22:31:03.461Z,40.27
2017-10-26T22:33:29.911Z,43.97
2017-10-26T22:35:56.434Z,52.03
2017-10-26T22:38:22.869Z,32.93
2017-10-26T22:40:49.304Z,23.60
2017-10-26T22:43:15.738Z,21.57
2017-10-26T22:45:43.003Z,20.20
2017-10-26T22:48:09.427Z,19.37
2017-10-26T22:50:35.861Z,20.53
2017-10-26T22:53:02.296Z,19.10
2017-10-26T22:55:28.627Z,18.40
2017-10-26T22:57:55.027Z,16.70
2017-10-26T23:00:21.506Z,18.77
2017-10-26T23:02:48.649Z,18.27
2017-10-26T23:05:15.056Z,17.00
2017-10-26T23:07:41.528Z,18.80
2017-10-26T23:10:07.954Z,16.17
2017-10-26T23:12:34.490Z,18.07
2017-10-26T23:15:00.935Z,17.70
2017-10-26T23:17:27.359Z,17.47
2017-10-26T23:19:54.600Z,16.40
2017-10-26T23:22:21.019Z,17.67
2017-10-26T23:24:47.497Z,17.27
2017-10-26T23:27:13.928Z,17.90
2017-10-26T23:29:40.324Z,18.00
2017-10-26T23:32:06.762Z,16.90
2017-10-26T23:34:33.222Z,16.80
2017-10-26T23:37:00.311Z,15.77
2017-10-26T23:39:26.748Z,17.50
2017-10-26T23:41:53.074Z,16.10
2017-10-26T23:44:19.548Z,15.03
2017-10-26T23:46:45.991Z,16.70
2017-10-26T23:49:12.432Z,15.70
2017-10-26T23:51:38.891Z,15.80
2017-10-26T23:54:06.046Z,15.30
2017-10-26T23:56:32.569Z,14.67
2017-10-26T23:58:59.012Z,16.47
