createdAt,value
2022-11-29T00:01:40.760Z,7.80
2022-11-29T00:04:08.981Z,7.80
2022-11-29T00:06:37.860Z,7.80
2022-11-29T00:09:08.537Z,7.80
2022-11-29T00:11:56.419Z,7.80
2022-11-29T02:11:40.911Z,7.70
2022-11-29T02:14:26.996Z,7.00
2022-11-29T02:17:04.517Z,7.00
2022-11-29T02:20:05.683Z,7.00
2022-11-29T02:22:42.742Z,6.90
2022-11-29T02:25:25.763Z,6.90
2022-11-29T02:28:40.305Z,6.90
2022-11-29T02:31:44.499Z,6.90
2022-11-29T02:34:45.190Z,6.90
2022-11-29T02:37:28.342Z,6.80
2022-11-29T02:40:16.973Z,6.80
2022-11-29T02:43:05.864Z,6.80
2022-11-29T02:45:46.457Z,6.80
2022-11-29T02:48:37.645Z,6.80
2022-11-29T02:51:13.232Z,6.80
2022-11-29T02:53:46.248Z,6.70
2022-11-29T02:56:25.321Z,6.70
2022-11-29T02:59:02.769Z,6.70
2022-11-29T03:01:38.848Z,6.70
2022-11-29T03:04:15.232Z,6.70
2022-11-29T03:06:51.617Z,6.70
2022-11-29T03:09:30.158Z,6.60
2022-11-29T03:12:07.601Z,6.70
2022-11-29T03:14:49.689Z,6.60
2022-11-29T03:17:31.737Z,6.60
2022-11-29T03:20:18.172Z,6.60
2022-11-29T07:39:49.969Z,6.60
2022-11-29T07:42:24.798Z,7.30
2022-11-29T07:45:01.623Z,7.30
2022-11-29T07:47:34.237Z,7.30
2022-11-29T07:50:05.914Z,7.20
2022-11-29T07:52:35.327Z,7.10
2022-11-29T07:55:03.546Z,7.00
2022-11-29T07:57:31.697Z,6.90
2022-11-29T07:59:59.821Z,6.90
2022-11-29T08:02:28.978Z,6.80
2022-11-29T08:04:59.884Z,6.80
2022-11-29T08:07:29.463Z,6.80
2022-11-29T08:09:57.791Z,6.70
2022-11-29T08:12:25.958Z,6.70
2022-11-29T08:14:54.145Z,6.70
2022-11-29T08:17:22.318Z,6.70
2022-11-29T08:19:50.491Z,6.80
2022-11-29T08:22:18.895Z,6.80
2022-11-29T08:24:48.652Z,6.80
2022-11-29T08:27:17.089Z,6.80
2022-11-29T08:29:45.460Z,6.80
2022-11-29T08:32:13.682Z,7.00
2022-11-29T08:34:42.003Z,6.90
2022-11-29T08:37:10.227Z,6.90
2022-11-29T08:39:38.394Z,6.90
2022-11-29T08:42:08.015Z,6.90
2022-11-29T08:44:36.238Z,7.00
2022-11-29T08:47:21.905Z,7.00
2022-11-29T08:50:05.063Z,7.10
2022-11-29T08:52:52.855Z,7.10
2022-11-29T08:55:22.942Z,7.20
2022-11-29T12:48:36.191Z,7.40
2022-11-29T12:51:10.925Z,8.90
2022-11-29T12:53:52.711Z,8.90
2022-11-29T12:56:28.306Z,8.90
2022-11-29T17:24:23.814Z,8.90
2022-11-29T19:24:14.967Z,8.20
2022-11-29T19:26:45.494Z,7.60
2022-11-29T19:29:14.080Z,7.60
2022-11-29T19:31:42.808Z,7.60
2022-11-29T19:34:11.284Z,7.60
2022-11-29T19:36:43.276Z,7.60
2022-11-29T19:39:12.895Z,7.50
2022-11-29T19:41:42.365Z,7.50
2022-11-29T19:44:10.559Z,7.50
2022-11-29T19:46:41.262Z,7.50
2022-11-29T19:49:10.362Z,7.50
2022-11-29T19:51:40.239Z,7.50
2022-11-29T19:54:09.941Z,7.50
2022-11-29T19:56:38.891Z,7.50
2022-11-29T19:59:08.034Z,7.50
2022-11-29T20:01:40.778Z,7.50
2022-11-29T20:04:10.956Z,7.50
2022-11-29T20:06:41.463Z,7.50
2022-11-29T20:09:10.059Z,7.50
2022-11-29T20:11:38.646Z,7.50
2022-11-29T20:14:08.207Z,7.50
2022-11-29T20:16:38.948Z,7.50
2022-11-29T20:19:10.828Z,7.50
2022-11-29T20:21:43.606Z,7.60
2022-11-29T20:24:13.034Z,7.60
2022-11-29T20:26:44.553Z,7.60
2022-11-29T20:29:14.304Z,7.70
2022-11-29T20:31:49.522Z,7.70
2022-11-29T20:34:19.763Z,7.70
2022-11-29T20:37:13.129Z,7.70
2022-11-29T20:39:47.171Z,7.70
2022-11-29T20:42:50.859Z,7.70
2022-11-29T20:45:19.695Z,7.80
2022-11-29T20:47:53.190Z,7.80
2022-11-29T20:50:24.153Z,7.80
2022-11-29T20:53:07.974Z,7.80
2022-11-29T20:55:42.530Z,7.80
2022-11-29T20:58:14.585Z,7.80
2022-11-29T21:00:42.827Z,7.80
2022-11-29T21:03:14.480Z,7.80
2022-11-29T21:05:42.798Z,7.80
2022-11-29T21:08:12.595Z,7.80
2022-11-29T21:10:40.925Z,7.70
2022-11-29T21:13:11.395Z,7.70
2022-11-29T21:15:39.994Z,7.70
2022-11-29T21:18:08.996Z,7.60
2022-11-29T21:20:37.314Z,7.60
2022-11-29T21:23:15.222Z,7.60
2022-11-29T21:25:51.188Z,7.60
2022-11-29T21:28:19.958Z,7.50
2022-11-29T21:30:48.621Z,7.50
2022-11-29T21:33:17.213Z,7.50
2022-11-29T21:35:45.450Z,7.40
2022-11-29T21:38:18.793Z,7.40
2022-11-29T21:40:46.975Z,7.40
2022-11-29T21:43:15.192Z,7.30
2022-11-29T21:45:43.459Z,7.30
2022-11-29T21:48:25.500Z,7.30
2022-11-29T21:50:53.685Z,7.30
