createdAt,value
2023-07-23T00:01:30.155Z,57.60
2023-07-23T00:03:57.240Z,59.40
2023-07-23T00:06:23.957Z,59.70
2023-07-23T00:08:50.705Z,59.60
2023-07-23T00:22:50.563Z,58.20
2023-07-23T00:25:17.343Z,59.10
2023-07-23T00:27:44.144Z,59.40
2023-07-23T00:30:11.081Z,59.50
2023-07-23T00:32:37.804Z,59.40
2023-07-23T00:35:04.850Z,59.50
2023-07-23T00:37:33.271Z,59.30
2023-07-23T01:10:49.513Z,58.30
2023-07-23T01:13:16.731Z,59.30
2023-07-23T01:15:43.874Z,59.50
2023-07-23T01:18:12.297Z,59.50
2023-07-23T02:22:51.198Z,57.20
2023-07-23T02:25:18.194Z,57.30
2023-07-23T02:27:44.886Z,59.00
2023-07-23T02:30:12.125Z,59.20
2023-07-23T03:17:46.973Z,57.00
2023-07-23T03:20:14.370Z,57.20
2023-07-23T03:22:41.307Z,59.30
2023-07-23T03:25:08.891Z,59.50
2023-07-23T03:38:59.145Z,57.80
2023-07-23T03:41:26.339Z,58.70
2023-07-23T03:43:53.704Z,58.90
2023-07-23T03:46:20.427Z,58.70
2023-07-23T03:48:48.709Z,58.80
2023-07-23T04:07:34.682Z,57.60
2023-07-23T04:10:01.442Z,56.80
2023-07-23T04:12:28.226Z,58.70
2023-07-23T04:14:54.930Z,58.90
2023-07-23T04:17:21.815Z,58.80
2023-07-23T05:33:31.771Z,56.60
2023-07-23T10:58:44.129Z,58.80
2023-07-23T11:01:13.103Z,58.80
2023-07-23T11:03:44.326Z,60.40
2023-07-23T11:06:26.741Z,60.50
2023-07-23T11:08:55.765Z,59.80
2023-07-23T11:11:32.339Z,60.10
2023-07-23T11:13:59.160Z,59.70
2023-07-23T11:16:27.451Z,59.90
2023-07-23T11:18:55.734Z,60.70
2023-07-23T11:36:39.494Z,60.00
2023-07-23T11:39:08.063Z,60.60
2023-07-23T11:41:42.398Z,60.20
2023-07-23T11:44:09.833Z,60.10
2023-07-23T11:46:41.149Z,60.20
2023-07-23T11:49:12.364Z,59.70
2023-07-23T13:23:16.205Z,58.60
2023-07-23T13:25:45.135Z,58.40
2023-07-23T13:28:12.648Z,58.60
2023-07-23T13:30:39.538Z,58.60
2023-07-23T13:33:06.852Z,58.90
2023-07-23T15:12:27.228Z,57.20
2023-07-23T15:14:54.328Z,57.40
2023-07-23T15:17:21.321Z,57.50
2023-07-23T15:19:48.295Z,57.20
2023-07-23T15:41:26.246Z,56.60
2023-07-23T15:43:53.134Z,56.70
2023-07-23T15:46:19.974Z,56.70
2023-07-23T16:59:58.530Z,55.80
2023-07-23T17:02:25.474Z,55.90
2023-07-23T17:04:54.234Z,56.70
2023-07-23T17:07:21.263Z,56.70
2023-07-23T22:36:36.219Z,58.10
2023-07-23T22:58:17.614Z,58.70
2023-07-23T23:00:44.353Z,60.10
2023-07-23T23:03:11.177Z,60.10
2023-07-23T23:32:35.783Z,59.10
2023-07-23T23:35:02.588Z,59.90
2023-07-23T23:37:29.302Z,60.10
2023-07-23T23:39:56.018Z,60.10
2023-07-23T23:42:22.726Z,60.20
2023-07-23T23:44:49.389Z,60.40
2023-07-23T23:47:16.149Z,60.20
