createdAt,value
2023-02-02T00:01:35.562Z,96947.13
2023-02-02T00:04:04.474Z,96946.74
2023-02-02T00:06:34.379Z,96947.23
2023-02-02T00:09:03.849Z,96941.10
2023-02-02T00:11:32.987Z,96936.27
2023-02-02T00:14:01.287Z,96932.95
2023-02-02T00:16:30.171Z,96937.08
2023-02-02T00:19:00.905Z,96934.81
2023-02-02T00:21:29.660Z,96935.77
2023-02-02T00:28:43.581Z,96939.41
2023-02-02T00:31:12.634Z,96936.77
2023-02-02T00:38:25.460Z,96953.95
2023-02-02T00:40:54.352Z,96948.59
2023-02-02T00:43:22.676Z,96950.96
2023-02-02T00:45:51.058Z,96957.96
2023-02-02T00:48:19.201Z,96964.70
2023-02-02T00:50:47.478Z,96962.96
2023-02-02T00:53:15.572Z,96962.21
2023-02-02T00:55:44.709Z,96961.20
2023-02-02T00:58:13.510Z,96964.09
2023-02-02T01:00:42.420Z,96969.07
2023-02-02T01:03:12.210Z,96961.90
2023-02-02T01:05:40.501Z,96963.06
2023-02-02T01:08:08.703Z,96969.80
2023-02-02T01:10:37.237Z,96967.00
2023-02-02T01:13:05.408Z,96969.60
2023-02-02T01:15:33.366Z,96972.08
2023-02-02T01:18:01.651Z,96975.52
2023-02-02T01:20:32.011Z,96979.00
2023-02-02T01:23:00.621Z,96981.14
2023-02-02T01:25:30.730Z,96982.73
2023-02-02T01:27:59.282Z,96982.09
2023-02-02T01:30:30.304Z,96975.63
2023-02-02T01:32:58.713Z,96982.51
2023-02-02T01:35:27.071Z,96980.73
2023-02-02T01:37:56.108Z,96990.20
2023-02-02T01:40:24.283Z,96986.39
2023-02-02T01:42:52.354Z,96993.12
2023-02-02T01:45:30.387Z,96994.62
2023-02-02T01:48:00.506Z,96995.42
2023-02-02T01:50:33.416Z,96989.80
2023-02-02T01:53:04.898Z,96987.68
2023-02-02T01:55:36.840Z,96993.92
2023-02-02T01:58:11.572Z,96994.27
2023-02-02T02:00:42.268Z,96995.41
2023-02-02T02:03:20.570Z,97000.73
2023-02-02T02:05:54.136Z,97000.34
2023-02-02T02:08:27.682Z,96999.31
2023-02-02T02:10:55.912Z,97006.88
2023-02-02T02:13:47.574Z,97007.96
2023-02-02T02:16:44.116Z,97009.77
2023-02-02T02:20:06.034Z,97012.96
2023-02-02T02:23:27.859Z,97015.73
2023-02-02T02:26:52.545Z,97024.58
2023-02-02T02:29:46.619Z,97026.91
2023-02-02T02:32:30.237Z,97026.69
2023-02-02T02:35:20.895Z,97027.64
2023-02-02T02:38:02.529Z,97033.80
2023-02-02T02:40:47.717Z,97036.00
2023-02-02T02:43:27.410Z,97040.68
2023-02-02T02:50:11.084Z,97045.48
2023-02-02T02:52:40.659Z,97049.86
2023-02-02T02:55:11.058Z,97045.03
2023-02-02T02:57:52.924Z,97050.46
2023-02-02T03:00:23.688Z,97046.11
2023-02-02T03:03:02.769Z,97049.38
2023-02-02T03:06:00.124Z,97049.23
2023-02-02T03:08:53.883Z,97049.11
2023-02-02T03:11:22.303Z,97059.40
2023-02-02T03:13:50.510Z,97057.08
2023-02-02T03:16:18.474Z,97055.28
2023-02-02T03:18:46.537Z,97053.11
2023-02-02T03:21:42.183Z,97058.05
2023-02-02T03:24:10.345Z,97053.48
2023-02-02T03:26:38.370Z,97058.02
2023-02-02T03:29:32.975Z,97054.57
2023-02-02T03:32:01.151Z,97054.41
2023-02-02T03:34:29.301Z,97057.73
2023-02-02T03:37:49.063Z,97063.34
2023-02-02T03:40:17.332Z,97060.46
2023-02-02T03:42:45.402Z,97062.87
2023-02-02T03:45:13.982Z,97059.05
2023-02-02T03:47:42.396Z,97055.88
2023-02-02T03:50:12.245Z,97056.95
2023-02-02T03:52:40.390Z,97057.52
2023-02-02T03:59:54.293Z,97054.42
2023-02-02T04:02:22.485Z,97056.91
2023-02-02T04:04:50.617Z,97053.20
2023-02-02T04:07:18.669Z,97057.35
2023-02-02T04:09:46.625Z,97062.79
2023-02-02T04:12:14.535Z,97056.96
2023-02-02T04:15:36.015Z,97061.79
2023-02-02T04:18:04.290Z,97062.42
2023-02-02T04:20:32.259Z,97064.24
2023-02-02T04:23:00.331Z,97064.21
2023-02-02T04:25:28.287Z,97067.67
2023-02-02T04:27:56.323Z,97069.23
2023-02-02T04:30:24.429Z,97073.18
2023-02-02T04:34:11.939Z,97062.70
2023-02-02T04:36:40.021Z,97069.09
2023-02-02T04:43:54.207Z,97066.71
2023-02-02T04:46:22.450Z,97067.46
2023-02-02T04:48:50.429Z,97068.67
2023-02-02T04:51:44.262Z,97067.48
2023-02-02T04:54:12.213Z,97067.67
2023-02-02T04:56:40.132Z,97071.27
2023-02-02T04:59:08.163Z,97069.80
2023-02-02T05:01:37.081Z,97069.08
2023-02-02T05:04:06.212Z,97063.09
2023-02-02T05:06:34.362Z,97061.17
2023-02-02T05:09:02.326Z,97062.92
2023-02-02T05:11:31.202Z,97064.26
2023-02-02T05:13:59.138Z,97063.94
2023-02-02T05:16:29.152Z,97061.45
2023-02-02T05:18:59.695Z,97059.82
2023-02-02T05:21:27.869Z,97059.13
2023-02-02T05:23:56.432Z,97066.50
2023-02-02T05:26:27.310Z,97069.60
2023-02-02T05:28:56.965Z,97066.84
2023-02-02T05:31:25.052Z,97065.97
2023-02-02T05:33:52.996Z,97057.23
2023-02-02T05:36:20.874Z,97059.95
2023-02-02T05:38:48.757Z,97056.77
2023-02-02T05:41:16.768Z,97060.59
2023-02-02T05:43:45.130Z,97058.34
2023-02-02T05:46:13.548Z,97058.31
2023-02-02T05:48:42.170Z,97062.63
2023-02-02T05:51:33.523Z,97063.35
2023-02-02T05:54:01.352Z,97065.63
2023-02-02T05:56:29.310Z,97062.42
2023-02-02T05:58:57.289Z,97057.11
2023-02-02T06:01:25.334Z,97058.33
2023-02-02T06:03:53.428Z,97061.83
2023-02-02T06:06:21.472Z,97070.54
2023-02-02T06:08:49.606Z,97072.45
2023-02-02T06:11:19.043Z,97068.46
2023-02-02T06:13:47.328Z,97075.61
2023-02-02T06:16:15.640Z,97071.73
2023-02-02T06:18:43.864Z,97066.66
2023-02-02T06:21:12.906Z,97068.24
2023-02-02T06:23:46.035Z,97069.46
2023-02-02T06:26:15.191Z,97068.07
2023-02-02T06:28:43.988Z,97067.27
2023-02-02T06:31:12.370Z,97067.35
2023-02-02T06:33:40.374Z,97065.65
2023-02-02T06:36:08.307Z,97065.89
2023-02-02T06:38:36.434Z,97065.45
2023-02-02T06:41:04.657Z,97058.80
2023-02-02T06:43:32.985Z,97060.48
2023-02-02T06:46:01.145Z,97058.20
2023-02-02T06:48:29.129Z,97058.00
2023-02-02T06:51:00.171Z,97050.27
2023-02-02T06:53:28.207Z,97051.91
2023-02-02T06:55:57.904Z,97054.07
2023-02-02T06:58:26.447Z,97054.56
2023-02-02T07:00:54.618Z,97057.28
2023-02-02T07:03:22.740Z,97066.42
2023-02-02T07:05:50.815Z,97069.61
2023-02-02T07:08:18.743Z,97064.62
2023-02-02T07:11:12.446Z,97064.08
2023-02-02T07:13:34.547Z,97064.56
2023-02-02T07:16:09.778Z,97069.48
2023-02-02T07:18:37.768Z,97073.92
2023-02-02T07:21:06.900Z,97074.52
2023-02-02T07:23:35.025Z,97067.77
2023-02-02T07:26:09.200Z,97071.05
2023-02-02T07:28:37.185Z,97068.83
2023-02-02T07:31:21.168Z,97063.30
2023-02-02T07:33:52.918Z,97056.15
2023-02-02T07:36:24.281Z,97061.61
2023-02-02T07:39:02.405Z,97058.78
2023-02-02T07:41:30.829Z,97056.24
2023-02-02T07:43:58.764Z,97055.98
2023-02-02T07:46:26.827Z,97059.61
2023-02-02T07:48:55.748Z,97056.14
2023-02-02T07:51:24.980Z,97058.67
2023-02-02T07:53:55.003Z,97051.58
2023-02-02T07:56:25.940Z,97046.56
2023-02-02T07:58:56.009Z,97053.20
2023-02-02T08:01:26.503Z,97052.96
2023-02-02T08:03:56.810Z,97058.66
2023-02-02T08:06:38.902Z,97054.10
2023-02-02T08:09:09.371Z,97047.85
2023-02-02T08:11:38.754Z,97052.25
2023-02-02T08:14:07.692Z,97047.73
2023-02-02T08:16:35.968Z,97051.09
2023-02-02T08:19:04.592Z,97053.01
2023-02-02T08:21:34.783Z,97053.83
2023-02-02T08:24:04.719Z,97050.25
2023-02-02T08:26:33.151Z,97051.28
2023-02-02T08:29:04.844Z,97046.39
2023-02-02T08:31:41.989Z,97041.98
2023-02-02T08:34:14.127Z,97036.07
2023-02-02T08:36:42.305Z,97049.00
2023-02-02T08:39:12.826Z,97064.29
2023-02-02T08:41:40.809Z,97061.64
2023-02-02T08:44:11.707Z,97050.82
2023-02-02T08:46:40.941Z,97055.47
2023-02-02T08:49:12.806Z,97054.02
2023-02-02T08:51:41.950Z,97050.27
2023-02-02T08:54:10.014Z,97052.04
2023-02-02T08:56:38.278Z,97045.55
2023-02-02T08:59:06.194Z,97057.58
2023-02-02T09:01:35.396Z,97070.48
2023-02-02T09:04:06.705Z,97067.81
2023-02-02T09:06:40.426Z,97064.05
2023-02-02T09:09:11.221Z,97063.35
2023-02-02T09:11:39.654Z,97069.83
2023-02-02T09:14:08.334Z,97070.84
2023-02-02T09:16:36.702Z,97078.93
2023-02-02T09:19:05.228Z,97079.66
2023-02-02T09:21:37.521Z,97084.56
2023-02-02T09:24:08.196Z,97085.34
2023-02-02T09:26:36.516Z,97086.54
2023-02-02T09:29:05.945Z,97092.39
2023-02-02T09:31:36.606Z,97095.71
2023-02-02T09:34:07.559Z,97095.13
2023-02-02T09:36:36.817Z,97106.78
2023-02-02T09:39:06.084Z,97104.46
2023-02-02T09:41:37.236Z,97101.55
2023-02-02T09:44:30.458Z,97105.72
2023-02-02T09:47:20.393Z,97103.29
2023-02-02T09:50:15.720Z,97108.41
2023-02-02T09:52:59.030Z,97110.52
2023-02-02T09:55:46.844Z,97110.50
2023-02-02T09:58:21.023Z,97113.62
2023-02-02T10:01:10.584Z,97122.65
2023-02-02T10:04:07.845Z,97125.07
2023-02-02T10:06:39.153Z,97118.59
2023-02-02T10:09:59.142Z,97129.56
2023-02-02T10:12:30.024Z,97128.52
2023-02-02T10:15:12.847Z,97126.08
2023-02-02T10:18:09.128Z,97122.08
2023-02-02T10:20:44.913Z,97131.92
2023-02-02T10:23:27.281Z,97130.48
2023-02-02T10:25:58.894Z,97140.36
2023-02-02T10:28:41.881Z,97144.08
2023-02-02T10:32:14.955Z,97138.11
2023-02-02T10:34:44.529Z,97143.79
2023-02-02T10:37:27.245Z,97147.16
2023-02-02T10:40:01.529Z,97149.42
2023-02-02T10:42:41.517Z,97153.59
2023-02-02T10:45:19.342Z,97163.21
2023-02-02T10:47:47.520Z,97160.84
2023-02-02T10:50:20.192Z,97159.84
2023-02-02T10:53:03.428Z,97162.84
2023-02-02T10:55:35.644Z,97168.98
2023-02-02T10:58:12.823Z,97173.63
2023-02-02T11:00:52.640Z,97173.88
2023-02-02T11:08:13.570Z,97180.06
2023-02-02T11:10:43.823Z,97181.23
2023-02-02T11:13:19.517Z,97180.44
2023-02-02T11:15:47.577Z,97185.27
2023-02-02T11:19:11.083Z,97185.35
2023-02-02T11:21:39.893Z,97179.73
2023-02-02T11:24:22.509Z,97182.99
2023-02-02T11:26:58.552Z,97181.54
2023-02-02T11:29:33.737Z,97183.98
2023-02-02T11:32:20.753Z,97187.87
2023-02-02T11:34:48.917Z,97188.02
2023-02-02T11:37:22.250Z,97191.10
2023-02-02T11:39:53.064Z,97194.73
2023-02-02T11:42:27.342Z,97193.48
2023-02-02T11:44:59.795Z,97201.81
2023-02-02T11:47:33.657Z,97192.71
2023-02-02T11:50:04.697Z,97200.71
2023-02-02T11:52:34.461Z,97200.86
2023-02-02T11:55:14.857Z,97195.15
2023-02-02T11:58:25.126Z,97209.02
2023-02-02T12:01:00.099Z,97208.80
2023-02-02T12:03:38.294Z,97214.42
2023-02-02T12:06:32.775Z,97213.52
2023-02-02T12:09:03.256Z,97214.70
2023-02-02T12:11:38.702Z,97221.02
2023-02-02T12:14:17.636Z,97227.70
2023-02-02T12:17:06.365Z,97230.84
2023-02-02T12:19:56.652Z,97231.89
2023-02-02T12:22:31.533Z,97235.75
2023-02-02T12:25:21.449Z,97238.42
2023-02-02T12:27:59.899Z,97240.94
2023-02-02T12:30:57.430Z,97244.81
2023-02-02T12:33:49.918Z,97244.34
2023-02-02T12:36:33.028Z,97245.84
2023-02-02T12:39:42.182Z,97263.55
2023-02-02T12:42:53.869Z,97257.77
2023-02-02T12:45:47.999Z,97258.58
2023-02-02T12:48:32.726Z,97269.65
2023-02-02T12:51:18.777Z,97272.40
2023-02-02T12:54:34.624Z,97281.27
2023-02-02T12:57:16.210Z,97286.70
2023-02-02T13:00:05.780Z,97288.75
2023-02-02T13:02:42.141Z,97291.59
2023-02-02T13:05:52.982Z,97306.60
2023-02-02T13:08:24.001Z,97301.85
2023-02-02T13:11:32.945Z,97306.38
2023-02-02T13:14:16.121Z,97304.23
2023-02-02T13:16:49.408Z,97305.64
2023-02-02T13:19:35.926Z,97312.04
2023-02-02T13:22:08.477Z,97317.38
2023-02-02T13:24:41.582Z,97316.23
2023-02-02T13:27:15.904Z,97327.67
2023-02-02T13:29:53.880Z,97324.39
2023-02-02T13:32:33.608Z,97331.38
2023-02-02T13:35:17.999Z,97334.73
2023-02-02T13:38:05.153Z,97334.70
2023-02-02T13:40:41.468Z,97339.17
2023-02-02T13:43:43.135Z,97338.61
2023-02-02T13:46:33.016Z,97341.52
2023-02-02T13:49:15.505Z,97353.93
2023-02-02T13:52:09.858Z,97355.23
2023-02-02T13:54:55.225Z,97360.30
2023-02-02T13:57:38.280Z,97364.91
2023-02-02T14:00:12.740Z,97366.34
2023-02-02T14:02:50.037Z,97371.36
2023-02-02T14:05:29.362Z,97378.73
2023-02-02T14:08:03.471Z,97384.27
2023-02-02T14:10:38.278Z,97387.43
2023-02-02T14:13:32.473Z,97388.45
2023-02-02T14:16:05.537Z,97392.64
2023-02-02T14:18:49.199Z,97391.58
2023-02-02T14:21:32.545Z,97393.46
2023-02-02T14:24:26.945Z,97407.22
2023-02-02T14:26:57.999Z,97405.89
2023-02-02T14:29:30.229Z,97409.63
2023-02-02T14:32:07.335Z,97408.84
2023-02-02T14:34:40.182Z,97415.27
2023-02-02T14:37:22.040Z,97419.63
2023-02-02T14:40:06.302Z,97425.56
2023-02-02T14:43:18.678Z,97433.39
2023-02-02T14:45:50.154Z,97436.85
2023-02-02T14:48:21.299Z,97452.15
2023-02-02T14:50:49.585Z,97453.59
2023-02-02T14:53:33.688Z,97460.30
2023-02-02T14:56:09.200Z,97468.10
2023-02-02T14:59:00.664Z,97471.02
2023-02-02T15:01:33.017Z,97480.30
2023-02-02T15:04:00.957Z,97484.63
2023-02-02T15:06:32.761Z,97491.17
2023-02-02T15:09:23.613Z,97493.70
2023-02-02T15:12:06.711Z,97503.75
2023-02-02T15:15:12.591Z,97503.45
2023-02-02T15:17:40.974Z,97515.13
2023-02-02T15:20:21.362Z,97512.08
2023-02-02T15:22:58.120Z,97520.48
2023-02-02T15:25:32.401Z,97528.10
2023-02-02T15:28:17.904Z,97535.09
2023-02-02T15:30:51.768Z,97537.09
2023-02-02T15:33:35.467Z,97545.75
2023-02-02T15:36:31.355Z,97557.02
2023-02-02T15:39:03.225Z,97562.30
2023-02-02T15:41:37.367Z,97563.02
2023-02-02T15:44:26.734Z,97565.26
2023-02-02T15:46:58.006Z,97577.45
2023-02-02T15:49:34.840Z,97577.83
2023-02-02T15:52:13.815Z,97581.10
2023-02-02T15:54:57.234Z,97597.63
2023-02-02T15:57:29.650Z,97591.19
2023-02-02T15:59:58.789Z,97602.33
2023-02-02T16:02:42.886Z,97602.94
2023-02-02T16:05:43.870Z,97605.09
2023-02-02T16:08:19.920Z,97614.02
2023-02-02T16:10:50.835Z,97618.17
2023-02-02T16:13:26.563Z,97621.54
2023-02-02T16:15:59.668Z,97629.48
2023-02-02T16:18:27.778Z,97638.29
2023-02-02T16:20:57.777Z,97643.13
2023-02-02T16:23:33.104Z,97647.70
2023-02-02T16:26:05.083Z,97653.86
2023-02-02T16:28:34.592Z,97660.15
2023-02-02T16:31:03.520Z,97669.66
2023-02-02T16:33:41.423Z,97677.67
2023-02-02T16:36:35.788Z,97683.73
2023-02-02T16:39:16.050Z,97683.98
2023-02-02T16:41:47.465Z,97688.97
2023-02-02T16:44:39.442Z,97689.80
2023-02-02T16:47:28.483Z,97701.46
2023-02-02T16:50:08.319Z,97709.60
2023-02-02T16:52:48.588Z,97720.86
2023-02-02T16:55:18.367Z,97723.06
2023-02-02T16:57:49.300Z,97726.17
2023-02-02T17:00:27.118Z,97734.48
2023-02-02T17:03:04.633Z,97738.62
2023-02-02T17:05:36.159Z,97746.90
2023-02-02T17:08:07.911Z,97746.58
2023-02-02T17:10:43.271Z,97754.78
2023-02-02T17:13:36.620Z,97761.88
2023-02-02T17:16:04.968Z,97778.90
2023-02-02T17:18:33.212Z,97772.14
2023-02-02T17:21:07.615Z,97771.34
2023-02-02T17:23:36.796Z,97774.09
2023-02-02T17:26:08.424Z,97774.87
2023-02-02T17:28:39.901Z,97779.10
2023-02-02T17:31:10.962Z,97790.92
2023-02-02T17:33:39.715Z,97794.05
2023-02-02T17:36:08.519Z,97802.35
2023-02-02T17:38:36.503Z,97801.91
2023-02-02T17:41:05.515Z,97805.37
2023-02-02T17:43:35.458Z,97811.44
2023-02-02T17:46:03.961Z,97807.17
2023-02-02T17:48:32.160Z,97812.04
2023-02-02T17:51:03.265Z,97819.84
2023-02-02T17:53:33.500Z,97831.96
2023-02-02T17:56:01.749Z,97834.45
2023-02-02T17:58:29.755Z,97836.24
2023-02-02T18:00:59.318Z,97843.04
2023-02-02T18:03:34.498Z,97846.14
2023-02-02T18:06:03.915Z,97849.55
2023-02-02T18:08:33.366Z,97858.24
2023-02-02T18:11:01.884Z,97859.06
2023-02-02T18:13:29.902Z,97863.42
2023-02-02T18:15:59.975Z,97867.49
2023-02-02T18:18:29.973Z,97877.16
2023-02-02T18:20:59.097Z,97874.88
2023-02-02T18:23:30.436Z,97879.27
2023-02-02T18:26:18.370Z,97886.73
2023-02-02T18:28:50.277Z,97889.92
2023-02-02T18:31:21.566Z,97893.73
2023-02-02T18:33:50.168Z,97900.56
2023-02-02T18:36:21.013Z,97900.45
2023-02-02T18:38:51.332Z,97906.33
2023-02-02T18:41:21.589Z,97913.24
2023-02-02T18:43:52.992Z,97922.70
2023-02-02T18:46:22.781Z,97922.47
2023-02-02T18:48:50.959Z,97931.30
2023-02-02T18:51:19.438Z,97927.83
2023-02-02T18:53:49.515Z,97935.23
2023-02-02T18:56:18.154Z,97939.34
2023-02-02T18:58:46.558Z,97939.52
2023-02-02T19:01:20.043Z,97940.41
2023-02-02T19:03:50.207Z,97942.90
2023-02-02T19:06:37.939Z,97954.44
2023-02-02T19:09:07.173Z,97954.82
2023-02-02T19:11:43.118Z,97958.70
2023-02-02T19:14:17.718Z,97962.04
2023-02-02T19:16:48.419Z,97968.20
2023-02-02T19:19:30.380Z,97971.73
2023-02-02T19:22:08.126Z,97978.81
2023-02-02T19:24:40.929Z,97984.76
2023-02-02T19:27:21.688Z,97989.48
2023-02-02T19:29:52.914Z,98000.19
2023-02-02T19:32:27.134Z,98003.62
2023-02-02T19:36:19.190Z,98007.98
2023-02-02T19:40:29.007Z,98012.34
2023-02-02T19:43:29.080Z,98026.04
2023-02-02T19:46:00.442Z,98037.84
2023-02-02T19:48:36.669Z,98038.28
2023-02-02T19:51:29.552Z,98043.57
2023-02-02T19:54:00.983Z,98055.71
2023-02-02T19:56:36.370Z,98059.64
2023-02-02T19:59:20.402Z,98065.23
2023-02-02T20:01:50.755Z,98069.48
2023-02-02T20:04:20.312Z,98067.02
2023-02-02T20:06:58.733Z,98069.85
2023-02-02T20:09:35.629Z,98068.98
2023-02-02T20:12:22.736Z,98071.75
2023-02-02T20:14:52.600Z,98074.88
2023-02-02T20:21:58.251Z,98088.05
2023-02-02T20:24:37.339Z,98089.86
2023-02-02T20:27:16.552Z,98093.75
2023-02-02T20:29:47.101Z,98099.84
2023-02-02T20:32:22.014Z,98096.20
2023-02-02T20:34:51.149Z,98104.43
2023-02-02T20:37:29.882Z,98097.64
2023-02-02T20:40:01.597Z,98110.08
2023-02-02T20:42:30.292Z,98123.80
2023-02-02T20:44:58.443Z,98125.04
2023-02-02T20:47:26.486Z,98136.75
2023-02-02T20:49:54.533Z,98135.91
2023-02-02T20:52:23.871Z,98136.88
2023-02-02T20:54:53.112Z,98142.08
2023-02-02T20:57:21.147Z,98142.79
2023-02-02T20:59:51.283Z,98144.51
2023-02-02T21:02:19.781Z,98146.42
2023-02-02T21:04:49.262Z,98147.43
2023-02-02T21:07:20.902Z,98150.63
2023-02-02T21:09:51.053Z,98148.73
2023-02-02T21:12:21.244Z,98149.98
2023-02-02T21:14:49.241Z,98158.02
2023-02-02T21:17:17.357Z,98166.68
2023-02-02T21:19:45.481Z,98162.42
2023-02-02T21:22:13.513Z,98173.60
2023-02-02T21:24:42.719Z,98173.65
2023-02-02T21:27:11.098Z,98171.02
2023-02-02T21:29:39.184Z,98169.02
2023-02-02T21:32:08.177Z,98170.30
2023-02-02T21:34:37.958Z,98175.33
2023-02-02T21:37:15.073Z,98178.48
2023-02-02T21:39:49.688Z,98184.34
2023-02-02T21:42:19.677Z,98186.73
2023-02-02T21:44:58.123Z,98197.16
2023-02-02T21:47:28.101Z,98199.23
2023-02-02T21:49:59.311Z,98201.85
2023-02-02T21:52:33.099Z,98204.27
2023-02-02T21:55:33.631Z,98207.42
2023-02-02T21:58:11.658Z,98219.46
2023-02-02T22:00:39.826Z,98227.11
2023-02-02T22:03:28.218Z,98232.87
2023-02-02T22:06:20.853Z,98235.72
2023-02-02T22:08:49.793Z,98245.27
2023-02-02T22:11:29.806Z,98244.56
2023-02-02T22:14:13.673Z,98248.27
2023-02-02T22:16:48.739Z,98255.30
2023-02-02T22:19:39.871Z,98258.29
2023-02-02T22:22:15.742Z,98251.14
2023-02-02T22:24:53.461Z,98250.39
2023-02-02T22:27:24.708Z,98254.56
2023-02-02T22:30:00.807Z,98264.83
2023-02-02T22:32:28.963Z,98264.06
2023-02-02T22:34:57.054Z,98266.76
2023-02-02T22:37:24.991Z,98269.67
2023-02-02T22:39:53.052Z,98273.77
2023-02-02T22:42:21.035Z,98273.63
2023-02-02T22:44:48.975Z,98273.08
2023-02-02T22:47:16.929Z,98273.73
2023-02-02T22:49:44.981Z,98274.45
2023-02-02T22:52:12.936Z,98283.98
2023-02-02T22:54:40.974Z,98287.89
2023-02-02T22:57:08.951Z,98290.33
2023-02-02T22:59:37.240Z,98285.61
2023-02-02T23:02:05.190Z,98290.13
2023-02-02T23:04:33.310Z,98300.69
2023-02-02T23:07:01.358Z,98304.30
2023-02-02T23:09:29.363Z,98305.34
2023-02-02T23:11:57.478Z,98306.81
2023-02-02T23:14:25.470Z,98314.59
2023-02-02T23:16:53.384Z,98313.50
2023-02-02T23:19:21.420Z,98310.67
2023-02-02T23:21:49.360Z,98313.85
2023-02-02T23:24:17.391Z,98308.44
2023-02-02T23:26:45.699Z,98306.64
2023-02-02T23:29:13.663Z,98321.61
2023-02-02T23:31:41.662Z,98317.41
2023-02-02T23:34:09.633Z,98332.62
2023-02-02T23:36:37.821Z,98333.79
2023-02-02T23:39:06.484Z,98340.98
2023-02-02T23:41:34.527Z,98335.02
2023-02-02T23:44:02.595Z,98337.13
2023-02-02T23:46:31.402Z,98337.48
2023-02-02T23:49:00.844Z,98336.71
2023-02-02T23:51:29.364Z,98341.52
2023-02-02T23:53:58.516Z,98340.55
2023-02-02T23:56:27.520Z,98339.08
2023-02-02T23:58:56.086Z,98337.77
