createdAt,value
2022-08-11T00:01:27.471Z,56.36
2022-08-11T00:03:57.913Z,56.47
2022-08-11T00:06:37.328Z,56.39
2022-08-11T00:09:09.385Z,56.72
2022-08-11T00:11:47.494Z,56.57
2022-08-11T00:14:20.090Z,56.64
2022-08-11T00:17:15.615Z,56.39
2022-08-11T00:20:14.300Z,56.31
2022-08-11T00:22:42.128Z,56.23
2022-08-11T00:25:19.569Z,56.58
2022-08-11T00:27:49.400Z,56.50
2022-08-11T00:30:17.666Z,56.73
2022-08-11T00:32:56.511Z,56.83
2022-08-11T00:35:56.344Z,57.19
2022-08-11T00:38:19.543Z,56.98
2022-08-11T00:40:57.391Z,57.19
2022-08-11T00:43:31.154Z,57.77
2022-08-11T00:46:18.660Z,57.85
2022-08-11T00:49:01.063Z,58.27
2022-08-11T00:52:09.792Z,58.16
2022-08-11T00:55:07.867Z,58.16
2022-08-11T00:58:04.374Z,58.17
2022-08-11T01:00:59.268Z,58.52
2022-08-11T01:04:01.262Z,58.46
2022-08-11T01:06:50.949Z,59.42
2022-08-11T01:09:47.202Z,58.87
2022-08-11T01:12:34.274Z,58.89
2022-08-11T01:15:24.080Z,58.95
2022-08-11T01:18:29.311Z,59.08
2022-08-11T01:21:09.636Z,59.63
2022-08-11T01:24:16.689Z,59.57
2022-08-11T01:27:00.443Z,60.42
2022-08-11T01:30:13.412Z,60.06
2022-08-11T01:33:09.544Z,60.45
2022-08-11T01:36:10.922Z,60.83
2022-08-11T01:39:01.915Z,60.81
2022-08-11T01:42:09.523Z,60.94
2022-08-11T01:45:07.416Z,60.60
2022-08-11T01:48:21.206Z,60.73
2022-08-11T01:51:03.719Z,61.01
2022-08-11T01:53:44.228Z,60.90
2022-08-11T01:56:14.859Z,60.58
2022-08-11T01:58:47.270Z,60.70
2022-08-11T02:01:28.103Z,60.80
2022-08-11T02:04:18.162Z,61.09
2022-08-11T02:06:57.277Z,60.71
2022-08-11T02:09:49.480Z,60.86
2022-08-11T02:12:34.786Z,60.79
2022-08-11T02:15:30.449Z,60.74
2022-08-11T02:18:47.459Z,60.58
2022-08-11T02:21:38.638Z,60.48
2022-08-11T02:24:18.160Z,60.60
2022-08-11T02:26:56.623Z,60.95
2022-08-11T02:29:47.672Z,60.45
2022-08-11T02:33:17.103Z,60.91
2022-08-11T02:36:19.947Z,60.95
2022-08-11T02:38:48.070Z,61.19
2022-08-11T02:41:53.166Z,61.25
2022-08-11T02:44:48.341Z,60.96
2022-08-11T02:48:10.122Z,60.99
2022-08-11T02:50:45.109Z,61.37
2022-08-11T02:53:56.481Z,61.09
2022-08-11T02:56:57.671Z,60.73
2022-08-11T02:59:50.818Z,60.92
2022-08-11T03:02:24.908Z,61.20
2022-08-11T03:05:07.765Z,60.73
2022-08-11T03:07:53.078Z,60.18
2022-08-11T03:10:25.923Z,60.10
2022-08-11T03:13:41.072Z,57.83
2022-08-11T03:16:52.699Z,52.79
2022-08-11T03:19:23.727Z,48.52
2022-08-11T03:22:14.455Z,46.17
2022-08-11T03:25:12.924Z,43.95
2022-08-11T03:28:21.705Z,41.92
2022-08-11T03:31:02.618Z,40.09
2022-08-11T03:33:55.634Z,38.29
2022-08-11T03:36:36.839Z,36.33
2022-08-11T03:39:29.825Z,35.76
2022-08-11T03:42:22.351Z,33.70
2022-08-11T03:45:00.401Z,32.74
2022-08-11T03:47:53.464Z,31.86
2022-08-11T03:50:32.356Z,31.16
2022-08-11T03:53:46.558Z,30.75
2022-08-11T03:56:33.729Z,30.26
2022-08-11T03:59:18.688Z,30.31
2022-08-11T04:02:17.732Z,28.93
2022-08-11T04:05:22.899Z,28.27
2022-08-11T04:07:55.254Z,27.51
2022-08-11T04:10:42.020Z,27.70
2022-08-11T04:13:52.188Z,26.53
2022-08-11T04:16:47.689Z,26.03
2022-08-11T04:19:56.717Z,26.18
2022-08-11T04:22:46.574Z,25.98
2022-08-11T04:25:24.646Z,24.12
2022-08-11T04:28:29.140Z,24.12
2022-08-11T04:31:50.999Z,22.84
2022-08-11T04:34:41.326Z,22.59
2022-08-11T04:38:07.327Z,23.45
2022-08-11T04:40:54.231Z,23.41
2022-08-11T04:44:05.879Z,23.41
2022-08-11T04:46:45.431Z,22.43
2022-08-11T04:49:57.846Z,22.14
2022-08-11T04:53:02.691Z,21.53
2022-08-11T04:56:19.995Z,20.55
2022-08-11T04:59:43.823Z,20.31
2022-08-11T05:02:24.515Z,19.73
2022-08-11T05:05:34.133Z,20.12
2022-08-11T05:08:41.355Z,20.36
2022-08-11T05:11:33.272Z,19.35
2022-08-11T05:14:37.024Z,18.54
2022-08-11T05:17:30.605Z,18.49
2022-08-11T05:20:18.555Z,17.97
2022-08-11T05:23:11.050Z,17.25
2022-08-11T05:26:43.779Z,17.88
2022-08-11T05:29:20.685Z,17.40
2022-08-11T05:32:27.196Z,17.46
2022-08-11T05:34:57.449Z,16.79
2022-08-11T05:37:33.562Z,16.18
2022-08-11T05:40:29.883Z,16.02
2022-08-11T05:43:31.399Z,16.34
2022-08-11T05:46:23.909Z,16.08
2022-08-11T05:49:11.820Z,15.83
2022-08-11T05:52:05.442Z,15.65
2022-08-11T05:55:06.152Z,16.47
2022-08-11T05:57:50.846Z,16.75
2022-08-11T06:00:20.614Z,16.71
2022-08-11T06:02:55.618Z,16.12
2022-08-11T06:05:38.554Z,16.35
2022-08-11T06:08:14.061Z,15.91
2022-08-11T06:10:45.240Z,15.90
2022-08-11T06:13:17.823Z,16.01
2022-08-11T06:15:52.487Z,15.99
2022-08-11T06:18:30.093Z,15.66
2022-08-11T06:21:01.109Z,14.88
2022-08-11T06:23:36.307Z,15.86
2022-08-11T06:26:10.482Z,16.70
2022-08-11T06:28:45.433Z,16.72
2022-08-11T06:31:20.877Z,17.54
2022-08-11T06:33:51.840Z,17.49
2022-08-11T06:36:38.264Z,17.58
2022-08-11T06:39:44.825Z,17.38
2022-08-11T06:42:33.442Z,17.62
2022-08-11T06:45:41.860Z,17.55
2022-08-11T06:48:19.021Z,17.59
2022-08-11T06:51:10.863Z,16.70
2022-08-11T06:54:03.650Z,16.66
2022-08-11T07:00:05.642Z,18.11
2022-08-11T07:03:14.089Z,18.71
2022-08-11T07:05:49.536Z,17.65
2022-08-11T07:08:51.138Z,18.64
2022-08-11T07:12:05.939Z,18.11
2022-08-11T07:15:00.540Z,17.04
2022-08-11T07:17:35.672Z,17.84
2022-08-11T07:20:27.440Z,18.01
2022-08-11T07:23:17.381Z,18.56
2022-08-11T07:26:09.547Z,18.71
2022-08-11T07:29:02.253Z,18.45
2022-08-11T07:31:33.379Z,18.05
2022-08-11T07:34:20.116Z,19.33
2022-08-11T07:36:55.914Z,20.08
2022-08-11T07:39:28.538Z,20.35
2022-08-11T07:42:02.183Z,19.57
2022-08-11T07:44:34.956Z,18.75
2022-08-11T07:47:23.087Z,18.72
2022-08-11T07:50:13.285Z,18.50
2022-08-11T07:52:44.728Z,18.94
2022-08-11T07:55:18.132Z,19.76
2022-08-11T07:58:16.052Z,19.18
2022-08-11T08:01:21.633Z,18.44
2022-08-11T08:04:10.789Z,18.44
2022-08-11T08:06:58.954Z,18.85
2022-08-11T08:09:47.163Z,18.76
2022-08-11T08:12:34.888Z,18.63
2022-08-11T08:15:26.634Z,19.49
2022-08-11T08:18:08.308Z,20.53
2022-08-11T08:20:47.981Z,22.14
2022-08-11T08:23:18.159Z,24.35
2022-08-11T08:25:54.371Z,25.60
2022-08-11T08:28:25.398Z,26.82
2022-08-11T08:30:56.750Z,27.83
2022-08-11T08:33:33.403Z,28.56
2022-08-11T08:36:15.201Z,29.02
2022-08-11T08:38:50.834Z,29.54
2022-08-11T08:41:30.613Z,30.00
2022-08-11T08:44:37.151Z,30.31
2022-08-11T08:46:59.509Z,30.41
2022-08-11T08:52:21.077Z,29.95
2022-08-11T08:52:37.299Z,30.24
2022-08-11T08:55:09.902Z,29.59
2022-08-11T08:57:40.281Z,29.98
2022-08-11T09:00:13.922Z,30.28
2022-08-11T09:02:45.845Z,31.43
2022-08-11T09:05:17.312Z,31.13
2022-08-11T09:07:47.863Z,31.31
2022-08-11T09:10:22.371Z,31.49
2022-08-11T09:12:51.815Z,31.88
2022-08-11T09:15:20.811Z,31.46
2022-08-11T09:17:54.641Z,31.37
2022-08-11T09:20:26.360Z,31.17
2022-08-11T09:26:30.469Z,32.11
2022-08-11T09:29:00.264Z,32.25
2022-08-11T09:31:39.376Z,31.62
2022-08-11T09:34:10.849Z,31.76
2022-08-11T09:37:00.407Z,31.38
2022-08-11T09:39:51.363Z,31.88
2022-08-11T09:42:23.181Z,32.76
2022-08-11T09:44:53.853Z,31.84
2022-08-11T09:47:30.048Z,31.87
2022-08-11T09:50:01.787Z,31.47
2022-08-11T09:52:38.222Z,31.05
2022-08-11T09:55:11.535Z,31.40
2022-08-11T09:58:05.249Z,31.06
2022-08-11T10:00:40.936Z,31.43
2022-08-11T10:03:12.146Z,31.62
2022-08-11T10:06:00.849Z,31.54
2022-08-11T10:08:33.566Z,31.50
2022-08-11T10:11:02.134Z,31.59
2022-08-11T10:14:33.599Z,32.08
2022-08-11T10:16:45.888Z,32.43
2022-08-11T10:19:14.150Z,32.38
2022-08-11T10:22:11.566Z,32.31
2022-08-11T10:25:00.489Z,32.81
2022-08-11T10:28:17.413Z,32.69
2022-08-11T10:33:57.633Z,32.72
2022-08-11T10:36:33.345Z,32.43
2022-08-11T10:39:02.822Z,32.72
2022-08-11T10:42:02.840Z,32.41
2022-08-11T10:44:43.899Z,32.49
2022-08-11T10:47:32.743Z,33.11
2022-08-11T10:50:20.519Z,32.56
2022-08-11T10:53:09.195Z,32.64
2022-08-11T10:55:58.559Z,32.48
2022-08-11T10:58:46.139Z,32.26
2022-08-11T11:01:16.531Z,32.55
2022-08-11T11:03:45.198Z,32.45
2022-08-11T11:06:30.770Z,32.35
2022-08-11T11:09:39.480Z,32.57
2022-08-11T11:12:51.812Z,32.62
2022-08-11T11:15:55.768Z,32.77
2022-08-11T11:18:36.218Z,32.90
2022-08-11T11:21:08.119Z,32.80
2022-08-11T11:24:05.544Z,32.89
2022-08-11T11:26:56.154Z,32.93
2022-08-11T11:29:33.956Z,33.05
2022-08-11T11:32:10.840Z,33.32
2022-08-11T11:35:07.199Z,32.99
2022-08-11T11:37:37.257Z,33.05
2022-08-11T11:40:14.082Z,33.25
2022-08-11T11:42:44.213Z,33.43
2022-08-11T11:45:22.799Z,33.16
2022-08-11T11:47:54.748Z,33.45
2022-08-11T11:50:37.729Z,33.55
2022-08-11T11:53:11.118Z,34.01
2022-08-11T11:55:39.653Z,33.58
2022-08-11T11:58:26.715Z,33.11
2022-08-11T12:01:15.979Z,33.21
2022-08-11T12:03:50.006Z,33.50
2022-08-11T12:06:19.801Z,33.55
2022-08-11T12:08:50.677Z,33.05
2022-08-11T12:11:38.923Z,32.91
2022-08-11T12:14:10.496Z,32.98
2022-08-11T12:16:41.867Z,32.82
2022-08-11T12:19:14.661Z,32.76
2022-08-11T12:22:02.919Z,32.64
2022-08-11T12:24:51.210Z,32.29
2022-08-11T12:27:25.297Z,32.68
2022-08-11T12:29:59.014Z,32.32
2022-08-11T12:32:31.574Z,32.46
2022-08-11T12:34:59.738Z,32.73
2022-08-11T12:37:41.395Z,32.79
2022-08-11T12:40:48.779Z,33.00
2022-08-11T12:43:41.773Z,32.81
2022-08-11T12:46:16.947Z,33.49
2022-08-11T12:49:10.255Z,32.99
2022-08-11T12:52:11.382Z,32.66
2022-08-11T12:54:58.033Z,32.63
2022-08-11T12:58:00.123Z,32.57
2022-08-11T13:00:49.199Z,32.60
2022-08-11T13:03:39.069Z,32.73
2022-08-11T13:06:08.730Z,33.23
2022-08-11T13:08:39.820Z,33.70
2022-08-11T13:11:56.633Z,33.90
2022-08-11T13:14:17.103Z,33.93
2022-08-11T13:17:05.109Z,33.98
2022-08-11T13:19:34.814Z,33.37
2022-08-11T13:22:07.693Z,32.98
2022-08-11T13:24:36.916Z,32.71
2022-08-11T13:27:05.175Z,32.77
2022-08-11T13:29:36.531Z,32.52
2022-08-11T13:32:04.657Z,32.94
2022-08-11T13:34:33.382Z,32.72
2022-08-11T13:37:04.615Z,32.48
2022-08-11T13:39:35.193Z,32.62
2022-08-11T13:42:05.135Z,32.99
2022-08-11T13:44:39.005Z,33.04
2022-08-11T13:47:09.141Z,32.94
2022-08-11T13:49:40.223Z,32.79
2022-08-11T13:52:15.424Z,32.82
2022-08-11T13:54:46.452Z,32.95
2022-08-11T13:58:09.173Z,32.69
2022-08-11T14:00:27.636Z,32.96
2022-08-11T14:02:58.361Z,33.08
2022-08-11T14:05:29.802Z,33.04
2022-08-11T14:08:04.924Z,32.93
2022-08-11T14:10:35.915Z,33.13
2022-08-11T14:13:42.370Z,33.24
2022-08-11T14:16:22.969Z,33.03
2022-08-11T14:18:54.737Z,33.03
2022-08-11T14:22:03.807Z,32.68
2022-08-11T14:24:39.949Z,32.74
2022-08-11T14:28:30.330Z,32.83
2022-08-11T14:30:01.012Z,32.80
2022-08-11T14:32:29.277Z,32.68
2022-08-11T14:34:59.005Z,32.41
2022-08-11T14:37:28.373Z,32.70
2022-08-11T14:40:04.023Z,32.76
2022-08-11T14:42:50.290Z,33.13
2022-08-11T14:45:58.094Z,32.96
2022-08-11T14:48:27.083Z,33.32
2022-08-11T14:50:55.352Z,33.47
2022-08-11T14:53:24.437Z,33.67
2022-08-11T14:56:12.606Z,33.94
2022-08-11T14:58:40.836Z,33.88
2022-08-11T15:01:30.327Z,33.71
2022-08-11T15:04:34.125Z,34.82
2022-08-11T15:06:49.101Z,34.37
2022-08-11T15:09:18.011Z,34.08
2022-08-11T15:12:32.429Z,34.44
2022-08-11T15:15:25.959Z,34.43
2022-08-11T15:17:56.097Z,35.08
2022-08-11T15:20:43.965Z,34.61
2022-08-11T15:23:30.796Z,34.48
2022-08-11T15:26:44.543Z,34.55
2022-08-11T15:29:33.047Z,34.48
2022-08-11T15:32:19.572Z,34.60
2022-08-11T15:35:12.586Z,34.86
2022-08-11T15:37:43.425Z,34.73
2022-08-11T15:40:46.569Z,34.97
2022-08-11T15:44:00.567Z,34.82
2022-08-11T15:46:33.768Z,34.59
2022-08-11T15:49:05.591Z,34.96
2022-08-11T15:51:41.806Z,34.86
2022-08-11T15:54:11.720Z,35.32
2022-08-11T15:56:43.812Z,35.68
2022-08-11T15:59:43.218Z,35.20
2022-08-11T16:02:34.523Z,35.53
2022-08-11T16:05:06.366Z,35.93
2022-08-11T16:07:40.802Z,35.54
2022-08-11T16:10:18.794Z,36.15
2022-08-11T16:13:16.037Z,35.69
2022-08-11T16:16:09.523Z,37.10
2022-08-11T16:18:43.801Z,36.13
2022-08-11T16:21:33.857Z,37.20
2022-08-11T16:26:30.580Z,37.12
2022-08-11T16:27:08.535Z,38.20
2022-08-11T16:29:48.185Z,37.89
2022-08-11T16:32:24.060Z,37.87
2022-08-11T16:35:13.739Z,37.81
2022-08-11T16:38:02.138Z,38.83
2022-08-11T16:40:31.277Z,39.42
2022-08-11T16:43:18.814Z,39.02
2022-08-11T16:46:06.822Z,39.10
2022-08-11T16:48:38.463Z,39.56
2022-08-11T16:51:13.336Z,39.86
2022-08-11T16:54:00.078Z,39.18
2022-08-11T16:56:37.310Z,38.94
2022-08-11T16:59:17.443Z,40.85
2022-08-11T17:01:53.696Z,41.33
2022-08-11T17:04:55.823Z,41.49
2022-08-11T17:07:45.185Z,42.13
2022-08-11T17:10:55.628Z,42.54
2022-08-11T17:13:39.090Z,42.60
2022-08-11T17:16:12.962Z,43.71
2022-08-11T17:19:10.955Z,43.86
2022-08-11T17:22:03.935Z,44.60
2022-08-11T17:24:36.201Z,45.46
2022-08-11T17:27:06.493Z,45.65
2022-08-11T17:29:54.859Z,46.22
2022-08-11T17:32:55.978Z,46.55
2022-08-11T17:35:31.540Z,47.02
2022-08-11T17:38:05.371Z,47.12
2022-08-11T17:40:39.167Z,47.28
2022-08-11T17:43:27.376Z,47.71
2022-08-11T17:46:16.069Z,47.95
2022-08-11T17:48:47.716Z,48.78
2022-08-11T17:51:38.603Z,49.47
2022-08-11T17:54:26.561Z,49.86
2022-08-11T17:57:21.326Z,50.07
2022-08-11T17:59:57.110Z,50.67
2022-08-11T18:02:57.874Z,50.57
2022-08-11T18:05:29.224Z,51.11
2022-08-11T18:08:18.141Z,51.74
2022-08-11T18:11:05.329Z,51.86
2022-08-11T18:13:55.516Z,52.02
2022-08-11T18:16:42.562Z,52.13
2022-08-11T18:19:30.711Z,52.41
2022-08-11T18:22:25.776Z,51.71
2022-08-11T18:25:17.805Z,52.44
2022-08-11T18:28:06.927Z,52.33
2022-08-11T18:31:03.994Z,52.75
2022-08-11T18:34:11.829Z,52.69
2022-08-11T18:37:05.165Z,52.29
2022-08-11T18:39:56.517Z,52.82
2022-08-11T18:42:45.899Z,52.46
2022-08-11T18:45:43.110Z,52.10
2022-08-11T18:48:37.193Z,52.41
2022-08-11T18:51:29.866Z,50.88
2022-08-11T18:54:21.528Z,51.70
2022-08-11T18:57:08.756Z,52.43
2022-08-11T18:59:58.244Z,51.77
2022-08-11T19:02:49.636Z,51.40
2022-08-11T19:06:06.051Z,50.88
2022-08-11T19:08:56.328Z,52.04
2022-08-11T19:11:45.926Z,51.55
2022-08-11T19:14:33.659Z,51.98
2022-08-11T19:17:43.879Z,51.89
2022-08-11T19:20:36.872Z,52.17
2022-08-11T19:23:25.827Z,52.23
2022-08-11T19:26:12.727Z,52.20
2022-08-11T19:29:00.912Z,52.66
2022-08-11T19:31:48.720Z,53.28
2022-08-11T19:34:37.568Z,53.20
2022-08-11T19:37:26.102Z,53.46
2022-08-11T19:40:15.901Z,53.51
2022-08-11T19:43:02.626Z,53.55
2022-08-11T19:45:50.533Z,53.80
2022-08-11T19:48:41.829Z,54.06
2022-08-11T19:51:35.005Z,54.44
2022-08-11T19:54:23.354Z,54.59
2022-08-11T19:57:10.583Z,54.47
2022-08-11T19:59:57.696Z,54.83
2022-08-11T20:02:44.255Z,54.91
2022-08-11T20:05:30.153Z,55.33
2022-08-11T20:08:18.627Z,55.50
2022-08-11T20:11:06.902Z,55.76
2022-08-11T20:13:54.612Z,55.64
2022-08-11T20:16:43.067Z,56.08
2022-08-11T20:19:55.600Z,55.98
2022-08-11T20:22:40.579Z,55.98
2022-08-11T20:25:28.887Z,55.98
2022-08-11T20:28:15.262Z,55.35
2022-08-11T20:31:05.277Z,55.01
2022-08-11T20:33:53.148Z,55.59
2022-08-11T20:36:40.675Z,54.13
2022-08-11T20:39:29.225Z,53.59
2022-08-11T20:42:17.710Z,52.75
2022-08-11T20:45:06.058Z,53.68
2022-08-11T20:47:59.755Z,53.94
2022-08-11T20:50:48.971Z,54.46
2022-08-11T20:53:42.396Z,54.52
2022-08-11T20:56:30.304Z,54.52
2022-08-11T20:59:21.904Z,55.54
2022-08-11T21:02:35.859Z,56.35
2022-08-11T21:06:10.092Z,57.07
2022-08-11T21:08:30.815Z,57.46
2022-08-11T21:11:27.557Z,57.72
2022-08-11T21:14:15.759Z,57.91
2022-08-11T21:17:26.888Z,57.88
2022-08-11T21:20:18.441Z,58.08
2022-08-11T21:23:13.100Z,57.44
2022-08-11T21:26:27.019Z,58.09
2022-08-11T21:29:17.068Z,58.97
2022-08-11T21:32:05.814Z,59.17
2022-08-11T21:34:54.014Z,60.06
2022-08-11T21:37:45.228Z,59.99
2022-08-11T21:40:38.461Z,60.18
2022-08-11T21:43:27.387Z,60.36
2022-08-11T21:46:14.939Z,60.51
2022-08-11T21:49:02.430Z,60.62
2022-08-11T21:51:49.043Z,60.79
2022-08-11T21:54:36.773Z,60.95
2022-08-11T21:57:23.909Z,61.36
2022-08-11T22:00:16.460Z,61.31
2022-08-11T22:03:05.373Z,61.89
2022-08-11T22:05:53.393Z,61.73
2022-08-11T22:08:40.495Z,61.85
2022-08-11T22:11:31.973Z,61.97
2022-08-11T22:14:20.507Z,62.08
2022-08-11T22:17:07.486Z,62.34
2022-08-11T22:19:56.450Z,61.84
2022-08-11T22:22:52.353Z,62.07
2022-08-11T22:25:55.122Z,62.08
2022-08-11T22:28:46.254Z,62.23
2022-08-11T22:31:33.876Z,62.38
2022-08-11T22:34:21.734Z,62.34
2022-08-11T22:37:09.289Z,62.86
2022-08-11T22:40:03.353Z,63.25
2022-08-11T22:42:51.948Z,63.00
2022-08-11T22:45:39.297Z,63.16
2022-08-11T22:48:28.051Z,63.17
2022-08-11T22:51:15.041Z,63.56
2022-08-11T22:54:02.005Z,63.70
2022-08-11T22:56:49.407Z,62.87
2022-08-11T22:59:37.615Z,63.28
2022-08-11T23:02:25.446Z,63.95
2022-08-11T23:05:12.735Z,64.00
2022-08-11T23:08:05.626Z,63.95
2022-08-11T23:10:53.263Z,64.06
2022-08-11T23:13:40.741Z,64.22
2022-08-11T23:16:27.961Z,64.32
2022-08-11T23:19:15.286Z,64.40
2022-08-11T23:22:22.665Z,64.63
2022-08-11T23:25:09.436Z,65.21
2022-08-11T23:28:06.123Z,65.04
2022-08-11T23:30:54.524Z,65.26
2022-08-11T23:33:42.848Z,65.24
2022-08-11T23:36:36.121Z,65.01
2022-08-11T23:39:33.446Z,65.28
2022-08-11T23:42:20.674Z,65.25
2022-08-11T23:45:09.818Z,65.38
2022-08-11T23:47:58.195Z,65.69
2022-08-11T23:50:45.180Z,65.76
2022-08-11T23:53:32.931Z,65.76
2022-08-11T23:56:21.896Z,65.92
2022-08-11T23:59:10.080Z,66.11
