createdAt,value
2022-10-02T00:00:36.502Z,101042.91
2022-10-02T00:03:19.055Z,101042.88
2022-10-02T00:05:57.964Z,101058.00
2022-10-02T00:08:36.192Z,101042.09
2022-10-02T00:11:27.456Z,101055.47
2022-10-02T00:14:03.510Z,101043.91
2022-10-02T00:16:43.022Z,101044.78
2022-10-02T00:19:13.283Z,101049.19
2022-10-02T00:22:32.447Z,101039.44
2022-10-02T00:25:25.125Z,101050.09
2022-10-02T00:27:52.838Z,101047.44
2022-10-02T00:30:20.987Z,101047.47
2022-10-02T00:33:07.203Z,101046.53
2022-10-02T00:36:00.801Z,101050.13
2022-10-02T00:39:23.178Z,101050.09
2022-10-02T00:42:15.143Z,101043.84
2022-10-02T00:45:06.155Z,101052.75
2022-10-02T00:47:39.906Z,101044.72
2022-10-02T00:50:51.456Z,101038.53
2022-10-02T00:53:36.851Z,101047.38
2022-10-02T00:56:34.079Z,101035.00
2022-10-02T00:59:17.090Z,101058.94
2022-10-02T01:02:22.872Z,101055.31
2022-10-02T01:04:50.876Z,101063.25
2022-10-02T01:07:19.318Z,101072.97
2022-10-02T01:09:47.570Z,101054.38
2022-10-02T01:12:15.530Z,101060.53
2022-10-02T01:14:43.453Z,101049.00
2022-10-02T01:17:31.036Z,101068.47
2022-10-02T01:20:02.222Z,101080.88
2022-10-02T01:22:59.280Z,101081.69
2022-10-02T01:25:27.215Z,101080.81
2022-10-02T01:27:55.291Z,101090.53
2022-10-02T01:30:23.166Z,101099.38
2022-10-02T01:32:58.402Z,101108.19
2022-10-02T01:35:33.947Z,101120.56
2022-10-02T01:38:07.618Z,101117.00
2022-10-02T01:40:39.951Z,101117.84
2022-10-02T01:43:27.219Z,101124.06
2022-10-02T01:46:16.019Z,101131.16
2022-10-02T01:49:22.093Z,101124.97
2022-10-02T01:52:10.925Z,101141.81
2022-10-02T01:55:08.274Z,101147.09
2022-10-02T01:57:51.033Z,101148.88
2022-10-02T02:00:25.817Z,101149.72
2022-10-02T02:03:17.226Z,101166.59
2022-10-02T02:05:54.423Z,101166.59
2022-10-02T02:08:37.992Z,101171.03
2022-10-02T02:11:17.003Z,101163.06
2022-10-02T02:14:05.872Z,101166.63
2022-10-02T02:16:36.916Z,101169.31
2022-10-02T02:19:18.212Z,101169.41
2022-10-02T02:21:56.009Z,101171.25
2022-10-02T02:24:54.575Z,101161.47
2022-10-02T02:27:27.114Z,101158.84
2022-10-02T02:30:02.000Z,101156.22
2022-10-02T02:32:35.474Z,101146.47
2022-10-02T02:35:17.318Z,101138.50
2022-10-02T02:37:47.205Z,101127.88
2022-10-02T02:40:20.256Z,101131.41
2022-10-02T02:43:12.635Z,101133.22
2022-10-02T02:45:55.300Z,101132.38
2022-10-02T02:48:32.296Z,101129.75
2022-10-02T02:51:07.697Z,101122.66
2022-10-02T02:53:52.116Z,101110.25
2022-10-02T02:56:22.069Z,101120.91
2022-10-02T02:59:07.048Z,101105.88
2022-10-02T03:01:35.065Z,101112.97
2022-10-02T03:04:03.051Z,101110.31
2022-10-02T03:06:40.949Z,101100.56
2022-10-02T03:09:16.425Z,101106.78
2022-10-02T03:11:56.191Z,101107.66
2022-10-02T03:14:41.897Z,101101.47
2022-10-02T03:18:03.349Z,101102.38
2022-10-02T03:20:47.431Z,101104.09
2022-10-02T03:23:49.415Z,101110.31
2022-10-02T03:26:35.606Z,101102.31
2022-10-02T03:29:10.991Z,101099.66
2022-10-02T03:31:40.484Z,101108.50
2022-10-02T03:34:08.878Z,101096.09
2022-10-02T03:36:38.210Z,101104.94
2022-10-02T03:41:55.940Z,101104.03
2022-10-02T03:44:23.982Z,101112.91
2022-10-02T03:46:52.303Z,101112.91
2022-10-02T03:49:20.235Z,101120.00
2022-10-02T03:51:48.323Z,101117.31
2022-10-02T03:54:20.634Z,101116.44
2022-10-02T03:57:05.026Z,101122.63
2022-10-02T04:00:07.944Z,101119.09
2022-10-02T04:02:50.953Z,101127.94
2022-10-02T04:05:35.823Z,101123.47
2022-10-02T04:08:14.765Z,101131.41
2022-10-02T04:11:00.371Z,101130.50
2022-10-02T04:13:40.447Z,101143.78
2022-10-02T04:16:31.044Z,101149.06
2022-10-02T04:19:26.702Z,101157.88
2022-10-02T04:22:08.363Z,101165.84
2022-10-02T04:24:46.111Z,101175.59
2022-10-02T04:27:19.118Z,101172.88
2022-10-02T04:29:55.718Z,101170.19
2022-10-02T04:32:27.783Z,101171.97
2022-10-02T04:34:56.221Z,101173.69
2022-10-02T04:38:03.615Z,101175.47
2022-10-02T04:40:58.737Z,101185.22
2022-10-02T04:43:32.173Z,101180.81
2022-10-02T04:46:46.333Z,101179.84
2022-10-02T04:49:41.920Z,101181.59
2022-10-02T04:52:32.675Z,101187.78
2022-10-02T04:55:28.442Z,101187.81
2022-10-02T04:58:26.562Z,101196.69
2022-10-02T05:01:13.230Z,101190.47
2022-10-02T05:04:03.774Z,101192.25
2022-10-02T05:07:01.169Z,101192.25
2022-10-02T05:09:54.069Z,101187.81
2022-10-02T05:12:43.673Z,101187.84
2022-10-02T05:15:29.383Z,101183.38
2022-10-02T05:17:59.706Z,101174.44
2022-10-02T05:20:56.509Z,101172.72
2022-10-02T05:24:06.389Z,101167.44
2022-10-02T05:27:02.286Z,101156.81
2022-10-02T05:29:59.626Z,101152.31
2022-10-02T05:33:01.286Z,101141.75
2022-10-02T05:35:52.285Z,101142.63
2022-10-02T05:38:50.854Z,101143.47
2022-10-02T05:41:42.702Z,101142.59
2022-10-02T05:44:25.644Z,101137.31
2022-10-02T05:47:07.580Z,101137.34
2022-10-02T05:49:47.168Z,101140.00
2022-10-02T05:52:25.075Z,101140.00
2022-10-02T05:55:12.878Z,101140.88
2022-10-02T05:57:48.047Z,101148.78
2022-10-02T06:00:48.369Z,101150.53
2022-10-02T06:03:51.059Z,101162.00
2022-10-02T06:06:28.506Z,101168.16
2022-10-02T06:09:05.574Z,101175.22
2022-10-02T06:12:00.869Z,101176.06
2022-10-02T06:14:40.722Z,101189.34
2022-10-02T06:17:34.599Z,101203.50
2022-10-02T06:20:14.540Z,101197.28
2022-10-02T06:23:14.670Z,101207.06
2022-10-02T06:25:51.308Z,101221.22
2022-10-02T06:28:51.260Z,101222.13
2022-10-02T06:31:31.030Z,101231.84
2022-10-02T06:33:58.961Z,101226.53
2022-10-02T06:36:50.219Z,101233.59
2022-10-02T06:39:45.943Z,101230.94
2022-10-02T06:42:59.513Z,101242.44
2022-10-02T06:45:58.489Z,101245.97
2022-10-02T06:49:14.701Z,101255.72
2022-10-02T06:51:57.241Z,101257.47
2022-10-02T06:54:55.950Z,101261.00
2022-10-02T06:58:07.683Z,101269.84
2022-10-02T07:01:19.845Z,101268.97
2022-10-02T07:03:59.676Z,101267.22
2022-10-02T07:06:44.639Z,101267.22
2022-10-02T07:09:30.562Z,101281.44
2022-10-02T07:12:04.317Z,101291.16
2022-10-02T07:15:18.167Z,101277.88
2022-10-02T07:18:15.538Z,101289.41
2022-10-02T07:21:07.780Z,101289.41
2022-10-02T07:24:27.669Z,101290.31
2022-10-02T07:28:10.886Z,101297.38
2022-10-02T07:31:07.443Z,101304.44
2022-10-02T07:33:53.429Z,101299.13
2022-10-02T07:36:50.174Z,101310.66
2022-10-02T07:39:28.951Z,101310.66
2022-10-02T07:42:15.836Z,101321.28
2022-10-02T07:44:59.048Z,101326.63
2022-10-02T07:48:01.515Z,101337.22
2022-10-02T07:50:56.838Z,101344.31
2022-10-02T07:53:49.424Z,101354.16
2022-10-02T07:56:22.724Z,101356.81
2022-10-02T07:58:59.182Z,101364.78
2022-10-02T08:01:36.482Z,101370.03
2022-10-02T08:04:36.004Z,101379.03
2022-10-02T08:07:06.609Z,101380.81
2022-10-02T08:09:41.145Z,101382.63
2022-10-02T08:12:40.687Z,101373.72
2022-10-02T08:15:19.626Z,101376.38
2022-10-02T08:18:30.072Z,101368.47
2022-10-02T08:20:57.735Z,101364.06
2022-10-02T08:23:37.762Z,101370.19
2022-10-02T08:26:52.649Z,101373.75
2022-10-02T08:29:42.737Z,101377.38
2022-10-02T08:32:12.155Z,101374.69
2022-10-02T08:34:41.846Z,101379.16
2022-10-02T08:37:33.979Z,101369.47
2022-10-02T08:40:51.653Z,101382.69
2022-10-02T08:43:25.570Z,101371.16
2022-10-02T08:46:47.460Z,101369.53
2022-10-02T08:49:59.912Z,101374.94
2022-10-02T08:52:58.826Z,101367.84
2022-10-02T08:55:59.074Z,101372.41
2022-10-02T08:59:19.165Z,101383.91
2022-10-02T09:02:12.006Z,101380.38
2022-10-02T09:05:23.521Z,101387.41
2022-10-02T09:07:58.267Z,101378.44
2022-10-02T09:10:50.335Z,101387.41
2022-10-02T09:13:59.433Z,101393.56
2022-10-02T09:16:44.742Z,101391.97
2022-10-02T09:19:24.889Z,101380.50
2022-10-02T09:22:38.106Z,101392.00
2022-10-02T09:25:37.494Z,101395.63
2022-10-02T09:28:48.487Z,101393.69
2022-10-02T09:31:31.534Z,101403.50
2022-10-02T09:34:21.450Z,101390.19
2022-10-02T09:37:04.346Z,101387.59
2022-10-02T09:40:32.610Z,101381.47
2022-10-02T09:43:09.356Z,101376.09
2022-10-02T09:46:20.180Z,101384.09
2022-10-02T09:49:13.013Z,101394.69
2022-10-02T09:52:18.985Z,101399.22
2022-10-02T09:55:17.244Z,101403.69
2022-10-02T09:58:16.730Z,101393.13
2022-10-02T10:01:21.660Z,101409.00
2022-10-02T10:05:04.066Z,101410.72
2022-10-02T10:08:08.015Z,101413.44
2022-10-02T10:10:54.086Z,101422.31
2022-10-02T10:14:03.478Z,101427.75
2022-10-02T10:16:53.279Z,101426.84
2022-10-02T10:20:12.907Z,101418.81
2022-10-02T10:23:20.525Z,101418.78
2022-10-02T10:26:29.227Z,101414.47
2022-10-02T10:29:28.694Z,101416.25
2022-10-02T10:32:52.229Z,101421.69
2022-10-02T10:35:43.747Z,101416.44
2022-10-02T10:38:41.880Z,101422.72
2022-10-02T10:42:21.284Z,101425.41
2022-10-02T10:45:22.994Z,101429.88
2022-10-02T10:48:09.001Z,101433.44
2022-10-02T10:51:16.945Z,101432.63
2022-10-02T10:54:49.102Z,101428.19
2022-10-02T10:57:48.723Z,101423.69
2022-10-02T11:00:51.732Z,101415.63
2022-10-02T11:03:37.686Z,101415.72
2022-10-02T11:06:08.191Z,101423.75
2022-10-02T11:09:08.563Z,101404.22
2022-10-02T11:12:29.605Z,101399.91
2022-10-02T11:15:32.065Z,101380.34
2022-10-02T11:18:02.898Z,101378.53
2022-10-02T11:21:01.544Z,101391.03
2022-10-02T11:24:13.735Z,101385.66
2022-10-02T11:27:00.360Z,101381.25
2022-10-02T11:30:12.724Z,101397.28
2022-10-02T11:33:16.167Z,101361.69
2022-10-02T11:36:44.538Z,101375.91
2022-10-02T11:39:43.263Z,101381.25
2022-10-02T11:42:36.641Z,101377.78
2022-10-02T11:45:55.678Z,101378.75
2022-10-02T11:48:57.065Z,101372.44
2022-10-02T11:51:53.345Z,101373.34
2022-10-02T11:54:26.478Z,101367.97
2022-10-02T11:57:09.695Z,101381.22
2022-10-02T12:00:33.973Z,101391.06
2022-10-02T12:03:39.203Z,101383.09
2022-10-02T12:06:32.408Z,101381.31
2022-10-02T12:09:39.092Z,101376.91
2022-10-02T12:12:19.519Z,101369.00
2022-10-02T12:15:14.896Z,101365.50
2022-10-02T12:18:33.695Z,101363.72
2022-10-02T12:21:48.734Z,101360.19
2022-10-02T12:24:48.624Z,101358.41
2022-10-02T12:27:55.912Z,101349.66
2022-10-02T12:30:45.666Z,101365.66
2022-10-02T12:33:51.748Z,101376.34
2022-10-02T12:36:34.251Z,101366.53
2022-10-02T12:39:32.900Z,101366.50
2022-10-02T12:42:32.415Z,101362.19
2022-10-02T12:45:32.524Z,101372.88
2022-10-02T12:48:07.243Z,101355.94
2022-10-02T12:50:53.381Z,101355.91
2022-10-02T12:53:45.100Z,101353.25
2022-10-02T12:56:32.580Z,101353.16
2022-10-02T12:59:12.338Z,101346.97
2022-10-02T13:02:16.728Z,101345.22
2022-10-02T13:05:00.862Z,101333.66
2022-10-02T13:07:35.465Z,101330.97
2022-10-02T13:11:17.555Z,101339.78
2022-10-02T13:14:21.127Z,101322.03
2022-10-02T13:17:30.550Z,101314.13
2022-10-02T13:20:45.410Z,101324.81
2022-10-02T13:23:38.791Z,101324.84
2022-10-02T13:26:19.511Z,101323.91
2022-10-02T13:29:13.335Z,101316.03
2022-10-02T13:32:09.321Z,101319.53
2022-10-02T13:35:49.958Z,101315.06
2022-10-02T13:38:46.881Z,101301.63
2022-10-02T13:41:40.085Z,101294.56
2022-10-02T13:44:49.743Z,101296.34
2022-10-02T13:47:46.859Z,101296.44
2022-10-02T13:50:34.770Z,101300.84
2022-10-02T13:53:45.235Z,101296.44
2022-10-02T13:56:59.560Z,101303.56
2022-10-02T14:00:13.572Z,101284.84
2022-10-02T14:03:18.704Z,101280.34
2022-10-02T14:06:06.709Z,101290.19
2022-10-02T14:08:49.165Z,101283.09
2022-10-02T14:11:56.933Z,101285.69
2022-10-02T14:14:45.143Z,101287.53
2022-10-02T14:17:44.343Z,101286.63
2022-10-02T14:20:39.011Z,101285.75
2022-10-02T14:23:24.970Z,101295.53
2022-10-02T14:26:29.807Z,101280.41
2022-10-02T14:29:18.224Z,101283.97
2022-10-02T14:32:29.109Z,101276.78
2022-10-02T14:35:34.304Z,101283.00
2022-10-02T14:38:20.814Z,101284.00
2022-10-02T14:41:01.683Z,101279.56
2022-10-02T14:44:00.616Z,101276.88
2022-10-02T14:47:15.291Z,101279.56
2022-10-02T14:50:07.038Z,101291.09
2022-10-02T14:53:30.851Z,101286.63
2022-10-02T14:56:37.921Z,101285.66
2022-10-02T14:59:20.709Z,101291.81
2022-10-02T15:02:09.351Z,101298.03
2022-10-02T15:05:10.543Z,101291.00
2022-10-02T15:07:40.681Z,101285.66
2022-10-02T15:10:33.222Z,101272.31
2022-10-02T15:13:26.834Z,101266.06
2022-10-02T15:16:39.706Z,101262.44
2022-10-02T15:19:32.183Z,101266.00
2022-10-02T15:22:08.551Z,101271.34
2022-10-02T15:29:09.931Z,101301.44
2022-10-02T15:31:55.634Z,101300.56
2022-10-02T15:34:33.812Z,101304.97
2022-10-02T15:37:31.239Z,101300.47
2022-10-02T15:40:23.212Z,101298.59
2022-10-02T15:42:58.605Z,101312.84
2022-10-02T15:45:47.081Z,101313.69
2022-10-02T15:48:37.168Z,101336.81
2022-10-02T15:51:50.154Z,101345.63
2022-10-02T15:55:00.426Z,101350.88
2022-10-02T15:58:04.261Z,101357.09
2022-10-02T16:01:15.487Z,101364.19
2022-10-02T16:04:08.745Z,101357.06
2022-10-02T16:11:49.610Z,101372.09
2022-10-02T16:14:43.998Z,101376.53
2022-10-02T16:17:57.130Z,101372.94
2022-10-02T16:21:01.814Z,101383.59
2022-10-02T16:23:51.337Z,101382.59
2022-10-02T16:26:35.057Z,101395.06
2022-10-02T16:29:18.609Z,101403.94
2022-10-02T16:32:32.597Z,101398.53
2022-10-02T16:35:43.706Z,101408.22
2022-10-02T16:38:38.276Z,101425.97
2022-10-02T16:41:40.337Z,101420.66
2022-10-02T16:44:34.938Z,101421.53
2022-10-02T16:47:19.223Z,101426.84
2022-10-02T16:50:24.289Z,101425.91
2022-10-02T16:53:15.715Z,101413.41
2022-10-02T16:56:06.298Z,101419.59
2022-10-02T16:59:17.733Z,101408.06
2022-10-02T17:02:13.135Z,101411.63
2022-10-02T17:04:59.694Z,101415.09
2022-10-02T17:08:17.596Z,101415.06
2022-10-02T17:11:14.331Z,101420.31
2022-10-02T17:14:47.029Z,101438.88
2022-10-02T17:17:24.823Z,101441.47
2022-10-02T17:20:05.147Z,101451.19
2022-10-02T17:23:02.266Z,101451.16
2022-10-02T17:26:03.613Z,101460.88
2022-10-02T17:28:44.359Z,101470.59
2022-10-02T17:31:41.675Z,101464.34
2022-10-02T17:34:45.135Z,101468.72
2022-10-02T17:37:21.270Z,101458.94
2022-10-02T17:40:05.119Z,101479.25
2022-10-02T17:43:06.521Z,101478.38
2022-10-02T17:45:47.741Z,101486.22
2022-10-02T17:48:51.015Z,101484.44
2022-10-02T17:55:16.193Z,101480.69
2022-10-02T17:58:46.420Z,101486.78
2022-10-02T18:01:48.447Z,101491.13
2022-10-02T18:04:34.889Z,101499.00
2022-10-02T18:07:25.405Z,101488.28
2022-10-02T18:10:24.521Z,101503.28
2022-10-02T18:13:15.104Z,101505.75
2022-10-02T18:16:22.404Z,101502.09
2022-10-02T18:19:44.781Z,101513.59
2022-10-02T18:22:44.729Z,101520.75
2022-10-02T18:25:30.004Z,101517.97
2022-10-02T18:28:11.507Z,101516.94
2022-10-02T18:31:10.192Z,101512.28
2022-10-02T18:34:27.434Z,101516.63
2022-10-02T18:37:20.353Z,101513.91
2022-10-02T18:40:14.418Z,101528.88
2022-10-02T18:43:52.029Z,101534.97
2022-10-02T18:46:41.461Z,101532.25
2022-10-02T18:49:27.661Z,101537.47
2022-10-02T18:52:34.402Z,101534.69
2022-10-02T18:55:26.419Z,101534.63
2022-10-02T18:58:41.924Z,101526.22
2022-10-02T19:01:28.433Z,101518.06
2022-10-02T19:04:24.148Z,101516.19
2022-10-02T19:07:02.342Z,101510.28
2022-10-02T19:09:31.812Z,101512.13
2022-10-02T19:12:36.362Z,101489.41
2022-10-02T19:15:22.090Z,101497.25
2022-10-02T19:18:15.421Z,101494.25
2022-10-02T19:20:50.984Z,101496.84
2022-10-02T19:23:43.092Z,101485.59
2022-10-02T19:26:20.710Z,101483.75
2022-10-02T19:29:12.842Z,101486.44
2022-10-02T19:31:41.964Z,101498.03
2022-10-02T19:34:19.765Z,101497.91
2022-10-02T19:36:53.213Z,101493.00
2022-10-02T19:39:32.502Z,101488.97
2022-10-02T19:42:13.169Z,101498.84
2022-10-02T19:45:02.899Z,101533.06
2022-10-02T19:47:39.258Z,101539.41
2022-10-02T19:50:19.811Z,101548.38
2022-10-02T19:53:01.587Z,101538.94
2022-10-02T19:55:38.539Z,101527.88
2022-10-02T19:58:29.313Z,101527.31
2022-10-02T20:00:58.012Z,101526.31
2022-10-02T20:03:28.273Z,101542.53
2022-10-02T20:06:19.507Z,101538.53
2022-10-02T20:09:17.098Z,101543.81
2022-10-02T20:11:52.218Z,101552.72
2022-10-02T20:14:32.311Z,101556.09
2022-10-02T20:17:09.510Z,101555.28
2022-10-02T20:20:01.459Z,101571.38
2022-10-02T20:22:48.475Z,101551.94
2022-10-02T20:25:28.632Z,101565.28
2022-10-02T20:28:27.209Z,101577.97
2022-10-02T20:31:04.015Z,101549.81
2022-10-02T20:33:40.178Z,101561.31
2022-10-02T20:36:29.621Z,101557.41
2022-10-02T20:39:05.912Z,101570.75
2022-10-02T20:42:09.875Z,101577.94
2022-10-02T20:44:38.466Z,101579.38
2022-10-02T20:47:45.960Z,101583.91
2022-10-02T20:51:05.831Z,101585.38
2022-10-02T20:54:05.160Z,101573.59
2022-10-02T20:56:58.596Z,101594.06
2022-10-02T21:00:17.879Z,101585.53
2022-10-02T21:03:13.510Z,101594.34
2022-10-02T21:05:53.075Z,101604.03
2022-10-02T21:08:48.281Z,101605.91
2022-10-02T21:11:46.698Z,101603.13
2022-10-02T21:14:53.294Z,101604.13
2022-10-02T21:18:04.306Z,101606.38
2022-10-02T21:21:20.322Z,101620.56
2022-10-02T21:24:34.346Z,101627.63
2022-10-02T21:27:51.502Z,101638.41
2022-10-02T21:31:07.874Z,101655.34
2022-10-02T21:34:16.927Z,101653.09
2022-10-02T21:37:14.402Z,101650.72
2022-10-02T21:40:52.243Z,101659.16
2022-10-02T21:43:56.796Z,101643.28
2022-10-02T21:46:58.065Z,101656.75
2022-10-02T21:49:56.264Z,101663.56
2022-10-02T21:52:48.121Z,101690.41
2022-10-02T21:56:07.955Z,101691.00
2022-10-02T21:59:08.047Z,101707.97
2022-10-02T22:02:08.250Z,101691.63
2022-10-02T22:05:01.677Z,101686.34
2022-10-02T22:07:51.449Z,101689.03
2022-10-02T22:11:13.798Z,101678.22
2022-10-02T22:13:45.756Z,101681.38
2022-10-02T22:16:25.776Z,101672.97
2022-10-02T22:19:05.158Z,101677.28
2022-10-02T22:22:25.503Z,101685.13
2022-10-02T22:25:34.593Z,101696.63
2022-10-02T22:28:41.092Z,101707.81
2022-10-02T22:31:26.960Z,101717.47
2022-10-02T22:34:10.185Z,101722.44
2022-10-02T22:37:01.960Z,101724.97
2022-10-02T22:39:47.153Z,101743.47
2022-10-02T22:42:26.090Z,101744.50
2022-10-02T22:45:01.946Z,101748.56
2022-10-02T22:47:42.767Z,101749.28
2022-10-02T22:50:42.454Z,101741.19
2022-10-02T22:53:24.261Z,101736.16
2022-10-02T22:55:55.656Z,101731.53
2022-10-02T22:58:48.370Z,101745.25
2022-10-02T23:02:17.381Z,101750.81
2022-10-02T23:05:33.182Z,101751.31
2022-10-02T23:08:39.099Z,101744.84
2022-10-02T23:11:24.083Z,101765.78
2022-10-02T23:14:03.194Z,101748.44
2022-10-02T23:17:11.238Z,101744.78
2022-10-02T23:19:57.233Z,101755.50
2022-10-02T23:22:39.841Z,101776.94
2022-10-02T23:25:22.706Z,101786.59
2022-10-02T23:28:24.447Z,101793.84
2022-10-02T23:31:38.590Z,101803.72
2022-10-02T23:34:35.115Z,101813.78
2022-10-02T23:37:19.761Z,101814.50
2022-10-02T23:39:59.592Z,101816.44
2022-10-02T23:42:40.198Z,101822.72
2022-10-02T23:45:21.625Z,101828.84
2022-10-02T23:48:07.347Z,101835.91
2022-10-02T23:50:53.254Z,101840.28
2022-10-02T23:53:48.958Z,101853.47
2022-10-02T23:57:33.087Z,101863.31
