createdAt,value
2019-04-11T00:01:32.570Z,41.17
2019-04-11T00:03:51.950Z,42.90
2019-04-11T00:06:21.414Z,41.30
2019-04-11T00:08:50.971Z,41.20
2019-04-11T00:11:20.542Z,42.53
2019-04-11T00:13:50.210Z,40.70
2019-04-11T00:16:21.409Z,40.23
2019-04-11T00:18:51.405Z,43.07
2019-04-11T00:21:20.889Z,42.00
2019-04-11T00:23:50.560Z,43.40
2019-04-11T00:26:20.215Z,40.60
2019-04-11T00:28:50.099Z,42.20
2019-04-11T00:31:20.894Z,40.53
2019-04-11T00:33:50.820Z,40.90
2019-04-11T00:36:20.385Z,39.50
2019-04-11T00:38:50.004Z,40.80
2019-04-11T00:41:19.703Z,41.80
2019-04-11T00:43:50.362Z,40.47
2019-04-11T00:46:20.397Z,40.53
2019-04-11T00:48:50.335Z,40.50
2019-04-11T00:51:20.928Z,40.97
2019-04-11T00:53:52.061Z,42.00
2019-04-11T00:56:21.671Z,41.87
2019-04-11T00:58:52.051Z,39.20
2019-04-11T01:01:21.900Z,39.07
2019-04-11T01:03:51.608Z,41.77
2019-04-11T01:06:21.100Z,38.47
2019-04-11T01:08:51.566Z,39.77
2019-04-11T01:11:21.596Z,39.33
2019-04-11T01:13:53.933Z,36.70
2019-04-11T01:16:40.856Z,37.20
2019-04-11T01:19:10.832Z,39.13
2019-04-11T01:21:40.524Z,36.83
2019-04-11T01:24:09.963Z,38.07
2019-04-11T01:26:39.392Z,37.67
2019-04-11T01:29:09.254Z,35.83
2019-04-11T01:31:39.908Z,35.63
2019-04-11T01:34:10.545Z,32.23
2019-04-11T01:36:40.057Z,34.17
2019-04-11T01:39:25.206Z,30.60
2019-04-11T01:41:55.551Z,25.97
2019-04-11T01:44:25.132Z,26.50
2019-04-11T01:46:54.672Z,23.83
2019-04-11T01:49:24.268Z,26.10
2019-04-11T01:51:53.964Z,24.57
2019-04-11T01:54:23.737Z,23.07
2019-04-11T01:56:53.704Z,23.20
2019-04-11T01:59:23.620Z,23.40
2019-04-11T02:02:11.482Z,22.10
2019-04-11T02:04:46.145Z,21.10
2019-04-11T02:07:15.560Z,20.50
2019-04-11T02:09:46.279Z,19.27
2019-04-11T02:12:16.272Z,18.73
2019-04-11T02:14:45.932Z,17.47
2019-04-11T02:17:15.406Z,19.30
2019-04-11T02:19:44.885Z,18.00
2019-04-11T02:22:32.722Z,18.70
2019-04-11T02:25:14.265Z,17.40
2019-04-11T02:27:44.276Z,17.93
2019-04-11T02:30:15.659Z,16.80
2019-04-11T02:32:47.019Z,16.90
2019-04-11T02:35:17.808Z,19.10
2019-04-11T02:37:49.876Z,17.80
2019-04-11T02:40:20.222Z,16.60
2019-04-11T02:42:49.875Z,16.23
2019-04-11T02:45:30.855Z,17.37
2019-04-11T02:47:53.936Z,14.70
2019-04-11T02:50:24.243Z,17.07
2019-04-11T02:52:54.259Z,16.10
2019-04-11T02:55:25.191Z,15.73
2019-04-11T02:57:56.681Z,16.83
2019-04-11T03:00:26.756Z,16.43
2019-04-11T03:02:59.203Z,16.63
2019-04-11T03:05:28.901Z,15.40
2019-04-11T03:08:01.138Z,17.87
2019-04-11T03:10:31.386Z,16.47
2019-04-11T03:13:02.932Z,16.53
2019-04-11T03:15:48.750Z,16.70
2019-04-11T03:18:08.684Z,17.10
2019-04-11T03:20:42.281Z,17.13
2019-04-11T03:23:10.129Z,18.17
2019-04-11T03:25:38.549Z,16.57
2019-04-11T03:28:13.557Z,16.67
2019-04-11T03:30:59.109Z,16.23
2019-04-11T03:38:38.604Z,15.63
2019-04-11T03:41:05.997Z,15.90
2019-04-11T03:43:30.189Z,15.80
2019-04-11T03:46:11.997Z,15.60
2019-04-11T03:48:33.496Z,15.07
2019-04-11T03:50:54.503Z,16.50
2019-04-11T03:53:25.372Z,15.73
2019-04-11T03:55:56.134Z,14.03
2019-04-11T03:58:26.099Z,14.93
2019-04-11T04:01:03.293Z,15.40
2019-04-11T04:03:29.508Z,16.00
2019-04-11T04:06:01.764Z,14.43
2019-04-11T04:08:31.571Z,13.30
2019-04-11T04:11:08.629Z,14.10
2019-04-11T04:13:42.727Z,15.07
2019-04-11T04:16:36.352Z,13.87
2019-04-11T04:19:15.705Z,13.13
2019-04-11T04:21:59.435Z,13.00
2019-04-11T04:24:37.748Z,13.60
2019-04-11T04:27:08.802Z,13.33
2019-04-11T04:29:37.758Z,12.90
2019-04-11T04:32:08.354Z,13.70
2019-04-11T04:34:39.956Z,12.10
2019-04-11T04:37:09.607Z,12.23
2019-04-11T04:39:39.926Z,12.90
2019-04-11T04:42:19.438Z,12.57
2019-04-11T04:44:42.360Z,13.47
2019-04-11T04:47:21.097Z,13.40
2019-04-11T04:49:43.709Z,14.40
2019-04-11T04:52:14.410Z,12.77
2019-04-11T04:54:44.400Z,13.27
2019-04-11T04:57:15.473Z,13.97
2019-04-11T04:59:46.813Z,12.50
2019-04-11T05:02:17.823Z,13.83
2019-04-11T05:04:47.878Z,14.00
2019-04-11T05:07:19.244Z,14.80
2019-04-11T05:09:50.434Z,13.47
2019-04-11T05:12:20.680Z,13.40
2019-04-11T05:14:51.821Z,12.53
2019-04-11T05:17:23.140Z,14.20
2019-04-11T05:19:52.747Z,13.50
2019-04-11T05:22:22.463Z,13.97
2019-04-11T05:24:52.212Z,13.50
2019-04-11T05:27:22.755Z,13.43
2019-04-11T05:29:53.475Z,14.00
2019-04-11T05:32:23.960Z,13.50
2019-04-11T05:34:54.198Z,12.90
2019-04-11T05:37:23.816Z,12.47
2019-04-11T05:39:53.505Z,13.00
2019-04-11T05:42:26.704Z,11.30
2019-04-11T05:44:54.778Z,12.23
2019-04-11T05:47:25.521Z,11.90
2019-04-11T05:50:10.093Z,13.00
2019-04-11T05:52:37.747Z,12.70
2019-04-11T05:55:11.747Z,13.00
2019-04-11T05:57:44.906Z,11.20
2019-04-11T06:00:21.497Z,12.40
2019-04-11T06:02:55.528Z,13.60
2019-04-11T06:05:38.842Z,13.27
2019-04-11T06:08:12.569Z,12.17
2019-04-11T06:10:48.496Z,12.50
2019-04-11T06:13:40.647Z,14.10
2019-04-11T06:16:10.834Z,12.10
2019-04-11T06:18:58.817Z,13.67
2019-04-11T06:21:31.957Z,12.97
2019-04-11T06:24:29.692Z,12.87
2019-04-11T06:27:26.989Z,13.27
2019-04-11T06:30:10.697Z,12.70
2019-04-11T06:32:58.370Z,13.03
2019-04-11T06:35:50.397Z,14.07
2019-04-11T06:38:49.139Z,13.40
2019-04-11T06:41:38.866Z,13.30
2019-04-11T06:44:18.318Z,12.80
2019-04-11T06:47:10.361Z,14.60
2019-04-11T06:49:58.641Z,14.00
2019-04-11T06:52:28.765Z,13.90
2019-04-11T06:55:14.882Z,13.30
2019-04-11T06:57:45.919Z,13.20
2019-04-11T07:00:16.952Z,13.30
2019-04-11T07:02:52.926Z,13.20
2019-04-11T07:05:24.610Z,13.47
2019-04-11T07:07:54.275Z,14.00
2019-04-11T07:10:28.628Z,12.73
2019-04-11T07:13:05.621Z,14.40
2019-04-11T07:15:41.381Z,14.27
2019-04-11T07:18:29.141Z,12.70
2019-04-11T07:21:06.629Z,12.13
2019-04-11T07:23:53.610Z,13.60
2019-04-11T07:26:41.607Z,14.17
2019-04-11T07:29:30.158Z,14.20
2019-04-11T07:32:18.058Z,13.40
2019-04-11T07:35:10.834Z,14.27
2019-04-11T07:37:44.901Z,15.27
2019-04-11T07:40:36.882Z,13.57
2019-04-11T07:43:31.284Z,13.40
2019-04-11T07:46:24.262Z,14.23
2019-04-11T07:48:56.798Z,13.37
2019-04-11T07:51:27.936Z,13.93
2019-04-11T07:54:09.236Z,14.60
2019-04-11T07:57:01.623Z,14.23
2019-04-11T07:59:49.097Z,13.50
2019-04-11T08:02:49.533Z,12.80
2019-04-11T08:05:37.177Z,14.43
2019-04-11T08:08:17.730Z,13.87
2019-04-11T08:11:13.493Z,14.53
2019-04-11T08:14:11.127Z,15.37
2019-04-11T08:16:59.676Z,15.03
2019-04-11T08:19:47.068Z,14.43
2019-04-11T08:22:45.485Z,15.03
2019-04-11T08:25:31.412Z,14.67
2019-04-11T08:28:04.869Z,15.03
2019-04-11T08:30:48.964Z,15.03
2019-04-11T08:33:18.472Z,16.03
2019-04-11T08:36:13.730Z,15.20
2019-04-11T08:38:44.604Z,15.87
2019-04-11T08:41:30.005Z,16.30
2019-04-11T08:43:59.618Z,15.13
2019-04-11T08:46:33.309Z,16.23
2019-04-11T08:49:05.639Z,15.43
2019-04-11T08:51:35.733Z,14.27
2019-04-11T08:54:31.402Z,15.73
2019-04-11T08:57:01.276Z,15.47
2019-04-11T08:59:56.061Z,15.53
2019-04-11T09:02:35.944Z,16.53
2019-04-11T09:05:25.449Z,15.60
2019-04-11T09:08:05.828Z,15.77
2019-04-11T09:10:53.184Z,15.70
2019-04-11T09:13:35.613Z,15.90
2019-04-11T09:16:23.695Z,16.50
2019-04-11T09:18:54.714Z,16.10
2019-04-11T09:21:42.479Z,16.13
2019-04-11T09:24:24.194Z,17.30
2019-04-11T09:27:31.180Z,16.37
2019-04-11T09:30:04.505Z,17.93
2019-04-11T09:33:04.712Z,16.83
2019-04-11T09:35:35.348Z,18.40
2019-04-11T09:38:04.933Z,16.87
2019-04-11T09:40:45.163Z,16.87
2019-04-11T09:43:19.953Z,17.93
2019-04-11T09:46:18.473Z,16.90
2019-04-11T09:49:04.388Z,19.10
2019-04-11T09:51:53.087Z,19.30
2019-04-11T09:54:32.254Z,18.60
2019-04-11T09:57:14.855Z,19.83
2019-04-11T09:59:51.765Z,19.20
2019-04-11T10:02:44.314Z,21.00
2019-04-11T10:05:15.937Z,19.67
2019-04-11T10:08:02.191Z,20.13
2019-04-11T10:10:51.154Z,18.97
2019-04-11T10:13:52.923Z,17.97
2019-04-11T10:16:40.611Z,19.27
2019-04-11T10:19:17.882Z,20.13
2019-04-11T10:21:56.438Z,19.60
2019-04-11T10:24:57.248Z,19.47
2019-04-11T10:27:38.766Z,20.30
2019-04-11T10:30:26.571Z,20.73
2019-04-11T10:32:59.460Z,19.73
2019-04-11T10:36:03.285Z,19.50
2019-04-11T10:38:32.930Z,21.03
2019-04-11T10:41:26.250Z,20.70
2019-04-11T10:43:55.753Z,20.20
2019-04-11T10:46:39.644Z,18.43
2019-04-11T10:49:31.054Z,18.13
2019-04-11T10:52:30.719Z,19.30
2019-04-11T10:55:09.398Z,18.00
2019-04-11T10:57:56.884Z,19.73
2019-04-11T11:00:51.514Z,20.67
2019-04-11T11:03:27.322Z,20.43
2019-04-11T11:05:59.747Z,20.60
2019-04-11T11:08:53.954Z,21.53
2019-04-11T11:11:30.859Z,20.30
2019-04-11T11:14:14.721Z,22.63
2019-04-11T11:17:03.000Z,21.07
2019-04-11T11:20:11.959Z,21.00
2019-04-11T11:23:00.150Z,22.10
2019-04-11T11:25:48.386Z,23.17
2019-04-11T11:28:17.922Z,23.07
2019-04-11T11:31:03.194Z,20.77
2019-04-11T11:33:34.117Z,22.90
2019-04-11T11:36:21.615Z,19.80
2019-04-11T11:39:13.542Z,21.97
2019-04-11T11:42:08.328Z,23.40
2019-04-11T11:44:48.831Z,21.80
2019-04-11T11:47:39.780Z,23.40
2019-04-11T11:50:15.551Z,21.80
2019-04-11T11:52:57.848Z,22.37
2019-04-11T11:55:31.535Z,24.30
2019-04-11T11:58:25.978Z,20.90
2019-04-11T12:00:57.830Z,23.90
2019-04-11T12:03:48.801Z,23.80
2019-04-11T12:06:22.247Z,21.30
2019-04-11T12:09:08.097Z,22.50
2019-04-11T12:11:39.975Z,23.87
2019-04-11T12:14:27.596Z,20.40
2019-04-11T12:17:14.495Z,24.40
2019-04-11T12:20:05.428Z,24.80
2019-04-11T12:22:30.599Z,22.27
2019-04-11T12:25:22.904Z,22.20
2019-04-11T12:28:13.132Z,23.37
2019-04-11T12:30:46.033Z,24.40
2019-04-11T12:33:33.406Z,23.33
2019-04-11T12:36:07.914Z,24.90
2019-04-11T12:39:02.576Z,24.60
2019-04-11T12:41:39.887Z,25.80
2019-04-11T12:44:37.274Z,24.87
2019-04-11T12:47:24.080Z,26.13
2019-04-11T12:50:30.987Z,25.70
2019-04-11T12:53:11.712Z,23.80
2019-04-11T12:55:50.904Z,23.27
2019-04-11T12:58:46.641Z,25.30
2019-04-11T13:01:43.914Z,26.07
2019-04-11T13:04:33.207Z,25.93
2019-04-11T13:07:33.784Z,23.70
2019-04-11T13:10:19.157Z,27.43
2019-04-11T13:13:19.675Z,29.00
2019-04-11T13:15:58.573Z,27.40
2019-04-11T13:18:59.122Z,29.13
2019-04-11T13:21:33.565Z,29.00
2019-04-11T13:24:22.463Z,29.10
2019-04-11T13:27:26.047Z,28.30
2019-04-11T13:30:17.321Z,29.70
2019-04-11T13:33:11.759Z,28.17
2019-04-11T13:35:57.857Z,28.97
2019-04-11T13:38:32.598Z,29.90
2019-04-11T13:41:20.408Z,27.57
2019-04-11T13:43:59.773Z,27.60
2019-04-11T13:46:48.170Z,29.00
2019-04-11T13:49:36.830Z,28.37
2019-04-11T13:52:28.497Z,29.73
2019-04-11T13:55:27.142Z,28.93
2019-04-11T13:58:14.426Z,30.00
2019-04-11T14:00:51.161Z,27.90
2019-04-11T14:03:48.654Z,27.27
2019-04-11T14:06:23.551Z,30.50
2019-04-11T14:09:12.083Z,28.67
2019-04-11T14:11:44.857Z,30.30
2019-04-11T14:14:42.865Z,30.10
2019-04-11T14:17:46.311Z,32.50
2019-04-11T14:20:35.025Z,30.50
2019-04-11T14:23:24.170Z,31.53
2019-04-11T14:26:12.942Z,31.80
2019-04-11T14:28:48.614Z,31.53
2019-04-11T14:31:53.840Z,32.70
2019-04-11T14:34:41.269Z,30.00
2019-04-11T14:37:19.727Z,31.03
2019-04-11T14:39:51.765Z,31.43
2019-04-11T14:42:50.779Z,31.10
2019-04-11T14:45:36.618Z,33.37
2019-04-11T14:48:18.638Z,32.60
2019-04-11T14:51:19.093Z,30.30
2019-04-11T14:53:55.351Z,31.37
2019-04-11T14:56:27.173Z,29.70
2019-04-11T14:59:30.456Z,30.43
2019-04-11T15:02:07.359Z,32.77
2019-04-11T15:05:08.043Z,30.43
2019-04-11T15:07:38.013Z,32.70
2019-04-11T15:10:38.872Z,29.70
2019-04-11T15:13:09.790Z,31.63
2019-04-11T15:15:58.193Z,31.27
2019-04-11T15:18:27.636Z,31.93
2019-04-11T15:21:15.040Z,33.47
2019-04-11T15:23:47.545Z,31.63
2019-04-11T15:26:36.587Z,31.47
2019-04-11T15:29:17.667Z,30.87
2019-04-11T15:32:06.064Z,32.23
2019-04-11T15:34:40.448Z,31.20
2019-04-11T15:37:46.997Z,34.70
2019-04-11T15:40:19.848Z,32.33
2019-04-11T15:43:12.322Z,29.87
2019-04-11T15:46:01.349Z,30.43
2019-04-11T15:49:02.045Z,29.77
2019-04-11T15:51:56.706Z,28.93
2019-04-11T15:54:45.258Z,32.53
2019-04-11T15:57:36.748Z,31.20
2019-04-11T16:00:28.758Z,31.00
2019-04-11T16:03:10.042Z,29.80
2019-04-11T16:06:07.404Z,31.07
2019-04-11T16:08:43.615Z,31.00
2019-04-11T16:11:34.892Z,30.80
2019-04-11T16:14:23.279Z,33.70
2019-04-11T16:17:13.763Z,30.33
2019-04-11T16:19:50.912Z,30.30
2019-04-11T16:22:38.289Z,32.23
2019-04-11T16:25:29.135Z,31.63
2019-04-11T16:28:15.715Z,31.90
2019-04-11T16:30:50.609Z,30.53
2019-04-11T16:33:46.087Z,35.50
2019-04-11T16:36:22.207Z,32.40
2019-04-11T16:39:09.454Z,31.43
2019-04-11T16:41:56.657Z,28.50
2019-04-11T16:44:39.111Z,32.73
2019-04-11T16:47:37.978Z,32.07
2019-04-11T16:50:07.511Z,28.40
2019-04-11T16:52:38.570Z,31.27
2019-04-11T16:55:10.066Z,29.23
2019-04-11T16:57:43.895Z,30.87
2019-04-11T17:00:12.697Z,30.73
2019-04-11T17:02:42.200Z,30.70
2019-04-11T17:05:11.887Z,30.87
2019-04-11T17:07:58.862Z,31.50
2019-04-11T17:10:45.905Z,30.33
2019-04-11T17:13:15.388Z,32.50
2019-04-11T17:15:44.841Z,34.10
2019-04-11T17:18:14.308Z,31.93
2019-04-11T17:20:43.750Z,30.00
2019-04-11T17:23:13.237Z,30.43
2019-04-11T17:25:42.687Z,31.43
2019-04-11T17:28:12.143Z,30.03
2019-04-11T17:30:41.633Z,28.17
2019-04-11T17:33:11.143Z,30.20
2019-04-11T17:35:42.434Z,29.17
2019-04-11T17:38:11.847Z,28.80
2019-04-11T17:40:41.369Z,30.20
2019-04-11T17:43:13.659Z,29.20
2019-04-11T17:45:41.991Z,29.17
2019-04-11T17:48:11.456Z,29.60
2019-04-11T17:50:40.996Z,30.47
2019-04-11T17:53:10.572Z,27.60
2019-04-11T17:55:40.022Z,28.53
2019-04-11T17:58:09.535Z,30.00
2019-04-11T18:00:41.118Z,27.80
2019-04-11T18:03:12.490Z,28.80
2019-04-11T18:05:41.965Z,28.27
2019-04-11T18:08:11.520Z,29.77
2019-04-11T18:10:40.972Z,26.70
2019-04-11T18:13:10.526Z,27.30
2019-04-11T18:15:39.973Z,28.00
2019-04-11T18:18:09.879Z,27.80
2019-04-11T18:20:39.354Z,26.10
2019-04-11T18:23:08.852Z,25.10
2019-04-11T18:25:38.301Z,26.87
2019-04-11T18:28:08.247Z,23.97
2019-04-11T18:30:37.666Z,24.43
2019-04-11T18:33:08.089Z,27.00
2019-04-11T18:35:37.933Z,24.03
2019-04-11T18:38:07.383Z,23.40
2019-04-11T18:40:37.991Z,23.60
2019-04-11T18:43:07.969Z,23.17
2019-04-11T18:45:37.455Z,24.20
2019-04-11T18:48:07.119Z,22.10
2019-04-11T18:50:36.628Z,21.57
2019-04-11T18:53:06.145Z,24.27
2019-04-11T18:55:35.608Z,22.90
2019-04-11T18:58:05.265Z,22.67
2019-04-11T19:00:35.798Z,22.73
2019-04-11T19:03:08.141Z,22.27
2019-04-11T19:05:37.089Z,21.33
2019-04-11T19:08:06.523Z,22.07
2019-04-11T19:10:36.080Z,20.67
2019-04-11T19:13:05.625Z,21.03
2019-04-11T19:15:35.088Z,22.07
2019-04-11T19:18:06.565Z,19.77
2019-04-11T19:20:35.774Z,22.30
2019-04-11T19:23:07.763Z,21.80
2019-04-11T19:25:36.342Z,20.93
2019-04-11T19:28:05.883Z,22.07
2019-04-11T19:30:35.346Z,21.80
2019-04-11T19:33:04.797Z,20.50
2019-04-11T19:35:34.253Z,21.27
2019-04-11T19:38:04.007Z,21.07
2019-04-11T19:40:33.475Z,21.80
2019-04-11T19:43:02.921Z,20.63
2019-04-11T19:45:32.420Z,20.23
2019-04-11T19:48:01.931Z,20.33
2019-04-11T19:50:31.372Z,20.37
2019-04-11T19:53:02.888Z,20.57
2019-04-11T19:55:47.603Z,20.00
2019-04-11T19:58:18.830Z,19.57
2019-04-11T20:00:53.166Z,19.53
2019-04-11T20:03:19.385Z,20.73
2019-04-11T20:05:48.852Z,20.27
2019-04-11T20:08:18.326Z,20.23
2019-04-11T20:10:47.930Z,19.60
2019-04-11T20:13:17.349Z,19.93
2019-04-11T20:15:46.808Z,20.07
2019-04-11T20:18:16.339Z,19.97
2019-04-11T20:20:45.863Z,20.20
2019-04-11T20:23:15.314Z,19.87
2019-04-11T20:25:48.999Z,19.50
2019-04-11T20:28:15.934Z,20.87
2019-04-11T20:30:45.422Z,18.10
2019-04-11T20:33:26.373Z,18.80
2019-04-11T20:35:46.308Z,19.07
2019-04-11T20:38:16.729Z,18.03
2019-04-11T20:40:47.041Z,19.40
2019-04-11T20:43:17.015Z,18.70
2019-04-11T20:45:46.485Z,18.30
2019-04-11T20:48:15.922Z,19.20
2019-04-11T20:50:45.497Z,19.97
2019-04-11T20:53:14.937Z,19.23
2019-04-11T20:55:44.385Z,18.17
2019-04-11T20:58:13.871Z,18.53
2019-04-11T21:00:50.325Z,20.47
2019-04-11T21:03:14.436Z,17.57
2019-04-11T21:05:43.853Z,18.27
2019-04-11T21:08:13.317Z,18.53
2019-04-11T21:10:42.753Z,19.03
2019-04-11T21:13:12.216Z,18.53
2019-04-11T21:15:41.662Z,18.47
2019-04-11T21:18:11.218Z,17.93
2019-04-11T21:20:40.678Z,19.17
2019-04-11T21:23:10.181Z,18.80
2019-04-11T21:25:39.629Z,17.87
2019-04-11T21:28:09.101Z,17.90
2019-04-11T21:30:38.568Z,18.37
2019-04-11T21:33:08.033Z,19.03
2019-04-11T21:35:37.463Z,17.30
2019-04-11T21:38:06.937Z,18.40
2019-04-11T21:40:36.632Z,17.60
2019-04-11T21:43:06.779Z,18.00
2019-04-11T21:45:36.566Z,19.37
2019-04-11T21:48:06.972Z,19.27
2019-04-11T21:50:40.300Z,17.20
2019-04-11T21:53:07.615Z,19.10
2019-04-11T21:55:37.110Z,18.50
2019-04-11T21:58:06.646Z,18.17
2019-04-11T22:00:39.706Z,18.60
2019-04-11T22:03:10.238Z,17.83
2019-04-11T22:05:40.050Z,16.70
2019-04-11T22:08:09.534Z,17.90
2019-04-11T22:10:40.475Z,17.80
2019-04-11T22:13:10.815Z,18.83
2019-04-11T22:15:42.439Z,17.27
2019-04-11T22:18:15.907Z,16.90
2019-04-11T22:20:45.183Z,17.80
2019-04-11T22:23:13.676Z,17.03
2019-04-11T22:25:43.114Z,17.90
2019-04-11T22:28:12.810Z,17.37
2019-04-11T22:30:42.248Z,17.57
2019-04-11T22:33:33.663Z,17.40
2019-04-11T22:36:03.157Z,17.23
2019-04-11T22:38:32.609Z,16.20
2019-04-11T22:41:02.761Z,17.43
2019-04-11T22:43:32.236Z,16.50
2019-04-11T22:46:01.660Z,17.20
2019-04-11T22:48:31.135Z,16.97
2019-04-11T22:51:00.617Z,16.93
2019-04-11T22:53:30.124Z,17.70
2019-04-11T22:55:59.581Z,16.93
2019-04-11T22:58:29.095Z,18.00
2019-04-11T23:00:58.530Z,17.70
2019-04-11T23:03:36.253Z,17.00
2019-04-11T23:06:05.711Z,16.17
2019-04-11T23:08:35.248Z,16.73
2019-04-11T23:11:04.820Z,17.40
2019-04-11T23:13:34.283Z,17.40
2019-04-11T23:16:03.713Z,16.83
2019-04-11T23:18:33.288Z,16.80
2019-04-11T23:21:02.738Z,17.33
2019-04-11T23:23:32.175Z,15.80
2019-04-11T23:26:01.630Z,16.40
2019-04-11T23:28:31.078Z,16.43
2019-04-11T23:31:00.552Z,16.77
2019-04-11T23:33:29.984Z,18.27
2019-04-11T23:35:59.453Z,16.87
2019-04-11T23:38:28.900Z,17.13
2019-04-11T23:40:58.370Z,16.60
2019-04-11T23:43:27.829Z,16.63
2019-04-11T23:45:57.228Z,16.30
2019-04-11T23:48:26.720Z,17.33
2019-04-11T23:50:56.189Z,16.20
2019-04-11T23:53:28.126Z,17.50
2019-04-11T23:55:59.876Z,16.67
2019-04-11T23:58:31.881Z,17.23
