createdAt,value
2023-03-29T00:00:27.723Z,1.90
2023-03-29T00:02:59.532Z,2.08
2023-03-29T00:05:34.126Z,1.80
2023-03-29T00:08:04.854Z,2.75
2023-03-29T00:10:38.416Z,1.83
2023-03-29T00:13:09.062Z,1.80
2023-03-29T00:15:39.686Z,1.60
2023-03-29T00:18:10.267Z,2.08
2023-03-29T00:20:40.749Z,2.20
2023-03-29T00:23:11.544Z,1.88
2023-03-29T00:25:48.220Z,2.00
2023-03-29T00:28:19.019Z,2.28
2023-03-29T00:30:50.759Z,2.10
2023-03-29T00:33:23.126Z,2.22
2023-03-29T00:35:56.703Z,1.85
2023-03-29T00:38:27.497Z,2.03
2023-03-29T00:41:00.866Z,2.20
2023-03-29T00:43:31.557Z,2.15
2023-03-29T00:46:02.031Z,2.17
2023-03-29T00:48:33.015Z,2.20
2023-03-29T00:51:10.056Z,2.20
2023-03-29T00:53:46.052Z,2.15
2023-03-29T00:56:24.539Z,2.22
2023-03-29T00:59:00.143Z,2.00
2023-03-29T01:01:38.284Z,1.80
2023-03-29T01:04:18.926Z,1.95
2023-03-29T01:06:56.891Z,1.90
2023-03-29T01:09:30.596Z,1.85
2023-03-29T01:12:11.712Z,1.73
2023-03-29T01:14:47.921Z,1.90
2023-03-29T01:17:21.990Z,1.70
2023-03-29T01:19:59.344Z,1.63
2023-03-29T01:22:41.088Z,1.52
2023-03-29T01:25:20.019Z,1.58
2023-03-29T01:28:00.855Z,1.73
2023-03-29T01:30:36.384Z,2.20
2023-03-29T01:33:13.769Z,1.90
2023-03-29T01:35:48.937Z,1.90
2023-03-29T01:38:26.449Z,1.88
2023-03-29T01:40:56.925Z,1.60
2023-03-29T01:43:37.842Z,2.15
2023-03-29T01:46:12.420Z,1.40
2023-03-29T01:48:52.225Z,1.67
2023-03-29T01:51:28.795Z,1.90
2023-03-29T01:54:04.615Z,1.90
2023-03-29T01:56:40.990Z,1.80
2023-03-29T01:59:18.379Z,1.85
2023-03-29T02:01:55.610Z,1.85
2023-03-29T02:04:34.823Z,1.60
2023-03-29T02:07:08.809Z,2.00
2023-03-29T02:09:42.344Z,2.00
2023-03-29T02:12:14.591Z,1.88
2023-03-29T02:14:47.737Z,1.85
2023-03-29T02:17:21.260Z,1.80
2023-03-29T02:19:55.610Z,1.83
2023-03-29T02:22:31.757Z,1.52
2023-03-29T02:25:08.701Z,2.00
2023-03-29T02:27:41.019Z,1.80
2023-03-29T02:30:17.552Z,1.60
2023-03-29T02:32:56.904Z,1.80
2023-03-29T02:35:35.179Z,1.60
2023-03-29T02:38:10.646Z,2.08
2023-03-29T02:40:42.960Z,1.98
2023-03-29T02:43:16.966Z,2.72
2023-03-29T02:45:50.631Z,2.55
2023-03-29T02:51:00.242Z,2.40
2023-03-29T02:53:36.097Z,2.40
2023-03-29T02:56:08.182Z,2.42
2023-03-29T02:58:38.856Z,2.40
2023-03-29T03:01:12.988Z,2.22
2023-03-29T03:03:45.385Z,2.40
2023-03-29T03:06:16.044Z,2.13
2023-03-29T03:08:47.964Z,2.70
2023-03-29T03:11:18.783Z,1.92
2023-03-29T03:13:50.234Z,2.80
2023-03-29T03:16:26.715Z,2.28
2023-03-29T03:18:58.015Z,2.33
2023-03-29T03:21:28.786Z,2.22
2023-03-29T03:23:59.485Z,3.10
2023-03-29T03:26:30.731Z,2.50
2023-03-29T03:29:01.429Z,2.42
2023-03-29T03:31:57.915Z,2.90
2023-03-29T03:35:07.717Z,2.95
2023-03-29T03:37:38.622Z,2.30
2023-03-29T03:40:14.236Z,2.78
2023-03-29T03:42:44.927Z,2.47
2023-03-29T03:45:15.619Z,3.00
2023-03-29T03:48:02.047Z,2.33
2023-03-29T03:50:44.282Z,2.22
2023-03-29T03:53:14.768Z,2.50
2023-03-29T03:56:23.734Z,2.65
2023-03-29T03:59:00.036Z,2.47
2023-03-29T04:01:32.270Z,2.40
2023-03-29T04:04:12.650Z,1.90
2023-03-29T04:06:46.222Z,2.70
2023-03-29T04:09:37.862Z,1.95
2023-03-29T04:12:25.952Z,2.05
2023-03-29T04:14:56.898Z,1.98
2023-03-29T04:17:29.210Z,2.05
2023-03-29T04:20:10.310Z,2.42
2023-03-29T04:22:41.329Z,6.63
2023-03-29T04:25:13.203Z,7.65
2023-03-29T04:28:15.284Z,2.40
2023-03-29T04:30:52.985Z,2.03
2023-03-29T04:33:52.691Z,2.40
2023-03-29T04:36:26.374Z,2.15
2023-03-29T04:39:02.209Z,2.33
2023-03-29T04:41:35.007Z,2.20
2023-03-29T04:44:23.535Z,2.08
2023-03-29T04:46:54.242Z,2.72
2023-03-29T04:49:53.712Z,2.42
2023-03-29T04:52:36.659Z,2.30
2023-03-29T04:57:47.549Z,2.15
2023-03-29T05:00:27.896Z,2.22
2023-03-29T05:03:19.678Z,1.85
2023-03-29T05:06:07.404Z,2.47
2023-03-29T05:08:43.115Z,2.25
2023-03-29T05:11:25.257Z,1.88
2023-03-29T05:13:57.464Z,2.22
2023-03-29T05:16:31.117Z,1.92
2023-03-29T05:19:03.905Z,1.55
2023-03-29T05:21:36.773Z,1.60
2023-03-29T05:24:14.161Z,1.85
2023-03-29T05:26:47.833Z,1.67
2023-03-29T05:29:18.617Z,1.50
2023-03-29T05:31:55.406Z,1.63
2023-03-29T05:34:26.710Z,1.75
2023-03-29T05:37:01.693Z,1.65
2023-03-29T05:39:41.073Z,2.03
2023-03-29T05:42:13.793Z,1.58
2023-03-29T05:44:54.711Z,1.58
2023-03-29T05:47:25.204Z,2.03
2023-03-29T05:49:56.372Z,1.63
2023-03-29T05:52:27.551Z,1.85
2023-03-29T05:55:00.803Z,1.83
2023-03-29T05:57:31.379Z,1.48
2023-03-29T06:00:02.225Z,1.50
2023-03-29T06:02:44.123Z,2.00
2023-03-29T06:05:14.954Z,2.00
2023-03-29T06:08:02.315Z,1.85
2023-03-29T06:10:37.093Z,1.85
2023-03-29T06:13:46.267Z,2.13
2023-03-29T06:16:19.586Z,1.75
2023-03-29T06:18:50.837Z,2.17
2023-03-29T06:21:22.078Z,1.80
2023-03-29T06:23:52.690Z,1.77
2023-03-29T06:26:27.761Z,1.80
2023-03-29T06:31:30.218Z,1.75
2023-03-29T06:34:01.913Z,1.42
2023-03-29T06:36:58.485Z,1.88
2023-03-29T06:39:30.298Z,2.00
2023-03-29T06:42:24.292Z,1.77
2023-03-29T06:45:14.196Z,1.70
2023-03-29T06:47:50.046Z,1.92
2023-03-29T06:50:20.920Z,2.00
2023-03-29T06:53:07.484Z,1.60
2023-03-29T06:55:38.888Z,2.58
2023-03-29T06:58:39.533Z,3.50
2023-03-29T07:01:23.212Z,3.13
2023-03-29T07:04:04.252Z,1.85
2023-03-29T07:06:40.574Z,1.90
2023-03-29T07:09:13.252Z,1.67
2023-03-29T07:12:10.294Z,1.98
2023-03-29T07:14:45.817Z,2.47
2023-03-29T07:17:18.517Z,2.40
2023-03-29T07:19:49.716Z,1.60
2023-03-29T07:22:38.779Z,1.63
2023-03-29T07:25:12.470Z,1.85
2023-03-29T07:27:44.644Z,2.10
2023-03-29T07:30:21.184Z,2.47
2023-03-29T07:32:54.388Z,2.55
2023-03-29T07:35:32.988Z,1.90
2023-03-29T07:38:04.525Z,1.70
2023-03-29T07:40:35.979Z,1.98
2023-03-29T07:47:47.768Z,2.35
2023-03-29T07:50:19.452Z,2.28
2023-03-29T07:52:50.424Z,2.35
2023-03-29T07:55:22.353Z,1.83
2023-03-29T07:58:01.691Z,2.55
2023-03-29T08:00:33.294Z,2.05
2023-03-29T08:03:32.789Z,2.00
2023-03-29T08:06:05.294Z,2.20
2023-03-29T08:08:36.129Z,1.98
2023-03-29T08:11:13.023Z,1.70
2023-03-29T08:13:55.160Z,1.80
2023-03-29T08:16:52.810Z,2.22
2023-03-29T08:19:27.258Z,2.42
2023-03-29T08:22:07.567Z,2.17
2023-03-29T08:24:58.839Z,2.38
2023-03-29T08:27:35.943Z,2.53
2023-03-29T08:30:07.980Z,2.20
2023-03-29T08:32:40.076Z,3.45
2023-03-29T08:35:15.053Z,1.90
2023-03-29T08:37:54.735Z,2.20
2023-03-29T08:40:30.333Z,1.98
2023-03-29T08:43:38.078Z,1.88
2023-03-29T08:46:39.862Z,1.85
2023-03-29T08:49:32.220Z,1.55
2023-03-29T08:52:16.691Z,1.80
2023-03-29T08:54:51.920Z,2.05
2023-03-29T08:57:28.817Z,1.92
2023-03-29T09:00:10.703Z,1.20
2023-03-29T09:02:44.498Z,1.67
2023-03-29T09:05:26.011Z,1.55
2023-03-29T09:08:05.008Z,2.35
2023-03-29T09:10:42.798Z,2.58
2023-03-29T09:13:29.052Z,2.42
2023-03-29T09:16:09.477Z,2.20
2023-03-29T09:18:58.671Z,1.75
2023-03-29T09:21:37.134Z,1.67
2023-03-29T09:24:32.634Z,1.77
2023-03-29T09:27:23.255Z,2.33
2023-03-29T09:30:19.176Z,1.80
2023-03-29T09:33:00.491Z,4.65
2023-03-29T09:35:42.279Z,4.22
2023-03-29T09:38:16.192Z,2.30
2023-03-29T09:40:55.809Z,1.73
2023-03-29T09:43:36.256Z,7.80
2023-03-29T09:46:19.483Z,2.15
2023-03-29T09:48:52.823Z,1.90
2023-03-29T09:51:27.986Z,1.65
2023-03-29T09:54:00.887Z,2.40
2023-03-29T09:57:03.485Z,2.47
2023-03-29T09:59:39.854Z,2.83
2023-03-29T10:02:13.177Z,2.20
2023-03-29T10:04:45.022Z,2.05
2023-03-29T10:07:22.913Z,2.88
2023-03-29T10:09:59.632Z,1.58
2023-03-29T10:12:32.817Z,1.92
2023-03-29T10:15:04.129Z,1.70
2023-03-29T10:17:46.360Z,1.98
2023-03-29T10:20:20.402Z,1.73
2023-03-29T10:22:57.649Z,2.75
2023-03-29T10:25:33.017Z,1.90
2023-03-29T10:28:16.386Z,1.50
2023-03-29T10:30:55.154Z,1.65
2023-03-29T10:33:27.878Z,1.70
2023-03-29T10:36:00.067Z,1.70
2023-03-29T10:38:32.721Z,1.60
2023-03-29T10:41:10.145Z,1.83
2023-03-29T10:43:49.564Z,2.08
2023-03-29T10:46:25.693Z,1.80
2023-03-29T10:49:02.788Z,1.80
2023-03-29T10:51:34.560Z,1.95
2023-03-29T10:54:07.013Z,1.88
2023-03-29T10:56:42.965Z,1.75
2023-03-29T10:59:31.164Z,1.60
2023-03-29T11:02:50.950Z,1.85
2023-03-29T11:05:32.533Z,2.08
2023-03-29T11:08:33.355Z,2.70
2023-03-29T11:11:18.324Z,1.67
2023-03-29T11:13:58.039Z,1.63
2023-03-29T11:16:46.224Z,2.67
2023-03-29T11:19:42.494Z,1.80
2023-03-29T11:22:23.145Z,4.68
2023-03-29T11:25:20.844Z,1.95
2023-03-29T11:27:57.481Z,1.35
2023-03-29T11:30:34.118Z,2.00
2023-03-29T11:33:22.060Z,1.70
2023-03-29T11:35:58.367Z,1.60
2023-03-29T11:38:36.598Z,1.42
2023-03-29T11:41:18.964Z,1.42
2023-03-29T11:43:55.159Z,1.88
2023-03-29T11:46:31.907Z,1.63
2023-03-29T11:49:12.138Z,1.70
2023-03-29T11:51:47.753Z,1.40
2023-03-29T11:54:25.080Z,1.70
2023-03-29T11:56:59.227Z,1.48
2023-03-29T11:59:35.952Z,1.50
2023-03-29T12:02:15.854Z,1.83
2023-03-29T12:04:54.280Z,1.67
2023-03-29T12:07:30.911Z,1.70
2023-03-29T12:10:07.211Z,1.30
2023-03-29T12:12:48.400Z,1.65
2023-03-29T12:15:22.479Z,1.85
2023-03-29T12:18:05.861Z,1.38
2023-03-29T12:20:43.141Z,1.80
2023-03-29T12:23:19.793Z,1.55
2023-03-29T12:26:02.638Z,1.40
2023-03-29T12:29:08.434Z,1.75
2023-03-29T12:34:43.070Z,1.63
2023-03-29T12:37:48.528Z,1.60
2023-03-29T12:40:46.174Z,1.85
2023-03-29T12:43:41.407Z,1.50
2023-03-29T12:46:36.728Z,1.60
2023-03-29T12:49:19.834Z,1.50
2023-03-29T12:51:53.274Z,1.65
2023-03-29T12:54:30.359Z,1.30
2023-03-29T12:57:04.106Z,1.40
2023-03-29T12:59:43.207Z,1.42
2023-03-29T13:02:38.445Z,1.60
2023-03-29T13:08:25.363Z,1.38
2023-03-29T13:10:59.905Z,1.42
2023-03-29T13:13:33.981Z,1.17
2023-03-29T13:16:19.470Z,1.23
2023-03-29T13:19:03.636Z,1.17
2023-03-29T13:21:46.583Z,1.23
2023-03-29T13:24:46.445Z,1.13
2023-03-29T13:27:34.343Z,1.05
2023-03-29T13:30:29.544Z,1.10
2023-03-29T13:33:16.577Z,1.25
2023-03-29T13:35:56.622Z,1.25
2023-03-29T13:38:32.071Z,1.40
2023-03-29T13:41:07.483Z,1.42
2023-03-29T13:43:55.783Z,1.52
2023-03-29T13:46:41.062Z,1.30
2023-03-29T13:49:22.562Z,1.20
2023-03-29T13:52:16.706Z,1.45
2023-03-29T13:54:55.599Z,1.23
2023-03-29T13:57:34.557Z,1.30
2023-03-29T14:00:18.089Z,1.45
2023-03-29T14:02:53.477Z,1.20
2023-03-29T14:05:30.017Z,1.30
2023-03-29T14:08:08.740Z,1.17
2023-03-29T14:10:43.770Z,1.60
2023-03-29T14:16:03.173Z,1.55
2023-03-29T14:18:45.378Z,1.30
2023-03-29T14:21:18.583Z,1.75
2023-03-29T14:23:57.195Z,1.77
2023-03-29T14:26:33.707Z,2.05
2023-03-29T14:29:06.964Z,1.20
2023-03-29T14:31:45.077Z,1.48
2023-03-29T14:34:20.232Z,1.40
2023-03-29T14:36:54.415Z,1.50
2023-03-29T14:39:26.759Z,1.65
2023-03-29T14:41:59.929Z,1.40
2023-03-29T14:44:34.912Z,36.83
2023-03-29T14:47:08.066Z,2.60
2023-03-29T14:49:41.324Z,2.25
2023-03-29T14:52:14.512Z,1.83
2023-03-29T14:54:51.387Z,1.52
2023-03-29T14:57:22.115Z,1.45
2023-03-29T14:59:58.232Z,1.48
2023-03-29T15:02:34.496Z,1.42
2023-03-29T15:05:07.645Z,1.20
2023-03-29T15:07:40.085Z,1.55
2023-03-29T15:10:18.559Z,1.73
2023-03-29T15:12:49.787Z,1.63
2023-03-29T15:15:20.975Z,2.45
2023-03-29T15:17:54.275Z,2.08
2023-03-29T15:20:28.663Z,1.42
2023-03-29T15:23:04.308Z,1.30
2023-03-29T15:25:40.005Z,1.63
2023-03-29T15:28:28.769Z,2.90
2023-03-29T15:31:08.201Z,1.90
2023-03-29T15:33:43.766Z,1.95
2023-03-29T15:36:16.707Z,1.65
2023-03-29T15:38:47.395Z,1.48
2023-03-29T15:41:18.771Z,1.75
2023-03-29T15:43:49.407Z,1.58
2023-03-29T15:46:20.041Z,2.17
2023-03-29T15:48:53.075Z,2.83
2023-03-29T15:51:23.615Z,8.73
2023-03-29T15:53:54.108Z,2.15
2023-03-29T15:56:25.298Z,1.90
2023-03-29T15:58:55.974Z,1.80
2023-03-29T16:01:37.691Z,1.70
2023-03-29T16:04:16.191Z,1.70
2023-03-29T16:06:48.781Z,1.60
2023-03-29T16:09:20.197Z,3.15
2023-03-29T16:11:52.242Z,1.73
2023-03-29T16:14:25.576Z,1.42
2023-03-29T16:16:58.380Z,1.48
2023-03-29T16:19:34.019Z,1.70
2023-03-29T16:22:07.696Z,1.60
2023-03-29T16:24:39.002Z,1.60
2023-03-29T16:27:09.589Z,1.80
2023-03-29T16:29:40.043Z,1.60
2023-03-29T16:32:10.690Z,1.67
2023-03-29T16:34:44.872Z,2.15
2023-03-29T16:37:15.272Z,1.83
2023-03-29T16:39:46.641Z,1.70
2023-03-29T16:42:17.435Z,1.73
2023-03-29T16:44:47.859Z,2.13
2023-03-29T16:47:18.426Z,3.70
2023-03-29T16:49:51.330Z,3.90
2023-03-29T16:52:23.342Z,1.92
2023-03-29T16:54:53.831Z,2.70
2023-03-29T16:57:25.485Z,3.50
2023-03-29T16:59:56.087Z,2.80
2023-03-29T17:02:26.741Z,2.70
2023-03-29T17:04:59.962Z,2.70
2023-03-29T17:07:30.494Z,2.33
2023-03-29T17:10:00.869Z,3.63
2023-03-29T17:12:31.361Z,4.30
2023-03-29T17:15:01.956Z,2.72
2023-03-29T17:17:32.462Z,2.63
2023-03-29T17:20:06.180Z,2.08
2023-03-29T17:22:36.868Z,2.30
2023-03-29T17:25:09.247Z,2.58
2023-03-29T17:27:40.593Z,2.50
2023-03-29T17:30:12.842Z,2.50
2023-03-29T17:32:45.891Z,3.15
2023-03-29T17:35:19.176Z,3.33
2023-03-29T17:37:49.752Z,2.60
2023-03-29T17:40:23.063Z,2.55
2023-03-29T17:42:53.869Z,2.35
2023-03-29T17:45:24.269Z,2.00
2023-03-29T17:47:54.939Z,2.97
2023-03-29T17:50:28.137Z,2.90
2023-03-29T17:52:58.981Z,3.33
2023-03-29T17:55:29.682Z,3.90
2023-03-29T17:58:04.775Z,3.03
2023-03-29T18:00:35.936Z,5.28
2023-03-29T18:03:13.288Z,3.40
2023-03-29T18:05:46.775Z,3.08
2023-03-29T18:08:17.328Z,3.72
2023-03-29T18:10:47.735Z,3.10
2023-03-29T18:13:18.243Z,72.68
2023-03-29T18:15:48.713Z,95.15
2023-03-29T18:18:19.227Z,35.00
2023-03-29T18:20:52.359Z,3.58
2023-03-29T18:23:23.125Z,2.97
2023-03-29T18:25:53.689Z,3.05
2023-03-29T18:28:25.334Z,3.58
2023-03-29T18:30:55.658Z,3.50
2023-03-29T18:33:26.826Z,3.08
2023-03-29T18:36:00.038Z,3.50
2023-03-29T18:38:30.780Z,3.33
2023-03-29T18:41:01.313Z,3.53
2023-03-29T18:43:32.372Z,3.22
2023-03-29T18:46:03.132Z,3.10
2023-03-29T18:48:38.837Z,2.65
2023-03-29T18:51:15.126Z,2.92
2023-03-29T18:53:45.629Z,2.78
2023-03-29T18:56:16.303Z,2.75
2023-03-29T18:58:46.730Z,3.15
2023-03-29T19:01:17.266Z,2.65
2023-03-29T19:03:48.210Z,4.00
2023-03-29T19:06:21.878Z,3.60
2023-03-29T19:08:54.164Z,4.70
2023-03-29T19:11:25.553Z,3.25
2023-03-29T19:13:57.490Z,3.55
2023-03-29T19:16:28.066Z,3.88
2023-03-29T19:18:58.969Z,4.10
2023-03-29T19:21:32.448Z,3.38
2023-03-29T19:24:05.342Z,3.95
2023-03-29T19:26:36.221Z,4.03
2023-03-29T19:29:06.823Z,3.33
2023-03-29T19:31:38.242Z,3.60
2023-03-29T19:34:11.063Z,3.22
2023-03-29T19:36:44.465Z,3.15
2023-03-29T19:39:15.026Z,3.28
2023-03-29T19:41:45.456Z,3.70
2023-03-29T19:44:16.119Z,3.15
2023-03-29T19:46:46.623Z,3.75
2023-03-29T19:49:17.098Z,3.45
2023-03-29T19:51:54.495Z,3.47
2023-03-29T19:54:26.412Z,3.58
2023-03-29T19:56:57.651Z,3.92
2023-03-29T19:59:28.449Z,4.10
2023-03-29T20:01:59.489Z,4.38
2023-03-29T20:04:30.032Z,3.72
2023-03-29T20:07:03.378Z,3.88
2023-03-29T20:09:34.515Z,3.63
2023-03-29T20:12:05.034Z,3.50
2023-03-29T20:14:38.063Z,3.97
2023-03-29T20:17:09.030Z,3.78
2023-03-29T20:19:44.314Z,3.67
2023-03-29T20:22:19.342Z,3.97
2023-03-29T20:24:50.057Z,4.03
2023-03-29T20:27:21.661Z,4.05
2023-03-29T20:29:52.697Z,3.88
2023-03-29T20:32:23.990Z,4.00
2023-03-29T20:34:57.415Z,3.10
2023-03-29T20:37:30.522Z,3.50
2023-03-29T20:40:01.241Z,3.50
2023-03-29T20:42:34.662Z,3.47
2023-03-29T20:45:05.323Z,3.05
2023-03-29T20:47:42.399Z,3.45
2023-03-29T20:50:14.148Z,2.90
2023-03-29T20:52:47.379Z,2.78
2023-03-29T20:55:22.434Z,2.90
2023-03-29T20:57:54.255Z,3.60
2023-03-29T21:00:25.518Z,3.03
2023-03-29T21:02:56.541Z,4.38
2023-03-29T21:05:27.901Z,3.42
2023-03-29T21:08:01.270Z,3.05
2023-03-29T21:10:34.338Z,3.03
2023-03-29T21:13:04.779Z,3.10
2023-03-29T21:15:35.463Z,2.90
2023-03-29T21:18:07.065Z,3.08
2023-03-29T21:20:40.487Z,3.05
2023-03-29T21:23:13.713Z,3.08
2023-03-29T21:25:44.254Z,3.17
2023-03-29T21:28:14.677Z,2.90
2023-03-29T21:30:45.497Z,2.97
2023-03-29T21:33:15.967Z,2.80
2023-03-29T21:35:46.381Z,3.53
2023-03-29T21:38:20.261Z,3.58
2023-03-29T21:40:50.728Z,3.42
2023-03-29T21:43:21.563Z,3.33
2023-03-29T21:45:52.239Z,3.45
2023-03-29T21:48:22.730Z,3.20
2023-03-29T21:50:53.333Z,2.90
2023-03-29T21:53:26.638Z,3.45
2023-03-29T21:55:57.304Z,3.50
2023-03-29T21:58:27.720Z,3.45
2023-03-29T22:00:59.052Z,3.38
2023-03-29T22:03:29.768Z,3.13
2023-03-29T22:06:02.683Z,3.17
2023-03-29T22:08:39.070Z,2.85
2023-03-29T22:11:14.617Z,2.95
2023-03-29T22:13:48.914Z,3.67
2023-03-29T22:16:19.393Z,3.40
2023-03-29T22:18:52.977Z,3.42
2023-03-29T22:21:26.745Z,2.47
2023-03-29T22:24:02.358Z,2.95
2023-03-29T22:26:35.454Z,2.63
2023-03-29T22:29:06.618Z,3.17
2023-03-29T22:31:37.972Z,2.70
2023-03-29T22:34:08.424Z,2.80
2023-03-29T22:36:40.822Z,3.20
2023-03-29T22:39:14.419Z,2.70
2023-03-29T22:41:47.311Z,2.85
2023-03-29T22:44:18.303Z,3.22
2023-03-29T22:46:50.200Z,2.40
2023-03-29T22:49:21.406Z,2.50
2023-03-29T22:51:54.284Z,2.58
2023-03-29T22:54:27.498Z,2.67
2023-03-29T22:56:58.282Z,2.28
2023-03-29T22:59:30.316Z,2.45
2023-03-29T23:02:01.533Z,3.13
2023-03-29T23:04:32.210Z,2.85
2023-03-29T23:07:02.866Z,2.70
2023-03-29T23:09:36.110Z,2.75
2023-03-29T23:12:06.929Z,2.78
2023-03-29T23:14:37.695Z,3.42
2023-03-29T23:17:09.833Z,2.70
2023-03-29T23:19:40.390Z,2.60
2023-03-29T23:22:10.839Z,2.20
2023-03-29T23:24:44.048Z,3.00
2023-03-29T23:27:14.677Z,2.90
2023-03-29T23:29:45.433Z,3.55
2023-03-29T23:32:16.706Z,2.53
2023-03-29T23:34:47.295Z,2.72
2023-03-29T23:37:17.762Z,3.25
2023-03-29T23:39:50.931Z,2.70
2023-03-29T23:42:21.416Z,2.30
2023-03-29T23:44:51.797Z,2.83
2023-03-29T23:47:22.181Z,3.20
2023-03-29T23:49:53.385Z,3.05
2023-03-29T23:52:23.780Z,3.60
2023-03-29T23:54:56.846Z,2.70
2023-03-29T23:57:27.851Z,2.65
