createdAt,value
2019-05-07T00:00:45.318Z,970.75
2019-05-07T00:01:45.293Z,970.69
2019-05-07T00:02:45.284Z,970.63
2019-05-07T00:03:45.273Z,970.71
2019-05-07T00:04:45.261Z,970.65
2019-05-07T00:05:45.273Z,970.59
2019-05-07T00:06:45.242Z,970.59
2019-05-07T00:07:45.222Z,970.66
2019-05-07T00:08:45.222Z,970.61
2019-05-07T00:09:45.202Z,970.62
2019-05-07T00:10:45.193Z,970.58
2019-05-07T00:11:45.192Z,970.66
2019-05-07T00:12:45.171Z,970.62
2019-05-07T00:13:45.162Z,970.59
2019-05-07T00:14:58.142Z,970.56
2019-05-07T00:15:46.142Z,970.56
2019-05-07T00:16:45.141Z,970.58
2019-05-07T00:17:45.120Z,970.58
2019-05-07T00:18:45.105Z,970.48
2019-05-07T00:19:45.091Z,970.55
2019-05-07T00:20:45.080Z,970.55
2019-05-07T00:21:45.088Z,970.51
2019-05-07T00:22:45.060Z,970.49
2019-05-07T00:23:45.058Z,970.54
2019-05-07T00:24:45.039Z,970.51
2019-05-07T00:25:45.027Z,970.48
2019-05-07T00:26:45.029Z,970.53
2019-05-07T00:27:45.007Z,970.50
2019-05-07T00:28:45.003Z,970.51
2019-05-07T00:29:44.980Z,970.44
2019-05-07T00:30:44.967Z,970.44
2019-05-07T00:31:44.976Z,970.44
2019-05-07T00:32:44.948Z,970.49
2019-05-07T00:33:44.938Z,970.37
2019-05-07T00:34:44.927Z,970.36
2019-05-07T00:35:44.917Z,970.30
2019-05-07T00:36:44.917Z,970.39
2019-05-07T00:37:44.898Z,970.36
2019-05-07T00:38:44.877Z,970.32
2019-05-07T00:39:44.875Z,970.32
2019-05-07T00:40:44.857Z,970.29
2019-05-07T00:41:44.856Z,970.23
2019-05-07T00:42:44.836Z,970.21
2019-05-07T00:43:44.827Z,970.26
2019-05-07T00:44:44.816Z,970.21
2019-05-07T00:45:44.805Z,970.20
2019-05-07T00:46:44.813Z,970.18
2019-05-07T00:47:44.787Z,970.19
2019-05-07T00:48:44.774Z,970.16
2019-05-07T00:49:44.757Z,970.22
2019-05-07T00:50:44.745Z,970.21
2019-05-07T00:51:44.744Z,970.16
2019-05-07T00:52:44.725Z,970.10
2019-05-07T00:53:44.722Z,970.08
2019-05-07T00:54:44.704Z,970.12
2019-05-07T00:55:44.695Z,970.06
2019-05-07T00:56:44.693Z,970.16
2019-05-07T00:57:44.673Z,970.07
2019-05-07T00:58:44.664Z,970.13
2019-05-07T00:59:44.644Z,970.05
2019-05-07T01:00:44.634Z,970.17
2019-05-07T01:01:44.641Z,970.08
2019-05-07T01:02:44.612Z,970.20
2019-05-07T01:03:44.602Z,970.12
2019-05-07T01:04:44.593Z,970.15
2019-05-07T01:05:44.582Z,970.13
2019-05-07T01:06:44.582Z,970.10
2019-05-07T01:07:44.562Z,970.11
2019-05-07T01:08:44.551Z,970.19
2019-05-07T01:09:44.541Z,970.12
2019-05-07T01:10:44.521Z,970.04
2019-05-07T01:11:44.547Z,970.10
2019-05-07T01:12:44.501Z,970.05
2019-05-07T01:13:44.491Z,970.07
2019-05-07T01:14:44.480Z,970.09
2019-05-07T01:15:44.470Z,970.09
2019-05-07T01:16:44.465Z,970.10
2019-05-07T01:17:44.463Z,970.08
2019-05-07T01:18:44.440Z,970.10
2019-05-07T01:19:44.429Z,970.08
2019-05-07T01:20:44.410Z,970.07
2019-05-07T01:21:44.409Z,970.04
2019-05-07T01:22:44.408Z,969.98
2019-05-07T01:23:44.381Z,970.03
2019-05-07T01:24:44.370Z,970.02
2019-05-07T01:25:44.358Z,969.97
2019-05-07T01:26:44.347Z,970.03
2019-05-07T01:27:44.350Z,969.95
2019-05-07T01:28:44.327Z,969.98
2019-05-07T01:29:44.308Z,969.84
2019-05-07T01:30:44.306Z,969.90
2019-05-07T01:31:44.301Z,969.96
2019-05-07T01:32:44.298Z,969.92
2019-05-07T01:33:44.269Z,969.85
2019-05-07T01:34:44.260Z,969.86
2019-05-07T01:35:44.247Z,969.86
2019-05-07T01:36:44.236Z,969.82
2019-05-07T01:37:44.237Z,969.82
2019-05-07T01:38:44.222Z,969.85
2019-05-07T01:39:44.207Z,969.80
2019-05-07T01:40:44.196Z,969.82
2019-05-07T01:41:44.185Z,969.88
2019-05-07T01:42:44.185Z,969.80
2019-05-07T01:43:44.156Z,969.87
2019-05-07T01:44:44.153Z,969.87
2019-05-07T01:45:49.025Z,969.88
2019-05-07T01:46:45.124Z,969.87
2019-05-07T01:47:44.125Z,969.83
2019-05-07T01:48:44.105Z,969.89
2019-05-07T01:49:44.097Z,969.88
2019-05-07T01:50:44.086Z,969.78
2019-05-07T01:51:44.073Z,969.88
2019-05-07T01:52:44.234Z,969.86
2019-05-07T01:53:44.057Z,969.79
2019-05-07T01:54:47.139Z,969.88
2019-05-07T01:55:44.023Z,969.91
2019-05-07T01:56:44.013Z,969.89
2019-05-07T01:57:44.004Z,969.87
2019-05-07T01:58:44.003Z,969.85
2019-05-07T01:59:43.982Z,969.84
2019-05-07T02:00:43.972Z,969.83
2019-05-07T02:01:43.962Z,969.89
2019-05-07T02:02:43.952Z,969.88
2019-05-07T02:03:43.955Z,969.81
2019-05-07T02:04:43.931Z,969.79
2019-05-07T02:05:43.920Z,969.91
2019-05-07T02:06:43.901Z,969.85
2019-05-07T02:07:43.891Z,969.84
2019-05-07T02:08:43.900Z,969.88
2019-05-07T02:09:43.870Z,969.78
2019-05-07T02:10:43.860Z,969.74
2019-05-07T02:11:43.850Z,969.77
2019-05-07T02:12:43.840Z,969.78
2019-05-07T02:13:43.840Z,969.74
2019-05-07T02:14:43.819Z,969.78
2019-05-07T02:15:57.183Z,969.74
2019-05-07T02:16:44.791Z,969.74
2019-05-07T02:17:43.787Z,969.74
2019-05-07T02:18:43.790Z,969.86
2019-05-07T02:19:43.759Z,969.74
2019-05-07T02:20:43.748Z,969.67
2019-05-07T02:21:43.738Z,969.73
2019-05-07T02:22:43.728Z,969.82
2019-05-07T02:23:43.728Z,969.75
2019-05-07T02:24:43.711Z,969.83
2019-05-07T02:25:43.701Z,969.72
2019-05-07T02:26:43.704Z,969.80
2019-05-07T02:27:43.678Z,969.78
2019-05-07T02:28:43.677Z,969.74
2019-05-07T02:29:43.655Z,969.78
2019-05-07T02:30:44.592Z,969.77
2019-05-07T02:31:44.379Z,969.74
2019-05-07T02:32:43.659Z,969.74
2019-05-07T02:33:43.877Z,969.73
2019-05-07T02:34:44.402Z,969.75
2019-05-07T02:35:44.088Z,969.78
2019-05-07T02:36:43.717Z,969.74
2019-05-07T02:37:50.955Z,969.72
2019-05-07T02:38:44.566Z,969.78
2019-05-07T02:39:44.383Z,969.78
2019-05-07T02:40:43.630Z,969.73
2019-05-07T02:41:44.315Z,969.84
2019-05-07T02:42:44.258Z,969.72
2019-05-07T02:43:43.506Z,969.78
2019-05-07T02:44:43.902Z,969.72
2019-05-07T02:45:44.069Z,969.74
2019-05-07T02:46:43.633Z,969.74
2019-05-07T02:47:43.904Z,969.71
2019-05-07T02:48:43.455Z,969.75
2019-05-07T02:49:44.025Z,969.75
2019-05-07T02:50:43.798Z,969.76
2019-05-07T02:51:43.890Z,969.79
2019-05-07T02:52:44.000Z,969.79
2019-05-07T02:53:43.694Z,969.83
2019-05-07T02:54:43.753Z,969.82
2019-05-07T02:55:43.712Z,969.82
2019-05-07T02:56:43.579Z,969.75
2019-05-07T02:57:43.606Z,969.83
2019-05-07T02:58:43.585Z,969.84
2019-05-07T02:59:44.051Z,969.79
2019-05-07T03:00:43.616Z,969.83
2019-05-07T03:01:43.609Z,969.78
2019-05-07T03:02:43.855Z,969.78
2019-05-07T03:03:44.876Z,969.87
2019-05-07T03:04:43.665Z,969.78
2019-05-07T03:05:43.562Z,969.74
2019-05-07T03:06:44.178Z,969.81
2019-05-07T03:07:43.240Z,969.78
2019-05-07T03:08:43.985Z,969.79
2019-05-07T03:09:43.424Z,969.79
2019-05-07T03:10:43.734Z,969.77
2019-05-07T03:11:43.630Z,969.79
2019-05-07T03:12:43.302Z,969.77
2019-05-07T03:13:43.427Z,969.77
2019-05-07T03:14:43.832Z,969.76
2019-05-07T03:15:43.825Z,969.76
2019-05-07T03:16:48.450Z,969.78
2019-05-07T03:17:44.122Z,969.81
2019-05-07T03:18:43.981Z,969.81
2019-05-07T03:19:43.254Z,969.77
2019-05-07T03:20:43.165Z,969.85
2019-05-07T03:21:44.139Z,969.80
2019-05-07T03:22:43.152Z,969.81
2019-05-07T03:23:43.083Z,969.81
2019-05-07T03:24:43.602Z,969.82
2019-05-07T03:25:43.316Z,969.83
2019-05-07T03:26:43.658Z,969.79
2019-05-07T03:27:43.274Z,969.82
2019-05-07T03:28:43.037Z,969.83
2019-05-07T03:29:44.177Z,969.80
2019-05-07T03:30:45.703Z,969.85
2019-05-07T03:31:46.812Z,969.83
2019-05-07T03:32:47.563Z,969.83
2019-05-07T03:33:47.307Z,969.89
2019-05-07T03:34:46.650Z,969.86
2019-05-07T03:35:46.570Z,969.85
2019-05-07T03:36:47.615Z,969.82
2019-05-07T03:37:44.287Z,969.87
2019-05-07T03:38:43.921Z,969.82
2019-05-07T03:39:43.453Z,969.81
2019-05-07T03:40:44.805Z,969.86
2019-05-07T03:41:43.466Z,969.84
2019-05-07T03:42:43.932Z,969.89
2019-05-07T03:43:43.559Z,969.90
2019-05-07T03:44:44.651Z,969.85
2019-05-07T03:45:43.421Z,969.90
2019-05-07T03:46:56.833Z,969.86
2019-05-07T03:47:44.118Z,969.84
2019-05-07T03:48:43.970Z,969.84
2019-05-07T03:49:43.070Z,969.80
2019-05-07T03:50:43.261Z,969.80
2019-05-07T03:51:44.205Z,969.82
2019-05-07T03:52:43.091Z,969.78
2019-05-07T03:53:43.618Z,969.83
2019-05-07T03:54:43.200Z,969.83
2019-05-07T03:55:44.772Z,969.84
2019-05-07T03:56:43.609Z,969.83
2019-05-07T03:57:43.578Z,969.86
2019-05-07T03:58:43.507Z,969.82
2019-05-07T03:59:43.340Z,969.82
2019-05-07T04:00:44.314Z,969.84
2019-05-07T04:01:43.146Z,969.87
2019-05-07T04:02:43.680Z,969.86
2019-05-07T04:03:44.742Z,969.94
2019-05-07T04:04:43.256Z,969.91
2019-05-07T04:05:43.511Z,969.90
2019-05-07T04:06:43.423Z,969.92
2019-05-07T04:07:43.205Z,969.91
2019-05-07T04:08:43.438Z,969.90
2019-05-07T04:09:43.785Z,969.90
2019-05-07T04:10:44.376Z,969.95
2019-05-07T04:11:43.250Z,969.91
2019-05-07T04:12:44.181Z,969.87
2019-05-07T04:13:44.016Z,969.94
2019-05-07T04:14:43.192Z,969.94
2019-05-07T04:15:43.922Z,969.91
2019-05-07T04:16:44.085Z,969.89
2019-05-07T04:17:42.987Z,969.89
2019-05-07T04:18:43.691Z,969.91
2019-05-07T04:19:44.057Z,969.96
2019-05-07T04:20:43.558Z,969.94
2019-05-07T04:21:43.515Z,969.89
2019-05-07T04:22:43.313Z,969.87
2019-05-07T04:23:43.672Z,969.89
2019-05-07T04:24:42.995Z,969.87
2019-05-07T04:25:43.558Z,969.85
2019-05-07T04:26:43.031Z,969.94
2019-05-07T04:27:46.735Z,969.92
2019-05-07T04:28:43.595Z,969.90
2019-05-07T04:29:42.995Z,969.89
2019-05-07T04:30:43.777Z,969.90
2019-05-07T04:31:43.589Z,969.89
2019-05-07T04:32:43.363Z,969.92
2019-05-07T04:33:43.908Z,969.91
2019-05-07T04:34:44.484Z,969.92
2019-05-07T04:35:43.488Z,969.85
2019-05-07T04:36:43.579Z,969.84
2019-05-07T04:37:42.849Z,969.90
2019-05-07T04:38:44.025Z,969.94
2019-05-07T04:39:42.873Z,969.84
2019-05-07T04:40:43.384Z,969.94
2019-05-07T04:41:43.429Z,969.89
2019-05-07T04:42:42.794Z,969.89
2019-05-07T04:43:43.426Z,969.95
2019-05-07T04:44:43.745Z,969.89
2019-05-07T04:45:43.236Z,969.90
2019-05-07T04:46:47.531Z,969.89
2019-05-07T04:47:47.552Z,969.83
2019-05-07T04:48:43.828Z,969.84
2019-05-07T04:49:43.687Z,969.87
2019-05-07T04:50:46.642Z,969.85
2019-05-07T04:51:43.527Z,969.95
2019-05-07T04:52:43.690Z,969.91
2019-05-07T04:53:42.994Z,969.90
2019-05-07T04:54:43.744Z,969.98
2019-05-07T04:55:43.107Z,969.96
2019-05-07T04:56:43.625Z,969.94
2019-05-07T04:57:43.809Z,969.94
2019-05-07T04:58:43.323Z,969.93
2019-05-07T04:59:42.752Z,969.94
2019-05-07T05:00:43.089Z,969.92
2019-05-07T05:01:43.585Z,969.90
2019-05-07T05:02:43.531Z,969.93
2019-05-07T05:03:43.717Z,969.91
2019-05-07T05:04:43.924Z,969.96
2019-05-07T05:05:43.539Z,969.96
2019-05-07T05:06:42.453Z,969.98
2019-05-07T05:07:43.185Z,969.95
2019-05-07T05:08:43.527Z,969.93
2019-05-07T05:09:42.675Z,969.98
2019-05-07T05:10:43.275Z,970.03
2019-05-07T05:11:43.882Z,969.91
2019-05-07T05:12:42.866Z,969.96
2019-05-07T05:13:44.368Z,969.92
2019-05-07T05:14:43.518Z,969.92
2019-05-07T05:15:43.094Z,969.84
2019-05-07T05:16:42.555Z,969.86
2019-05-07T05:17:50.412Z,969.88
2019-05-07T05:18:42.795Z,969.85
2019-05-07T05:19:43.752Z,969.85
2019-05-07T05:20:42.226Z,969.88
2019-05-07T05:21:42.075Z,969.92
2019-05-07T05:22:42.491Z,969.89
2019-05-07T05:23:42.039Z,969.92
2019-05-07T05:24:42.394Z,969.90
2019-05-07T05:25:43.136Z,969.96
2019-05-07T05:26:41.966Z,969.88
2019-05-07T05:27:42.961Z,969.94
2019-05-07T05:28:42.102Z,969.95
2019-05-07T05:29:42.917Z,969.96
2019-05-07T05:30:42.412Z,969.95
2019-05-07T05:31:42.278Z,969.92
2019-05-07T05:32:42.438Z,969.99
2019-05-07T05:33:42.123Z,969.97
2019-05-07T05:34:42.616Z,969.89
2019-05-07T05:35:43.127Z,969.96
2019-05-07T05:36:42.564Z,969.95
2019-05-07T05:37:42.903Z,969.87
2019-05-07T05:38:42.326Z,969.89
2019-05-07T05:39:42.625Z,969.93
2019-05-07T05:40:42.713Z,969.94
2019-05-07T05:41:42.217Z,969.95
2019-05-07T05:42:42.863Z,969.90
2019-05-07T05:43:42.546Z,970.00
2019-05-07T05:44:41.826Z,969.90
2019-05-07T05:45:42.630Z,969.99
2019-05-07T05:46:42.810Z,969.88
2019-05-07T05:47:44.826Z,969.95
2019-05-07T05:48:42.483Z,969.96
2019-05-07T05:49:42.858Z,969.93
2019-05-07T05:50:42.248Z,969.98
2019-05-07T05:51:42.976Z,969.97
2019-05-07T05:52:42.491Z,969.95
2019-05-07T05:53:43.374Z,969.94
2019-05-07T05:54:42.624Z,969.96
2019-05-07T05:55:42.794Z,969.96
2019-05-07T05:56:42.691Z,969.98
2019-05-07T05:57:42.444Z,969.88
2019-05-07T05:58:43.111Z,969.84
2019-05-07T05:59:48.988Z,969.87
2019-05-07T06:00:42.383Z,969.88
2019-05-07T06:01:42.630Z,969.86
2019-05-07T06:02:44.040Z,969.84
2019-05-07T06:03:43.023Z,969.89
2019-05-07T06:04:42.037Z,969.82
2019-05-07T06:05:42.037Z,969.86
2019-05-07T06:06:42.368Z,969.89
2019-05-07T06:07:42.719Z,969.84
2019-05-07T06:08:43.370Z,969.88
2019-05-07T06:09:42.265Z,969.87
2019-05-07T06:10:42.488Z,969.89
2019-05-07T06:11:42.936Z,969.88
2019-05-07T06:12:42.839Z,969.95
2019-05-07T06:13:41.954Z,969.83
2019-05-07T06:14:42.452Z,969.83
2019-05-07T06:15:42.022Z,969.87
2019-05-07T06:16:42.035Z,969.75
2019-05-07T06:17:42.546Z,969.85
2019-05-07T06:18:41.857Z,969.86
2019-05-07T06:19:42.397Z,969.81
2019-05-07T06:20:42.816Z,969.93
2019-05-07T06:21:41.901Z,969.95
2019-05-07T06:22:42.478Z,969.89
2019-05-07T06:23:42.024Z,969.93
2019-05-07T06:24:42.698Z,969.97
2019-05-07T06:25:42.860Z,969.95
2019-05-07T06:26:42.568Z,969.97
2019-05-07T06:27:41.807Z,969.95
2019-05-07T06:28:42.535Z,969.97
2019-05-07T06:29:42.641Z,969.90
2019-05-07T06:30:41.792Z,969.93
2019-05-07T06:31:42.213Z,969.89
2019-05-07T06:32:42.966Z,969.92
2019-05-07T06:33:43.009Z,969.90
2019-05-07T06:34:44.520Z,969.95
2019-05-07T06:35:42.861Z,969.92
2019-05-07T06:36:42.376Z,969.96
2019-05-07T06:37:42.763Z,969.93
2019-05-07T06:38:42.689Z,969.92
2019-05-07T06:39:42.133Z,969.93
2019-05-07T06:40:42.353Z,969.94
2019-05-07T06:41:41.864Z,969.85
2019-05-07T06:42:42.776Z,969.80
2019-05-07T06:43:42.147Z,969.82
2019-05-07T06:44:42.747Z,969.82
2019-05-07T06:45:42.195Z,969.85
2019-05-07T06:46:41.923Z,969.87
2019-05-07T06:47:42.487Z,969.85
2019-05-07T06:48:43.667Z,969.79
2019-05-07T06:49:42.823Z,969.79
2019-05-07T06:50:43.103Z,969.76
2019-05-07T06:51:41.992Z,969.80
2019-05-07T06:52:42.566Z,969.82
2019-05-07T06:53:42.246Z,969.82
2019-05-07T06:54:42.725Z,969.82
2019-05-07T06:55:42.684Z,969.69
2019-05-07T06:56:42.110Z,969.75
2019-05-07T06:57:42.523Z,969.74
2019-05-07T06:58:41.913Z,969.70
2019-05-07T06:59:42.338Z,969.71
2019-05-07T07:00:42.245Z,969.72
2019-05-07T07:01:42.321Z,969.71
2019-05-07T07:02:41.956Z,969.65
2019-05-07T07:03:41.996Z,969.68
2019-05-07T07:04:42.367Z,969.54
2019-05-07T07:05:42.445Z,969.63
2019-05-07T07:06:42.648Z,969.55
2019-05-07T07:07:42.143Z,969.55
2019-05-07T07:08:41.976Z,969.56
2019-05-07T07:09:42.432Z,969.53
2019-05-07T07:10:42.561Z,969.55
2019-05-07T07:11:42.360Z,969.51
2019-05-07T07:12:42.474Z,969.53
2019-05-07T07:13:42.558Z,969.49
2019-05-07T07:14:42.361Z,969.51
2019-05-07T07:15:42.594Z,969.38
2019-05-07T07:16:42.056Z,969.42
2019-05-07T07:17:41.917Z,969.42
2019-05-07T07:18:49.539Z,969.45
2019-05-07T07:19:42.784Z,969.47
2019-05-07T07:20:40.444Z,969.39
2019-05-07T07:21:42.158Z,969.42
2019-05-07T07:22:42.462Z,969.35
2019-05-07T07:23:42.788Z,969.37
2019-05-07T07:24:42.405Z,969.35
2019-05-07T07:25:40.382Z,969.32
2019-05-07T07:26:42.221Z,969.27
2019-05-07T07:27:42.715Z,969.31
2019-05-07T07:28:40.362Z,969.30
2019-05-07T07:29:41.933Z,969.26
2019-05-07T07:30:42.053Z,969.34
2019-05-07T07:31:42.449Z,969.24
2019-05-07T07:32:42.403Z,969.26
2019-05-07T07:33:40.312Z,969.27
2019-05-07T07:34:42.544Z,969.24
2019-05-07T07:35:40.273Z,969.27
2019-05-07T07:36:42.221Z,969.18
2019-05-07T07:37:40.253Z,969.24
2019-05-07T07:38:42.062Z,969.25
2019-05-07T07:39:40.231Z,969.26
2019-05-07T07:40:42.215Z,969.17
2019-05-07T07:41:42.118Z,969.23
2019-05-07T07:42:42.530Z,969.12
2019-05-07T07:43:41.931Z,969.15
2019-05-07T07:44:42.428Z,969.16
2019-05-07T07:45:42.066Z,969.17
2019-05-07T07:46:42.290Z,969.14
2019-05-07T07:47:42.161Z,969.13
2019-05-07T07:48:40.131Z,969.14
2019-05-07T07:49:42.053Z,969.15
2019-05-07T07:50:42.096Z,969.13
2019-05-07T07:51:44.445Z,969.06
2019-05-07T07:52:42.018Z,969.09
2019-05-07T07:53:42.358Z,969.17
2019-05-07T07:54:40.079Z,969.08
2019-05-07T07:55:40.059Z,969.00
2019-05-07T07:56:50.185Z,969.05
2019-05-07T07:57:42.716Z,969.03
2019-05-07T07:58:41.937Z,968.99
2019-05-07T07:59:42.002Z,969.05
2019-05-07T08:00:40.007Z,968.98
2019-05-07T08:01:41.970Z,969.00
2019-05-07T08:02:42.274Z,968.93
2019-05-07T08:03:41.680Z,969.00
2019-05-07T08:04:42.451Z,968.98
2019-05-07T08:05:39.947Z,968.98
2019-05-07T08:06:41.821Z,968.92
2019-05-07T08:07:39.930Z,968.91
2019-05-07T08:08:39.919Z,968.91
2019-05-07T08:09:39.916Z,968.88
2019-05-07T08:10:39.895Z,968.91
2019-05-07T08:11:39.886Z,968.85
2019-05-07T08:12:42.050Z,968.88
2019-05-07T08:13:39.867Z,968.74
2019-05-07T08:14:39.867Z,968.84
2019-05-07T08:15:39.837Z,968.79
2019-05-07T08:16:39.834Z,968.77
2019-05-07T08:17:41.865Z,968.75
2019-05-07T08:18:39.886Z,968.75
2019-05-07T08:19:39.806Z,968.72
2019-05-07T08:20:39.793Z,968.73
2019-05-07T08:21:41.927Z,968.71
2019-05-07T08:22:42.160Z,968.66
2019-05-07T08:23:39.753Z,968.64
2019-05-07T08:24:39.763Z,968.66
2019-05-07T08:25:39.735Z,968.66
2019-05-07T08:26:39.724Z,968.63
2019-05-07T08:27:41.828Z,968.59
2019-05-07T08:28:41.824Z,968.58
2019-05-07T08:29:39.705Z,968.57
2019-05-07T08:30:41.539Z,968.61
2019-05-07T08:31:39.663Z,968.56
2019-05-07T08:32:39.813Z,968.50
2019-05-07T08:33:39.647Z,968.59
2019-05-07T08:34:39.642Z,968.50
2019-05-07T08:35:41.798Z,968.55
2019-05-07T08:36:39.613Z,968.57
2019-05-07T08:37:39.601Z,968.56
2019-05-07T08:38:39.593Z,968.59
2019-05-07T08:39:39.592Z,968.60
2019-05-07T08:40:41.767Z,968.55
2019-05-07T08:41:39.552Z,968.52
2019-05-07T08:42:41.790Z,968.54
2019-05-07T08:43:39.532Z,968.55
2019-05-07T08:44:39.521Z,968.50
2019-05-07T08:45:39.523Z,968.46
2019-05-07T08:46:39.503Z,968.40
2019-05-07T08:47:39.491Z,968.41
2019-05-07T08:48:39.481Z,968.42
2019-05-07T08:49:40.331Z,968.38
2019-05-07T08:50:39.471Z,968.38
2019-05-07T08:51:39.449Z,968.39
2019-05-07T08:52:39.432Z,968.31
2019-05-07T08:53:39.421Z,968.29
2019-05-07T08:54:39.410Z,968.25
2019-05-07T08:55:39.419Z,968.22
2019-05-07T08:56:39.390Z,968.20
2019-05-07T08:57:39.381Z,968.19
2019-05-07T08:58:39.370Z,968.22
2019-05-07T08:59:39.360Z,968.21
2019-05-07T09:00:39.367Z,968.25
2019-05-07T09:01:39.338Z,968.18
2019-05-07T09:02:39.319Z,968.13
2019-05-07T09:03:39.311Z,968.23
2019-05-07T09:04:39.299Z,968.23
2019-05-07T09:05:39.308Z,968.24
2019-05-07T09:06:39.279Z,968.20
2019-05-07T09:07:39.268Z,968.13
2019-05-07T09:08:39.258Z,968.15
2019-05-07T09:09:39.248Z,968.19
2019-05-07T09:10:39.248Z,968.05
2019-05-07T09:11:39.232Z,968.12
2019-05-07T09:12:39.215Z,968.16
2019-05-07T09:13:39.205Z,968.20
2019-05-07T09:14:39.188Z,968.16
2019-05-07T09:15:39.188Z,968.11
2019-05-07T09:16:39.170Z,968.16
2019-05-07T09:17:39.158Z,968.10
2019-05-07T09:18:39.147Z,968.09
2019-05-07T09:19:51.170Z,968.09
2019-05-07T09:20:42.377Z,968.08
2019-05-07T09:21:39.121Z,968.12
2019-05-07T09:22:39.101Z,968.07
2019-05-07T09:23:39.091Z,968.05
2019-05-07T09:24:39.090Z,968.06
2019-05-07T09:25:39.081Z,968.01
2019-05-07T09:26:39.060Z,968.00
2019-05-07T09:27:39.042Z,968.09
2019-05-07T09:28:39.035Z,968.01
2019-05-07T09:29:39.021Z,968.04
2019-05-07T09:30:39.041Z,968.05
2019-05-07T09:31:39.004Z,968.03
2019-05-07T09:32:38.989Z,967.96
2019-05-07T09:33:38.980Z,968.04
2019-05-07T09:34:38.960Z,968.04
2019-05-07T09:35:39.844Z,968.04
2019-05-07T09:36:38.962Z,967.99
2019-05-07T09:37:38.930Z,967.99
2019-05-07T09:38:38.921Z,967.90
2019-05-07T09:39:38.910Z,967.88
2019-05-07T09:40:38.906Z,967.97
2019-05-07T09:41:38.898Z,967.94
2019-05-07T09:42:38.879Z,967.92
2019-05-07T09:43:38.859Z,967.90
2019-05-07T09:44:38.853Z,967.92
2019-05-07T09:45:38.839Z,967.98
2019-05-07T09:46:38.839Z,967.90
2019-05-07T09:47:38.819Z,967.85
2019-05-07T09:48:38.810Z,967.85
2019-05-07T09:49:38.798Z,967.89
2019-05-07T09:50:38.788Z,967.81
2019-05-07T09:51:38.788Z,967.88
2019-05-07T09:52:38.758Z,967.84
2019-05-07T09:53:38.748Z,967.83
2019-05-07T09:54:38.738Z,967.81
2019-05-07T09:55:38.728Z,967.84
2019-05-07T09:56:38.728Z,967.85
2019-05-07T09:57:38.714Z,967.80
2019-05-07T09:58:39.268Z,967.85
2019-05-07T09:59:38.677Z,967.81
2019-05-07T10:00:38.668Z,967.79
2019-05-07T10:01:38.667Z,967.78
2019-05-07T10:02:38.648Z,967.75
2019-05-07T10:03:38.636Z,967.82
2019-05-07T10:04:38.628Z,967.82
2019-05-07T10:05:38.617Z,967.79
2019-05-07T10:06:38.616Z,967.69
2019-05-07T10:07:38.595Z,967.75
2019-05-07T10:08:38.577Z,967.76
2019-05-07T10:09:38.569Z,967.66
2019-05-07T10:10:38.561Z,967.70
2019-05-07T10:11:38.557Z,967.71
2019-05-07T10:12:38.537Z,967.65
2019-05-07T10:13:38.538Z,967.72
2019-05-07T10:14:38.516Z,967.66
2019-05-07T10:15:38.497Z,967.66
2019-05-07T10:16:38.495Z,967.69
2019-05-07T10:17:38.493Z,967.69
2019-05-07T10:18:38.466Z,967.73
2019-05-07T10:19:38.456Z,967.69
2019-05-07T10:20:38.447Z,967.67
2019-05-07T10:21:38.436Z,967.65
2019-05-07T10:22:38.436Z,967.65
2019-05-07T10:23:38.410Z,967.56
2019-05-07T10:24:38.399Z,967.58
2019-05-07T10:25:38.390Z,967.57
2019-05-07T10:26:40.103Z,967.58
2019-05-07T10:27:38.375Z,967.62
2019-05-07T10:28:38.367Z,967.56
2019-05-07T10:29:38.350Z,967.52
2019-05-07T10:30:38.337Z,967.51
2019-05-07T10:31:38.316Z,967.55
2019-05-07T10:32:38.324Z,967.53
2019-05-07T10:33:38.295Z,967.52
2019-05-07T10:34:38.285Z,967.51
2019-05-07T10:35:38.275Z,967.52
2019-05-07T10:36:38.265Z,967.47
2019-05-07T10:37:38.265Z,967.46
2019-05-07T10:38:38.243Z,967.41
2019-05-07T10:39:38.225Z,967.44
2019-05-07T10:40:38.216Z,967.44
2019-05-07T10:41:38.204Z,967.34
2019-05-07T10:42:38.206Z,967.38
2019-05-07T10:43:38.185Z,967.36
2019-05-07T10:44:38.196Z,967.37
2019-05-07T10:45:38.164Z,967.39
2019-05-07T10:46:38.154Z,967.38
2019-05-07T10:47:38.170Z,967.38
2019-05-07T10:48:38.125Z,967.31
2019-05-07T10:49:38.114Z,967.37
2019-05-07T10:50:39.316Z,967.33
2019-05-07T10:51:38.098Z,967.33
2019-05-07T10:52:38.094Z,967.30
2019-05-07T10:53:38.073Z,967.34
2019-05-07T10:54:38.054Z,967.33
2019-05-07T10:55:38.044Z,967.30
2019-05-07T10:56:38.033Z,967.26
2019-05-07T10:57:38.054Z,967.29
2019-05-07T10:58:38.014Z,967.29
2019-05-07T10:59:38.003Z,967.19
2019-05-07T11:00:37.991Z,967.26
2019-05-07T11:01:37.984Z,967.25
2019-05-07T11:02:39.307Z,967.18
2019-05-07T11:03:37.971Z,967.22
2019-05-07T11:04:42.146Z,967.22
2019-05-07T11:05:38.932Z,967.17
2019-05-07T11:06:37.922Z,967.14
2019-05-07T11:07:37.913Z,967.21
2019-05-07T11:08:37.913Z,967.15
2019-05-07T11:09:37.891Z,967.13
2019-05-07T11:10:37.883Z,967.05
2019-05-07T11:11:37.872Z,967.03
2019-05-07T11:12:37.852Z,967.01
2019-05-07T11:13:37.853Z,967.03
2019-05-07T11:14:37.831Z,967.04
2019-05-07T11:15:37.833Z,967.00
2019-05-07T11:16:37.811Z,967.03
2019-05-07T11:17:37.802Z,967.01
2019-05-07T11:18:37.801Z,966.99
2019-05-07T11:19:37.772Z,966.96
2019-05-07T11:20:48.935Z,966.95
2019-05-07T11:21:38.770Z,966.93
2019-05-07T11:22:37.768Z,966.87
2019-05-07T11:23:37.741Z,966.88
2019-05-07T11:24:37.722Z,966.89
2019-05-07T11:25:37.702Z,966.92
2019-05-07T11:26:37.692Z,966.80
2019-05-07T11:27:37.684Z,966.85
2019-05-07T11:28:37.693Z,966.87
2019-05-07T11:29:37.661Z,966.82
2019-05-07T11:30:37.650Z,966.82
2019-05-07T11:31:37.640Z,966.74
2019-05-07T11:32:37.630Z,966.74
2019-05-07T11:33:37.630Z,966.72
2019-05-07T11:34:37.604Z,966.68
2019-05-07T11:35:37.596Z,966.64
2019-05-07T11:36:37.580Z,966.69
2019-05-07T11:37:37.581Z,966.62
2019-05-07T11:38:37.570Z,966.61
2019-05-07T11:39:37.550Z,966.62
2019-05-07T11:40:37.530Z,966.70
2019-05-07T11:41:37.521Z,966.49
2019-05-07T11:42:37.511Z,966.47
2019-05-07T11:43:37.513Z,966.44
2019-05-07T11:44:37.490Z,966.46
2019-05-07T11:45:37.479Z,966.45
2019-05-07T11:46:37.472Z,966.50
2019-05-07T11:47:37.463Z,966.57
2019-05-07T11:48:37.459Z,966.50
2019-05-07T11:49:37.431Z,966.49
2019-05-07T11:50:37.420Z,966.50
2019-05-07T11:51:37.411Z,966.45
2019-05-07T11:52:37.400Z,966.54
2019-05-07T11:53:37.400Z,966.56
2019-05-07T11:54:37.378Z,966.54
2019-05-07T11:55:37.369Z,966.54
2019-05-07T11:56:37.360Z,966.48
2019-05-07T11:57:37.340Z,966.47
2019-05-07T11:58:37.339Z,966.46
2019-05-07T11:59:37.319Z,966.38
2019-05-07T12:00:37.310Z,966.41
2019-05-07T12:01:46.608Z,966.37
2019-05-07T12:02:38.288Z,966.39
2019-05-07T12:03:37.290Z,966.45
2019-05-07T12:04:37.260Z,966.42
2019-05-07T12:05:37.251Z,966.43
2019-05-07T12:06:37.245Z,966.37
2019-05-07T12:07:37.229Z,966.31
2019-05-07T12:08:44.563Z,966.27
2019-05-07T12:09:38.217Z,966.22
2019-05-07T12:10:37.205Z,966.25
2019-05-07T12:11:37.190Z,966.29
2019-05-07T12:12:37.169Z,966.24
2019-05-07T12:13:37.158Z,966.27
2019-05-07T12:14:37.159Z,966.26
2019-05-07T12:15:37.140Z,966.24
2019-05-07T12:16:37.129Z,966.27
2019-05-07T12:17:37.117Z,966.24
2019-05-07T12:18:37.107Z,966.19
2019-05-07T12:19:37.108Z,966.25
2019-05-07T12:20:37.084Z,966.24
2019-05-07T12:21:37.067Z,966.18
2019-05-07T12:22:37.058Z,966.26
2019-05-07T12:23:37.055Z,966.14
2019-05-07T12:24:37.048Z,966.15
2019-05-07T12:25:37.028Z,966.13
2019-05-07T12:26:37.016Z,966.12
2019-05-07T12:27:37.010Z,966.08
2019-05-07T12:28:36.987Z,966.09