createdAt,value
2022-10-23T00:01:41.485Z,99.98
2022-10-23T00:04:25.144Z,99.96
2022-10-23T00:06:51.646Z,100.00
2022-10-23T00:09:22.078Z,100.00
2022-10-23T00:11:50.273Z,99.64
2022-10-23T00:14:22.510Z,99.77
2022-10-23T00:16:49.017Z,100.00
2022-10-23T00:19:15.994Z,100.00
2022-10-23T00:21:42.627Z,100.00
2022-10-23T00:26:42.077Z,100.00
2022-10-23T00:29:10.348Z,100.00
2022-10-23T00:31:37.390Z,100.00
2022-10-23T00:34:04.187Z,100.00
2022-10-23T00:36:30.764Z,100.00
2022-10-23T00:38:57.149Z,100.00
2022-10-23T00:41:28.454Z,100.00
2022-10-23T00:44:07.874Z,100.00
2022-10-23T00:46:36.175Z,100.00
2022-10-23T00:49:05.074Z,100.00
2022-10-23T00:51:55.725Z,100.00
2022-10-23T00:54:25.804Z,100.00
2022-10-23T00:56:56.393Z,100.00
2022-10-23T00:59:48.226Z,100.00
2022-10-23T01:02:15.004Z,100.00
2022-10-23T01:04:41.799Z,100.00
2022-10-23T01:07:19.619Z,100.00
2022-10-23T01:09:49.721Z,100.00
2022-10-23T01:12:34.479Z,100.00
2022-10-23T01:15:13.015Z,100.00
2022-10-23T01:17:52.811Z,100.00
2022-10-23T01:20:34.815Z,100.00
2022-10-23T01:26:22.489Z,100.00
2022-10-23T01:28:57.825Z,100.00
2022-10-23T01:31:59.534Z,100.00
2022-10-23T01:34:33.765Z,100.00
2022-10-23T01:44:24.044Z,100.00
2022-10-23T01:46:53.725Z,100.00
2022-10-23T01:49:22.895Z,100.00
2022-10-23T01:51:56.486Z,100.00
2022-10-23T01:54:29.367Z,100.00
2022-10-23T01:56:57.807Z,100.00
2022-10-23T01:59:31.139Z,100.00
2022-10-23T02:01:59.100Z,100.00
2022-10-23T02:04:34.226Z,100.00
2022-10-23T02:07:00.724Z,100.00
2022-10-23T02:09:27.505Z,100.00
2022-10-23T02:12:03.381Z,100.00
2022-10-23T02:18:53.140Z,100.00
2022-10-23T02:22:00.809Z,100.00
2022-10-23T02:24:42.187Z,100.00
2022-10-23T02:27:20.888Z,100.00
2022-10-23T02:30:04.181Z,100.00
2022-10-23T02:32:31.102Z,100.00
2022-10-23T02:34:57.866Z,100.00
2022-10-23T02:37:25.561Z,100.00
2022-10-23T02:39:53.812Z,100.00
2022-10-23T02:42:33.579Z,100.00
2022-10-23T02:45:11.949Z,100.00
2022-10-23T02:47:57.993Z,100.00
2022-10-23T02:50:42.274Z,100.00
2022-10-23T02:53:48.146Z,100.00
2022-10-23T02:56:23.064Z,100.00
2022-10-23T02:59:20.380Z,100.00
2022-10-23T03:02:10.755Z,100.00
2022-10-23T03:04:40.084Z,100.00
2022-10-23T03:07:11.659Z,100.00
2022-10-23T03:10:03.400Z,100.00
2022-10-23T03:12:29.869Z,100.00
2022-10-23T03:14:56.467Z,100.00
2022-10-23T03:17:23.328Z,100.00
2022-10-23T03:19:49.764Z,100.00
2022-10-23T03:22:16.243Z,100.00
2022-10-23T03:24:42.830Z,100.00
2022-10-23T03:27:11.360Z,100.00
2022-10-23T03:29:38.034Z,100.00
2022-10-23T03:32:04.839Z,100.00
2022-10-23T03:34:31.438Z,100.00
2022-10-23T03:36:57.874Z,100.00
2022-10-23T03:39:24.375Z,100.00
2022-10-23T03:41:50.827Z,100.00
2022-10-23T03:44:18.126Z,100.00
2022-10-23T03:46:44.681Z,100.00
2022-10-23T03:49:11.342Z,100.00
2022-10-23T03:51:41.519Z,100.00
2022-10-23T03:54:08.537Z,100.00
2022-10-23T03:56:35.028Z,100.00
2022-10-23T03:59:01.463Z,100.00
2022-10-23T04:01:28.103Z,100.00
2022-10-23T04:03:54.682Z,100.00
2022-10-23T04:06:21.194Z,100.00
2022-10-23T04:08:47.746Z,100.00
2022-10-23T04:11:14.190Z,100.00
2022-10-23T04:13:40.613Z,100.00
2022-10-23T04:16:07.311Z,100.00
2022-10-23T04:18:34.543Z,100.00
2022-10-23T04:21:00.932Z,100.00
2022-10-23T04:23:27.373Z,100.00
2022-10-23T04:25:57.629Z,100.00
2022-10-23T04:28:25.012Z,100.00
2022-10-23T04:30:51.930Z,100.00
2022-10-23T04:33:18.757Z,100.00
2022-10-23T04:35:45.542Z,100.00
2022-10-23T04:38:12.002Z,100.00
2022-10-23T04:40:38.543Z,100.00
2022-10-23T04:43:05.307Z,100.00
2022-10-23T04:45:31.844Z,100.00
2022-10-23T04:47:58.321Z,100.00
2022-10-23T04:50:24.800Z,100.00
2022-10-23T04:52:56.373Z,100.00
2022-10-23T04:55:22.977Z,100.00
2022-10-23T04:57:49.428Z,100.00
2022-10-23T05:00:16.218Z,100.00
2022-10-23T05:02:42.919Z,100.00
2022-10-23T05:05:10.518Z,100.00
2022-10-23T05:07:37.763Z,100.00
2022-10-23T05:10:05.606Z,100.00
2022-10-23T05:12:32.174Z,100.00
2022-10-23T05:14:58.975Z,100.00
2022-10-23T05:17:42.362Z,100.00
2022-10-23T05:20:15.463Z,100.00
2022-10-23T05:22:44.308Z,100.00
2022-10-23T05:25:11.814Z,100.00
2022-10-23T05:27:38.340Z,100.00
2022-10-23T05:30:05.413Z,100.00
2022-10-23T05:32:33.421Z,100.00
2022-10-23T05:35:03.315Z,100.00
2022-10-23T05:37:30.769Z,100.00
2022-10-23T05:39:57.157Z,100.00
2022-10-23T05:42:23.569Z,100.00
2022-10-23T05:44:50.074Z,100.00
2022-10-23T05:47:16.473Z,100.00
2022-10-23T05:49:42.938Z,100.00
2022-10-23T05:52:11.771Z,100.00
2022-10-23T05:54:38.332Z,100.00
2022-10-23T05:57:04.931Z,100.00
2022-10-23T05:59:31.474Z,100.00
2022-10-23T06:01:58.051Z,100.00
2022-10-23T06:04:24.762Z,100.00
2022-10-23T06:06:51.297Z,100.00
2022-10-23T06:09:17.748Z,100.00
2022-10-23T06:11:44.463Z,100.00
2022-10-23T06:14:11.293Z,100.00
2022-10-23T06:16:37.823Z,100.00
2022-10-23T06:19:04.619Z,100.00
2022-10-23T06:21:31.013Z,100.00
2022-10-23T06:23:57.760Z,100.00
2022-10-23T06:26:24.307Z,100.00
2022-10-23T06:28:50.776Z,100.00
2022-10-23T06:31:19.532Z,100.00
2022-10-23T06:33:46.302Z,100.00
2022-10-23T06:36:12.933Z,100.00
2022-10-23T06:38:40.713Z,100.00
2022-10-23T06:41:12.960Z,100.00
2022-10-23T06:43:39.447Z,100.00
2022-10-23T06:46:06.334Z,100.00
2022-10-23T06:48:32.722Z,100.00
2022-10-23T06:50:59.681Z,100.00
2022-10-23T06:53:26.290Z,100.00
2022-10-23T06:55:59.825Z,100.00
2022-10-23T06:58:26.789Z,100.00
2022-10-23T07:00:54.131Z,100.00
2022-10-23T07:03:20.903Z,100.00
2022-10-23T07:05:47.496Z,100.00
2022-10-23T07:08:14.597Z,100.00
2022-10-23T07:10:43.994Z,100.00
2022-10-23T07:13:11.815Z,100.00
2022-10-23T07:15:39.220Z,100.00
2022-10-23T07:18:06.617Z,100.00
2022-10-23T07:20:33.472Z,100.00
2022-10-23T07:23:00.330Z,100.00
2022-10-23T07:25:27.130Z,100.00
2022-10-23T07:27:55.763Z,100.00
2022-10-23T07:30:22.463Z,100.00
2022-10-23T07:32:49.123Z,100.00
2022-10-23T07:35:16.774Z,100.00
2022-10-23T07:37:43.717Z,100.00
2022-10-23T07:40:11.667Z,100.00
2022-10-23T07:42:38.896Z,100.00
2022-10-23T07:45:07.408Z,100.00
2022-10-23T07:47:34.160Z,100.00
2022-10-23T07:50:00.586Z,100.00
2022-10-23T07:52:30.816Z,100.00
2022-10-23T07:54:59.999Z,100.00
2022-10-23T07:57:28.333Z,100.00
2022-10-23T07:59:54.870Z,100.00
2022-10-23T08:02:21.424Z,100.00
2022-10-23T08:04:51.364Z,100.00
2022-10-23T08:07:17.903Z,100.00
2022-10-23T08:10:09.132Z,100.00
2022-10-23T08:12:37.781Z,100.00
2022-10-23T08:15:04.907Z,100.00
2022-10-23T08:17:31.489Z,100.00
2022-10-23T08:19:58.067Z,100.00
2022-10-23T08:22:24.573Z,100.00
2022-10-23T08:24:50.970Z,100.00
2022-10-23T08:27:18.396Z,100.00
2022-10-23T08:29:45.600Z,100.00
2022-10-23T08:32:12.003Z,100.00
2022-10-23T08:34:38.496Z,100.00
2022-10-23T08:37:05.049Z,100.00
2022-10-23T08:39:31.554Z,100.00
2022-10-23T08:41:57.996Z,100.00
2022-10-23T08:44:45.840Z,100.00
2022-10-23T08:47:23.966Z,100.00
2022-10-23T08:50:12.716Z,100.00
2022-10-23T08:53:01.003Z,100.00
2022-10-23T08:55:35.342Z,100.00
2022-10-23T08:58:07.643Z,100.00
2022-10-23T09:00:34.549Z,100.00
2022-10-23T09:03:04.509Z,100.00
2022-10-23T09:05:46.390Z,100.00
2022-10-23T09:08:39.174Z,100.00
2022-10-23T09:11:37.214Z,100.00
2022-10-23T09:14:24.368Z,100.00
2022-10-23T09:20:20.408Z,100.00
2022-10-23T09:22:49.102Z,100.00
2022-10-23T09:25:30.721Z,100.00
2022-10-23T09:28:01.554Z,100.00
2022-10-23T09:30:38.013Z,100.00
2022-10-23T09:33:24.870Z,100.00
2022-10-23T09:36:01.923Z,100.00
2022-10-23T09:38:37.632Z,100.00
2022-10-23T09:41:28.843Z,100.00
2022-10-23T09:44:20.120Z,100.00
2022-10-23T09:46:52.192Z,100.00
2022-10-23T09:49:20.131Z,100.00
2022-10-23T09:51:50.789Z,100.00
2022-10-23T09:54:17.972Z,100.00
2022-10-23T09:59:31.020Z,100.00
2022-10-23T10:02:00.616Z,100.00
2022-10-23T10:04:41.442Z,100.00
2022-10-23T10:07:23.671Z,100.00
2022-10-23T10:09:52.159Z,100.00
2022-10-23T10:12:38.107Z,100.00
2022-10-23T10:15:42.837Z,100.00
2022-10-23T10:18:26.475Z,100.00
2022-10-23T10:21:14.983Z,100.00
2022-10-23T10:24:04.090Z,99.50
2022-10-23T10:26:51.047Z,99.23
2022-10-23T10:29:25.924Z,99.16
2022-10-23T10:32:27.332Z,99.26
2022-10-23T10:35:24.705Z,99.06
2022-10-23T10:38:20.630Z,98.49
2022-10-23T10:41:24.347Z,98.67
2022-10-23T10:44:00.394Z,98.28
2022-10-23T10:46:50.499Z,97.99
2022-10-23T10:49:39.866Z,97.70
2022-10-23T10:52:28.488Z,97.30
2022-10-23T10:55:14.704Z,97.65
2022-10-23T10:57:59.861Z,97.09
2022-10-23T11:00:29.803Z,97.40
2022-10-23T11:03:19.315Z,96.76
2022-10-23T11:05:49.150Z,96.60
2022-10-23T11:08:21.512Z,96.92
2022-10-23T11:10:56.815Z,96.51
2022-10-23T11:13:29.265Z,96.06
2022-10-23T11:15:59.819Z,95.66
2022-10-23T11:18:29.675Z,95.62
2022-10-23T11:21:12.761Z,95.82
2022-10-23T11:27:02.835Z,96.36
2022-10-23T11:29:29.271Z,95.82
2022-10-23T11:32:17.311Z,95.49
2022-10-23T11:35:02.339Z,95.76
2022-10-23T11:37:29.147Z,94.61
2022-10-23T11:40:07.816Z,94.04
2022-10-23T11:42:39.980Z,93.42
2022-10-23T11:45:28.558Z,92.67
2022-10-23T11:48:19.125Z,91.81
2022-10-23T11:50:46.104Z,91.47
2022-10-23T11:53:26.820Z,90.34
2022-10-23T11:56:11.552Z,89.93
2022-10-23T11:58:47.825Z,89.82
2022-10-23T12:01:45.507Z,88.73
2022-10-23T12:04:15.271Z,89.27
2022-10-23T12:06:51.781Z,88.70
2022-10-23T12:09:31.635Z,88.24
2022-10-23T12:12:06.854Z,88.52
2022-10-23T12:14:51.526Z,87.91
2022-10-23T12:17:28.772Z,87.24
2022-10-23T12:20:13.346Z,87.72
2022-10-23T12:22:48.776Z,86.66
2022-10-23T12:25:19.947Z,87.04
2022-10-23T12:27:58.537Z,87.20
2022-10-23T12:30:34.867Z,86.86
2022-10-23T12:33:17.948Z,87.00
2022-10-23T12:36:09.263Z,87.48
2022-10-23T12:38:43.932Z,86.57
2022-10-23T12:41:14.942Z,86.69
2022-10-23T12:43:45.561Z,86.85
2022-10-23T12:46:17.664Z,86.89
2022-10-23T12:48:52.482Z,86.61
2022-10-23T12:51:30.978Z,86.96
2022-10-23T12:53:58.338Z,86.90
2022-10-23T12:56:35.283Z,86.85
2022-10-23T12:59:02.643Z,87.16
2022-10-23T13:01:34.379Z,87.35
2022-10-23T13:04:14.238Z,86.80
2022-10-23T13:06:40.956Z,86.33
2022-10-23T13:09:21.893Z,86.95
2022-10-23T13:11:49.247Z,86.40
2022-10-23T13:14:30.915Z,86.02
2022-10-23T13:17:08.927Z,86.49
2022-10-23T13:19:36.197Z,86.10
2022-10-23T13:22:18.637Z,85.94
2022-10-23T13:24:45.200Z,85.72
2022-10-23T13:27:26.798Z,85.80
2022-10-23T13:29:53.294Z,85.69
2022-10-23T13:32:30.024Z,86.10
2022-10-23T13:35:10.303Z,85.88
2022-10-23T13:37:45.725Z,85.57
2022-10-23T13:40:27.349Z,85.76
2022-10-23T13:42:55.954Z,85.91
2022-10-23T13:45:25.358Z,85.15
2022-10-23T13:47:52.614Z,84.86
2022-10-23T13:50:19.724Z,84.44
2022-10-23T13:52:46.283Z,84.34
2022-10-23T13:55:26.422Z,84.83
2022-10-23T13:57:52.942Z,84.55
2022-10-23T14:00:19.461Z,84.72
2022-10-23T14:02:46.247Z,84.50
2022-10-23T14:05:13.174Z,84.70
2022-10-23T14:07:40.216Z,84.63
2022-10-23T14:10:07.155Z,84.63
2022-10-23T14:12:43.162Z,84.55
2022-10-23T14:15:11.072Z,84.17
2022-10-23T14:17:38.327Z,84.53
2022-10-23T14:20:06.548Z,84.93
2022-10-23T14:22:33.189Z,84.16
2022-10-23T14:24:59.880Z,84.84
2022-10-23T14:27:26.393Z,84.95
2022-10-23T14:29:52.878Z,84.14
2022-10-23T14:32:19.449Z,83.71
2022-10-23T14:34:51.179Z,84.00
2022-10-23T14:37:19.433Z,83.95
2022-10-23T14:39:49.906Z,84.03
2022-10-23T14:42:17.239Z,84.41
2022-10-23T14:44:43.984Z,83.63
2022-10-23T14:47:10.573Z,84.24
2022-10-23T14:49:37.023Z,84.21
2022-10-23T14:52:03.628Z,84.30
2022-10-23T14:54:31.937Z,84.76
2022-10-23T14:56:58.469Z,84.78
2022-10-23T14:59:25.048Z,85.56
2022-10-23T15:01:51.591Z,84.98
2022-10-23T15:04:18.257Z,84.44
2022-10-23T15:06:47.126Z,85.29
2022-10-23T15:09:14.190Z,85.28
2022-10-23T15:11:40.860Z,85.40
2022-10-23T15:14:07.556Z,85.33
2022-10-23T15:20:33.244Z,86.09
2022-10-23T15:23:01.322Z,86.41
2022-10-23T15:25:27.815Z,86.62
2022-10-23T15:27:54.318Z,86.79
2022-10-23T15:30:21.033Z,86.96
2022-10-23T15:32:47.546Z,87.86
2022-10-23T15:35:14.161Z,88.08
2022-10-23T15:37:40.913Z,88.65
2022-10-23T15:40:08.245Z,88.53
2022-10-23T15:42:34.614Z,88.68
2022-10-23T15:45:00.989Z,89.16
2022-10-23T15:47:27.480Z,89.51
2022-10-23T15:49:53.966Z,89.04
2022-10-23T15:52:20.394Z,89.96
2022-10-23T15:54:47.771Z,89.76
2022-10-23T15:57:14.510Z,90.09
2022-10-23T15:59:40.961Z,90.22
2022-10-23T16:02:07.595Z,90.15
2022-10-23T16:04:35.347Z,89.15
2022-10-23T16:07:01.783Z,89.63
2022-10-23T16:09:29.122Z,89.22
2022-10-23T16:11:55.566Z,89.59
2022-10-23T16:14:22.015Z,89.96
2022-10-23T16:16:48.517Z,90.45
2022-10-23T16:19:15.215Z,90.69
2022-10-23T16:21:42.256Z,90.05
2022-10-23T16:24:09.236Z,90.47
2022-10-23T16:26:36.447Z,90.55
2022-10-23T16:29:05.802Z,90.50
2022-10-23T16:31:33.443Z,90.48
2022-10-23T16:34:03.045Z,90.92
2022-10-23T16:36:29.925Z,90.59
2022-10-23T16:38:56.705Z,91.05
2022-10-23T16:41:23.311Z,90.58
2022-10-23T16:43:49.912Z,91.03
2022-10-23T16:46:18.768Z,90.76
2022-10-23T16:49:10.086Z,91.27
2022-10-23T16:51:36.683Z,91.15
2022-10-23T16:54:03.503Z,91.47
2022-10-23T16:56:30.194Z,91.29
2022-10-23T17:01:31.614Z,91.68
2022-10-23T17:03:58.852Z,91.82
2022-10-23T17:06:28.898Z,91.38
2022-10-23T17:08:56.004Z,91.31
2022-10-23T17:11:25.540Z,91.58
2022-10-23T17:13:58.599Z,92.02
2022-10-23T17:16:28.912Z,91.71
2022-10-23T17:18:56.191Z,91.67
2022-10-23T17:21:23.724Z,91.66
2022-10-23T17:23:51.063Z,92.15
2022-10-23T17:26:43.036Z,91.44
2022-10-23T17:29:11.577Z,92.12
2022-10-23T17:31:40.850Z,91.88
2022-10-23T17:34:10.944Z,91.99
2022-10-23T17:36:40.836Z,91.71
2022-10-23T17:39:08.268Z,91.36
2022-10-23T17:41:35.073Z,91.65
2022-10-23T17:44:01.560Z,92.22
2022-10-23T17:46:29.273Z,91.81
2022-10-23T17:51:34.268Z,91.82
2022-10-23T17:54:03.496Z,91.51
2022-10-23T17:56:31.588Z,91.28
2022-10-23T17:59:07.464Z,91.26
2022-10-23T18:01:34.811Z,91.52
2022-10-23T18:04:03.751Z,90.99
2022-10-23T18:06:34.739Z,91.17
2022-10-23T18:09:02.472Z,91.53
2022-10-23T18:11:32.361Z,91.15
2022-10-23T18:16:31.163Z,90.67
2022-10-23T18:19:00.172Z,91.00
2022-10-23T18:21:27.430Z,91.51
2022-10-23T18:23:54.056Z,91.68
2022-10-23T18:26:23.110Z,91.62
2022-10-23T18:28:51.757Z,90.89
2022-10-23T18:31:19.913Z,91.05
2022-10-23T18:33:46.922Z,91.30
2022-10-23T18:36:22.719Z,91.28
2022-10-23T18:38:50.400Z,90.92
2022-10-23T18:41:17.877Z,91.02
2022-10-23T18:43:44.933Z,91.46
2022-10-23T18:46:13.191Z,91.02
2022-10-23T18:48:40.089Z,90.69
2022-10-23T18:51:20.165Z,91.11
2022-10-23T18:53:48.006Z,90.94
2022-10-23T18:56:21.726Z,91.19
2022-10-23T18:58:53.287Z,91.45
2022-10-23T19:01:20.936Z,91.21
2022-10-23T19:03:47.946Z,90.84
2022-10-23T19:06:15.524Z,91.19
2022-10-23T19:08:44.329Z,91.90
2022-10-23T19:11:12.633Z,91.23
2022-10-23T19:13:40.455Z,91.84
2022-10-23T19:16:12.761Z,93.17
2022-10-23T19:18:43.276Z,94.00
2022-10-23T19:21:09.874Z,94.28
2022-10-23T19:23:38.192Z,94.88
2022-10-23T19:26:10.448Z,95.26
2022-10-23T19:28:38.317Z,94.67
2022-10-23T19:31:07.528Z,94.54
2022-10-23T19:33:36.007Z,95.18
2022-10-23T19:36:05.321Z,95.75
2022-10-23T19:38:32.871Z,95.21
2022-10-23T19:40:59.320Z,95.78
2022-10-23T19:43:25.851Z,95.87
2022-10-23T19:45:52.272Z,96.14
2022-10-23T19:48:18.735Z,96.80
2022-10-23T19:50:45.174Z,96.50
2022-10-23T19:53:11.738Z,97.03
2022-10-23T19:55:38.201Z,96.36
2022-10-23T19:58:04.569Z,97.01
2022-10-23T20:00:31.135Z,97.18
2022-10-23T20:02:57.526Z,97.54
2022-10-23T20:05:24.150Z,97.29
2022-10-23T20:07:51.340Z,98.10
2022-10-23T20:10:17.831Z,97.49
2022-10-23T20:12:51.488Z,97.23
2022-10-23T20:15:23.479Z,97.23
2022-10-23T20:17:49.905Z,96.18
2022-10-23T20:20:16.594Z,94.86
2022-10-23T20:22:44.109Z,92.58
2022-10-23T20:25:10.774Z,92.24
2022-10-23T20:30:04.363Z,91.60
2022-10-23T20:32:30.849Z,92.07
2022-10-23T20:34:57.478Z,92.82
2022-10-23T20:37:24.145Z,91.90
2022-10-23T20:39:52.679Z,90.96
2022-10-23T20:42:19.367Z,90.60
2022-10-23T20:44:45.929Z,90.37
2022-10-23T20:47:12.431Z,90.27
2022-10-23T20:49:38.970Z,89.86
2022-10-23T20:52:05.381Z,90.40
2022-10-23T20:54:31.884Z,90.07
2022-10-23T20:56:58.951Z,90.23
2022-10-23T20:59:25.542Z,90.06
2022-10-23T21:01:53.932Z,89.59
2022-10-23T21:04:24.173Z,89.10
2022-10-23T21:07:09.450Z,89.37
2022-10-23T21:09:37.760Z,88.77
2022-10-23T21:12:04.649Z,89.32
2022-10-23T21:14:31.263Z,88.91
2022-10-23T21:16:57.716Z,89.19
2022-10-23T21:19:24.086Z,88.73
2022-10-23T21:21:50.608Z,88.63
2022-10-23T21:24:17.522Z,88.22
2022-10-23T21:26:45.300Z,88.53
2022-10-23T21:29:18.365Z,88.12
2022-10-23T21:31:45.520Z,88.27
2022-10-23T21:34:12.114Z,89.14
2022-10-23T21:36:53.787Z,89.27
2022-10-23T21:39:25.218Z,89.40
2022-10-23T21:41:51.748Z,89.31
2022-10-23T21:44:18.361Z,89.32
2022-10-23T21:46:45.686Z,89.83
2022-10-23T21:49:12.170Z,89.85
2022-10-23T21:51:39.084Z,90.13
2022-10-23T21:54:08.462Z,90.44
2022-10-23T21:56:37.247Z,90.16
2022-10-23T22:01:33.968Z,90.81
2022-10-23T22:04:00.472Z,90.67
2022-10-23T22:06:29.449Z,90.76
2022-10-23T22:08:59.724Z,90.95
2022-10-23T22:11:27.392Z,90.95
2022-10-23T22:13:54.738Z,90.67
2022-10-23T22:16:21.237Z,90.86
2022-10-23T22:18:48.643Z,90.50
2022-10-23T22:21:18.415Z,90.50
2022-10-23T22:23:46.080Z,91.17
2022-10-23T22:26:22.094Z,91.20
2022-10-23T22:28:50.584Z,91.92
2022-10-23T22:31:25.546Z,92.10
2022-10-23T22:33:53.402Z,92.83
2022-10-23T22:36:20.364Z,93.34
2022-10-23T22:38:47.520Z,93.45
2022-10-23T22:41:14.800Z,94.23
2022-10-23T22:43:41.635Z,94.49
2022-10-23T22:46:10.789Z,95.02
2022-10-23T22:48:38.255Z,94.65
2022-10-23T22:51:08.854Z,94.89
2022-10-23T22:53:36.330Z,95.07
2022-10-23T22:56:07.340Z,94.79
2022-10-23T22:58:34.482Z,95.14
2022-10-23T23:01:14.751Z,94.77
2022-10-23T23:03:42.481Z,94.79
2022-10-23T23:06:09.281Z,94.63
2022-10-23T23:08:37.024Z,94.51
2022-10-23T23:11:05.421Z,94.57
2022-10-23T23:13:32.018Z,94.75
2022-10-23T23:15:58.567Z,94.58
2022-10-23T23:18:25.699Z,94.46
2022-10-23T23:20:52.279Z,94.48
2022-10-23T23:23:19.399Z,94.43
2022-10-23T23:25:50.055Z,94.83
2022-10-23T23:28:19.603Z,94.61
2022-10-23T23:33:23.813Z,94.90
2022-10-23T23:35:50.278Z,95.28
2022-10-23T23:38:16.736Z,95.26
2022-10-23T23:40:51.569Z,95.85
2022-10-23T23:43:18.728Z,95.70
2022-10-23T23:45:45.397Z,96.12
2022-10-23T23:48:11.958Z,96.08
2022-10-23T23:50:38.546Z,95.76
2022-10-23T23:53:04.930Z,95.71
2022-10-23T23:55:31.639Z,95.59
2022-10-23T23:57:58.135Z,95.09
