createdAt,value
2022-12-17T00:01:42.876Z,24.47
2022-12-17T00:04:28.352Z,29.50
2022-12-17T00:07:13.898Z,29.30
2022-12-17T00:09:59.337Z,22.93
2022-12-17T00:12:44.826Z,30.10
2022-12-17T00:15:30.409Z,31.90
2022-12-17T00:18:25.244Z,32.87
2022-12-17T00:21:12.069Z,28.73
2022-12-17T00:23:57.412Z,26.07
2022-12-17T00:26:42.754Z,26.40
2022-12-17T00:29:28.117Z,25.17
2022-12-17T00:32:13.656Z,24.97
2022-12-17T00:35:00.206Z,24.97
2022-12-17T00:37:45.559Z,24.57
2022-12-17T00:40:45.681Z,20.60
2022-12-17T00:43:32.686Z,15.87
2022-12-17T00:46:18.409Z,14.07
2022-12-17T00:49:04.303Z,13.60
2022-12-17T00:51:51.188Z,11.87
2022-12-17T00:54:36.611Z,17.50
2022-12-17T00:57:22.036Z,20.37
2022-12-17T01:00:07.418Z,11.00
2022-12-17T01:02:52.894Z,11.07
2022-12-17T01:05:39.192Z,15.73
2022-12-17T01:08:31.155Z,14.90
2022-12-17T01:11:19.757Z,15.50
2022-12-17T01:14:05.131Z,13.47
2022-12-17T01:16:51.014Z,17.80
2022-12-17T01:19:37.181Z,14.50
2022-12-17T01:22:22.611Z,15.67
2022-12-17T01:25:09.795Z,20.83
2022-12-17T01:27:55.321Z,12.67
2022-12-17T01:30:43.864Z,12.83
2022-12-17T01:33:31.299Z,23.00
2022-12-17T01:36:17.346Z,13.93
2022-12-17T01:39:02.890Z,13.73
2022-12-17T01:41:49.498Z,9.63
2022-12-17T01:45:02.172Z,13.73
2022-12-17T01:47:50.991Z,15.83
2022-12-17T01:50:38.064Z,12.30
2022-12-17T01:53:25.982Z,7.60
2022-12-17T01:56:12.383Z,8.10
2022-12-17T01:59:00.403Z,12.03
2022-12-17T02:01:46.058Z,10.80
2022-12-17T02:04:31.903Z,11.00
2022-12-17T02:07:31.669Z,10.80
2022-12-17T02:10:26.634Z,9.10
2022-12-17T02:13:15.557Z,13.80
2022-12-17T02:16:08.535Z,14.20
2022-12-17T02:19:01.316Z,11.50
2022-12-17T02:21:48.441Z,12.17
2022-12-17T02:24:46.951Z,11.70
2022-12-17T02:27:34.605Z,11.50
2022-12-17T02:30:23.099Z,11.67
2022-12-17T02:33:10.473Z,11.17
2022-12-17T02:35:59.032Z,10.27
2022-12-17T02:38:47.110Z,11.03
2022-12-17T02:41:35.795Z,13.30
2022-12-17T02:44:24.284Z,11.77
2022-12-17T02:47:12.352Z,15.90
2022-12-17T02:49:57.653Z,14.73
2022-12-17T02:52:44.357Z,13.10
2022-12-17T02:55:29.932Z,11.30
2022-12-17T02:58:26.833Z,17.77
2022-12-17T03:01:13.749Z,12.50
2022-12-17T03:03:59.543Z,10.97
2022-12-17T03:06:44.971Z,9.37
2022-12-17T03:09:30.625Z,12.60
2022-12-17T03:12:15.957Z,12.80
2022-12-17T03:15:01.509Z,11.23
2022-12-17T03:17:48.991Z,11.50
2022-12-17T03:20:34.703Z,12.13
2022-12-17T03:23:21.040Z,12.60
2022-12-17T03:26:06.501Z,12.43
2022-12-17T03:28:52.022Z,13.00
2022-12-17T03:31:38.564Z,12.20
2022-12-17T03:34:25.334Z,11.30
2022-12-17T03:37:25.675Z,10.27
2022-12-17T03:40:11.103Z,15.57
2022-12-17T03:42:56.529Z,13.50
2022-12-17T03:45:42.218Z,8.60
2022-12-17T03:48:26.744Z,9.83
2022-12-17T03:51:13.994Z,11.50
2022-12-17T03:54:01.743Z,9.87
2022-12-17T03:56:47.413Z,10.20
2022-12-17T03:59:32.830Z,12.63
2022-12-17T04:02:18.502Z,10.50
2022-12-17T04:05:03.880Z,12.70
2022-12-17T04:07:50.809Z,13.63
2022-12-17T04:10:36.556Z,9.13
2022-12-17T04:13:22.071Z,9.50
2022-12-17T04:16:07.744Z,8.90
2022-12-17T04:18:53.061Z,11.70
2022-12-17T04:21:38.621Z,8.77
2022-12-17T04:24:37.166Z,6.07
2022-12-17T04:27:22.764Z,6.20
2022-12-17T04:30:08.101Z,7.70
2022-12-17T04:32:53.641Z,8.63
2022-12-17T04:35:39.152Z,10.17
2022-12-17T04:38:24.705Z,6.30
2022-12-17T04:41:11.462Z,8.27
2022-12-17T04:44:11.446Z,6.30
2022-12-17T04:46:56.603Z,6.10
2022-12-17T04:49:42.178Z,6.30
2022-12-17T04:52:27.772Z,7.83
2022-12-17T04:55:12.457Z,8.00
2022-12-17T04:57:59.315Z,6.67
2022-12-17T05:00:44.963Z,7.90
2022-12-17T05:03:32.404Z,5.97
2022-12-17T05:06:18.145Z,8.87
2022-12-17T05:09:03.630Z,9.00
2022-12-17T05:11:49.105Z,10.30
2022-12-17T05:14:36.258Z,12.20
2022-12-17T05:17:21.896Z,8.97
2022-12-17T05:20:07.308Z,5.70
2022-12-17T05:22:52.756Z,7.37
2022-12-17T05:25:38.250Z,10.93
2022-12-17T05:28:23.857Z,8.90
2022-12-17T05:31:11.943Z,8.20
2022-12-17T05:33:57.275Z,7.67
2022-12-17T05:36:42.780Z,6.60
2022-12-17T05:39:28.115Z,9.73
2022-12-17T05:42:13.587Z,9.23
2022-12-17T05:44:59.218Z,10.50
2022-12-17T05:47:45.834Z,11.27
2022-12-17T05:50:31.288Z,7.20
2022-12-17T05:53:26.238Z,9.93
2022-12-17T05:56:12.232Z,11.30
2022-12-17T05:58:57.618Z,10.10
2022-12-17T06:01:43.328Z,8.40
2022-12-17T06:04:30.418Z,7.80
2022-12-17T06:07:15.866Z,11.10
2022-12-17T06:10:01.449Z,9.40
2022-12-17T06:12:46.926Z,7.87
2022-12-17T06:15:32.485Z,8.90
2022-12-17T06:18:16.864Z,7.57
2022-12-17T06:21:04.490Z,6.23
2022-12-17T06:23:49.935Z,8.23
2022-12-17T06:26:35.480Z,10.20
2022-12-17T06:29:20.771Z,9.50
2022-12-17T06:32:20.818Z,9.27
2022-12-17T06:35:06.254Z,10.00
2022-12-17T06:37:53.198Z,7.90
2022-12-17T06:40:41.027Z,10.40
2022-12-17T06:43:26.856Z,10.50
2022-12-17T06:46:12.334Z,8.93
2022-12-17T06:48:57.872Z,10.73
2022-12-17T06:51:43.506Z,8.60
2022-12-17T06:54:30.470Z,10.30
2022-12-17T06:57:15.984Z,8.00
2022-12-17T07:00:01.441Z,12.07
2022-12-17T07:02:47.154Z,7.77
2022-12-17T07:05:32.559Z,11.20
2022-12-17T07:08:17.720Z,8.73
2022-12-17T07:11:04.325Z,11.90
2022-12-17T07:13:49.795Z,8.37
2022-12-17T07:16:35.379Z,7.30
2022-12-17T07:19:26.776Z,10.03
2022-12-17T07:22:12.483Z,8.20
2022-12-17T07:24:58.075Z,8.10
2022-12-17T07:27:44.719Z,8.47
2022-12-17T07:30:30.799Z,8.73
2022-12-17T07:33:19.928Z,7.57
2022-12-17T07:36:05.271Z,7.93
2022-12-17T07:38:51.242Z,8.03
2022-12-17T07:41:36.733Z,9.37
2022-12-17T07:44:23.679Z,8.33
2022-12-17T07:47:09.137Z,11.50
2022-12-17T07:49:54.594Z,8.27
2022-12-17T07:52:40.014Z,6.37
2022-12-17T07:55:25.908Z,8.03
2022-12-17T07:58:16.946Z,7.83
2022-12-17T08:01:03.754Z,8.90
2022-12-17T08:03:49.318Z,9.23
2022-12-17T08:06:34.702Z,7.70
2022-12-17T08:09:20.160Z,6.33
2022-12-17T08:12:05.558Z,8.87
2022-12-17T08:14:51.080Z,6.67
2022-12-17T08:17:37.940Z,8.37
2022-12-17T08:20:25.133Z,11.77
2022-12-17T08:23:10.455Z,8.93
2022-12-17T08:25:55.874Z,11.00
2022-12-17T08:28:50.626Z,15.50
2022-12-17T08:31:37.427Z,17.83
2022-12-17T08:34:24.294Z,12.67
2022-12-17T08:37:15.052Z,8.43
2022-12-17T08:40:00.516Z,15.73
2022-12-17T08:42:45.995Z,7.10
2022-12-17T08:45:31.540Z,9.43
2022-12-17T08:48:26.603Z,12.80
2022-12-17T08:51:13.238Z,14.23
2022-12-17T08:53:58.771Z,9.80
2022-12-17T08:56:44.193Z,13.63
2022-12-17T08:59:29.944Z,8.80
2022-12-17T09:02:15.493Z,9.00
2022-12-17T09:05:00.948Z,8.80
2022-12-17T09:07:47.646Z,6.63
2022-12-17T09:10:32.937Z,9.47
2022-12-17T09:13:20.920Z,10.37
2022-12-17T09:16:10.676Z,7.73
2022-12-17T09:18:56.054Z,9.40
2022-12-17T09:21:41.804Z,11.37
2022-12-17T09:24:29.520Z,6.90
2022-12-17T09:27:14.926Z,6.97
2022-12-17T09:30:00.527Z,10.40
2022-12-17T09:32:46.118Z,6.90
2022-12-17T09:35:31.518Z,8.90
2022-12-17T09:38:17.035Z,12.13
2022-12-17T09:41:08.701Z,9.03
2022-12-17T09:44:01.298Z,9.57
2022-12-17T09:46:50.752Z,8.23
2022-12-17T09:49:39.715Z,8.37
2022-12-17T09:52:37.986Z,9.07
2022-12-17T09:55:38.448Z,8.33
2022-12-17T09:58:35.778Z,7.27
2022-12-17T10:01:21.322Z,6.27
2022-12-17T10:04:07.606Z,7.00
2022-12-17T10:07:05.628Z,7.43
2022-12-17T10:09:53.744Z,12.13
2022-12-17T10:12:40.189Z,10.13
2022-12-17T10:15:33.600Z,9.77
2022-12-17T10:18:25.839Z,7.00
2022-12-17T10:21:16.655Z,6.50
2022-12-17T10:24:02.503Z,6.90
2022-12-17T10:26:50.685Z,14.13
2022-12-17T10:29:43.898Z,6.50
2022-12-17T10:32:40.312Z,8.63
2022-12-17T10:35:27.780Z,8.50
2022-12-17T10:38:13.191Z,8.53
2022-12-17T10:40:58.719Z,8.30
2022-12-17T10:43:47.051Z,10.63
2022-12-17T10:46:42.686Z,10.90
2022-12-17T10:49:33.343Z,9.87
2022-12-17T10:52:20.217Z,6.77
2022-12-17T10:55:16.170Z,8.10
2022-12-17T10:58:02.655Z,8.57
2022-12-17T11:00:50.933Z,12.70
2022-12-17T11:03:48.645Z,11.07
2022-12-17T11:06:42.727Z,13.67
2022-12-17T11:09:36.893Z,13.07
2022-12-17T11:12:30.138Z,11.57
2022-12-17T11:15:21.774Z,11.37
2022-12-17T11:18:11.807Z,13.37
2022-12-17T11:21:06.121Z,13.50
2022-12-17T11:23:54.558Z,10.50
2022-12-17T11:26:40.393Z,9.60
2022-12-17T11:29:31.303Z,10.90
2022-12-17T11:32:36.481Z,12.50
2022-12-17T11:35:28.319Z,10.30
2022-12-17T11:38:22.910Z,11.73
2022-12-17T11:41:25.361Z,8.97
2022-12-17T11:44:21.151Z,8.57
2022-12-17T11:47:17.620Z,10.40
2022-12-17T11:50:19.596Z,8.00
2022-12-17T11:53:10.223Z,8.10
2022-12-17T11:56:05.502Z,9.33
2022-12-17T11:58:58.801Z,6.67
2022-12-17T12:01:51.933Z,9.00
2022-12-17T12:05:02.355Z,7.50
2022-12-17T12:07:52.203Z,7.40
2022-12-17T12:10:43.712Z,7.17
2022-12-17T12:13:39.402Z,7.60
2022-12-17T12:16:32.775Z,10.70
2022-12-17T12:19:27.285Z,8.20
2022-12-17T12:22:18.774Z,7.10
2022-12-17T12:25:23.312Z,9.03
2022-12-17T12:28:19.375Z,8.03
2022-12-17T12:31:12.621Z,7.90
2022-12-17T12:34:08.380Z,6.67
2022-12-17T12:36:56.393Z,12.47
2022-12-17T12:39:49.475Z,13.40
2022-12-17T12:42:42.983Z,9.47
2022-12-17T12:45:47.885Z,6.20
2022-12-17T12:48:57.565Z,9.30
2022-12-17T12:51:46.734Z,8.67
2022-12-17T12:54:48.849Z,9.53
2022-12-17T12:57:48.997Z,10.30
2022-12-17T13:00:42.701Z,8.60
2022-12-17T13:03:40.021Z,7.40
2022-12-17T13:06:08.181Z,5.57
2022-12-17T13:08:37.762Z,6.53
2022-12-17T13:11:27.864Z,4.70
2022-12-17T13:14:00.386Z,5.83
2022-12-17T13:16:49.912Z,4.90
2022-12-17T13:19:22.175Z,5.83
2022-12-17T13:21:50.172Z,5.53
2022-12-17T13:24:29.076Z,5.77
2022-12-17T13:26:56.890Z,5.63
2022-12-17T13:29:29.542Z,4.70
2022-12-17T13:32:16.410Z,9.40
2022-12-17T13:34:55.466Z,7.00
2022-12-17T13:37:33.701Z,4.83
2022-12-17T13:40:20.955Z,6.40
2022-12-17T13:42:49.594Z,5.20
2022-12-17T13:45:19.087Z,5.00
2022-12-17T13:47:54.638Z,6.87
2022-12-17T13:50:40.129Z,10.03
2022-12-17T13:53:12.081Z,10.37
2022-12-17T13:55:41.537Z,5.90
2022-12-17T13:58:26.001Z,5.47
2022-12-17T14:01:05.571Z,5.50
2022-12-17T14:03:57.167Z,5.90
2022-12-17T14:06:23.111Z,8.13
2022-12-17T14:08:54.594Z,6.20
2022-12-17T14:11:42.756Z,10.83
2022-12-17T14:14:19.881Z,6.20
2022-12-17T14:16:50.922Z,5.27
2022-12-17T14:19:19.165Z,7.50
2022-12-17T14:21:47.254Z,6.23
2022-12-17T14:24:15.575Z,7.97
2022-12-17T14:26:52.163Z,7.80
2022-12-17T14:29:24.376Z,5.30
2022-12-17T14:31:56.868Z,9.40
2022-12-17T14:34:25.209Z,5.40
2022-12-17T14:36:57.948Z,7.87
2022-12-17T14:39:28.640Z,5.87
2022-12-17T14:42:17.421Z,6.00
2022-12-17T14:44:53.009Z,8.87
2022-12-17T14:47:23.884Z,5.93
2022-12-17T14:49:56.861Z,6.33
2022-12-17T14:52:33.911Z,7.23
2022-12-17T14:55:01.935Z,8.80
2022-12-17T14:57:31.087Z,5.33
2022-12-17T14:59:58.866Z,5.63
2022-12-17T15:02:30.333Z,6.73
2022-12-17T15:05:01.898Z,9.43
2022-12-17T15:07:33.975Z,7.53
2022-12-17T15:10:01.904Z,5.67
2022-12-17T15:12:31.187Z,6.20
2022-12-17T15:14:59.019Z,5.40
2022-12-17T15:17:26.943Z,5.53
2022-12-17T15:19:56.387Z,6.10
2022-12-17T15:22:24.670Z,6.00
2022-12-17T15:24:52.570Z,5.47
2022-12-17T15:27:20.381Z,6.40
2022-12-17T15:29:49.546Z,6.93
2022-12-17T15:32:19.722Z,6.40
2022-12-17T15:34:47.939Z,8.23
2022-12-17T15:37:20.964Z,7.00
2022-12-17T15:39:51.074Z,6.73
2022-12-17T15:42:32.857Z,7.40
2022-12-17T15:45:02.026Z,5.57
2022-12-17T15:47:29.822Z,8.73
2022-12-17T15:49:57.629Z,7.37
2022-12-17T15:52:25.426Z,6.90
2022-12-17T15:54:53.349Z,10.57
2022-12-17T15:57:21.149Z,9.77
2022-12-17T15:59:49.074Z,13.00
2022-12-17T16:02:18.359Z,11.57
2022-12-17T16:04:46.281Z,10.57
2022-12-17T16:07:14.132Z,12.70
2022-12-17T16:09:41.996Z,15.10
2022-12-17T16:12:09.840Z,11.57
2022-12-17T16:14:37.727Z,12.83
2022-12-17T16:17:05.508Z,11.30
2022-12-17T16:19:34.782Z,12.33
2022-12-17T16:22:02.646Z,12.30
2022-12-17T16:24:30.585Z,11.43
2022-12-17T16:27:04.289Z,10.30
2022-12-17T16:29:32.590Z,8.77
2022-12-17T16:32:00.658Z,11.23
2022-12-17T16:34:28.958Z,9.83
2022-12-17T16:36:58.883Z,9.30
2022-12-17T16:39:26.701Z,13.90
2022-12-17T16:41:54.610Z,9.73
2022-12-17T16:44:22.488Z,10.07
2022-12-17T16:46:52.045Z,10.20
2022-12-17T16:49:21.410Z,11.10
2022-12-17T16:51:55.027Z,9.70
2022-12-17T16:54:27.012Z,10.07
2022-12-17T16:56:55.415Z,8.90
2022-12-17T16:59:23.682Z,13.83
2022-12-17T17:01:53.116Z,12.10
2022-12-17T17:04:23.275Z,9.50
2022-12-17T17:06:52.854Z,11.20
2022-12-17T17:09:21.446Z,9.20
2022-12-17T17:11:51.996Z,10.07
2022-12-17T17:14:20.605Z,8.50
2022-12-17T17:16:48.782Z,9.63
2022-12-17T17:19:16.634Z,8.10
2022-12-17T17:21:50.525Z,11.70
2022-12-17T17:24:21.939Z,9.93
2022-12-17T17:26:52.717Z,9.23
2022-12-17T17:29:20.876Z,8.23
2022-12-17T17:34:38.023Z,10.20
2022-12-17T17:37:05.895Z,10.17
2022-12-17T17:39:34.320Z,10.60
2022-12-17T17:42:03.824Z,8.30
2022-12-17T17:44:31.698Z,11.07
2022-12-17T17:46:59.989Z,10.47
2022-12-17T17:49:27.975Z,8.87
2022-12-17T17:52:12.057Z,9.00
2022-12-17T17:54:40.735Z,9.17
2022-12-17T17:57:10.758Z,13.00
2022-12-17T17:59:40.243Z,13.80
2022-12-17T18:02:08.670Z,10.40
2022-12-17T18:04:36.954Z,11.10
2022-12-17T18:09:52.586Z,8.17
2022-12-17T18:12:39.235Z,9.40
2022-12-17T18:15:17.282Z,9.85
2022-12-17T18:17:47.335Z,10.13
2022-12-17T18:20:15.592Z,12.57
2022-12-17T18:22:45.676Z,10.83
2022-12-17T18:25:13.534Z,8.40
2022-12-17T18:27:42.720Z,9.40
2022-12-17T18:30:11.592Z,7.63
2022-12-17T18:32:39.501Z,12.30
2022-12-17T18:35:08.382Z,9.00
2022-12-17T18:37:36.215Z,13.43
2022-12-17T18:40:04.378Z,8.63
2022-12-17T18:42:49.678Z,13.80
2022-12-17T18:45:18.820Z,9.00
2022-12-17T18:47:46.589Z,10.50
2022-12-17T18:50:14.549Z,10.10
2022-12-17T18:52:42.389Z,11.43
2022-12-17T18:55:10.222Z,8.80
2022-12-17T18:57:38.045Z,8.97
2022-12-17T19:00:07.300Z,13.27
2022-12-17T19:02:36.505Z,11.00
2022-12-17T19:05:04.649Z,8.70
2022-12-17T19:07:32.476Z,11.40
2022-12-17T19:10:00.294Z,12.50
2022-12-17T19:12:28.103Z,13.27
2022-12-17T19:14:55.890Z,11.67
2022-12-17T19:17:23.695Z,11.43
2022-12-17T19:19:52.809Z,9.60
2022-12-17T19:22:20.602Z,9.73
2022-12-17T19:24:48.424Z,8.53
2022-12-17T19:27:16.219Z,7.33
2022-12-17T19:29:49.129Z,9.93
2022-12-17T19:32:17.631Z,8.90
2022-12-17T19:34:45.648Z,8.90
2022-12-17T19:37:14.851Z,11.70
2022-12-17T19:39:42.676Z,8.93
2022-12-17T19:42:24.420Z,8.97
2022-12-17T19:44:53.071Z,13.30
2022-12-17T19:47:21.249Z,7.53
2022-12-17T19:49:49.078Z,8.57
2022-12-17T19:52:18.403Z,8.67
2022-12-17T19:54:46.219Z,8.50
2022-12-17T19:57:14.028Z,8.33
2022-12-17T19:59:42.133Z,8.23
2022-12-17T20:02:10.828Z,8.53
2022-12-17T20:04:38.838Z,7.87
2022-12-17T20:07:06.629Z,10.73
2022-12-17T20:09:35.797Z,7.37
2022-12-17T20:12:03.670Z,9.20
2022-12-17T20:14:31.518Z,8.47
2022-12-17T20:17:01.163Z,9.20
2022-12-17T20:19:31.105Z,7.47
2022-12-17T20:22:00.564Z,10.37
2022-12-17T20:24:31.610Z,8.57
2022-12-17T20:27:02.053Z,7.67
2022-12-17T20:29:29.987Z,9.50
2022-12-17T20:31:58.151Z,15.57
2022-12-17T20:34:26.363Z,8.80
2022-12-17T20:36:55.077Z,7.37
2022-12-17T20:39:27.116Z,9.33
2022-12-17T20:41:56.785Z,8.07
2022-12-17T20:44:26.203Z,8.00
2022-12-17T20:46:54.294Z,7.97
2022-12-17T20:49:23.066Z,11.23
2022-12-17T20:51:50.925Z,10.07
2022-12-17T20:54:19.022Z,6.80
2022-12-17T20:56:46.893Z,7.77
2022-12-17T20:59:17.138Z,8.00
2022-12-17T21:01:51.661Z,12.07
2022-12-17T21:04:20.994Z,8.23
2022-12-17T21:06:49.911Z,7.73
2022-12-17T21:09:20.113Z,9.27
2022-12-17T21:11:48.081Z,10.00
2022-12-17T21:14:17.644Z,9.37
2022-12-17T21:16:47.815Z,6.40
2022-12-17T21:19:17.444Z,7.00
2022-12-17T21:21:45.770Z,8.67
2022-12-17T21:24:13.635Z,7.70
2022-12-17T21:26:43.481Z,8.90
2022-12-17T21:29:11.778Z,9.23
2022-12-17T21:31:41.684Z,9.20
2022-12-17T21:34:13.252Z,8.90
2022-12-17T21:36:41.722Z,6.50
2022-12-17T21:39:10.965Z,7.30
2022-12-17T21:41:44.657Z,8.80
2022-12-17T21:44:15.471Z,7.73
2022-12-17T21:46:50.050Z,8.63
2022-12-17T21:49:19.652Z,7.70
2022-12-17T21:51:47.696Z,9.23
2022-12-17T21:54:19.611Z,9.77
2022-12-17T21:56:48.264Z,7.40
2022-12-17T21:59:16.532Z,10.23
2022-12-17T22:01:44.572Z,9.83
2022-12-17T22:04:12.671Z,6.70
2022-12-17T22:06:46.753Z,7.43
2022-12-17T22:09:39.922Z,8.03
2022-12-17T22:12:26.917Z,12.10
2022-12-17T22:14:54.930Z,8.20
2022-12-17T22:17:23.192Z,8.83
2022-12-17T22:19:51.039Z,7.27
2022-12-17T22:22:20.244Z,8.87
2022-12-17T22:24:48.043Z,9.47
2022-12-17T22:27:15.996Z,7.97
2022-12-17T22:30:01.456Z,8.40
2022-12-17T22:32:46.907Z,8.13
2022-12-17T22:37:27.214Z,6.87
2022-12-17T22:42:04.357Z,7.80
2022-12-17T22:44:12.437Z,7.80
2022-12-17T22:44:51.706Z,7.10
2022-12-17T22:46:28.321Z,8.23
2022-12-17T22:48:57.107Z,6.67
2022-12-17T22:51:32.865Z,7.50
2022-12-17T22:54:07.112Z,7.70
2022-12-17T22:57:19.134Z,7.00
2022-12-17T22:59:23.827Z,7.67
2022-12-17T23:01:51.776Z,9.30
2022-12-17T23:04:19.663Z,8.40
2022-12-17T23:06:47.858Z,9.23
2022-12-17T23:09:19.445Z,7.40
2022-12-17T23:11:48.261Z,8.90
2022-12-17T23:14:16.290Z,7.30
2022-12-17T23:16:44.152Z,6.70
2022-12-17T23:19:12.609Z,8.00
2022-12-17T23:21:40.731Z,6.63
2022-12-17T23:24:09.486Z,8.20
2022-12-17T23:26:39.806Z,8.63
2022-12-17T23:29:10.892Z,6.00
2022-12-17T23:31:41.074Z,6.93
2022-12-17T23:34:09.589Z,8.17
2022-12-17T23:36:37.641Z,6.25
2022-12-17T23:39:06.020Z,7.47
2022-12-17T23:41:34.189Z,8.53
2022-12-17T23:44:03.343Z,8.35
2022-12-17T23:46:31.790Z,9.07
2022-12-17T23:48:59.762Z,8.80
2022-12-17T23:51:28.087Z,11.83
2022-12-17T23:53:56.103Z,7.72
2022-12-17T23:56:26.048Z,8.00
2022-12-17T23:58:56.049Z,8.00
