createdAt,value
2023-02-09T00:02:20.443Z,18.65
2023-02-09T00:04:47.732Z,19.92
2023-02-09T00:07:15.002Z,24.10
2023-02-09T00:09:42.333Z,19.10
2023-02-09T00:12:28.249Z,19.95
2023-02-09T00:14:58.170Z,17.83
2023-02-09T00:17:27.896Z,16.95
2023-02-09T00:19:55.289Z,16.98
2023-02-09T00:22:22.571Z,16.40
2023-02-09T00:24:57.040Z,14.20
2023-02-09T00:27:26.855Z,14.27
2023-02-09T00:29:54.118Z,15.15
2023-02-09T00:32:23.869Z,14.50
2023-02-09T00:34:51.108Z,17.85
2023-02-09T00:37:18.336Z,16.85
2023-02-09T00:39:45.615Z,14.02
2023-02-09T00:42:12.946Z,22.02
2023-02-09T00:44:43.198Z,16.42
2023-02-09T00:47:12.904Z,16.80
2023-02-09T00:49:40.469Z,15.77
2023-02-09T00:52:12.753Z,17.98
2023-02-09T00:54:40.007Z,17.40
2023-02-09T00:57:07.290Z,13.23
2023-02-09T00:59:35.658Z,12.50
2023-02-09T01:02:05.887Z,14.55
2023-02-09T01:04:37.462Z,12.80
2023-02-09T01:07:06.973Z,15.13
2023-02-09T01:09:34.276Z,12.10
2023-02-09T01:12:03.644Z,10.80
2023-02-09T01:14:30.924Z,11.98
2023-02-09T01:17:01.225Z,9.57
2023-02-09T01:19:28.525Z,12.23
2023-02-09T01:21:58.264Z,12.60
2023-02-09T01:24:25.525Z,11.68
2023-02-09T01:26:52.764Z,11.38
2023-02-09T01:29:24.446Z,12.15
2023-02-09T01:31:53.882Z,11.20
2023-02-09T01:34:23.580Z,10.05
2023-02-09T01:36:52.946Z,12.98
2023-02-09T01:39:20.242Z,11.88
2023-02-09T01:41:51.997Z,13.48
2023-02-09T01:44:19.185Z,14.40
2023-02-09T01:46:46.417Z,12.18
2023-02-09T01:49:16.173Z,14.88
2023-02-09T01:51:48.899Z,14.25
2023-02-09T01:54:29.550Z,12.68
2023-02-09T01:57:05.114Z,12.02
2023-02-09T01:59:34.589Z,16.95
2023-02-09T02:02:03.522Z,12.38
2023-02-09T02:04:33.261Z,16.35
2023-02-09T02:07:11.233Z,14.52
2023-02-09T02:09:38.596Z,12.68
2023-02-09T02:12:11.310Z,11.82
2023-02-09T02:14:42.929Z,13.82
2023-02-09T02:17:31.845Z,12.80
2023-02-09T02:20:01.939Z,11.77
2023-02-09T02:22:50.567Z,14.10
2023-02-09T02:25:59.411Z,14.95
2023-02-09T02:28:52.756Z,14.05
2023-02-09T02:31:44.240Z,11.38
2023-02-09T02:34:27.567Z,11.90
2023-02-09T02:37:37.519Z,12.93
2023-02-09T02:40:17.602Z,10.00
2023-02-09T02:42:52.164Z,12.52
2023-02-09T02:45:42.963Z,10.38
2023-02-09T02:48:37.189Z,10.45
2023-02-09T02:51:16.157Z,11.68
2023-02-09T02:53:49.503Z,13.23
2023-02-09T02:56:21.813Z,10.02
2023-02-09T02:58:54.311Z,12.63
2023-02-09T03:01:30.220Z,7.57
2023-02-09T03:04:01.055Z,11.38
2023-02-09T03:06:33.198Z,13.07
2023-02-09T03:09:02.977Z,15.80
2023-02-09T03:11:37.635Z,11.57
2023-02-09T03:14:31.427Z,10.25
2023-02-09T03:17:04.219Z,13.38
2023-02-09T03:19:34.310Z,9.57
2023-02-09T03:22:13.770Z,10.20
2023-02-09T03:24:53.231Z,9.75
2023-02-09T03:27:47.399Z,13.32
2023-02-09T03:30:19.210Z,9.88
2023-02-09T03:32:47.648Z,11.75
2023-02-09T03:35:17.635Z,7.80
2023-02-09T03:37:44.882Z,11.15
2023-02-09T03:40:14.445Z,10.15
2023-02-09T03:42:41.735Z,12.90
2023-02-09T03:45:11.342Z,10.00
2023-02-09T03:47:43.541Z,11.02
2023-02-09T03:50:10.859Z,10.10
2023-02-09T03:52:38.150Z,12.05
2023-02-09T03:55:05.726Z,11.07
2023-02-09T03:57:39.221Z,10.18
2023-02-09T04:00:10.227Z,9.10
2023-02-09T04:02:39.889Z,11.07
2023-02-09T04:05:07.793Z,12.10
2023-02-09T04:07:35.369Z,10.93
2023-02-09T04:10:03.429Z,7.97
2023-02-09T04:12:30.904Z,12.60
2023-02-09T04:14:58.143Z,7.38
2023-02-09T04:17:25.373Z,10.65
2023-02-09T04:19:52.606Z,10.05
2023-02-09T04:22:19.834Z,10.00
2023-02-09T04:24:47.072Z,9.95
2023-02-09T04:27:16.508Z,11.68
2023-02-09T04:29:43.805Z,9.48
2023-02-09T04:32:15.929Z,11.23
2023-02-09T04:34:46.137Z,9.82
2023-02-09T04:37:13.336Z,11.55
2023-02-09T04:39:43.159Z,8.55
2023-02-09T04:42:12.852Z,10.38
2023-02-09T04:44:40.199Z,11.90
2023-02-09T04:47:07.406Z,10.73
2023-02-09T04:49:34.657Z,13.25
2023-02-09T04:52:01.897Z,12.70
2023-02-09T04:54:32.066Z,12.90
2023-02-09T04:57:20.429Z,12.43
2023-02-09T04:59:47.665Z,13.88
2023-02-09T05:02:14.933Z,14.65
2023-02-09T05:04:42.231Z,12.77
2023-02-09T05:07:09.574Z,12.10
2023-02-09T05:09:39.039Z,12.65
2023-02-09T05:12:09.999Z,13.07
2023-02-09T05:14:37.333Z,11.48
2023-02-09T05:17:06.941Z,12.15
2023-02-09T05:19:34.319Z,12.38
2023-02-09T05:22:03.720Z,11.00
2023-02-09T05:24:31.052Z,12.63
2023-02-09T05:27:00.527Z,14.38
2023-02-09T05:29:27.859Z,11.15
2023-02-09T05:31:55.136Z,9.02
2023-02-09T05:34:27.123Z,12.23
2023-02-09T05:36:54.367Z,12.40
2023-02-09T05:39:21.651Z,11.50
2023-02-09T05:42:09.586Z,12.75
2023-02-09T05:44:39.229Z,11.20
2023-02-09T05:47:06.667Z,10.73
2023-02-09T05:49:37.670Z,11.30
2023-02-09T05:52:07.472Z,12.80
2023-02-09T05:54:35.115Z,11.85
2023-02-09T05:57:02.523Z,14.00
2023-02-09T05:59:29.781Z,11.10
2023-02-09T06:01:57.221Z,9.05
2023-02-09T06:04:27.866Z,13.95
2023-02-09T06:06:55.400Z,13.90
2023-02-09T06:09:22.969Z,14.35
2023-02-09T06:11:50.268Z,16.65
2023-02-09T06:14:17.820Z,15.27
2023-02-09T06:16:45.786Z,14.43
2023-02-09T06:19:17.282Z,10.98
2023-02-09T06:21:47.075Z,12.95
2023-02-09T06:24:15.472Z,11.20
2023-02-09T06:26:42.839Z,16.27
2023-02-09T06:29:10.200Z,13.95
2023-02-09T06:31:38.190Z,15.25
2023-02-09T06:34:07.714Z,13.73
2023-02-09T06:36:37.286Z,12.30
2023-02-09T06:39:08.509Z,13.95
2023-02-09T06:41:36.462Z,17.02
2023-02-09T06:44:06.085Z,14.25
2023-02-09T06:46:35.719Z,15.05
2023-02-09T06:49:03.020Z,13.00
2023-02-09T06:51:35.739Z,13.68
2023-02-09T06:54:03.274Z,14.27
2023-02-09T06:56:30.515Z,13.07
2023-02-09T06:58:57.943Z,17.33
2023-02-09T07:01:27.445Z,13.80
2023-02-09T07:03:54.765Z,20.40
2023-02-09T07:06:22.913Z,12.25
2023-02-09T07:08:50.687Z,16.27
2023-02-09T07:11:21.049Z,13.50
2023-02-09T07:13:48.695Z,15.18
2023-02-09T07:16:16.154Z,19.15
2023-02-09T07:18:43.567Z,15.90
2023-02-09T07:21:20.070Z,16.45
2023-02-09T07:23:48.033Z,18.30
2023-02-09T07:26:17.354Z,16.85
2023-02-09T07:28:47.281Z,15.50
2023-02-09T07:31:15.808Z,16.40
2023-02-09T07:33:45.998Z,17.27
2023-02-09T07:36:15.423Z,16.45
2023-02-09T07:38:43.071Z,13.73
2023-02-09T07:41:16.568Z,15.00
2023-02-09T07:46:13.721Z,16.13
2023-02-09T07:48:41.151Z,16.42
2023-02-09T07:51:17.077Z,12.77
2023-02-09T07:53:44.455Z,16.30
2023-02-09T07:56:12.420Z,14.80
2023-02-09T07:58:39.821Z,15.98
2023-02-09T08:01:10.035Z,14.30
2023-02-09T08:03:43.098Z,14.45
2023-02-09T08:06:36.247Z,14.90
2023-02-09T08:09:11.842Z,17.85
2023-02-09T08:11:57.456Z,16.90
2023-02-09T08:14:43.006Z,15.63
2023-02-09T08:17:20.854Z,11.80
2023-02-09T08:20:01.575Z,15.38
2023-02-09T08:22:35.057Z,14.40
2023-02-09T08:25:03.876Z,12.32
2023-02-09T08:27:31.730Z,13.23
2023-02-09T08:30:00.752Z,16.45
2023-02-09T08:32:32.742Z,13.52
2023-02-09T08:35:04.900Z,13.57
2023-02-09T08:37:34.724Z,14.25
2023-02-09T08:40:01.990Z,13.80
2023-02-09T08:42:29.334Z,12.13
2023-02-09T08:44:56.598Z,12.73
2023-02-09T08:47:23.948Z,15.25
2023-02-09T08:49:53.333Z,13.82
2023-02-09T08:52:23.068Z,13.88
2023-02-09T08:54:50.313Z,11.73
2023-02-09T08:57:19.938Z,13.43
2023-02-09T08:59:47.337Z,13.88
2023-02-09T09:02:16.987Z,15.48
2023-02-09T09:04:44.292Z,14.75
2023-02-09T09:07:11.633Z,10.95
2023-02-09T09:09:43.501Z,16.02
2023-02-09T09:12:10.801Z,12.15
2023-02-09T09:14:39.316Z,13.93
2023-02-09T09:17:06.575Z,12.13
2023-02-09T09:19:35.925Z,11.35
2023-02-09T09:22:05.704Z,15.68
2023-02-09T09:24:33.268Z,11.48
2023-02-09T09:27:02.912Z,13.40
2023-02-09T09:29:35.201Z,16.77
2023-02-09T09:32:02.569Z,14.23
2023-02-09T09:34:29.914Z,15.40
2023-02-09T09:36:59.542Z,13.15
2023-02-09T09:39:29.527Z,12.55
2023-02-09T09:41:59.759Z,12.30
2023-02-09T09:44:40.846Z,12.38
2023-02-09T09:47:15.000Z,11.23
2023-02-09T09:49:44.718Z,11.52
2023-02-09T09:52:20.815Z,11.23
2023-02-09T09:54:48.297Z,11.60
2023-02-09T09:57:21.571Z,11.70
2023-02-09T09:59:54.533Z,12.43
2023-02-09T10:02:28.819Z,11.80
2023-02-09T10:05:16.511Z,13.07
2023-02-09T10:07:48.224Z,17.27
2023-02-09T10:10:43.516Z,13.10
2023-02-09T10:13:21.160Z,10.70
2023-02-09T10:15:52.994Z,11.68
2023-02-09T10:18:26.825Z,14.27
2023-02-09T10:21:06.699Z,12.65
2023-02-09T10:23:49.488Z,12.45
2023-02-09T10:26:25.679Z,13.63
2023-02-09T10:29:00.296Z,12.80
2023-02-09T10:31:36.317Z,13.77
2023-02-09T10:34:14.191Z,13.13
2023-02-09T10:37:02.726Z,10.23
2023-02-09T10:39:32.987Z,13.00
2023-02-09T10:42:25.142Z,15.43
2023-02-09T10:44:57.268Z,14.32
2023-02-09T10:47:31.117Z,11.93
2023-02-09T10:50:14.148Z,12.48
2023-02-09T10:52:56.652Z,12.75
2023-02-09T10:55:38.106Z,12.27
2023-02-09T10:58:21.699Z,16.17
2023-02-09T11:01:24.390Z,15.18
2023-02-09T11:04:24.827Z,11.30
2023-02-09T11:06:54.885Z,13.88
2023-02-09T11:09:28.869Z,14.82
2023-02-09T11:11:56.408Z,12.50
2023-02-09T11:14:24.451Z,15.15
2023-02-09T11:17:09.287Z,16.15
2023-02-09T11:20:16.603Z,12.82
2023-02-09T11:23:20.944Z,12.35
2023-02-09T11:28:44.271Z,14.68
2023-02-09T11:31:30.391Z,12.65
2023-02-09T11:34:15.606Z,17.35
2023-02-09T11:37:16.753Z,14.93
2023-02-09T11:40:10.552Z,15.40
2023-02-09T11:42:44.421Z,15.50
2023-02-09T11:45:17.818Z,13.13
2023-02-09T11:48:09.338Z,16.77
2023-02-09T11:50:55.127Z,15.07
2023-02-09T11:53:50.192Z,14.63
2023-02-09T11:56:22.047Z,16.42
2023-02-09T11:59:07.540Z,17.92
2023-02-09T12:01:52.953Z,17.45
2023-02-09T12:04:40.366Z,17.15
2023-02-09T12:08:03.908Z,17.25
2023-02-09T12:10:31.090Z,20.15
2023-02-09T12:13:07.276Z,17.63
2023-02-09T12:15:44.318Z,17.92
2023-02-09T12:18:20.609Z,20.13
2023-02-09T12:21:01.455Z,17.35
2023-02-09T12:23:33.740Z,19.77
2023-02-09T12:26:12.679Z,19.83
2023-02-09T12:28:44.841Z,22.58
2023-02-09T12:31:26.164Z,19.17
2023-02-09T12:34:12.108Z,17.40
2023-02-09T12:37:01.662Z,17.23
2023-02-09T12:39:33.700Z,20.90
2023-02-09T12:42:08.918Z,18.35
2023-02-09T12:44:37.677Z,20.45
2023-02-09T12:47:41.270Z,21.38
2023-02-09T12:50:35.382Z,20.15
2023-02-09T12:56:09.759Z,17.90
2023-02-09T12:58:46.064Z,21.48
2023-02-09T13:01:15.012Z,20.73
2023-02-09T13:04:02.995Z,20.30
2023-02-09T13:06:40.674Z,20.38
2023-02-09T13:09:13.507Z,19.75
2023-02-09T13:11:49.918Z,21.13
2023-02-09T13:14:22.547Z,20.85
2023-02-09T13:17:10.219Z,24.63
2023-02-09T13:20:00.702Z,21.48
2023-02-09T13:23:05.606Z,19.17
2023-02-09T13:25:41.342Z,22.13
2023-02-09T13:28:18.646Z,20.27
2023-02-09T13:30:49.212Z,18.80
2023-02-09T13:33:28.756Z,24.42
2023-02-09T13:36:16.294Z,18.17
2023-02-09T13:38:55.794Z,20.95
2023-02-09T13:41:43.615Z,24.10
2023-02-09T13:44:26.370Z,23.00
2023-02-09T13:47:01.960Z,20.75
2023-02-09T13:49:29.953Z,19.50
2023-02-09T13:52:09.607Z,20.85
2023-02-09T13:54:37.388Z,20.42
2023-02-09T13:57:18.365Z,22.85
2023-02-09T13:59:47.918Z,23.35
2023-02-09T14:02:24.561Z,21.42
2023-02-09T14:04:57.646Z,20.45
2023-02-09T14:07:31.836Z,22.42
2023-02-09T14:10:10.552Z,20.52
2023-02-09T14:12:52.755Z,22.63
2023-02-09T14:16:07.365Z,21.25
2023-02-09T14:18:51.340Z,20.20
2023-02-09T14:21:21.314Z,25.17
2023-02-09T14:24:00.136Z,19.85
2023-02-09T14:26:49.309Z,23.30
2023-02-09T14:29:26.593Z,21.60
2023-02-09T14:32:07.003Z,28.42
2023-02-09T14:34:39.147Z,21.27
2023-02-09T14:37:15.595Z,24.17
2023-02-09T14:40:00.714Z,22.02
2023-02-09T14:42:30.082Z,24.75
2023-02-09T14:45:18.907Z,20.40
2023-02-09T14:47:48.293Z,23.98
2023-02-09T14:50:20.580Z,22.92
2023-02-09T14:52:54.205Z,24.50
2023-02-09T14:57:51.036Z,24.95
2023-02-09T15:00:21.425Z,21.88
2023-02-09T15:02:50.726Z,23.40
2023-02-09T15:05:20.038Z,28.35
2023-02-09T15:07:58.474Z,26.95
2023-02-09T15:10:33.184Z,20.58
2023-02-09T15:13:04.236Z,21.30
2023-02-09T15:15:37.695Z,23.30
2023-02-09T15:20:39.955Z,23.58
2023-02-09T15:23:07.265Z,24.17
2023-02-09T15:25:34.519Z,25.77
2023-02-09T15:28:02.812Z,21.65
2023-02-09T15:30:36.608Z,23.02
2023-02-09T15:33:05.921Z,22.02
2023-02-09T15:35:34.138Z,23.20
2023-02-09T15:38:02.162Z,24.65
2023-02-09T15:40:58.897Z,23.67
2023-02-09T15:43:46.004Z,23.98
2023-02-09T15:46:32.397Z,22.02
2023-02-09T15:49:00.539Z,25.02
2023-02-09T15:51:34.027Z,20.55
2023-02-09T15:56:35.589Z,25.15
2023-02-09T15:59:05.759Z,25.92
2023-02-09T16:01:37.270Z,26.30
2023-02-09T16:04:14.923Z,23.42
2023-02-09T16:06:52.331Z,25.80
2023-02-09T16:09:23.454Z,29.67
2023-02-09T16:11:50.772Z,25.23
2023-02-09T16:14:22.810Z,24.25
2023-02-09T16:16:51.009Z,24.70
2023-02-09T16:19:21.534Z,22.85
2023-02-09T16:21:58.191Z,24.95
2023-02-09T16:24:38.464Z,26.55
2023-02-09T16:27:19.042Z,26.13
2023-02-09T16:29:46.256Z,27.02
2023-02-09T16:32:19.614Z,22.67
2023-02-09T16:34:46.950Z,22.92
2023-02-09T16:37:21.926Z,28.20
2023-02-09T16:39:51.343Z,25.50
2023-02-09T16:42:18.533Z,27.83
2023-02-09T16:44:45.811Z,27.35
2023-02-09T16:47:19.849Z,26.35
2023-02-09T16:50:07.969Z,31.35
2023-02-09T16:52:39.397Z,26.90
2023-02-09T16:55:12.481Z,24.98
2023-02-09T16:57:39.688Z,27.23
2023-02-09T17:00:07.556Z,28.50
2023-02-09T17:02:42.403Z,26.08
2023-02-09T17:05:19.839Z,30.50
2023-02-09T17:07:54.775Z,25.83
2023-02-09T17:10:26.223Z,27.02
2023-02-09T17:12:55.858Z,25.92
2023-02-09T17:15:30.685Z,26.40
2023-02-09T17:18:07.797Z,26.10
2023-02-09T17:20:44.856Z,27.98
2023-02-09T17:23:19.245Z,28.10
2023-02-09T17:25:48.162Z,30.05
2023-02-09T17:28:15.637Z,26.90
2023-02-09T17:30:43.255Z,29.85
2023-02-09T17:33:28.431Z,24.05
2023-02-09T17:36:24.726Z,23.73
2023-02-09T17:38:48.016Z,28.27
2023-02-09T17:41:21.362Z,25.13
2023-02-09T17:43:56.291Z,26.95
2023-02-09T17:46:23.668Z,27.17
2023-02-09T17:48:51.120Z,32.35
2023-02-09T17:51:21.780Z,29.15
2023-02-09T17:53:49.312Z,25.58
2023-02-09T17:56:17.010Z,26.58
2023-02-09T17:58:47.485Z,27.25
2023-02-09T18:01:26.931Z,25.40
2023-02-09T18:03:59.605Z,32.35
2023-02-09T18:06:38.909Z,27.23
2023-02-09T18:09:12.587Z,26.25
2023-02-09T18:11:47.832Z,26.98
2023-02-09T18:14:16.850Z,27.40
2023-02-09T18:16:44.781Z,24.38
2023-02-09T18:19:12.631Z,30.63
2023-02-09T18:21:54.234Z,31.00
2023-02-09T18:24:26.395Z,31.17
2023-02-09T18:26:56.263Z,31.60
2023-02-09T18:29:28.996Z,27.63
2023-02-09T18:32:00.919Z,23.92
2023-02-09T18:34:29.115Z,29.40
2023-02-09T18:36:58.598Z,27.38
2023-02-09T18:39:25.907Z,25.63
2023-02-09T18:41:57.311Z,24.45
2023-02-09T18:44:29.035Z,25.27
2023-02-09T18:46:57.688Z,27.58
2023-02-09T18:49:25.096Z,25.83
2023-02-09T18:51:52.752Z,28.92
2023-02-09T18:54:20.010Z,24.27
2023-02-09T18:56:47.388Z,25.00
2023-02-09T18:59:17.256Z,22.92
2023-02-09T19:01:47.129Z,27.55
2023-02-09T19:04:16.890Z,24.52
2023-02-09T19:06:44.257Z,31.55
2023-02-09T19:09:11.447Z,22.73
2023-02-09T19:11:38.961Z,26.27
2023-02-09T19:14:24.704Z,28.70
2023-02-09T19:16:51.970Z,30.70
2023-02-09T19:19:20.155Z,28.15
2023-02-09T19:21:52.099Z,28.75
2023-02-09T19:24:19.474Z,28.27
2023-02-09T19:26:46.757Z,28.77
2023-02-09T19:29:22.688Z,28.58
2023-02-09T19:31:52.435Z,24.85
2023-02-09T19:34:24.737Z,29.83
2023-02-09T19:36:51.962Z,31.15
2023-02-09T19:39:19.954Z,29.23
2023-02-09T19:41:49.548Z,24.98
2023-02-09T19:44:17.270Z,28.92
2023-02-09T19:46:49.455Z,32.40
2023-02-09T19:49:16.785Z,30.85
2023-02-09T19:51:44.124Z,28.40
2023-02-09T19:54:18.608Z,30.80
2023-02-09T19:56:48.342Z,28.50
2023-02-09T19:59:17.148Z,29.23
2023-02-09T20:01:44.772Z,29.60
2023-02-09T20:04:15.185Z,31.70
2023-02-09T20:06:42.650Z,31.42
2023-02-09T20:09:12.166Z,32.00
2023-02-09T20:11:42.331Z,34.03
2023-02-09T20:14:12.507Z,28.42
2023-02-09T20:16:40.142Z,25.50
2023-02-09T20:19:07.707Z,29.02
2023-02-09T20:21:35.603Z,31.38
2023-02-09T20:24:09.381Z,31.45
2023-02-09T20:26:36.910Z,35.40
2023-02-09T20:29:05.463Z,29.88
2023-02-09T20:31:36.860Z,32.22
2023-02-09T20:34:08.686Z,32.17
2023-02-09T20:36:38.237Z,34.47
2023-02-09T20:39:10.972Z,30.80
2023-02-09T20:41:58.169Z,30.33
2023-02-09T20:44:43.859Z,31.42
2023-02-09T20:47:11.109Z,37.05
2023-02-09T20:49:40.527Z,33.33
2023-02-09T20:52:08.930Z,31.85
2023-02-09T20:54:38.533Z,36.10
2023-02-09T20:57:08.794Z,34.33
2023-02-09T20:59:36.134Z,29.27
2023-02-09T21:02:05.972Z,30.67
2023-02-09T21:04:36.100Z,32.25
2023-02-09T21:07:04.225Z,30.33
2023-02-09T21:09:31.525Z,35.08
2023-02-09T21:11:58.776Z,28.98
2023-02-09T21:14:41.268Z,35.47
2023-02-09T21:19:39.253Z,35.53
2023-02-09T21:22:09.228Z,34.55
2023-02-09T21:24:39.366Z,36.15
2023-02-09T21:27:11.185Z,38.88
2023-02-09T21:29:38.489Z,30.73
2023-02-09T21:32:07.227Z,35.25
2023-02-09T21:34:34.623Z,34.90
2023-02-09T21:37:07.911Z,32.08
2023-02-09T21:39:35.153Z,31.10
2023-02-09T21:42:21.279Z,36.25
2023-02-09T21:44:51.021Z,37.72
2023-02-09T21:47:20.745Z,35.72
2023-02-09T21:49:51.021Z,35.67
2023-02-09T21:52:20.574Z,32.40
2023-02-09T21:54:47.984Z,32.30
2023-02-09T21:57:15.377Z,36.80
2023-02-09T21:59:42.757Z,33.88
2023-02-09T22:02:16.841Z,34.10
2023-02-09T22:04:45.611Z,35.38
2023-02-09T22:07:14.484Z,38.15
2023-02-09T22:09:42.920Z,35.90
2023-02-09T22:12:12.768Z,31.83
2023-02-09T22:14:40.008Z,28.05
2023-02-09T22:17:09.383Z,32.03
2023-02-09T22:19:37.378Z,34.35
2023-02-09T22:22:07.027Z,31.05
2023-02-09T22:24:36.681Z,30.98
2023-02-09T22:27:04.417Z,33.95
2023-02-09T22:29:33.282Z,30.90
2023-02-09T22:32:02.916Z,30.92
2023-02-09T22:34:32.262Z,33.55
2023-02-09T22:37:01.951Z,30.23
2023-02-09T22:39:31.486Z,31.30
2023-02-09T22:42:01.095Z,33.15
2023-02-09T22:44:29.980Z,29.40
2023-02-09T22:46:59.391Z,31.70
2023-02-09T22:49:28.997Z,35.08
2023-02-09T22:51:58.623Z,31.63
2023-02-09T22:54:28.298Z,33.03
2023-02-09T22:56:55.685Z,31.08
2023-02-09T22:59:22.942Z,33.70
2023-02-09T23:01:50.970Z,32.58
2023-02-09T23:04:20.528Z,30.98
2023-02-09T23:06:50.041Z,33.50
2023-02-09T23:09:17.287Z,33.28
2023-02-09T23:11:49.479Z,32.55
2023-02-09T23:14:19.643Z,31.70
2023-02-09T23:16:47.651Z,33.80
2023-02-09T23:19:17.401Z,38.47
2023-02-09T23:21:48.962Z,29.00
2023-02-09T23:24:19.088Z,32.13
2023-02-09T23:26:46.380Z,30.35
2023-02-09T23:29:17.427Z,33.47
2023-02-09T23:31:45.634Z,30.77
2023-02-09T23:34:17.968Z,31.70
2023-02-09T23:36:50.104Z,32.50
2023-02-09T23:39:22.460Z,32.80
2023-02-09T23:41:52.126Z,31.90
2023-02-09T23:44:19.824Z,34.28
2023-02-09T23:46:47.366Z,35.92
2023-02-09T23:49:14.708Z,34.67
2023-02-09T23:51:43.899Z,36.67
2023-02-09T23:54:11.195Z,36.35
2023-02-09T23:56:40.911Z,35.85
2023-02-09T23:59:18.529Z,32.53
