createdAt,value
2022-12-03T00:00:11.842Z,0.45
2022-12-03T00:05:19.300Z,0.48
2022-12-03T00:10:22.424Z,0.48
2022-12-03T00:15:25.582Z,0.43
2022-12-03T00:20:28.732Z,0.41
2022-12-03T00:25:31.824Z,0.29
2022-12-03T00:30:34.916Z,0.25
2022-12-03T00:35:37.985Z,0.33
2022-12-03T00:40:41.041Z,0.28
2022-12-03T00:45:44.088Z,0.23
2022-12-03T00:50:47.910Z,0.17
2022-12-03T00:55:51.664Z,0.34
2022-12-03T01:00:54.814Z,0.33
2022-12-03T01:05:58.026Z,0.23
2022-12-03T01:11:01.328Z,0.28
2022-12-03T01:16:04.546Z,0.32
2022-12-03T01:21:07.722Z,0.16
2022-12-03T01:26:10.810Z,0.12
2022-12-03T01:31:31.552Z,0.10
2022-12-03T01:36:35.220Z,-0.03
2022-12-03T01:41:38.256Z,0.01
2022-12-03T01:46:41.451Z,-0.10
2022-12-03T01:51:44.561Z,-0.11
2022-12-03T01:56:48.028Z,-0.12
2022-12-03T02:01:51.210Z,-0.12
2022-12-03T02:06:54.644Z,-0.14
2022-12-03T02:11:57.750Z,-0.23
2022-12-03T02:17:00.820Z,-0.30
2022-12-03T02:22:03.887Z,-0.14
2022-12-03T02:27:06.993Z,-0.17
2022-12-03T02:32:10.138Z,-0.11
2022-12-03T02:37:13.271Z,-0.23
2022-12-03T02:42:36.064Z,-0.38
2022-12-03T02:47:39.775Z,-0.67
2022-12-03T02:52:42.937Z,-0.65
2022-12-03T02:57:46.122Z,-0.60
2022-12-03T03:02:49.607Z,-0.45
2022-12-03T03:07:52.753Z,-0.41
2022-12-03T03:12:55.859Z,-0.50
2022-12-03T03:17:58.975Z,-0.52
2022-12-03T03:23:02.036Z,-0.57
2022-12-03T03:28:06.225Z,-0.46
2022-12-03T03:33:09.301Z,-0.53
2022-12-03T03:38:12.398Z,-0.74
2022-12-03T03:43:15.527Z,-0.68
2022-12-03T03:48:18.628Z,-0.81
2022-12-03T03:53:21.743Z,-0.84
2022-12-03T03:58:24.876Z,-0.79
2022-12-03T04:03:28.015Z,-0.83
2022-12-03T04:08:46.142Z,-0.94
2022-12-03T04:13:49.396Z,-0.89
2022-12-03T04:18:52.562Z,-0.77
2022-12-03T04:23:55.683Z,-0.67
2022-12-03T04:28:58.768Z,-0.92
2022-12-03T04:34:20.215Z,-1.04
2022-12-03T04:39:23.275Z,-1.03
2022-12-03T04:44:36.149Z,-1.23
2022-12-03T04:49:39.419Z,-1.20
2022-12-03T04:54:42.554Z,-1.36
2022-12-03T04:59:45.728Z,-1.40
2022-12-03T05:04:48.896Z,-1.30
2022-12-03T05:09:52.104Z,-1.25
2022-12-03T05:14:57.514Z,-1.37
2022-12-03T05:20:18.252Z,-1.23
2022-12-03T05:25:21.372Z,-1.19
2022-12-03T05:30:24.799Z,-1.25
2022-12-03T05:35:32.181Z,-1.11
2022-12-03T05:40:35.303Z,-1.13
2022-12-03T05:45:38.488Z,-1.14
2022-12-03T05:50:44.295Z,-1.15
2022-12-03T05:55:47.392Z,-0.93
2022-12-03T06:00:50.587Z,-0.90
2022-12-03T06:05:53.872Z,-0.81
2022-12-03T06:10:56.977Z,-0.97
2022-12-03T06:16:00.208Z,-0.97
2022-12-03T06:21:03.440Z,-0.88
2022-12-03T06:26:08.478Z,-0.84
2022-12-03T06:31:11.685Z,-0.78
2022-12-03T06:36:17.797Z,-0.81
2022-12-03T06:41:24.534Z,-0.82
2022-12-03T06:46:27.783Z,-0.75
2022-12-03T06:51:32.010Z,-0.82
2022-12-03T06:56:39.110Z,-0.81
2022-12-03T07:01:46.648Z,-0.71
2022-12-03T07:06:49.773Z,-0.68
2022-12-03T07:11:52.857Z,-0.67
2022-12-03T07:16:55.937Z,-0.66
2022-12-03T07:21:59.068Z,-0.74
2022-12-03T07:27:02.215Z,-0.86
2022-12-03T07:32:05.412Z,-0.76
2022-12-03T07:37:08.514Z,-0.72
2022-12-03T07:42:11.685Z,-0.62
2022-12-03T07:47:14.776Z,-0.47
2022-12-03T07:52:17.950Z,-0.69
2022-12-03T07:57:21.799Z,-0.42
2022-12-03T08:02:25.133Z,-0.52
2022-12-03T08:07:28.378Z,-0.32
2022-12-03T08:12:40.960Z,-0.50
2022-12-03T08:17:44.084Z,-0.63
2022-12-03T08:22:47.202Z,-0.47
2022-12-03T08:27:50.381Z,-0.44
2022-12-03T08:32:53.597Z,-0.37
2022-12-03T08:37:56.719Z,-0.44
2022-12-03T08:43:02.610Z,-0.57
2022-12-03T08:48:05.772Z,-0.56
2022-12-03T08:53:09.446Z,-0.46
2022-12-03T08:58:12.702Z,-0.56
2022-12-03T09:03:16.255Z,-0.48
2022-12-03T09:08:19.410Z,-0.36
2022-12-03T09:13:22.652Z,-0.58
2022-12-03T09:18:25.768Z,-0.55
2022-12-03T09:23:28.958Z,-0.25
2022-12-03T09:28:32.146Z,-0.26
2022-12-03T09:33:35.353Z,-0.22
2022-12-03T09:38:41.853Z,-0.30
2022-12-03T09:44:03.960Z,-0.24
2022-12-03T09:49:15.298Z,-0.09
2022-12-03T09:54:19.070Z,0.20
2022-12-03T09:59:22.359Z,-0.11
2022-12-03T10:04:25.506Z,-0.20
2022-12-03T10:09:28.693Z,-0.20
2022-12-03T10:14:31.871Z,-0.06
2022-12-03T10:19:35.635Z,0.15
2022-12-03T10:24:39.004Z,0.12
2022-12-03T10:29:42.735Z,-0.06
2022-12-03T10:34:46.361Z,0.13
2022-12-03T10:39:54.198Z,-0.13
2022-12-03T10:44:59.038Z,-0.08
2022-12-03T10:50:02.300Z,-0.04
2022-12-03T10:55:05.434Z,-0.03
2022-12-03T11:00:08.662Z,0.31
2022-12-03T11:05:11.779Z,0.44
2022-12-03T11:10:16.569Z,0.43
2022-12-03T11:15:19.808Z,0.47
2022-12-03T11:20:23.323Z,0.32
2022-12-03T11:25:26.492Z,0.31
2022-12-03T11:30:30.190Z,-0.03
2022-12-03T11:35:33.345Z,-0.23
2022-12-03T11:40:39.720Z,-0.39
2022-12-03T11:45:43.166Z,-0.59
2022-12-03T11:50:46.269Z,-0.43
2022-12-03T11:55:52.267Z,-0.30
2022-12-03T12:00:56.079Z,0.02
2022-12-03T12:05:59.481Z,0.25
2022-12-03T12:11:02.981Z,0.38
2022-12-03T12:16:06.183Z,0.34
2022-12-03T12:21:09.409Z,-0.08
2022-12-03T12:26:12.818Z,-0.17
2022-12-03T12:31:16.354Z,-0.15
2022-12-03T12:36:19.860Z,0.11
2022-12-03T12:41:23.119Z,0.26
2022-12-03T12:46:47.144Z,0.20
2022-12-03T12:51:50.213Z,0.17
2022-12-03T12:56:53.598Z,0.15
2022-12-03T13:01:57.233Z,0.27
2022-12-03T13:07:00.726Z,0.47
2022-12-03T13:12:04.419Z,0.54
2022-12-03T13:17:07.513Z,0.25
2022-12-03T13:22:10.611Z,0.11
2022-12-03T13:27:13.730Z,-0.08
2022-12-03T13:32:16.921Z,0.06
2022-12-03T13:37:20.267Z,-0.20
2022-12-03T13:42:42.395Z,-0.23
2022-12-03T13:47:45.844Z,-0.02
2022-12-03T13:52:49.773Z,-0.01
2022-12-03T13:57:55.631Z,-0.22
2022-12-03T14:02:58.729Z,-0.28
2022-12-03T14:08:02.730Z,-0.29
2022-12-03T14:13:06.030Z,-0.40
2022-12-03T14:18:09.144Z,-0.46
2022-12-03T14:23:12.267Z,-0.51
2022-12-03T14:28:15.468Z,-0.57
2022-12-03T14:33:18.753Z,-0.65
2022-12-03T14:38:21.828Z,-0.54
2022-12-03T14:43:25.400Z,-0.58
2022-12-03T14:48:28.484Z,-0.64
2022-12-03T14:53:31.597Z,-0.59
2022-12-03T14:58:34.997Z,-0.74
2022-12-03T15:03:38.199Z,-0.73
2022-12-03T15:08:41.308Z,-0.62
2022-12-03T15:13:44.444Z,-0.56
2022-12-03T15:18:48.075Z,-0.56
2022-12-03T15:23:51.270Z,-0.58
2022-12-03T15:28:54.964Z,-0.42
2022-12-03T15:33:58.711Z,-0.40
2022-12-03T15:39:02.004Z,-0.29
2022-12-03T15:44:05.284Z,-0.37
2022-12-03T15:49:08.421Z,-0.45
2022-12-03T15:54:12.380Z,-0.56
2022-12-03T15:59:15.697Z,-0.67
2022-12-03T16:04:19.278Z,-0.59
2022-12-03T16:09:27.149Z,-0.64
2022-12-03T16:14:31.134Z,-0.73
2022-12-03T16:19:34.285Z,-0.87
2022-12-03T16:24:37.771Z,-0.74
2022-12-03T16:29:51.078Z,-0.76
2022-12-03T16:34:54.604Z,-0.77
2022-12-03T16:39:58.136Z,-0.84
2022-12-03T16:45:33.601Z,-0.87
2022-12-03T16:50:37.787Z,-0.79
2022-12-03T16:55:40.976Z,-0.95
2022-12-03T17:00:44.120Z,-0.92
2022-12-03T17:05:47.237Z,-1.00
2022-12-03T17:10:50.742Z,-0.95
2022-12-03T17:15:53.570Z,-1.00
2022-12-03T17:20:56.449Z,-0.88
2022-12-03T17:26:09.178Z,-0.99
2022-12-03T17:31:11.998Z,-0.96
2022-12-03T17:36:14.803Z,-1.14
2022-12-03T17:41:17.502Z,-1.11
2022-12-03T17:46:20.304Z,-1.09
2022-12-03T17:51:24.905Z,-1.01
2022-12-03T17:56:27.972Z,-1.04
2022-12-03T18:01:30.630Z,-0.98
2022-12-03T18:06:33.345Z,-1.18
2022-12-03T18:11:41.294Z,-1.22
2022-12-03T18:16:44.405Z,-1.25
2022-12-03T18:21:47.106Z,-1.18
2022-12-03T18:26:49.701Z,-1.26
2022-12-03T18:31:52.375Z,-1.21
2022-12-03T18:36:55.273Z,-1.12
2022-12-03T18:41:58.001Z,-1.19
2022-12-03T18:47:02.591Z,-1.17
2022-12-03T18:52:05.748Z,-0.96
2022-12-03T18:57:08.499Z,-1.15
2022-12-03T19:02:11.630Z,-1.16
2022-12-03T19:07:15.655Z,-1.24
2022-12-03T19:12:18.454Z,-0.99
2022-12-03T19:17:21.452Z,-1.10
2022-12-03T19:22:24.127Z,-0.97
2022-12-03T19:27:26.769Z,-1.02
2022-12-03T19:32:29.423Z,-1.07
2022-12-03T19:37:32.131Z,-1.17
2022-12-03T19:42:34.803Z,-1.18
2022-12-03T19:47:37.429Z,-1.16
2022-12-03T19:52:40.147Z,-1.05
2022-12-03T19:57:42.776Z,-1.01
2022-12-03T20:02:46.034Z,-0.96
2022-12-03T20:07:48.926Z,-1.01
2022-12-03T20:12:51.609Z,-0.97
2022-12-03T20:17:54.323Z,-0.96
2022-12-03T20:22:57.058Z,-0.97
2022-12-03T20:27:59.840Z,-1.00
2022-12-03T20:33:02.428Z,-0.84
2022-12-03T20:38:05.101Z,-0.79
2022-12-03T20:43:07.762Z,-0.77
2022-12-03T20:48:11.582Z,-0.80
2022-12-03T20:53:24.729Z,-0.76
2022-12-03T20:58:28.092Z,-0.80
2022-12-03T21:03:30.806Z,-0.84
2022-12-03T21:08:41.054Z,-0.78
2022-12-03T21:13:44.457Z,-0.85
2022-12-03T21:18:47.192Z,-0.89
2022-12-03T21:23:49.939Z,-0.90
2022-12-03T21:28:52.610Z,-0.95
2022-12-03T21:33:55.433Z,-0.87
2022-12-03T21:38:58.110Z,-0.82
2022-12-03T21:44:00.824Z,-0.81
2022-12-03T21:49:03.548Z,-0.69
2022-12-03T21:54:06.274Z,-0.78
2022-12-03T21:59:08.861Z,-0.72
2022-12-03T22:04:11.514Z,-0.74
2022-12-03T22:09:14.104Z,-0.65
2022-12-03T22:14:16.690Z,-0.75
2022-12-03T22:19:19.386Z,-0.77
2022-12-03T22:24:23.616Z,-0.67
2022-12-03T22:29:36.214Z,-0.62
2022-12-03T22:34:40.865Z,-0.56
2022-12-03T22:39:43.578Z,-0.62
2022-12-03T22:44:46.296Z,-0.65
2022-12-03T22:49:49.084Z,-0.59
2022-12-03T22:54:51.669Z,-0.65
2022-12-03T22:59:54.542Z,-0.84
2022-12-03T23:04:57.475Z,-0.84
2022-12-03T23:10:00.197Z,-0.79
2022-12-03T23:15:02.972Z,-0.76
2022-12-03T23:20:06.320Z,-0.80
2022-12-03T23:25:09.382Z,-0.82
2022-12-03T23:30:14.160Z,-0.74
2022-12-03T23:35:17.253Z,-0.83
2022-12-03T23:40:19.913Z,-0.79
2022-12-03T23:45:22.518Z,-0.92
2022-12-03T23:50:25.213Z,-0.69
2022-12-03T23:55:27.914Z,-0.76
