createdAt,value
2018-05-18T00:01:23.220Z,66.60
2018-05-18T00:03:51.518Z,66.70
2018-05-18T00:06:19.824Z,66.70
2018-05-18T00:08:48.921Z,66.90
2018-05-18T00:11:17.240Z,66.90
2018-05-18T00:13:45.548Z,67.00
2018-05-18T00:16:13.846Z,67.20
2018-05-18T00:18:42.152Z,67.10
2018-05-18T00:21:10.460Z,67.50
2018-05-18T00:23:38.788Z,67.40
2018-05-18T00:26:07.076Z,67.50
2018-05-18T00:28:35.397Z,67.80
2018-05-18T00:31:03.684Z,68.00
2018-05-18T00:33:32.004Z,68.00
2018-05-18T00:36:00.313Z,68.00
2018-05-18T00:38:28.628Z,68.00
2018-05-18T00:40:56.917Z,68.60
2018-05-18T00:43:25.250Z,68.30
2018-05-18T00:45:53.537Z,68.80
2018-05-18T00:48:21.860Z,69.00
2018-05-18T00:50:50.161Z,69.40
2018-05-18T00:53:19.241Z,69.40
2018-05-18T00:55:47.522Z,69.40
2018-05-18T00:58:15.864Z,69.50
2018-05-18T01:00:44.925Z,69.80
2018-05-18T01:03:13.264Z,69.80
2018-05-18T01:05:41.592Z,69.90
2018-05-18T01:08:09.940Z,70.40
2018-05-18T01:10:38.260Z,70.90
2018-05-18T01:13:06.570Z,71.00
2018-05-18T01:15:34.868Z,71.00
2018-05-18T01:18:03.191Z,70.60
2018-05-18T01:20:31.507Z,70.80
2018-05-18T01:23:00.617Z,71.30
2018-05-18T01:25:28.939Z,71.20
2018-05-18T01:27:57.253Z,71.50
2018-05-18T01:30:25.548Z,71.60
2018-05-18T01:32:53.865Z,72.10
2018-05-18T01:35:22.148Z,72.30
2018-05-18T01:37:50.502Z,72.40
2018-05-18T01:40:18.810Z,72.90
2018-05-18T01:42:47.153Z,73.00
2018-05-18T01:45:16.212Z,72.60
2018-05-18T01:47:44.533Z,72.50
2018-05-18T01:50:12.819Z,72.70
2018-05-18T01:52:41.127Z,73.10
2018-05-18T01:55:09.415Z,74.00
2018-05-18T01:57:37.741Z,73.40
2018-05-18T02:00:06.803Z,73.30
2018-05-18T02:02:35.105Z,73.30
2018-05-18T02:05:04.188Z,73.00
2018-05-18T02:07:32.491Z,72.90
2018-05-18T02:10:00.820Z,72.80
2018-05-18T02:12:29.916Z,73.30
2018-05-18T02:14:58.237Z,73.30
2018-05-18T02:17:26.576Z,73.60
2018-05-18T02:19:54.896Z,73.70
2018-05-18T02:22:23.183Z,73.90
2018-05-18T02:24:51.507Z,73.90
2018-05-18T02:27:19.797Z,73.60
2018-05-18T02:29:48.116Z,73.70
2018-05-18T02:32:16.408Z,74.10
2018-05-18T02:34:44.764Z,74.40
2018-05-18T02:37:13.059Z,74.90
2018-05-18T02:39:41.401Z,75.80
2018-05-18T02:42:10.465Z,76.00
2018-05-18T02:44:38.786Z,76.00
2018-05-18T02:47:07.837Z,75.40
2018-05-18T02:49:36.153Z,75.40
2018-05-18T02:52:05.221Z,75.30
2018-05-18T02:54:33.537Z,75.30
2018-05-18T02:57:01.872Z,75.40
2018-05-18T02:59:30.192Z,75.20
2018-05-18T03:01:58.477Z,75.00
2018-05-18T03:04:26.829Z,74.90
2018-05-18T03:06:55.901Z,75.30
2018-05-18T03:09:24.229Z,75.30
2018-05-18T03:11:52.535Z,75.10
2018-05-18T03:14:20.869Z,75.10
2018-05-18T03:16:49.200Z,75.40
2018-05-18T03:19:17.514Z,75.90
2018-05-18T03:21:46.589Z,75.70
2018-05-18T03:24:14.916Z,75.60
2018-05-18T03:26:43.204Z,75.40
2018-05-18T03:29:11.520Z,75.80
2018-05-18T03:31:39.813Z,75.50
2018-05-18T03:34:08.141Z,75.30
2018-05-18T03:36:36.479Z,75.30
2018-05-18T03:39:05.548Z,75.50
2018-05-18T03:41:34.684Z,75.80
2018-05-18T03:44:03.165Z,75.80
2018-05-18T03:46:31.523Z,75.50
2018-05-18T03:49:00.704Z,76.00
2018-05-18T03:51:29.045Z,75.90
2018-05-18T03:53:57.416Z,76.00
2018-05-18T03:56:25.815Z,75.90
2018-05-18T03:58:54.201Z,75.90
2018-05-18T04:04:36.231Z,76.10
2018-05-18T04:07:16.264Z,76.20
2018-05-18T04:09:44.608Z,76.00
2018-05-18T04:12:12.900Z,76.00
2018-05-18T04:14:41.236Z,76.00
2018-05-18T04:17:09.525Z,76.00
2018-05-18T04:19:38.625Z,76.00
2018-05-18T04:22:07.686Z,76.00
2018-05-18T04:24:36.003Z,76.00
2018-05-18T04:27:05.072Z,77.00
2018-05-18T04:29:34.171Z,76.10
2018-05-18T04:32:03.233Z,76.40
2018-05-18T04:34:31.543Z,76.30
2018-05-18T04:36:59.818Z,76.30
2018-05-18T04:39:28.108Z,76.60
2018-05-18T04:41:57.227Z,76.80
2018-05-18T04:44:25.524Z,76.70
2018-05-18T04:46:53.862Z,76.80
2018-05-18T04:49:22.184Z,77.00
2018-05-18T04:51:50.515Z,76.50
2018-05-18T04:54:19.565Z,76.90
2018-05-18T04:56:47.903Z,76.90
2018-05-18T04:59:16.200Z,77.00
2018-05-18T05:01:44.536Z,77.00
2018-05-18T05:04:12.816Z,77.20
2018-05-18T05:06:41.901Z,76.90
2018-05-18T05:09:10.179Z,76.90
2018-05-18T05:11:38.503Z,76.70
2018-05-18T05:14:06.858Z,76.90
2018-05-18T05:16:35.238Z,76.90
2018-05-18T05:19:03.556Z,77.00
2018-05-18T05:21:31.883Z,76.90
2018-05-18T05:24:00.944Z,76.90
2018-05-18T05:26:29.256Z,76.90
2018-05-18T05:28:58.324Z,76.70
2018-05-18T05:31:26.645Z,76.70
2018-05-18T05:33:54.939Z,76.70
2018-05-18T05:36:23.264Z,76.90
2018-05-18T05:38:51.570Z,76.90
2018-05-18T05:41:20.723Z,76.60
2018-05-18T05:43:49.016Z,76.50
2018-05-18T05:46:17.352Z,76.40
2018-05-18T05:48:45.655Z,76.20
2018-05-18T05:51:13.997Z,75.80
2018-05-18T05:53:42.309Z,75.90
2018-05-18T05:56:10.633Z,75.20
2018-05-18T05:58:38.928Z,74.90
2018-05-18T06:01:07.248Z,74.40
2018-05-18T06:03:35.558Z,73.90
2018-05-18T06:06:04.649Z,73.40
2018-05-18T06:08:33.721Z,73.20
2018-05-18T06:11:02.032Z,73.10
2018-05-18T06:13:30.340Z,72.80
2018-05-18T06:15:58.662Z,72.60
2018-05-18T06:18:26.987Z,72.30
2018-05-18T06:20:55.329Z,72.00
2018-05-18T06:23:23.686Z,71.90
2018-05-18T06:25:52.009Z,72.00
2018-05-18T06:28:20.329Z,72.20
2018-05-18T06:30:48.622Z,71.70
2018-05-18T06:33:17.005Z,71.80
2018-05-18T06:35:46.130Z,71.00
2018-05-18T06:38:14.537Z,71.00
2018-05-18T06:40:42.904Z,70.80
2018-05-18T06:43:11.324Z,70.80
2018-05-18T06:45:39.621Z,70.80
2018-05-18T06:48:07.941Z,70.80
2018-05-18T06:50:36.266Z,70.10
2018-05-18T06:53:05.424Z,70.00
2018-05-18T06:55:33.757Z,69.90
2018-05-18T06:58:02.941Z,69.10
2018-05-18T07:00:31.320Z,69.10
2018-05-18T07:02:59.720Z,68.80
2018-05-18T07:05:28.885Z,69.10
2018-05-18T07:07:58.202Z,68.20
2018-05-18T07:10:26.639Z,68.10
2018-05-18T07:12:55.748Z,67.50
2018-05-18T07:15:24.908Z,67.20
2018-05-18T07:17:53.292Z,67.10
2018-05-18T07:20:21.674Z,67.50
2018-05-18T07:22:50.026Z,69.10
2018-05-18T07:25:18.333Z,68.20
2018-05-18T07:27:46.680Z,69.10
2018-05-18T07:30:14.969Z,69.50
2018-05-18T07:32:44.080Z,69.20
2018-05-18T07:35:12.424Z,69.10
2018-05-18T07:37:41.525Z,67.30
2018-05-18T07:40:09.812Z,67.40
2018-05-18T07:42:38.907Z,68.00
2018-05-18T07:45:07.968Z,68.30
2018-05-18T07:47:36.284Z,68.10
2018-05-18T07:50:05.434Z,68.30
2018-05-18T07:52:34.463Z,68.20
2018-05-18T07:55:03.551Z,68.70
2018-05-18T07:57:31.891Z,68.60
2018-05-18T08:00:00.198Z,68.30
2018-05-18T08:02:28.541Z,67.60
2018-05-18T08:04:56.846Z,67.80
2018-05-18T08:07:25.176Z,65.90
2018-05-18T08:09:53.515Z,67.00
2018-05-18T08:12:21.848Z,65.60
2018-05-18T08:14:50.184Z,64.90
2018-05-18T08:17:18.537Z,65.30
2018-05-18T08:19:46.848Z,65.30
2018-05-18T08:22:15.909Z,66.00
2018-05-18T08:24:44.263Z,66.90
2018-05-18T08:27:23.590Z,64.60
2018-05-18T08:29:51.904Z,64.10
2018-05-18T08:32:20.252Z,63.20
2018-05-18T08:34:48.605Z,63.50
2018-05-18T08:37:17.665Z,61.30
2018-05-18T08:39:46.016Z,61.30
2018-05-18T08:42:14.313Z,61.90
2018-05-18T08:44:43.409Z,59.70
2018-05-18T08:47:11.709Z,59.70
2018-05-18T08:49:40.828Z,60.30
2018-05-18T08:52:09.148Z,60.30
2018-05-18T08:54:37.488Z,60.30
2018-05-18T08:57:05.830Z,60.30
2018-05-18T08:59:34.170Z,59.20
2018-05-18T09:02:02.472Z,59.60
2018-05-18T09:04:30.809Z,59.60
2018-05-18T09:06:59.117Z,59.30
2018-05-18T09:09:27.455Z,59.60
2018-05-18T09:11:55.764Z,59.70
2018-05-18T09:14:24.879Z,58.20
2018-05-18T09:16:53.198Z,58.10
2018-05-18T09:19:21.529Z,58.60
2018-05-18T09:21:49.872Z,59.20
2018-05-18T09:24:18.220Z,59.20
2018-05-18T09:26:47.279Z,58.90
2018-05-18T09:29:15.628Z,58.80
2018-05-18T09:31:43.972Z,58.80
2018-05-18T09:34:13.088Z,57.20
2018-05-18T09:36:41.396Z,57.10
2018-05-18T09:39:09.801Z,56.90
2018-05-18T09:41:38.126Z,57.80
2018-05-18T09:44:06.460Z,58.10
2018-05-18T09:46:34.781Z,56.50
2018-05-18T09:49:03.127Z,55.50
2018-05-18T09:51:31.461Z,56.60
2018-05-18T09:53:59.801Z,56.30
2018-05-18T09:56:28.103Z,57.30
2018-05-18T09:58:56.440Z,56.60
2018-05-18T10:01:24.744Z,56.70
2018-05-18T10:03:53.089Z,56.00
2018-05-18T10:06:21.382Z,57.00
2018-05-18T10:08:50.447Z,55.60
2018-05-18T10:11:18.783Z,55.60
2018-05-18T10:13:47.080Z,54.90
2018-05-18T10:16:15.471Z,54.00
2018-05-18T10:18:43.791Z,54.70
2018-05-18T10:21:12.881Z,55.50
2018-05-18T10:23:41.945Z,54.10
2018-05-18T10:26:10.264Z,54.10
2018-05-18T10:28:38.614Z,54.80
2018-05-18T10:31:06.948Z,54.10
2018-05-18T10:33:35.257Z,52.60
2018-05-18T10:36:03.597Z,52.70
2018-05-18T10:38:32.265Z,53.50
2018-05-18T10:41:00.599Z,53.20
2018-05-18T10:43:28.940Z,53.30
2018-05-18T10:45:57.289Z,51.90
2018-05-18T10:48:26.354Z,54.20
2018-05-18T10:50:54.708Z,54.20
2018-05-18T10:53:23.010Z,51.90
2018-05-18T10:55:51.356Z,51.30
2018-05-18T10:58:19.715Z,51.80
2018-05-18T11:00:47.977Z,51.70
2018-05-18T11:03:17.124Z,50.20
2018-05-18T11:05:45.404Z,50.20
2018-05-18T11:08:13.693Z,50.80
2018-05-18T11:10:42.047Z,50.80
2018-05-18T11:13:11.104Z,51.10
2018-05-18T11:15:40.220Z,49.50
2018-05-18T11:18:08.515Z,49.50
2018-05-18T11:20:36.857Z,49.40
2018-05-18T11:23:05.950Z,48.70
2018-05-18T11:25:35.071Z,46.90
2018-05-18T11:28:03.421Z,46.90
2018-05-18T11:30:31.813Z,46.60
2018-05-18T11:33:00.133Z,45.30
2018-05-18T11:35:28.533Z,46.40
2018-05-18T11:37:56.944Z,46.30
2018-05-18T11:40:25.331Z,45.00
2018-05-18T11:42:53.680Z,46.10
2018-05-18T11:45:22.042Z,48.00
2018-05-18T11:47:50.446Z,46.60
2018-05-18T11:50:19.653Z,43.50
2018-05-18T11:52:48.031Z,43.50
2018-05-18T11:55:16.433Z,45.50
2018-05-18T11:57:44.781Z,44.70
2018-05-18T12:00:13.888Z,44.90
2018-05-18T12:02:43.033Z,46.40
2018-05-18T12:05:11.461Z,46.40
2018-05-18T12:07:39.860Z,46.50
2018-05-18T12:10:08.205Z,43.50
2018-05-18T12:12:37.376Z,45.60
2018-05-18T12:15:06.474Z,43.90
2018-05-18T12:17:34.836Z,43.90
2018-05-18T12:20:03.143Z,41.80
2018-05-18T12:22:31.456Z,42.50
2018-05-18T12:25:00.518Z,44.20
2018-05-18T12:27:28.848Z,44.20
2018-05-18T12:29:57.136Z,42.40
2018-05-18T12:32:25.454Z,41.30
2018-05-18T12:34:53.809Z,43.70
2018-05-18T12:37:22.905Z,40.80
2018-05-18T12:39:51.199Z,40.80
2018-05-18T12:42:19.520Z,41.60
2018-05-18T12:44:47.841Z,42.00
2018-05-18T12:47:16.169Z,42.00
2018-05-18T12:49:44.471Z,41.00
2018-05-18T12:52:12.803Z,40.10
2018-05-18T12:54:41.113Z,39.00
2018-05-18T12:57:09.428Z,39.20
2018-05-18T12:59:37.724Z,38.50
2018-05-18T13:02:06.082Z,37.50
2018-05-18T13:04:34.372Z,39.60
2018-05-18T13:07:02.721Z,37.40
2018-05-18T13:09:31.048Z,36.60
2018-05-18T13:12:00.176Z,38.30
2018-05-18T13:14:28.598Z,38.30
2018-05-18T13:16:57.034Z,37.80
2018-05-18T13:19:25.406Z,37.60
2018-05-18T13:21:54.523Z,37.80
2018-05-18T13:24:22.899Z,37.80
2018-05-18T13:26:51.275Z,39.70
2018-05-18T13:29:19.671Z,36.60
2018-05-18T13:31:48.042Z,37.30
2018-05-18T13:34:16.479Z,37.20
2018-05-18T13:36:44.821Z,37.30
2018-05-18T13:39:13.200Z,40.30
2018-05-18T13:41:42.298Z,41.20
2018-05-18T13:44:10.726Z,41.30
2018-05-18T13:46:39.085Z,40.70
2018-05-18T13:49:07.432Z,37.30
2018-05-18T13:51:35.765Z,37.00
2018-05-18T13:54:04.185Z,37.00
2018-05-18T13:56:32.543Z,38.50
2018-05-18T13:59:01.021Z,37.80
2018-05-18T14:01:29.401Z,38.10
2018-05-18T14:03:57.809Z,39.70
2018-05-18T14:06:26.163Z,39.90
2018-05-18T14:08:54.552Z,36.60
2018-05-18T14:11:22.924Z,38.40
2018-05-18T14:13:51.295Z,38.10
2018-05-18T14:16:19.664Z,36.00
2018-05-18T14:18:48.041Z,36.70
2018-05-18T14:21:16.478Z,35.00
2018-05-18T14:23:44.912Z,37.90
2018-05-18T14:26:13.237Z,37.50
2018-05-18T14:28:41.610Z,35.40
2018-05-18T14:31:10.017Z,36.80
2018-05-18T14:33:38.403Z,33.10
2018-05-18T14:36:06.762Z,33.80
2018-05-18T14:38:35.160Z,35.60
2018-05-18T14:41:04.289Z,32.70
2018-05-18T14:43:32.643Z,32.70
2018-05-18T14:46:01.030Z,32.00
2018-05-18T14:48:29.428Z,30.10
2018-05-18T14:50:57.788Z,31.90
2018-05-18T14:53:26.209Z,30.00
2018-05-18T14:55:54.567Z,31.60
2018-05-18T14:58:23.030Z,31.70
2018-05-18T15:00:51.392Z,29.60
2018-05-18T15:03:20.597Z,28.50
2018-05-18T15:05:49.750Z,31.50
2018-05-18T15:08:18.188Z,31.50
2018-05-18T15:10:46.576Z,30.10
2018-05-18T15:13:14.973Z,31.80
2018-05-18T15:15:43.346Z,31.10
2018-05-18T15:18:11.707Z,31.40
2018-05-18T15:20:40.095Z,28.20
2018-05-18T15:23:08.431Z,29.00
2018-05-18T15:25:37.548Z,29.40
2018-05-18T15:28:05.908Z,29.40
2018-05-18T15:30:35.097Z,28.90
2018-05-18T15:33:04.273Z,29.00
2018-05-18T15:35:33.505Z,28.90
2018-05-18T15:38:01.871Z,28.90
2018-05-18T15:40:30.193Z,27.50
2018-05-18T15:42:58.484Z,29.30
2018-05-18T15:45:26.867Z,28.70
2018-05-18T15:47:55.164Z,28.50
2018-05-18T15:50:23.505Z,28.50
2018-05-18T15:52:51.797Z,27.80
2018-05-18T15:55:20.116Z,28.40
2018-05-18T15:57:48.480Z,28.10
2018-05-18T16:00:17.589Z,27.90
2018-05-18T16:02:45.876Z,27.80
2018-05-18T16:05:14.189Z,28.00
2018-05-18T16:07:42.497Z,26.60
2018-05-18T16:10:10.852Z,26.60
2018-05-18T16:12:39.141Z,26.20
2018-05-18T16:15:07.492Z,26.90
2018-05-18T16:17:35.820Z,26.30
2018-05-18T16:20:04.205Z,25.90
2018-05-18T16:22:32.505Z,26.50
2018-05-18T16:25:00.894Z,24.90
2018-05-18T16:27:29.248Z,24.80
2018-05-18T16:29:57.567Z,26.00
2018-05-18T16:32:25.880Z,25.60
2018-05-18T16:34:55.007Z,25.20
2018-05-18T16:37:23.291Z,25.10
2018-05-18T16:39:52.383Z,26.70
2018-05-18T16:42:21.445Z,26.90
2018-05-18T16:44:49.765Z,26.30
2018-05-18T16:47:18.906Z,26.40
2018-05-18T16:49:47.234Z,26.30
2018-05-18T16:52:16.320Z,26.30
2018-05-18T16:54:45.425Z,26.20
2018-05-18T16:57:13.772Z,26.20
2018-05-18T16:59:42.105Z,27.70
2018-05-18T17:02:10.480Z,28.40
2018-05-18T17:04:38.776Z,29.60
2018-05-18T17:07:07.094Z,26.10
2018-05-18T17:09:35.417Z,26.40
2018-05-18T17:12:03.736Z,27.80
2018-05-18T17:14:32.027Z,27.00
2018-05-18T17:17:00.393Z,27.20
2018-05-18T17:19:28.683Z,28.90
2018-05-18T17:21:57.015Z,29.00
2018-05-18T17:24:25.313Z,29.40
2018-05-18T17:26:53.629Z,29.90
2018-05-18T17:29:21.904Z,30.30
2018-05-18T17:31:50.228Z,29.60
2018-05-18T17:34:18.520Z,30.20
2018-05-18T17:36:46.837Z,31.10
2018-05-18T17:39:15.122Z,31.60
2018-05-18T17:41:43.441Z,31.10
2018-05-18T17:44:11.755Z,32.20
2018-05-18T17:46:40.084Z,31.90
2018-05-18T17:49:08.381Z,33.20
2018-05-18T17:51:36.688Z,33.60
2018-05-18T17:54:04.985Z,34.70
2018-05-18T17:56:33.293Z,35.10
2018-05-18T17:59:01.606Z,34.30
2018-05-18T18:01:29.946Z,34.60
2018-05-18T18:03:58.224Z,35.60
2018-05-18T18:06:26.556Z,36.70
2018-05-18T18:08:54.861Z,36.40
2018-05-18T18:11:23.940Z,38.20
2018-05-18T18:13:52.232Z,38.20
2018-05-18T18:16:21.300Z,38.50
2018-05-18T18:18:49.617Z,38.50
2018-05-18T18:21:17.932Z,39.80
2018-05-18T18:23:46.215Z,40.50
2018-05-18T18:26:14.585Z,41.20
2018-05-18T18:28:42.891Z,41.50
2018-05-18T18:31:11.266Z,41.20
2018-05-18T18:33:39.552Z,42.30
2018-05-18T18:36:07.950Z,43.70
2018-05-18T18:38:36.200Z,44.60
2018-05-18T18:41:04.528Z,45.50
2018-05-18T18:43:32.846Z,45.40
2018-05-18T18:46:01.193Z,45.60
2018-05-18T18:48:29.481Z,45.40
2018-05-18T18:50:57.840Z,46.60
2018-05-18T18:53:26.127Z,46.80
2018-05-18T18:55:54.447Z,46.70
2018-05-18T18:58:22.744Z,46.60
2018-05-18T19:00:51.841Z,47.70
2018-05-18T19:03:20.895Z,47.70
2018-05-18T19:05:49.199Z,47.60
2018-05-18T19:08:17.552Z,47.40
2018-05-18T19:10:45.879Z,48.30
2018-05-18T19:13:14.957Z,48.40
2018-05-18T19:15:44.028Z,49.20
2018-05-18T19:18:12.370Z,49.20
2018-05-18T19:20:40.668Z,49.30
2018-05-18T19:23:09.000Z,49.20
2018-05-18T19:25:38.104Z,49.90
2018-05-18T19:28:06.424Z,49.90
2018-05-18T19:30:34.793Z,49.20
2018-05-18T19:33:03.100Z,50.50
2018-05-18T19:35:31.484Z,50.80
2018-05-18T19:38:00.684Z,51.30
2018-05-18T19:40:29.060Z,51.20
2018-05-18T19:42:57.419Z,52.00
2018-05-18T19:45:25.759Z,51.70
2018-05-18T19:47:54.101Z,51.00
2018-05-18T19:50:22.395Z,51.70
2018-05-18T19:52:51.464Z,51.70
2018-05-18T19:55:19.755Z,51.70
2018-05-18T19:57:48.840Z,51.70
2018-05-18T20:00:17.135Z,51.70
2018-05-18T20:02:46.252Z,52.50
2018-05-18T20:05:14.563Z,52.50
2018-05-18T20:07:42.879Z,53.20
2018-05-18T20:10:11.198Z,52.70
2018-05-18T20:12:39.521Z,52.60
2018-05-18T20:15:07.825Z,52.90
2018-05-18T20:17:36.946Z,52.90
2018-05-18T20:20:05.269Z,52.90
2018-05-18T20:22:33.624Z,52.90
2018-05-18T20:25:01.967Z,53.30
2018-05-18T20:27:30.252Z,53.30
2018-05-18T20:29:58.538Z,53.20
2018-05-18T20:32:26.860Z,53.10
2018-05-18T20:34:55.156Z,53.70
2018-05-18T20:37:24.258Z,53.80
2018-05-18T20:39:52.565Z,53.70
2018-05-18T20:42:20.884Z,54.00
2018-05-18T20:44:49.184Z,53.60
2018-05-18T20:47:18.297Z,53.70
2018-05-18T20:49:46.591Z,53.70
2018-05-18T20:52:14.927Z,53.50
2018-05-18T20:54:43.210Z,54.00
2018-05-18T20:57:12.298Z,54.90
2018-05-18T20:59:40.590Z,54.90
2018-05-18T21:02:09.644Z,56.10
2018-05-18T21:04:37.975Z,56.10
2018-05-18T21:07:06.329Z,56.20
2018-05-18T21:09:34.693Z,57.20
2018-05-18T21:12:02.980Z,57.80
2018-05-18T21:14:31.338Z,57.00
2018-05-18T21:16:59.641Z,57.10
2018-05-18T21:19:27.962Z,57.40
2018-05-18T21:21:56.340Z,57.40
2018-05-18T21:24:24.658Z,58.10
2018-05-18T21:26:52.939Z,57.90
2018-05-18T21:29:21.280Z,58.80
2018-05-18T21:31:49.573Z,58.60
2018-05-18T21:34:17.895Z,59.20
2018-05-18T21:36:46.960Z,61.30
2018-05-18T21:39:15.325Z,60.40
2018-05-18T21:41:43.608Z,61.00
2018-05-18T21:44:11.942Z,61.80
2018-05-18T21:46:40.240Z,61.80
2018-05-18T21:49:08.560Z,62.00
2018-05-18T21:51:36.860Z,61.90
2018-05-18T21:54:05.201Z,62.40
2018-05-18T21:56:33.494Z,62.70
2018-05-18T21:59:01.803Z,62.90
2018-05-18T22:01:30.120Z,62.90
2018-05-18T22:03:58.447Z,63.30
2018-05-18T22:06:27.521Z,63.60
2018-05-18T22:08:56.660Z,63.60
2018-05-18T22:11:24.987Z,63.60
2018-05-18T22:13:53.354Z,63.20
2018-05-18T22:16:21.658Z,63.20
2018-05-18T22:18:49.967Z,62.80
2018-05-18T22:21:18.289Z,62.70
2018-05-18T22:23:46.604Z,62.60
2018-05-18T22:26:15.692Z,63.50
2018-05-18T22:28:44.003Z,63.50
2018-05-18T22:31:12.331Z,63.70
2018-05-18T22:33:40.661Z,63.70
2018-05-18T22:36:08.940Z,63.70
2018-05-18T22:38:37.266Z,64.30
2018-05-18T22:41:05.689Z,64.70
2018-05-18T22:43:34.000Z,65.00
2018-05-18T22:46:02.328Z,64.80
2018-05-18T22:48:31.400Z,65.10
2018-05-18T22:50:59.713Z,65.10
2018-05-18T22:53:28.003Z,65.30
2018-05-18T22:55:56.362Z,65.30
2018-05-18T22:58:24.653Z,65.60
2018-05-18T23:00:52.988Z,65.40
2018-05-18T23:03:21.268Z,65.50
2018-05-18T23:05:49.587Z,66.10
2018-05-18T23:08:17.907Z,66.30
2018-05-18T23:10:46.260Z,67.50
2018-05-18T23:13:14.551Z,67.70
2018-05-18T23:15:42.862Z,67.50
2018-05-18T23:18:11.176Z,67.20
2018-05-18T23:20:40.273Z,67.20
2018-05-18T23:23:08.636Z,67.80
2018-05-18T23:25:36.941Z,68.20
2018-05-18T23:28:05.200Z,67.80
2018-05-18T23:30:33.525Z,68.40
2018-05-18T23:33:01.835Z,68.50
2018-05-18T23:35:30.971Z,68.40
2018-05-18T23:37:59.269Z,68.30
2018-05-18T23:40:27.593Z,68.40
2018-05-18T23:42:55.908Z,68.80
2018-05-18T23:45:24.212Z,68.80
2018-05-18T23:47:52.524Z,68.70
2018-05-18T23:50:21.591Z,68.70
2018-05-18T23:52:49.884Z,68.70
2018-05-18T23:55:19.008Z,69.20
2018-05-18T23:57:47.300Z,69.10
