createdAt,value
2023-02-26T00:00:20.961Z,17.60
2023-02-26T00:01:20.980Z,18.90
2023-02-26T00:02:20.990Z,17.00
2023-02-26T00:03:20.948Z,17.30
2023-02-26T00:04:20.920Z,18.10
2023-02-26T00:05:20.935Z,17.90
2023-02-26T00:06:20.898Z,17.40
2023-02-26T00:07:20.874Z,17.00
2023-02-26T00:08:20.918Z,17.80
2023-02-26T00:09:20.895Z,18.40
2023-02-26T00:10:20.840Z,17.30
2023-02-26T00:11:20.883Z,17.60
2023-02-26T00:12:20.867Z,17.70
2023-02-26T00:13:20.815Z,17.80
2023-02-26T00:14:20.852Z,16.90
2023-02-26T00:15:20.815Z,17.30
2023-02-26T00:16:20.790Z,17.10
2023-02-26T00:17:20.810Z,17.70
2023-02-26T00:18:20.760Z,17.00
2023-02-26T00:19:20.767Z,17.50
2023-02-26T00:20:20.755Z,17.70
2023-02-26T00:21:20.732Z,17.80
2023-02-26T00:22:20.730Z,17.70
2023-02-26T00:23:20.723Z,17.20
2023-02-26T00:24:20.757Z,17.10
2023-02-26T00:25:20.701Z,17.80
2023-02-26T00:26:20.700Z,17.60
2023-02-26T00:27:20.673Z,17.10
2023-02-26T00:28:20.669Z,17.40
2023-02-26T00:29:20.677Z,17.60
2023-02-26T00:30:20.653Z,17.00
2023-02-26T00:31:20.677Z,17.50
2023-02-26T00:32:20.735Z,17.40
2023-02-26T00:33:20.581Z,17.50
2023-02-26T00:34:20.720Z,16.10
2023-02-26T00:35:20.565Z,16.60
2023-02-26T00:36:20.579Z,17.60
2023-02-26T00:37:20.618Z,17.40
2023-02-26T00:38:20.546Z,17.00
2023-02-26T00:39:20.544Z,17.50
2023-02-26T00:40:20.535Z,17.30
2023-02-26T00:41:20.562Z,17.50
2023-02-26T00:42:20.520Z,17.00
2023-02-26T00:43:20.498Z,16.40
2023-02-26T00:44:20.515Z,17.90
2023-02-26T00:45:20.470Z,17.20
2023-02-26T00:46:20.739Z,16.60
2023-02-26T00:47:20.470Z,17.10
2023-02-26T00:48:20.429Z,17.20
2023-02-26T00:49:20.425Z,17.70
2023-02-26T00:50:20.433Z,16.80
2023-02-26T00:51:20.400Z,17.30
2023-02-26T00:52:20.434Z,17.40
2023-02-26T00:53:20.401Z,17.40
2023-02-26T00:54:20.381Z,16.50
2023-02-26T00:55:20.352Z,17.20
2023-02-26T00:56:20.395Z,16.90
2023-02-26T00:57:20.329Z,18.30
2023-02-26T00:58:20.352Z,16.40
2023-02-26T00:59:20.321Z,17.10
2023-02-26T01:00:20.342Z,17.90
2023-02-26T01:01:20.356Z,17.00
2023-02-26T01:02:20.302Z,16.80
2023-02-26T01:03:20.279Z,16.90
2023-02-26T01:04:20.303Z,17.60
2023-02-26T01:05:20.269Z,17.40
2023-02-26T01:06:20.243Z,16.60
2023-02-26T01:07:20.282Z,17.20
2023-02-26T01:08:20.206Z,16.90
2023-02-26T01:09:20.235Z,16.20
2023-02-26T01:10:20.198Z,17.80
2023-02-26T01:11:20.210Z,17.30
2023-02-26T01:12:20.216Z,16.90
2023-02-26T01:13:20.193Z,16.90
2023-02-26T01:14:20.149Z,17.40
2023-02-26T01:15:20.133Z,18.70
2023-02-26T01:16:20.142Z,17.50
2023-02-26T01:17:20.129Z,17.00
2023-02-26T01:18:20.150Z,17.10
2023-02-26T01:19:20.085Z,17.80
2023-02-26T01:20:20.086Z,17.10
2023-02-26T01:21:27.122Z,16.80
2023-02-26T01:22:20.060Z,18.70
2023-02-26T01:23:20.063Z,17.50
2023-02-26T01:24:20.065Z,16.70
2023-02-26T01:25:20.036Z,17.20
2023-02-26T01:26:20.019Z,17.40
2023-02-26T01:27:20.023Z,17.50
2023-02-26T01:28:20.022Z,17.00
2023-02-26T01:29:19.986Z,17.20
2023-02-26T01:30:19.999Z,17.10
2023-02-26T01:31:20.074Z,17.50
2023-02-26T01:32:20.076Z,16.80
2023-02-26T01:33:19.958Z,17.80
2023-02-26T01:34:19.979Z,17.10
2023-02-26T01:35:19.924Z,17.30
2023-02-26T01:36:19.959Z,16.40
2023-02-26T01:37:19.887Z,17.30
2023-02-26T01:38:19.920Z,18.40
2023-02-26T01:39:19.910Z,16.90
2023-02-26T01:40:19.907Z,17.50
2023-02-26T01:41:19.891Z,17.80
2023-02-26T01:42:19.870Z,17.50
2023-02-26T01:43:19.842Z,16.60
2023-02-26T01:44:19.864Z,17.20
2023-02-26T01:45:19.853Z,17.50
2023-02-26T01:46:19.897Z,17.30
2023-02-26T01:47:19.808Z,15.90
2023-02-26T01:48:19.796Z,17.30
2023-02-26T01:49:19.782Z,17.40
2023-02-26T01:50:19.887Z,16.70
2023-02-26T01:51:19.738Z,16.80
2023-02-26T01:52:19.748Z,18.10
2023-02-26T01:53:19.760Z,17.80
2023-02-26T01:54:20.831Z,17.00
2023-02-26T01:55:19.709Z,17.40
2023-02-26T01:56:19.717Z,17.00
2023-02-26T01:57:19.693Z,17.10
2023-02-26T01:58:19.691Z,17.30
2023-02-26T01:59:19.672Z,16.70
2023-02-26T02:00:19.668Z,17.30
2023-02-26T02:01:19.746Z,17.80
2023-02-26T02:02:20.392Z,17.30
2023-02-26T02:03:19.713Z,16.40
2023-02-26T02:04:19.623Z,16.90
2023-02-26T02:05:19.637Z,17.00
2023-02-26T02:06:19.648Z,16.10
2023-02-26T02:07:19.588Z,16.60
2023-02-26T02:08:19.560Z,17.00
2023-02-26T02:09:19.569Z,17.60
2023-02-26T02:10:19.554Z,17.50
2023-02-26T02:11:19.542Z,15.90
2023-02-26T02:12:19.521Z,16.80
2023-02-26T02:13:19.520Z,17.30
2023-02-26T02:14:19.505Z,16.20
2023-02-26T02:15:19.505Z,17.00
2023-02-26T02:16:19.587Z,17.00
2023-02-26T02:17:19.461Z,16.70
2023-02-26T02:18:19.500Z,17.10
2023-02-26T02:19:19.433Z,16.50
2023-02-26T02:20:19.431Z,18.10
2023-02-26T02:21:19.431Z,17.40
2023-02-26T02:22:19.434Z,16.90
2023-02-26T02:23:19.402Z,17.00
2023-02-26T02:24:19.381Z,17.00
2023-02-26T02:25:19.383Z,17.60
2023-02-26T02:26:19.363Z,17.40
2023-02-26T02:27:19.359Z,17.10
2023-02-26T02:28:19.353Z,17.70
2023-02-26T02:29:19.339Z,17.10
2023-02-26T02:30:19.328Z,17.40
2023-02-26T02:31:19.412Z,17.80
2023-02-26T02:32:19.423Z,17.40
2023-02-26T02:33:19.305Z,17.20
2023-02-26T02:34:19.289Z,16.50
2023-02-26T02:35:19.272Z,17.70
2023-02-26T02:36:19.312Z,17.50
2023-02-26T02:37:19.243Z,17.20
2023-02-26T02:38:19.228Z,18.20
2023-02-26T02:39:19.236Z,17.30
2023-02-26T02:40:19.218Z,17.40
2023-02-26T02:41:19.187Z,17.60
2023-02-26T02:42:19.195Z,16.60
2023-02-26T02:43:19.182Z,16.40
2023-02-26T02:44:19.169Z,16.80
2023-02-26T02:45:19.177Z,17.40
2023-02-26T02:46:19.249Z,18.30
2023-02-26T02:47:19.130Z,17.40
2023-02-26T02:48:19.127Z,17.30
2023-02-26T02:49:19.124Z,16.40
2023-02-26T02:50:19.108Z,17.30
2023-02-26T02:51:19.100Z,17.50
2023-02-26T02:52:19.100Z,17.00
2023-02-26T02:53:19.060Z,16.80
2023-02-26T02:54:19.082Z,17.90
2023-02-26T02:55:19.084Z,17.00
2023-02-26T02:56:19.109Z,16.50
2023-02-26T02:57:19.017Z,17.30
2023-02-26T02:58:19.042Z,17.70
2023-02-26T02:59:19.015Z,16.70
2023-02-26T03:00:19.001Z,16.10
2023-02-26T03:01:19.057Z,17.40
2023-02-26T03:02:19.024Z,17.50
2023-02-26T03:03:18.954Z,17.20
2023-02-26T03:04:18.955Z,16.40
2023-02-26T03:05:18.942Z,17.00
2023-02-26T03:06:18.942Z,16.70
2023-02-26T03:07:18.935Z,16.70
2023-02-26T03:08:18.958Z,17.80
2023-02-26T03:09:18.900Z,16.50
2023-02-26T03:10:18.892Z,16.30
2023-02-26T03:11:18.870Z,16.40
2023-02-26T03:12:18.871Z,16.70
2023-02-26T03:13:18.858Z,17.00
2023-02-26T03:14:18.867Z,17.00
2023-02-26T03:15:18.880Z,16.60
2023-02-26T03:16:18.873Z,17.20
2023-02-26T03:17:18.822Z,16.90
2023-02-26T03:18:18.800Z,16.90
2023-02-26T03:19:18.830Z,16.70
2023-02-26T03:20:18.780Z,17.00
2023-02-26T03:21:18.794Z,17.00
2023-02-26T03:22:18.777Z,16.20
2023-02-26T03:23:18.748Z,17.30
2023-02-26T03:24:18.746Z,17.70
2023-02-26T03:25:18.735Z,17.80
2023-02-26T03:26:18.729Z,16.70
2023-02-26T03:27:18.705Z,17.20
2023-02-26T03:28:18.709Z,18.30
2023-02-26T03:29:18.670Z,16.80
2023-02-26T03:30:18.695Z,16.80
2023-02-26T03:31:18.736Z,16.80
2023-02-26T03:32:18.801Z,18.30
2023-02-26T03:33:18.657Z,17.40
2023-02-26T03:34:18.640Z,16.90
2023-02-26T03:35:18.634Z,17.70
2023-02-26T03:36:18.613Z,18.00
2023-02-26T03:37:18.597Z,17.10
2023-02-26T03:38:18.628Z,17.60
2023-02-26T03:39:18.583Z,18.10
2023-02-26T03:40:18.562Z,16.90
2023-02-26T03:41:18.610Z,17.00
2023-02-26T03:42:18.558Z,17.20
2023-02-26T03:43:18.530Z,17.70
2023-02-26T03:44:18.542Z,17.80
2023-02-26T03:45:18.501Z,16.90
2023-02-26T03:46:18.617Z,17.40
2023-02-26T03:47:18.515Z,18.20
2023-02-26T03:48:18.483Z,17.50
2023-02-26T03:49:18.503Z,17.20
2023-02-26T03:50:18.462Z,17.40
2023-02-26T03:51:18.509Z,19.10
2023-02-26T03:52:18.441Z,18.50
2023-02-26T03:53:18.424Z,18.90
2023-02-26T03:54:18.442Z,19.60
2023-02-26T03:55:18.402Z,18.60
2023-02-26T03:56:18.402Z,18.50
2023-02-26T03:57:18.414Z,18.00
2023-02-26T03:58:18.385Z,18.50
2023-02-26T03:59:18.351Z,18.20
2023-02-26T04:00:18.359Z,18.00
2023-02-26T04:01:18.422Z,18.70
2023-02-26T04:02:18.378Z,18.70
2023-02-26T04:03:18.316Z,17.50
2023-02-26T04:04:18.355Z,18.40
2023-02-26T04:05:18.290Z,18.40
2023-02-26T04:06:18.300Z,18.50
2023-02-26T04:07:18.309Z,18.00
2023-02-26T04:08:18.258Z,17.10
2023-02-26T04:09:18.251Z,18.10
2023-02-26T04:10:18.233Z,19.30
2023-02-26T04:11:18.212Z,17.70
2023-02-26T04:12:18.230Z,18.00
2023-02-26T04:13:18.214Z,18.90
2023-02-26T04:14:18.211Z,18.60
2023-02-26T04:15:18.207Z,17.00
2023-02-26T04:16:18.211Z,17.30
2023-02-26T04:17:18.855Z,18.80
2023-02-26T04:18:18.158Z,17.70
2023-02-26T04:19:18.137Z,17.50
2023-02-26T04:20:18.142Z,18.50
2023-02-26T04:21:18.130Z,18.30
2023-02-26T04:22:18.113Z,18.40
2023-02-26T04:23:18.089Z,18.20
2023-02-26T04:24:18.088Z,18.50
2023-02-26T04:25:18.078Z,18.50
2023-02-26T04:26:18.071Z,17.40
2023-02-26T04:27:18.061Z,18.70
2023-02-26T04:28:18.032Z,18.70
2023-02-26T04:29:18.024Z,17.90
2023-02-26T04:30:18.064Z,18.40
2023-02-26T04:31:18.083Z,19.10
2023-02-26T04:32:18.006Z,18.90
2023-02-26T04:33:17.981Z,17.80
2023-02-26T04:34:17.961Z,18.40
2023-02-26T04:35:17.986Z,19.20
2023-02-26T04:36:17.954Z,19.50
2023-02-26T04:37:17.932Z,18.70
2023-02-26T04:38:17.946Z,18.90
2023-02-26T04:39:17.912Z,19.10
2023-02-26T04:40:17.908Z,18.90
2023-02-26T04:41:17.918Z,18.20
2023-02-26T04:42:19.032Z,18.40
2023-02-26T04:43:18.582Z,18.90
2023-02-26T04:44:17.941Z,18.20
2023-02-26T04:45:17.909Z,18.60
2023-02-26T04:46:17.888Z,19.10
2023-02-26T04:47:18.000Z,17.20
2023-02-26T04:48:17.887Z,18.50
2023-02-26T04:49:17.831Z,18.60
2023-02-26T04:50:17.897Z,18.50
2023-02-26T04:51:17.798Z,18.10
2023-02-26T04:52:17.871Z,18.00
2023-02-26T04:53:17.871Z,18.60
2023-02-26T04:54:17.761Z,18.40
2023-02-26T04:55:17.762Z,18.90
2023-02-26T04:56:17.730Z,18.70
2023-02-26T04:57:17.779Z,18.50
2023-02-26T04:58:17.920Z,17.40
2023-02-26T04:59:17.711Z,18.40
2023-02-26T05:00:17.837Z,19.50
2023-02-26T05:01:17.710Z,18.50
2023-02-26T05:02:17.692Z,18.20
2023-02-26T05:03:17.670Z,19.00
2023-02-26T05:04:17.869Z,18.40
2023-02-26T05:05:17.735Z,18.30
2023-02-26T05:06:17.652Z,18.30
2023-02-26T05:07:17.787Z,18.60
2023-02-26T05:08:18.365Z,18.50
2023-02-26T05:09:17.614Z,18.00
2023-02-26T05:10:17.856Z,18.40
2023-02-26T05:11:17.667Z,19.40
2023-02-26T05:12:18.491Z,18.10
2023-02-26T05:13:17.704Z,18.10
2023-02-26T05:14:17.542Z,18.50
2023-02-26T05:15:17.629Z,18.40
2023-02-26T05:16:17.586Z,17.70
2023-02-26T05:17:17.511Z,17.60
2023-02-26T05:18:17.607Z,18.20
2023-02-26T05:19:17.503Z,18.50
2023-02-26T05:20:17.506Z,18.20
2023-02-26T05:21:17.472Z,18.60
2023-02-26T05:22:17.587Z,18.80
2023-02-26T05:23:17.554Z,18.00
2023-02-26T05:24:17.547Z,18.30
2023-02-26T05:25:17.669Z,18.00
2023-02-26T05:26:17.400Z,19.20
2023-02-26T05:27:17.575Z,18.10
2023-02-26T05:28:17.410Z,18.30
2023-02-26T05:29:17.408Z,18.30
2023-02-26T05:30:17.483Z,18.40
2023-02-26T05:31:17.466Z,18.20
2023-02-26T05:32:17.591Z,18.00
2023-02-26T05:33:17.357Z,17.80
2023-02-26T05:34:17.525Z,17.80
2023-02-26T05:35:17.383Z,17.80
2023-02-26T05:36:17.302Z,17.50
2023-02-26T05:37:17.503Z,18.10
2023-02-26T05:38:17.474Z,17.60
2023-02-26T05:39:17.379Z,17.90
2023-02-26T05:40:17.365Z,18.20
2023-02-26T05:41:17.265Z,19.00
2023-02-26T05:42:17.308Z,18.10
2023-02-26T05:43:17.365Z,18.30
2023-02-26T05:44:17.464Z,17.70
2023-02-26T05:45:17.232Z,18.30
2023-02-26T05:46:17.294Z,17.80
2023-02-26T05:47:17.229Z,17.20
2023-02-26T05:48:17.182Z,19.40
2023-02-26T05:49:17.308Z,18.70
2023-02-26T05:50:17.186Z,18.10
2023-02-26T05:51:17.294Z,18.90
2023-02-26T05:52:17.228Z,18.90
2023-02-26T05:53:17.232Z,17.90
2023-02-26T05:54:17.250Z,17.70
2023-02-26T05:55:17.136Z,19.30
2023-02-26T05:56:17.990Z,17.70
2023-02-26T05:57:17.102Z,18.00
2023-02-26T05:58:17.197Z,18.10
2023-02-26T05:59:17.085Z,17.30
2023-02-26T06:00:17.080Z,17.70
2023-02-26T06:01:17.154Z,18.70
2023-02-26T06:02:17.133Z,19.50
2023-02-26T06:03:17.162Z,18.70
2023-02-26T06:04:17.063Z,18.60
2023-02-26T06:05:17.017Z,19.20
2023-02-26T06:06:16.964Z,18.80
2023-02-26T06:07:17.156Z,18.50
2023-02-26T06:08:17.072Z,18.70
2023-02-26T06:09:17.060Z,19.50
2023-02-26T06:10:17.029Z,18.80
2023-02-26T06:11:17.222Z,18.90
2023-02-26T06:12:16.941Z,18.30
2023-02-26T06:13:17.170Z,18.90
2023-02-26T06:14:17.054Z,17.70
2023-02-26T06:15:17.385Z,19.30
2023-02-26T06:16:16.930Z,18.80
2023-02-26T06:17:16.953Z,17.70
2023-02-26T06:18:17.124Z,18.20
2023-02-26T06:19:16.858Z,18.20
2023-02-26T06:20:16.811Z,19.50
2023-02-26T06:21:16.835Z,17.50
2023-02-26T06:22:16.814Z,19.20
2023-02-26T06:23:16.784Z,18.50
2023-02-26T06:24:16.781Z,18.40
2023-02-26T06:25:16.782Z,18.60
2023-02-26T06:26:16.775Z,18.90
2023-02-26T06:27:16.764Z,18.90
2023-02-26T06:28:16.760Z,17.40
2023-02-26T06:29:16.760Z,18.10
2023-02-26T06:30:16.743Z,19.00
2023-02-26T06:31:16.748Z,17.90
2023-02-26T06:32:16.905Z,19.00
2023-02-26T06:33:16.688Z,18.00
2023-02-26T06:34:16.690Z,19.20
2023-02-26T06:35:16.683Z,18.50
2023-02-26T06:36:16.668Z,17.60
2023-02-26T06:37:16.665Z,19.40
2023-02-26T06:38:16.670Z,17.80
2023-02-26T06:39:16.646Z,17.70
2023-02-26T06:40:16.627Z,18.70
2023-02-26T06:41:16.612Z,18.80
2023-02-26T06:42:18.440Z,18.10
2023-02-26T06:43:16.577Z,17.60
2023-02-26T06:44:16.559Z,18.10
2023-02-26T06:45:16.565Z,18.70
2023-02-26T06:46:16.582Z,17.60
2023-02-26T06:47:16.535Z,19.10
2023-02-26T06:48:16.530Z,18.40
2023-02-26T06:49:16.520Z,18.50
2023-02-26T06:50:16.505Z,18.50
2023-02-26T06:51:16.532Z,18.70
2023-02-26T06:52:16.492Z,19.30
2023-02-26T06:53:16.503Z,17.30
2023-02-26T06:54:16.454Z,18.30
2023-02-26T06:55:16.561Z,18.10
2023-02-26T06:56:16.447Z,17.00
2023-02-26T06:57:16.475Z,18.30
2023-02-26T06:58:16.447Z,18.00
2023-02-26T06:59:16.531Z,18.10
2023-02-26T07:00:16.425Z,18.30
2023-02-26T07:01:16.489Z,18.10
2023-02-26T07:02:16.412Z,18.50
2023-02-26T07:03:16.373Z,19.00
2023-02-26T07:04:16.386Z,18.50
2023-02-26T07:05:16.368Z,18.40
2023-02-26T07:06:26.810Z,18.80
2023-02-26T07:07:17.342Z,17.70
2023-02-26T07:08:16.318Z,17.50
2023-02-26T07:09:16.323Z,19.40
2023-02-26T07:10:16.309Z,18.70
2023-02-26T07:11:16.279Z,18.10
2023-02-26T07:12:16.315Z,18.60
2023-02-26T07:13:16.313Z,18.70
2023-02-26T07:14:16.280Z,18.20
2023-02-26T07:15:16.275Z,19.00
2023-02-26T07:16:16.244Z,19.60
2023-02-26T07:17:16.236Z,17.70
2023-02-26T07:18:16.279Z,17.60
2023-02-26T07:19:16.489Z,18.70
2023-02-26T07:20:16.202Z,19.00
2023-02-26T07:21:23.173Z,17.70
2023-02-26T07:22:16.176Z,19.30
2023-02-26T07:23:16.205Z,18.40
2023-02-26T07:24:16.142Z,18.90
2023-02-26T07:25:16.133Z,18.00
2023-02-26T07:26:16.117Z,18.80
2023-02-26T07:27:16.101Z,18.70
2023-02-26T07:28:16.113Z,18.10
2023-02-26T07:29:16.080Z,18.60
2023-02-26T07:30:16.086Z,19.20
2023-02-26T07:31:16.132Z,18.30
2023-02-26T07:32:16.058Z,17.20
2023-02-26T07:33:16.080Z,18.30
2023-02-26T07:34:16.049Z,18.80
2023-02-26T07:35:16.024Z,18.80
2023-02-26T07:36:15.998Z,17.70
2023-02-26T07:37:16.010Z,17.60
2023-02-26T07:38:17.554Z,17.50
2023-02-26T07:39:15.968Z,18.40
2023-02-26T07:40:15.975Z,17.70
2023-02-26T07:41:15.965Z,18.70
2023-02-26T07:42:15.949Z,18.90
2023-02-26T07:43:15.952Z,18.20
2023-02-26T07:44:15.939Z,19.00
2023-02-26T07:45:15.917Z,18.90
2023-02-26T07:46:15.985Z,18.10
2023-02-26T07:47:15.891Z,18.40
2023-02-26T07:48:17.631Z,18.00
2023-02-26T07:49:15.875Z,18.70
2023-02-26T07:50:15.849Z,17.30
2023-02-26T07:51:15.858Z,18.20
2023-02-26T07:52:15.831Z,18.50
2023-02-26T07:53:15.827Z,18.10
2023-02-26T07:54:15.825Z,16.90
2023-02-26T07:55:15.810Z,17.10
2023-02-26T07:56:15.789Z,19.30
2023-02-26T07:57:15.787Z,17.50
2023-02-26T07:58:15.754Z,17.80
2023-02-26T07:59:15.752Z,18.60
2023-02-26T08:00:15.752Z,17.50
2023-02-26T08:01:15.774Z,18.30
2023-02-26T08:02:15.724Z,18.20
2023-02-26T08:03:15.739Z,19.20
2023-02-26T08:04:15.763Z,17.20
2023-02-26T08:05:15.703Z,17.60
2023-02-26T08:06:15.685Z,17.80
2023-02-26T08:07:15.696Z,18.10
2023-02-26T08:08:15.665Z,17.80
2023-02-26T08:09:15.655Z,18.30
2023-02-26T08:10:15.652Z,18.40
2023-02-26T08:11:15.641Z,17.20
2023-02-26T08:12:15.638Z,18.10
2023-02-26T08:13:15.616Z,18.80
2023-02-26T08:14:15.595Z,19.00
2023-02-26T08:15:15.595Z,18.00
2023-02-26T08:16:15.662Z,17.10
2023-02-26T08:17:15.570Z,19.00
2023-02-26T08:18:15.541Z,18.20
2023-02-26T08:19:15.542Z,17.50
2023-02-26T08:20:15.529Z,17.80
2023-02-26T08:21:15.523Z,18.30
2023-02-26T08:22:15.503Z,17.10
2023-02-26T08:23:15.510Z,18.50
2023-02-26T08:24:15.513Z,18.70
2023-02-26T08:25:15.460Z,18.20
2023-02-26T08:26:15.449Z,17.20
2023-02-26T08:27:15.440Z,18.30
2023-02-26T08:28:15.422Z,18.60
2023-02-26T08:29:15.466Z,17.10
2023-02-26T08:30:15.443Z,17.70
2023-02-26T08:31:15.604Z,19.00
2023-02-26T08:32:15.551Z,18.50
2023-02-26T08:33:15.412Z,17.60
2023-02-26T08:34:15.377Z,17.50
2023-02-26T08:35:15.382Z,18.80
2023-02-26T08:36:15.369Z,17.20
2023-02-26T08:37:15.338Z,18.20
2023-02-26T08:38:15.340Z,18.10
2023-02-26T08:39:15.364Z,18.50
2023-02-26T08:40:15.421Z,17.40
2023-02-26T08:41:15.306Z,18.00
2023-02-26T08:42:15.304Z,18.20
2023-02-26T08:43:15.270Z,18.70
2023-02-26T08:44:15.259Z,17.70
2023-02-26T08:45:15.247Z,18.60
2023-02-26T08:46:15.320Z,19.70
2023-02-26T08:47:24.508Z,18.50
2023-02-26T08:48:16.249Z,17.60
2023-02-26T08:49:15.210Z,18.60
2023-02-26T08:50:15.246Z,18.70
2023-02-26T08:51:15.195Z,18.70
2023-02-26T08:52:15.196Z,18.90
2023-02-26T08:53:15.161Z,18.80
2023-02-26T08:54:15.155Z,19.00
2023-02-26T08:55:15.166Z,18.30
2023-02-26T08:56:15.158Z,18.40
2023-02-26T08:57:15.132Z,18.90
2023-02-26T08:58:15.131Z,18.30
2023-02-26T08:59:15.120Z,17.80
2023-02-26T09:00:15.109Z,19.20
2023-02-26T09:01:15.093Z,19.30
2023-02-26T09:02:15.150Z,18.00
2023-02-26T09:03:15.157Z,18.90
2023-02-26T09:04:15.072Z,19.20
2023-02-26T09:05:15.072Z,19.50
2023-02-26T09:06:15.028Z,19.00
2023-02-26T09:07:15.016Z,18.40
2023-02-26T09:08:15.022Z,18.80
2023-02-26T09:09:14.994Z,19.50
2023-02-26T09:10:15.008Z,18.20
2023-02-26T09:11:14.968Z,18.80
2023-02-26T09:12:14.980Z,19.20
2023-02-26T09:13:14.962Z,18.60
2023-02-26T09:14:14.971Z,19.70
2023-02-26T09:15:14.942Z,19.60
2023-02-26T09:16:14.980Z,18.70
2023-02-26T09:17:14.909Z,19.00
2023-02-26T09:18:14.899Z,19.00
2023-02-26T09:19:14.896Z,18.90
2023-02-26T09:20:14.879Z,18.50
2023-02-26T09:21:14.878Z,18.30
2023-02-26T09:22:14.870Z,18.90
2023-02-26T09:23:14.868Z,19.30
2023-02-26T09:24:14.840Z,19.10
2023-02-26T09:25:14.835Z,19.10
2023-02-26T09:30:13.843Z,19.50
2023-02-26T09:31:13.902Z,19.50
2023-02-26T09:32:13.917Z,20.60
2023-02-26T09:33:13.793Z,20.40
2023-02-26T09:34:13.777Z,19.70
2023-02-26T09:35:13.821Z,19.90
2023-02-26T09:36:13.763Z,20.40
2023-02-26T09:37:13.762Z,19.40
2023-02-26T09:38:13.738Z,19.30
2023-02-26T09:39:13.723Z,19.80
2023-02-26T09:40:13.745Z,20.30
2023-02-26T09:41:13.722Z,19.80
2023-02-26T09:42:13.698Z,19.20
2023-02-26T09:43:13.699Z,19.10
2023-02-26T09:44:13.664Z,19.40
2023-02-26T09:45:13.664Z,19.70
2023-02-26T09:46:13.700Z,19.00
2023-02-26T09:47:13.640Z,19.90
2023-02-26T09:48:13.622Z,20.30
2023-02-26T09:49:13.633Z,21.00
2023-02-26T09:50:13.629Z,19.40
2023-02-26T09:51:13.609Z,19.70
2023-02-26T09:52:13.589Z,20.80
2023-02-26T09:53:13.596Z,20.30
2023-02-26T09:54:13.599Z,20.20
2023-02-26T09:55:13.542Z,19.40
2023-02-26T09:56:13.550Z,19.40
2023-02-26T09:57:13.557Z,19.20
2023-02-26T09:58:13.535Z,18.80
2023-02-26T09:59:13.520Z,19.40
2023-02-26T10:00:13.505Z,18.60
2023-02-26T10:01:13.514Z,19.70
2023-02-26T10:02:13.545Z,19.30
2023-02-26T10:03:13.470Z,19.40
2023-02-26T10:04:13.528Z,18.30
2023-02-26T10:05:13.476Z,19.00
2023-02-26T10:06:13.511Z,18.50
2023-02-26T10:07:13.434Z,18.50
2023-02-26T10:08:13.432Z,17.50
2023-02-26T10:09:13.438Z,18.20
2023-02-26T10:10:13.447Z,17.40
2023-02-26T10:11:13.417Z,18.10
2023-02-26T10:12:13.420Z,19.40
2023-02-26T10:13:13.383Z,19.30
2023-02-26T10:14:13.417Z,19.90
2023-02-26T10:15:13.481Z,18.50
2023-02-26T10:16:13.397Z,19.30
2023-02-26T10:17:13.329Z,18.60
2023-02-26T10:18:13.304Z,19.10
2023-02-26T10:19:13.328Z,19.30
2023-02-26T10:20:13.348Z,20.30
2023-02-26T10:21:13.288Z,20.00
2023-02-26T10:22:13.267Z,19.80
2023-02-26T10:23:13.288Z,18.90
2023-02-26T10:24:13.277Z,18.90
2023-02-26T10:25:13.249Z,18.90
2023-02-26T10:26:13.250Z,18.50
2023-02-26T10:27:13.227Z,18.60
2023-02-26T10:28:13.213Z,18.50
2023-02-26T10:29:13.203Z,19.70
2023-02-26T10:30:13.178Z,19.00
2023-02-26T10:31:13.196Z,18.90
2023-02-26T10:32:13.243Z,18.30
2023-02-26T10:33:13.141Z,18.40
2023-02-26T10:34:13.140Z,19.80
2023-02-26T10:35:13.124Z,18.80
2023-02-26T10:36:13.089Z,18.90
2023-02-26T10:37:13.110Z,19.00
2023-02-26T10:38:13.090Z,19.80
2023-02-26T10:39:13.084Z,19.50
2023-02-26T10:40:13.048Z,18.90
2023-02-26T10:41:13.045Z,19.60
2023-02-26T10:42:13.085Z,19.70
2023-02-26T10:43:13.050Z,19.10
2023-02-26T10:44:13.019Z,19.20
2023-02-26T10:45:12.995Z,19.10
2023-02-26T10:46:13.040Z,19.10
2023-02-26T10:47:12.996Z,20.50
2023-02-26T10:48:12.987Z,19.20
2023-02-26T10:49:12.968Z,20.00
2023-02-26T10:50:12.963Z,19.60
2023-02-26T10:51:12.958Z,20.00
2023-02-26T10:52:12.927Z,19.60
2023-02-26T10:53:12.935Z,18.70
2023-02-26T10:54:12.919Z,19.40
2023-02-26T10:55:12.912Z,19.30
2023-02-26T10:56:12.911Z,19.00
2023-02-26T10:57:12.892Z,18.20
2023-02-26T10:58:12.890Z,17.80
2023-02-26T10:59:12.854Z,18.40
2023-02-26T11:00:12.836Z,19.40
2023-02-26T11:01:12.869Z,18.20
2023-02-26T11:02:12.863Z,18.30
2023-02-26T11:03:12.816Z,17.60
2023-02-26T11:04:12.845Z,18.30
2023-02-26T11:05:12.809Z,19.70
2023-02-26T11:06:12.762Z,19.20
2023-02-26T11:07:12.780Z,18.50
2023-02-26T11:08:12.778Z,18.60
2023-02-26T11:09:12.749Z,18.40
2023-02-26T11:10:12.736Z,19.40
2023-02-26T11:11:12.725Z,18.30
2023-02-26T11:12:12.773Z,19.40
2023-02-26T11:13:12.732Z,18.40
2023-02-26T11:14:12.703Z,20.30
2023-02-26T11:15:12.710Z,19.40
2023-02-26T11:16:12.682Z,20.30
2023-02-26T11:17:12.709Z,21.40
2023-02-26T11:18:12.664Z,21.20
2023-02-26T11:19:12.645Z,20.60
2023-02-26T11:20:12.670Z,19.80
2023-02-26T11:21:12.647Z,20.70
2023-02-26T11:22:12.621Z,21.40
2023-02-26T11:23:12.601Z,20.40
2023-02-26T11:24:12.622Z,19.80
2023-02-26T11:25:12.576Z,20.50
2023-02-26T11:26:12.598Z,21.70
2023-02-26T11:27:12.568Z,21.40
2023-02-26T11:28:12.541Z,21.00
2023-02-26T11:29:12.555Z,21.20
2023-02-26T11:30:12.530Z,21.30
2023-02-26T11:31:12.585Z,21.60
2023-02-26T11:32:12.622Z,21.10
2023-02-26T11:33:12.503Z,20.90
2023-02-26T11:34:12.544Z,21.70
2023-02-26T11:35:12.486Z,21.10
2023-02-26T11:36:12.449Z,21.20
2023-02-26T11:37:12.496Z,20.60
2023-02-26T11:38:12.475Z,21.10
2023-02-26T11:39:12.417Z,21.10
2023-02-26T11:40:12.410Z,19.70
2023-02-26T11:41:12.429Z,20.90
2023-02-26T11:42:12.388Z,21.10
2023-02-26T11:43:12.396Z,20.60
2023-02-26T11:44:12.368Z,20.30
2023-02-26T11:45:12.354Z,21.10
2023-02-26T11:46:12.395Z,21.50
2023-02-26T11:47:12.424Z,20.90
2023-02-26T11:48:12.328Z,20.60
2023-02-26T11:49:12.334Z,20.20
2023-02-26T11:50:12.296Z,21.60
2023-02-26T11:51:12.310Z,19.90
2023-02-26T11:52:12.284Z,20.40
2023-02-26T11:53:12.263Z,19.70
2023-02-26T11:54:12.252Z,20.40
2023-02-26T11:55:12.255Z,19.40
2023-02-26T11:56:12.261Z,20.50
2023-02-26T11:57:12.235Z,20.00
2023-02-26T11:58:12.236Z,20.00
2023-02-26T11:59:12.207Z,20.40
2023-02-26T12:00:12.192Z,19.40
2023-02-26T12:01:12.230Z,20.10
2023-02-26T12:02:12.199Z,19.10
2023-02-26T12:03:12.162Z,19.40
2023-02-26T12:04:12.167Z,18.30
2023-02-26T12:05:12.159Z,18.00
2023-02-26T12:06:12.121Z,18.00
2023-02-26T12:07:12.118Z,17.60
2023-02-26T12:08:12.102Z,18.60
2023-02-26T12:09:12.110Z,18.40
2023-02-26T12:10:12.110Z,19.60
2023-02-26T12:11:13.565Z,19.60
2023-02-26T12:12:12.079Z,20.60
2023-02-26T12:13:12.071Z,19.70
2023-02-26T12:14:12.038Z,19.70
2023-02-26T12:15:12.025Z,19.70
2023-02-26T12:16:12.072Z,19.80
2023-02-26T12:17:12.036Z,19.80
2023-02-26T12:18:14.135Z,19.20
2023-02-26T12:19:11.996Z,19.30
2023-02-26T12:20:12.012Z,20.60
2023-02-26T12:21:12.000Z,19.90
2023-02-26T12:22:11.941Z,18.50
2023-02-26T12:23:11.924Z,17.20
2023-02-26T12:24:11.964Z,19.40
2023-02-26T12:25:11.914Z,19.50
2023-02-26T12:26:11.897Z,20.40
2023-02-26T12:27:11.907Z,20.60
2023-02-26T12:28:11.874Z,18.60
2023-02-26T12:29:11.873Z,17.60
2023-02-26T12:30:11.904Z,17.70
2023-02-26T12:31:11.941Z,19.20
2023-02-26T12:32:11.916Z,18.90
2023-02-26T12:33:11.971Z,17.10
2023-02-26T12:34:11.798Z,17.20
2023-02-26T12:35:11.807Z,18.10
2023-02-26T12:36:11.825Z,18.10
2023-02-26T12:37:11.796Z,17.40
2023-02-26T12:38:14.280Z,17.40
2023-02-26T12:39:11.771Z,16.60
2023-02-26T12:40:11.807Z,18.30
2023-02-26T12:41:11.756Z,16.80
2023-02-26T12:42:11.732Z,16.30
2023-02-26T12:43:11.731Z,17.40
2023-02-26T12:44:11.749Z,18.30
2023-02-26T12:45:11.692Z,17.40
2023-02-26T12:46:11.786Z,17.50
2023-02-26T12:47:11.690Z,17.40
2023-02-26T12:48:11.673Z,17.70
2023-02-26T12:49:11.647Z,18.70
2023-02-26T12:50:11.673Z,18.30
2023-02-26T12:51:11.643Z,18.50
2023-02-26T12:52:11.622Z,18.50
2023-02-26T12:53:11.642Z,18.10
2023-02-26T12:54:11.614Z,17.40
2023-02-26T12:55:11.616Z,16.90
2023-02-26T12:56:11.581Z,16.80