createdAt,value
2018-08-14T00:00:08.725Z,15.30
2018-08-14T00:02:37.093Z,15.20
2018-08-14T00:05:06.750Z,15.20
2018-08-14T00:07:35.104Z,15.20
2018-08-14T00:10:03.402Z,15.20
2018-08-14T00:12:31.725Z,15.20
2018-08-14T00:15:00.026Z,15.20
2018-08-14T00:17:28.363Z,15.20
2018-08-14T00:19:57.647Z,15.20
2018-08-14T00:22:25.922Z,15.20
2018-08-14T00:24:54.218Z,15.10
2018-08-14T00:27:22.526Z,15.10
2018-08-14T00:29:50.842Z,15.10
2018-08-14T00:32:19.138Z,15.00
2018-08-14T00:34:53.563Z,15.00
2018-08-14T00:37:22.977Z,14.90
2018-08-14T00:39:51.878Z,14.80
2018-08-14T00:42:21.002Z,14.70
2018-08-14T00:44:49.374Z,14.70
2018-08-14T00:47:17.687Z,14.70
2018-08-14T00:49:46.171Z,14.70
2018-08-14T00:52:14.444Z,14.70
2018-08-14T00:54:42.702Z,14.70
2018-08-14T00:57:10.962Z,14.70
2018-08-14T00:59:39.254Z,14.70
2018-08-14T01:02:07.803Z,14.70
2018-08-14T01:04:36.503Z,14.70
2018-08-14T01:07:05.152Z,14.60
2018-08-14T01:09:33.478Z,14.60
2018-08-14T01:12:01.752Z,14.60
2018-08-14T01:14:30.043Z,14.60
2018-08-14T01:16:58.328Z,14.50
2018-08-14T01:19:26.653Z,14.50
2018-08-14T01:21:54.909Z,14.50
2018-08-14T01:24:23.194Z,14.50
2018-08-14T01:26:51.450Z,14.50
2018-08-14T01:29:19.902Z,14.40
2018-08-14T01:31:49.768Z,14.40
2018-08-14T01:34:18.329Z,14.50
2018-08-14T01:36:46.588Z,14.40
2018-08-14T01:39:14.822Z,14.30
2018-08-14T01:41:43.103Z,14.20
2018-08-14T01:44:11.574Z,14.10
2018-08-14T01:46:40.683Z,14.00
2018-08-14T01:49:09.907Z,13.90
2018-08-14T01:51:38.691Z,13.90
2018-08-14T01:54:08.096Z,13.90
2018-08-14T01:56:36.442Z,13.80
2018-08-14T01:59:04.733Z,13.80
2018-08-14T02:01:33.058Z,13.80
2018-08-14T02:04:01.455Z,13.70
2018-08-14T02:06:30.098Z,13.70
2018-08-14T02:08:58.550Z,13.70
2018-08-14T02:11:27.778Z,13.60
2018-08-14T02:13:56.063Z,13.60
2018-08-14T02:16:24.327Z,13.60
2018-08-14T02:18:52.582Z,13.70
2018-08-14T02:21:20.854Z,13.70
2018-08-14T02:23:49.145Z,13.70
2018-08-14T02:26:17.420Z,13.60
2018-08-14T02:28:45.691Z,13.60
2018-08-14T02:31:13.970Z,13.60
2018-08-14T02:33:42.263Z,13.60
2018-08-14T02:36:10.568Z,13.60
2018-08-14T02:38:38.903Z,13.40
2018-08-14T02:41:07.199Z,13.40
2018-08-14T02:43:36.495Z,13.40
2018-08-14T02:46:04.773Z,13.40
2018-08-14T02:48:33.054Z,13.40
2018-08-14T02:51:01.394Z,13.30
2018-08-14T02:53:29.666Z,13.20
2018-08-14T02:55:57.971Z,13.20
2018-08-14T02:58:26.251Z,13.10
2018-08-14T03:00:54.694Z,13.10
2018-08-14T03:03:22.954Z,13.10
2018-08-14T03:05:51.227Z,13.10
2018-08-14T03:08:19.477Z,13.10
2018-08-14T03:10:47.740Z,13.10
2018-08-14T03:13:16.022Z,13.10
2018-08-14T03:15:44.374Z,13.10
2018-08-14T03:18:12.678Z,13.00
2018-08-14T03:20:41.046Z,13.10
2018-08-14T03:23:09.830Z,13.00
2018-08-14T03:25:38.097Z,13.10
2018-08-14T03:28:06.656Z,13.00
2018-08-14T03:30:34.923Z,13.00
2018-08-14T03:33:03.362Z,13.00
2018-08-14T03:35:31.705Z,12.90
2018-08-14T03:37:59.992Z,12.90
2018-08-14T03:40:28.458Z,12.90
2018-08-14T03:42:56.740Z,12.90
2018-08-14T03:45:25.011Z,12.90
2018-08-14T03:47:53.303Z,12.90
2018-08-14T03:50:21.586Z,12.80
2018-08-14T03:52:49.869Z,12.80
2018-08-14T03:55:19.362Z,12.70
2018-08-14T03:57:47.683Z,12.70
2018-08-14T04:00:17.573Z,12.70
2018-08-14T04:02:45.866Z,12.80
2018-08-14T04:05:14.766Z,12.90
2018-08-14T04:07:43.383Z,13.00
2018-08-14T04:10:12.374Z,12.90
2018-08-14T04:12:40.993Z,13.00
2018-08-14T04:15:10.650Z,13.00
2018-08-14T04:17:39.064Z,13.10
2018-08-14T04:20:08.895Z,13.00
2018-08-14T04:22:37.355Z,13.00
2018-08-14T04:25:06.092Z,13.00
2018-08-14T04:27:34.366Z,13.00
2018-08-14T04:30:14.226Z,13.00
2018-08-14T04:32:43.838Z,12.90
2018-08-14T04:35:12.240Z,12.90
2018-08-14T04:37:40.601Z,12.80
2018-08-14T04:40:09.615Z,12.80
2018-08-14T04:42:37.880Z,12.70
2018-08-14T04:45:06.307Z,12.80
2018-08-14T04:47:34.550Z,12.80
2018-08-14T04:50:02.810Z,12.90
2018-08-14T04:52:31.046Z,12.90
2018-08-14T04:54:59.277Z,12.90
2018-08-14T04:57:27.516Z,12.90
2018-08-14T04:59:56.044Z,13.00
2018-08-14T05:02:24.362Z,13.00
2018-08-14T05:04:52.627Z,13.00
2018-08-14T05:07:20.886Z,13.10
2018-08-14T05:09:49.151Z,13.20
2018-08-14T05:12:17.403Z,13.20
2018-08-14T05:14:45.650Z,13.20
2018-08-14T05:17:13.908Z,13.20
2018-08-14T05:19:42.198Z,13.30
2018-08-14T05:22:10.451Z,13.30
2018-08-14T05:24:38.819Z,13.40
2018-08-14T05:27:07.083Z,13.60
2018-08-14T05:29:35.326Z,13.70
2018-08-14T05:32:03.602Z,13.90
2018-08-14T05:34:31.858Z,14.10
2018-08-14T05:37:00.137Z,14.30
2018-08-14T05:39:28.434Z,14.50
2018-08-14T05:41:56.713Z,14.60
2018-08-14T05:44:25.819Z,14.80
2018-08-14T05:46:54.134Z,14.90
2018-08-14T05:49:22.505Z,15.10
2018-08-14T05:51:50.790Z,15.20
2018-08-14T05:54:19.076Z,15.30
2018-08-14T05:56:47.344Z,15.40
2018-08-14T05:59:15.649Z,15.40
2018-08-14T06:01:43.967Z,15.50
2018-08-14T06:04:12.876Z,15.60
2018-08-14T06:06:41.319Z,15.60
2018-08-14T06:09:11.781Z,15.70
2018-08-14T06:11:40.710Z,15.80
2018-08-14T06:14:09.426Z,15.90
2018-08-14T06:16:38.193Z,16.00
2018-08-14T06:19:06.855Z,16.10
2018-08-14T06:21:35.323Z,16.30
2018-08-14T06:24:04.383Z,16.40
2018-08-14T06:26:33.453Z,16.50
2018-08-14T06:29:02.813Z,16.70
2018-08-14T06:31:31.879Z,16.80
2018-08-14T06:34:00.965Z,16.90
2018-08-14T06:36:30.133Z,17.10
2018-08-14T06:38:59.569Z,17.20
2018-08-14T06:41:28.943Z,17.40
2018-08-14T06:43:58.259Z,17.50
2018-08-14T06:46:30.548Z,17.70
2018-08-14T06:49:05.357Z,17.80
2018-08-14T06:51:34.903Z,17.90
2018-08-14T06:54:04.496Z,17.90
2018-08-14T06:56:33.541Z,18.00
2018-08-14T06:59:02.390Z,18.20
2018-08-14T07:01:32.054Z,18.30
2018-08-14T07:04:01.190Z,18.50
2018-08-14T07:06:30.281Z,18.50
2018-08-14T07:08:59.063Z,18.50
2018-08-14T07:11:27.902Z,18.50
2018-08-14T07:13:56.961Z,18.50
2018-08-14T07:16:25.911Z,18.60
2018-08-14T07:18:54.986Z,18.70
2018-08-14T07:21:24.077Z,18.90
2018-08-14T07:23:52.999Z,19.10
2018-08-14T07:26:22.134Z,19.30
2018-08-14T07:28:51.498Z,19.60
2018-08-14T07:31:20.820Z,20.10
2018-08-14T07:33:50.052Z,20.90
2018-08-14T07:36:19.015Z,21.80
2018-08-14T07:38:48.064Z,22.70
2018-08-14T07:41:17.105Z,23.90
2018-08-14T07:43:46.432Z,25.20
2018-08-14T07:46:15.846Z,25.50
2018-08-14T07:48:44.800Z,26.50
2018-08-14T07:51:13.757Z,26.90
2018-08-14T07:53:42.666Z,26.90
2018-08-14T07:56:11.659Z,27.00
2018-08-14T07:58:40.826Z,27.40
2018-08-14T08:01:09.721Z,27.80
2018-08-14T08:03:38.719Z,27.70
2018-08-14T08:06:07.689Z,28.10
2018-08-14T08:08:36.578Z,28.60
2018-08-14T08:11:05.390Z,29.00
2018-08-14T08:13:34.597Z,30.10
2018-08-14T08:16:03.393Z,29.00
2018-08-14T08:18:32.689Z,27.50
2018-08-14T08:21:01.535Z,27.80
2018-08-14T08:23:30.350Z,28.00
2018-08-14T08:25:59.469Z,27.50
2018-08-14T08:28:28.512Z,27.00
2018-08-14T08:30:57.671Z,27.50
2018-08-14T08:33:26.623Z,28.00
2018-08-14T08:39:08.347Z,26.60
2018-08-14T08:41:36.727Z,25.00
2018-08-14T08:44:05.194Z,24.50
2018-08-14T08:46:33.497Z,25.90
2018-08-14T08:49:01.882Z,27.40
2018-08-14T08:51:30.794Z,28.30
2018-08-14T08:53:59.822Z,29.20
2018-08-14T08:56:28.929Z,29.20
2018-08-14T08:58:57.905Z,29.30
2018-08-14T09:01:27.024Z,28.80
2018-08-14T09:03:55.993Z,27.30
2018-08-14T09:06:24.976Z,26.00
2018-08-14T09:08:53.964Z,25.00
2018-08-14T09:11:22.867Z,26.10
2018-08-14T09:13:51.835Z,27.90
2018-08-14T09:16:23.113Z,29.00
2018-08-14T09:18:52.002Z,30.60
2018-08-14T09:21:20.905Z,31.30
2018-08-14T09:23:50.154Z,31.80
2018-08-14T09:26:19.212Z,32.00
2018-08-14T09:28:48.145Z,31.90
2018-08-14T09:31:17.052Z,32.80
2018-08-14T09:33:46.058Z,33.50
2018-08-14T09:36:14.949Z,32.90
2018-08-14T09:38:44.116Z,31.60
2018-08-14T09:41:13.042Z,31.30
2018-08-14T09:43:42.018Z,31.90
2018-08-14T09:46:11.017Z,31.90
2018-08-14T09:48:40.102Z,32.30
2018-08-14T09:51:09.228Z,31.80
2018-08-14T09:53:38.510Z,32.40
2018-08-14T09:56:07.536Z,32.70
2018-08-14T09:58:36.501Z,32.70
2018-08-14T10:01:09.784Z,31.70
2018-08-14T10:03:44.052Z,32.40
2018-08-14T10:06:18.522Z,32.60
2018-08-14T10:08:49.995Z,33.00
2018-08-14T10:11:19.298Z,31.40
2018-08-14T10:13:47.756Z,31.40
2018-08-14T10:16:16.985Z,31.50
2018-08-14T10:18:46.102Z,32.40
2018-08-14T10:21:21.445Z,32.50
2018-08-14T10:23:49.963Z,33.00
2018-08-14T10:26:18.769Z,33.00
2018-08-14T10:28:47.742Z,31.70
2018-08-14T10:31:16.650Z,30.00
2018-08-14T10:33:45.599Z,30.30
2018-08-14T10:36:14.538Z,30.50
2018-08-14T10:38:43.263Z,32.10
2018-08-14T10:41:12.208Z,33.10
2018-08-14T10:43:41.197Z,32.80
2018-08-14T10:46:10.107Z,31.90
2018-08-14T10:48:39.048Z,31.80
2018-08-14T10:51:08.027Z,30.40
2018-08-14T10:53:36.876Z,29.30
2018-08-14T10:56:05.826Z,28.40
2018-08-14T10:58:34.949Z,27.10
2018-08-14T11:01:03.821Z,26.40
2018-08-14T11:03:32.627Z,26.00
2018-08-14T11:06:01.747Z,25.40
2018-08-14T11:08:30.074Z,25.00
2018-08-14T11:11:03.830Z,25.00
2018-08-14T11:13:32.209Z,25.20
2018-08-14T11:16:00.570Z,25.80
2018-08-14T11:18:28.888Z,25.80
2018-08-14T11:20:57.274Z,25.50
2018-08-14T11:23:26.123Z,24.90
2018-08-14T11:25:54.473Z,24.40
2018-08-14T11:28:22.952Z,24.30
2018-08-14T11:30:52.008Z,24.40
2018-08-14T11:33:21.101Z,24.70
2018-08-14T11:35:55.448Z,24.90
2018-08-14T11:38:24.490Z,24.90
2018-08-14T11:40:53.338Z,24.80
2018-08-14T11:43:22.165Z,24.20
2018-08-14T11:45:50.998Z,23.80
2018-08-14T11:48:19.651Z,23.50
2018-08-14T11:50:48.760Z,23.20
2018-08-14T11:53:17.662Z,22.90
2018-08-14T11:55:47.035Z,22.70
2018-08-14T11:58:16.409Z,22.60
2018-08-14T12:00:45.726Z,22.60
2018-08-14T12:03:14.682Z,22.50
2018-08-14T12:05:43.735Z,22.50
2018-08-14T12:08:12.799Z,22.40
2018-08-14T12:10:41.822Z,22.50
2018-08-14T12:13:15.123Z,22.70
2018-08-14T12:15:44.037Z,23.20
2018-08-14T12:18:12.957Z,23.50
2018-08-14T12:20:41.834Z,24.00
2018-08-14T12:23:10.935Z,25.30
2018-08-14T12:25:40.132Z,26.10
2018-08-14T12:28:09.070Z,26.20
2018-08-14T12:30:38.223Z,27.20
2018-08-14T12:33:07.157Z,27.80
2018-08-14T12:35:36.180Z,27.60
2018-08-14T12:38:04.460Z,26.60
2018-08-14T12:40:33.569Z,25.90
2018-08-14T12:43:03.080Z,25.40
2018-08-14T12:45:31.960Z,24.70
2018-08-14T12:48:00.824Z,24.10
2018-08-14T12:50:29.763Z,23.80
2018-08-14T12:52:58.832Z,23.50
2018-08-14T12:55:27.806Z,23.30
2018-08-14T12:57:56.898Z,23.10
2018-08-14T13:00:30.697Z,23.20
2018-08-14T13:03:00.095Z,23.90
2018-08-14T13:05:29.390Z,24.60
2018-08-14T13:07:58.621Z,25.00
2018-08-14T13:10:27.915Z,25.10
2018-08-14T13:15:53.275Z,24.80
2018-08-14T13:18:22.888Z,24.40
2018-08-14T13:20:51.497Z,23.90
2018-08-14T13:23:20.002Z,23.60
2018-08-14T13:25:48.951Z,23.50
2018-08-14T13:28:18.295Z,23.30
2018-08-14T13:30:46.550Z,23.30
2018-08-14T13:33:15.595Z,23.50
2018-08-14T13:35:44.745Z,23.50
2018-08-14T13:38:13.163Z,23.60
2018-08-14T13:40:41.964Z,24.00
2018-08-14T13:43:10.687Z,24.30
2018-08-14T13:45:39.560Z,24.40
2018-08-14T13:48:08.390Z,24.30
2018-08-14T13:50:37.281Z,24.10
2018-08-14T13:53:06.695Z,23.70
2018-08-14T13:55:35.012Z,23.10
2018-08-14T13:58:03.445Z,22.60
2018-08-14T14:00:31.750Z,22.30
2018-08-14T14:03:00.057Z,21.70
2018-08-14T14:05:28.381Z,21.30
2018-08-14T14:07:56.707Z,20.90
2018-08-14T14:10:25.258Z,20.80
2018-08-14T14:12:53.617Z,20.70
2018-08-14T14:15:23.231Z,20.80
2018-08-14T14:17:52.629Z,20.90
2018-08-14T14:20:23.254Z,20.80
2018-08-14T14:22:51.568Z,20.80
2018-08-14T14:25:20.203Z,20.70
2018-08-14T14:27:48.479Z,20.70
2018-08-14T14:33:07.187Z,21.00
2018-08-14T14:35:35.505Z,21.40
2018-08-14T14:38:03.795Z,22.30
2018-08-14T14:40:32.078Z,22.70
2018-08-14T14:43:01.788Z,22.70
2018-08-14T14:45:30.109Z,22.70
2018-08-14T14:47:58.429Z,22.50
2018-08-14T14:50:26.723Z,22.50
2018-08-14T14:52:54.998Z,22.50
2018-08-14T14:55:23.670Z,22.60
2018-08-14T14:57:52.429Z,22.80
2018-08-14T15:00:21.925Z,23.10
2018-08-14T15:02:52.306Z,23.10
2018-08-14T15:05:20.614Z,23.20
2018-08-14T15:07:49.617Z,22.90
2018-08-14T15:10:18.129Z,22.80
2018-08-14T15:12:46.451Z,22.80
2018-08-14T15:15:14.895Z,22.60
2018-08-14T15:17:43.799Z,22.40
2018-08-14T15:20:15.200Z,22.20
2018-08-14T15:22:44.398Z,22.00
2018-08-14T15:25:13.987Z,22.00
2018-08-14T15:29:10.117Z,22.10
2018-08-14T15:31:40.474Z,22.00
2018-08-14T15:34:12.385Z,22.40
2018-08-14T15:36:41.147Z,22.70
2018-08-14T15:39:10.971Z,22.80
2018-08-14T15:41:39.409Z,22.90
2018-08-14T15:44:08.290Z,22.80
2018-08-14T15:46:36.593Z,22.60
2018-08-14T15:49:05.174Z,22.60
2018-08-14T15:51:33.438Z,22.60
2018-08-14T15:54:01.769Z,22.50
2018-08-14T15:56:30.292Z,22.30
2018-08-14T15:58:58.597Z,22.30
2018-08-14T16:01:29.197Z,22.30
2018-08-14T16:03:57.752Z,22.20
2018-08-14T16:06:26.166Z,22.00
2018-08-14T16:08:54.439Z,21.90
2018-08-14T16:11:22.698Z,21.80
2018-08-14T16:13:51.004Z,21.70
2018-08-14T16:16:19.282Z,21.50
2018-08-14T16:18:47.549Z,21.20
2018-08-14T16:21:15.831Z,20.90
2018-08-14T16:23:44.134Z,20.60
2018-08-14T16:26:12.393Z,20.50
2018-08-14T16:28:40.691Z,20.50
2018-08-14T16:31:09.005Z,20.60
2018-08-14T16:33:37.305Z,20.70
2018-08-14T16:36:05.600Z,20.80
2018-08-14T16:38:33.937Z,20.90
2018-08-14T16:41:02.302Z,21.10
2018-08-14T16:43:30.568Z,21.20
2018-08-14T16:45:58.866Z,21.20
2018-08-14T16:48:27.150Z,21.20
2018-08-14T16:50:55.406Z,21.20
2018-08-14T16:53:23.664Z,21.30
2018-08-14T16:55:51.944Z,21.20
2018-08-14T16:58:20.222Z,21.20
2018-08-14T17:00:48.777Z,21.00
2018-08-14T17:03:17.061Z,20.90
2018-08-14T17:05:45.324Z,20.80
2018-08-14T17:08:13.599Z,20.80
2018-08-14T17:10:41.875Z,20.70
2018-08-14T17:13:10.136Z,20.70
2018-08-14T17:15:38.425Z,20.60
2018-08-14T17:18:06.705Z,20.60
2018-08-14T17:20:34.026Z,20.60
2018-08-14T17:23:02.244Z,20.70
2018-08-14T17:25:30.503Z,20.70
2018-08-14T17:27:58.786Z,20.80
2018-08-14T17:30:27.981Z,20.70
2018-08-14T17:32:56.880Z,20.70
2018-08-14T17:35:25.174Z,20.70
2018-08-14T17:37:54.612Z,20.70
2018-08-14T17:40:24.113Z,20.70
2018-08-14T17:42:52.495Z,20.60
2018-08-14T17:45:25.059Z,20.50
2018-08-14T17:47:54.820Z,20.40
2018-08-14T17:50:23.503Z,20.30
2018-08-14T17:52:52.472Z,20.20
2018-08-14T17:55:22.111Z,20.10
2018-08-14T17:57:50.985Z,20.00
2018-08-14T18:00:23.918Z,19.90
2018-08-14T18:03:08.774Z,19.90
2018-08-14T18:05:37.780Z,19.80
2018-08-14T18:08:08.179Z,19.70
2018-08-14T18:10:36.951Z,19.60
2018-08-14T18:13:06.143Z,19.60
2018-08-14T18:15:34.977Z,19.50
2018-08-14T18:18:03.730Z,19.40
2018-08-14T18:20:32.589Z,19.40
2018-08-14T18:23:01.899Z,19.20
2018-08-14T18:25:30.791Z,19.20
2018-08-14T18:27:59.837Z,19.20
2018-08-14T18:30:28.767Z,19.20
2018-08-14T18:32:57.040Z,19.10
2018-08-14T18:35:25.326Z,19.10
2018-08-14T18:37:54.249Z,19.20
2018-08-14T18:40:23.197Z,19.20
2018-08-14T18:42:52.315Z,19.20
2018-08-14T18:45:22.173Z,19.20
2018-08-14T18:47:51.131Z,19.20
2018-08-14T18:50:20.545Z,19.20
2018-08-14T18:52:49.657Z,19.10
2018-08-14T18:55:19.593Z,18.90
2018-08-14T18:57:49.396Z,18.80
2018-08-14T19:00:21.988Z,18.70
2018-08-14T19:02:51.876Z,18.60
2018-08-14T19:05:21.333Z,18.50
2018-08-14T19:07:50.743Z,18.50
2018-08-14T19:10:21.207Z,18.40
2018-08-14T19:12:51.015Z,18.30
2018-08-14T19:15:25.028Z,18.20
2018-08-14T19:17:54.064Z,18.10
2018-08-14T19:20:22.520Z,17.90
2018-08-14T19:22:51.856Z,17.80
2018-08-14T19:25:20.841Z,17.70
2018-08-14T19:27:49.800Z,17.60
2018-08-14T19:30:18.559Z,17.50
2018-08-14T19:32:47.470Z,17.50
2018-08-14T19:35:17.152Z,17.40
2018-08-14T19:37:46.119Z,17.40
2018-08-14T19:40:18.767Z,17.30
2018-08-14T19:42:48.242Z,17.30
2018-08-14T19:45:17.353Z,17.30
2018-08-14T19:47:46.540Z,17.10
2018-08-14T19:50:17.052Z,17.10
2018-08-14T19:52:45.384Z,17.10
2018-08-14T19:55:16.772Z,17.10
2018-08-14T19:57:47.107Z,17.00
2018-08-14T20:00:22.976Z,17.10
2018-08-14T20:02:52.181Z,17.10
2018-08-14T20:05:21.417Z,17.10
2018-08-14T20:07:50.635Z,17.10
2018-08-14T20:10:19.761Z,17.10
2018-08-14T20:12:49.838Z,17.10
2018-08-14T20:15:24.433Z,17.20
2018-08-14T20:17:53.573Z,17.30
2018-08-14T20:20:22.739Z,17.30
2018-08-14T20:22:52.007Z,17.40
2018-08-14T20:25:20.912Z,17.50
2018-08-14T20:27:49.426Z,17.50
2018-08-14T20:30:19.316Z,17.40
2018-08-14T20:32:51.493Z,17.50
2018-08-14T20:38:24.766Z,17.40
2018-08-14T20:40:53.696Z,17.50
2018-08-14T20:43:22.847Z,17.50
2018-08-14T20:45:52.103Z,17.50
2018-08-14T20:48:20.460Z,17.50
2018-08-14T20:50:49.612Z,17.40
2018-08-14T20:53:17.938Z,17.40
2018-08-14T20:55:46.254Z,17.40
2018-08-14T20:58:14.977Z,17.30
2018-08-14T21:00:44.130Z,17.20
2018-08-14T21:03:12.417Z,17.10
2018-08-14T21:05:40.675Z,17.00
2018-08-14T21:08:08.942Z,16.90
2018-08-14T21:10:37.263Z,16.80
2018-08-14T21:13:05.954Z,16.70
2018-08-14T21:15:39.861Z,16.60
2018-08-14T21:18:08.736Z,16.60
2018-08-14T21:20:37.771Z,16.60
2018-08-14T21:23:06.782Z,16.60
2018-08-14T21:25:35.141Z,16.60
2018-08-14T21:28:03.459Z,16.60
2018-08-14T21:30:31.813Z,16.60
2018-08-14T21:33:00.131Z,16.50
2018-08-14T21:35:28.396Z,16.50
2018-08-14T21:37:57.244Z,16.50
2018-08-14T21:40:25.966Z,16.40
2018-08-14T21:42:54.209Z,16.20
2018-08-14T21:45:22.806Z,16.10
2018-08-14T21:47:51.090Z,16.00
2018-08-14T21:50:19.382Z,16.00
2018-08-14T21:52:47.657Z,15.90
2018-08-14T21:55:16.496Z,16.00
2018-08-14T21:57:45.578Z,16.10
2018-08-14T22:00:22.972Z,16.10
2018-08-14T22:02:51.878Z,16.10
2018-08-14T22:05:20.189Z,16.20
2018-08-14T22:07:49.159Z,16.20
2018-08-14T22:10:19.211Z,16.20
2018-08-14T22:12:47.527Z,16.20
2018-08-14T22:15:15.853Z,16.20
2018-08-14T22:17:44.138Z,16.10
2018-08-14T22:20:14.289Z,16.00
2018-08-14T22:22:43.487Z,15.90
2018-08-14T22:25:12.238Z,15.90
2018-08-14T22:27:40.527Z,15.90
2018-08-14T22:30:11.305Z,15.90
2018-08-14T22:32:40.437Z,16.00
2018-08-14T22:35:08.838Z,16.00
2018-08-14T22:37:37.434Z,16.10
2018-08-14T22:40:05.977Z,16.20
2018-08-14T22:42:34.956Z,16.20
2018-08-14T22:45:03.242Z,16.20
2018-08-14T22:47:31.646Z,16.30
2018-08-14T22:49:59.915Z,16.30
2018-08-14T22:52:28.294Z,16.30
2018-08-14T22:54:57.297Z,16.40
2018-08-14T22:57:25.594Z,16.30
2018-08-14T22:59:54.090Z,16.30
2018-08-14T23:02:22.392Z,16.20
2018-08-14T23:04:50.683Z,16.10
2018-08-14T23:07:19.082Z,16.10
2018-08-14T23:09:47.353Z,16.00
2018-08-14T23:12:15.743Z,15.90
2018-08-14T23:14:44.044Z,15.90
2018-08-14T23:17:12.328Z,15.90
2018-08-14T23:19:41.073Z,16.00
2018-08-14T23:22:10.136Z,16.00
2018-08-14T23:24:38.486Z,16.00
2018-08-14T23:27:06.999Z,16.00
2018-08-14T23:29:35.286Z,15.90
2018-08-14T23:32:03.623Z,15.90
2018-08-14T23:34:31.959Z,15.90
2018-08-14T23:37:00.253Z,15.90
2018-08-14T23:39:28.562Z,15.90
2018-08-14T23:41:56.822Z,15.90
2018-08-14T23:44:25.098Z,15.80
2018-08-14T23:46:53.385Z,15.80
2018-08-14T23:49:21.634Z,15.80
2018-08-14T23:51:49.910Z,15.80
2018-08-14T23:54:18.178Z,15.80
2018-08-14T23:56:46.442Z,15.80
2018-08-14T23:59:14.727Z,15.70
