createdAt,value
2023-11-05T00:00:18.780Z,981.630661
2023-11-05T00:05:18.842Z,981.458063
2023-11-05T00:10:19.124Z,981.485104
2023-11-05T00:15:18.602Z,981.566630
2023-11-05T00:20:18.583Z,981.651101
2023-11-05T00:25:18.661Z,981.680286
2023-11-05T00:30:19.477Z,981.758896
2023-11-05T00:35:19.229Z,981.713995
2023-11-05T00:40:18.586Z,981.743115
2023-11-05T00:45:18.481Z,981.692323
2023-11-05T00:50:18.462Z,981.630946
2023-11-05T00:55:18.370Z,981.657460
2023-11-05T01:00:25.554Z,981.594544
2023-11-05T01:05:18.417Z,981.623025
2023-11-05T01:10:18.738Z,981.681931
2023-11-05T01:15:18.755Z,981.733091
2023-11-05T01:20:19.263Z,981.835666
2023-11-05T01:25:18.477Z,981.914291
2023-11-05T01:30:18.658Z,981.887119
2023-11-05T01:35:18.883Z,981.810882
2023-11-05T01:40:18.756Z,981.710410
2023-11-05T01:45:18.604Z,981.613682
2023-11-05T01:50:18.499Z,981.543489
2023-11-05T01:55:18.512Z,981.563720
2023-11-05T02:00:18.508Z,981.492086
2023-11-05T02:05:18.574Z,981.455927
2023-11-05T02:10:18.690Z,981.428872
2023-11-05T02:15:18.313Z,981.336729
2023-11-05T02:20:18.388Z,981.221856
2023-11-05T02:25:18.981Z,981.245522
2023-11-05T02:30:18.771Z,981.163403
2023-11-05T02:35:18.760Z,981.171913
2023-11-05T02:40:18.647Z,981.216416
2023-11-05T02:45:18.552Z,981.192179
2023-11-05T02:50:18.460Z,981.298719
2023-11-05T02:55:18.557Z,981.522257
2023-11-05T03:00:18.548Z,981.573539
2023-11-05T03:05:18.299Z,981.485765
2023-11-05T03:10:18.624Z,981.336322
2023-11-05T03:15:18.484Z,981.268990
2023-11-05T03:20:18.399Z,981.327591
2023-11-05T03:25:19.112Z,981.372028
2023-11-05T03:30:18.442Z,981.340606
2023-11-05T03:35:18.243Z,981.369547
2023-11-05T03:40:18.647Z,981.275456
2023-11-05T03:45:18.339Z,981.159767
2023-11-05T03:50:18.331Z,981.207447
2023-11-05T03:55:18.842Z,981.270866
2023-11-05T04:00:18.920Z,981.282759
2023-11-05T04:10:19.332Z,981.305618
2023-11-05T04:15:18.483Z,981.205109
2023-11-05T04:20:18.296Z,981.085148
2023-11-05T04:25:19.360Z,981.020394
2023-11-05T04:30:19.048Z,980.874695
2023-11-05T04:35:18.954Z,980.761915
2023-11-05T04:40:18.945Z,980.739635
2023-11-05T04:45:18.307Z,980.817061
2023-11-05T04:50:18.417Z,980.719840
2023-11-05T04:55:18.486Z,980.615793
2023-11-05T05:00:18.532Z,980.418427
2023-11-05T05:05:18.816Z,980.297516
2023-11-05T05:10:18.711Z,980.363842
2023-11-05T05:15:18.430Z,980.455782
2023-11-05T05:20:18.600Z,980.483265
2023-11-05T05:25:18.380Z,980.369202
2023-11-05T05:30:18.425Z,980.199621
2023-11-05T05:35:18.336Z,980.178847
2023-11-05T05:40:18.346Z,980.209012
2023-11-05T05:45:18.392Z,980.102913
2023-11-05T05:50:18.751Z,980.019959
2023-11-05T05:55:18.478Z,980.069476
2023-11-05T06:00:18.307Z,980.084618
2023-11-05T06:05:18.221Z,980.097400
2023-11-05T06:10:18.779Z,980.039911
2023-11-05T06:15:18.321Z,980.018322
2023-11-05T06:20:18.719Z,979.923098
2023-11-05T06:25:18.771Z,979.827923
2023-11-05T06:30:18.209Z,979.716004
2023-11-05T06:35:18.508Z,979.632591
2023-11-05T06:40:18.528Z,979.619227
2023-11-05T06:45:18.294Z,979.587156
2023-11-05T06:50:18.317Z,979.567648
2023-11-05T06:55:18.374Z,979.577139
2023-11-05T07:00:18.297Z,979.635449
2023-11-05T07:05:18.379Z,979.653345
2023-11-05T07:10:18.674Z,979.702452
2023-11-05T07:15:18.324Z,979.729241
2023-11-05T07:20:18.538Z,979.731503
2023-11-05T07:25:18.909Z,979.728324
2023-11-05T07:30:18.217Z,979.682369
2023-11-05T07:35:18.275Z,979.712768
2023-11-05T07:40:18.511Z,979.734539
2023-11-05T07:45:18.352Z,979.746810
2023-11-05T07:50:18.377Z,979.822401
2023-11-05T07:55:18.942Z,979.846078
2023-11-05T08:00:18.681Z,979.932857
2023-11-05T08:05:18.671Z,979.833009
2023-11-05T08:10:19.679Z,979.761680
2023-11-05T08:15:18.443Z,979.712479
2023-11-05T08:20:18.600Z,979.651041
2023-11-05T08:25:18.456Z,979.524107
2023-11-05T08:30:18.358Z,979.466740
2023-11-05T08:35:18.570Z,979.609889
2023-11-05T08:40:18.487Z,979.714841
2023-11-05T08:45:18.253Z,979.589342
2023-11-05T08:50:18.539Z,979.540442
2023-11-05T08:55:18.410Z,979.542942
2023-11-05T09:00:18.505Z,979.537138
2023-11-05T09:05:18.584Z,979.575422
2023-11-05T09:10:18.602Z,979.675149
2023-11-05T09:15:18.196Z,979.632654
2023-11-05T09:20:18.751Z,979.695353
2023-11-05T09:25:18.548Z,979.699903
2023-11-05T09:30:18.562Z,979.722107
2023-11-05T09:35:18.660Z,979.650172
2023-11-05T09:40:19.117Z,979.631673
2023-11-05T09:45:18.161Z,979.590704
2023-11-05T09:50:18.285Z,979.557722
2023-11-05T09:55:18.374Z,979.556942
2023-11-05T10:00:18.265Z,979.513395
2023-11-05T10:05:18.343Z,979.445397
2023-11-05T10:10:18.758Z,979.433797
2023-11-05T10:15:18.243Z,979.442311
2023-11-05T10:20:18.494Z,979.390823
2023-11-05T10:25:20.711Z,979.367211
2023-11-05T10:30:18.581Z,979.390754
2023-11-05T10:35:18.591Z,979.318659
2023-11-05T10:40:18.581Z,979.345679
2023-11-05T10:45:18.870Z,979.401731
2023-11-05T10:50:18.248Z,979.419719
2023-11-05T10:55:18.328Z,979.539757
2023-11-05T11:00:18.240Z,979.610896
2023-11-05T11:05:18.384Z,979.574110
2023-11-05T11:10:19.017Z,979.546138
2023-11-05T11:15:18.469Z,979.605676
2023-11-05T11:20:18.680Z,979.614320
2023-11-05T11:25:18.396Z,979.732725
2023-11-05T11:30:18.299Z,979.787293
2023-11-05T11:35:18.132Z,979.872202
2023-11-05T11:40:18.366Z,980.008316
2023-11-05T11:45:18.402Z,980.099660
2023-11-05T11:50:18.440Z,980.237768
2023-11-05T11:55:18.648Z,980.269786
2023-11-05T12:00:18.144Z,980.339067
2023-11-05T12:05:18.134Z,980.422620
2023-11-05T12:10:19.110Z,980.404100
2023-11-05T12:15:18.999Z,980.473044
2023-11-05T12:20:19.015Z,980.574679
2023-11-05T12:25:19.221Z,980.573963
2023-11-05T12:30:18.173Z,980.622615
2023-11-05T12:35:18.163Z,980.677361
2023-11-05T12:40:18.232Z,980.760529
2023-11-05T12:45:18.264Z,980.796321
2023-11-05T12:50:18.213Z,980.769008
2023-11-05T12:55:18.706Z,980.795737
2023-11-05T13:00:18.469Z,980.753118
2023-11-05T13:05:18.447Z,980.764438
2023-11-05T13:10:18.509Z,980.821062
2023-11-05T13:15:18.172Z,980.859368
2023-11-05T13:20:18.252Z,980.929350
2023-11-05T13:25:18.224Z,981.045879
2023-11-05T13:30:18.627Z,981.088203
2023-11-05T13:35:18.398Z,981.065523
2023-11-05T13:40:19.454Z,981.143745
2023-11-05T13:45:18.974Z,981.196633
2023-11-05T13:50:19.006Z,981.280392
2023-11-05T13:55:19.024Z,981.301109
2023-11-05T14:00:18.502Z,981.322324
2023-11-05T14:05:18.328Z,981.366169
2023-11-05T14:10:18.597Z,981.407632
2023-11-05T14:15:18.275Z,981.532417
2023-11-05T14:20:18.524Z,981.560027
2023-11-05T14:25:18.708Z,981.614209
2023-11-05T14:30:18.361Z,981.669603
2023-11-05T14:35:18.311Z,981.789602
2023-11-05T14:40:18.595Z,981.859576
2023-11-05T14:45:23.170Z,982.002517
2023-11-05T14:50:18.122Z,982.071899
2023-11-05T14:55:18.489Z,982.190868
2023-11-05T15:00:18.569Z,982.257640
2023-11-05T15:05:18.256Z,982.406199
2023-11-05T15:10:18.470Z,982.531321
2023-11-05T15:15:18.067Z,982.744944
2023-11-05T15:20:18.325Z,982.863974
2023-11-05T15:25:18.289Z,982.952261
2023-11-05T15:30:18.328Z,982.969712
2023-11-05T15:35:18.157Z,983.060372
2023-11-05T15:40:18.210Z,983.127013
2023-11-05T15:45:18.557Z,983.123843
2023-11-05T15:50:18.283Z,983.137235
2023-11-05T15:55:18.502Z,983.254042
2023-11-05T16:00:18.276Z,983.360989
2023-11-05T16:05:18.624Z,983.443685
2023-11-05T16:10:18.776Z,983.503688
2023-11-05T16:15:18.315Z,983.581761
2023-11-05T16:20:18.719Z,983.688990
2023-11-05T16:25:21.542Z,983.773168
2023-11-05T16:30:18.209Z,983.859683
2023-11-05T16:35:18.329Z,983.982387
2023-11-05T16:40:18.496Z,984.121060
2023-11-05T16:45:18.562Z,984.201630
2023-11-05T16:50:18.558Z,984.263608
2023-11-05T16:55:18.644Z,984.426733
2023-11-05T17:00:18.777Z,984.544216
2023-11-05T17:05:18.373Z,984.678680
2023-11-05T17:10:18.844Z,984.871779
2023-11-05T17:15:18.048Z,984.925520
2023-11-05T17:20:18.296Z,985.052107
2023-11-05T17:25:18.595Z,985.207008
2023-11-05T17:30:18.778Z,985.366967
2023-11-05T17:35:18.326Z,985.501028
2023-11-05T17:40:18.681Z,985.578228
2023-11-05T17:45:18.146Z,985.801618
2023-11-05T17:50:18.298Z,985.920740
2023-11-05T17:55:18.228Z,986.062846
2023-11-05T18:00:18.094Z,986.216773
2023-11-05T18:05:18.256Z,986.357455
2023-11-05T18:10:18.707Z,986.422749
2023-11-05T18:15:18.143Z,986.546016
2023-11-05T18:20:18.584Z,986.583241
2023-11-05T18:25:18.185Z,986.646870
2023-11-05T18:30:18.147Z,986.762807
2023-11-05T18:35:18.455Z,986.895353
2023-11-05T18:40:18.311Z,987.019337
2023-11-05T18:45:18.118Z,987.196017
2023-11-05T18:50:18.199Z,987.295929
2023-11-05T18:55:19.099Z,987.361190
2023-11-05T19:00:18.162Z,987.533006
2023-11-05T19:05:18.454Z,987.639790
2023-11-05T19:10:18.765Z,987.687810
2023-11-05T19:15:18.033Z,987.793560
2023-11-05T19:20:18.069Z,987.947935
2023-11-05T19:25:18.171Z,988.085700
2023-11-05T19:30:18.096Z,988.248604
2023-11-05T19:35:18.103Z,988.439122
2023-11-05T19:40:18.442Z,988.607860
2023-11-05T19:45:18.372Z,988.784906
2023-11-05T19:50:18.724Z,988.843209
2023-11-05T19:55:18.255Z,989.017664
2023-11-05T20:00:18.189Z,989.120179
2023-11-05T20:05:18.376Z,989.247925
2023-11-05T20:10:18.452Z,989.350410
2023-11-05T20:15:17.989Z,989.577958
2023-11-05T20:20:18.177Z,989.766101
2023-11-05T20:25:18.342Z,989.947491
2023-11-05T20:30:18.023Z,990.033863
2023-11-05T20:35:18.226Z,990.160840
2023-11-05T20:40:18.618Z,990.294516
2023-11-05T20:45:20.090Z,990.404708
2023-11-05T20:50:18.552Z,990.665244
2023-11-05T20:55:18.331Z,990.766697
2023-11-05T21:00:18.655Z,990.955480
2023-11-05T21:05:18.189Z,991.085421
2023-11-05T21:10:19.290Z,991.173852
2023-11-05T21:15:18.126Z,991.356848
2023-11-05T21:20:18.046Z,991.470762
2023-11-05T21:25:18.298Z,991.572025
2023-11-05T21:30:18.775Z,991.678304
2023-11-05T21:35:17.970Z,991.792406
2023-11-05T21:40:18.293Z,991.856735
2023-11-05T21:45:20.701Z,991.897130
2023-11-05T21:50:18.173Z,992.015009
2023-11-05T21:55:18.109Z,992.127521
2023-11-05T22:00:17.998Z,992.213766
2023-11-05T22:05:18.208Z,992.359024
2023-11-05T22:10:18.584Z,992.438487
2023-11-05T22:15:17.960Z,992.525508
2023-11-05T22:20:18.094Z,992.669134
2023-11-05T22:25:18.042Z,992.785569
2023-11-05T22:30:18.418Z,992.934642
2023-11-05T22:35:18.324Z,993.000329
2023-11-05T22:40:19.854Z,993.054911
2023-11-05T22:45:18.078Z,993.199753
2023-11-05T22:50:18.295Z,993.296458
2023-11-05T22:55:18.295Z,993.328580
2023-11-05T23:00:18.277Z,993.374685
2023-11-05T23:05:18.774Z,993.384940
2023-11-05T23:10:18.619Z,993.462323
2023-11-05T23:15:18.065Z,993.619550
2023-11-05T23:20:18.008Z,993.741876
2023-11-05T23:25:29.019Z,993.745894
2023-11-05T23:30:18.080Z,993.905776
2023-11-05T23:35:18.224Z,994.069570
2023-11-05T23:40:18.212Z,994.157916
2023-11-05T23:45:18.138Z,994.267879
2023-11-05T23:50:17.936Z,994.380839
2023-11-05T23:55:18.038Z,994.555001
