createdAt,value
2023-03-29T00:00:15.874Z,98802.44
2023-03-29T00:03:40.348Z,98799.98
2023-03-29T00:06:47.772Z,98793.33
2023-03-29T00:09:50.926Z,98794.01
2023-03-29T00:12:54.396Z,98793.75
2023-03-29T00:15:57.495Z,98796.02
2023-03-29T00:19:00.685Z,98796.25
2023-03-29T00:22:07.510Z,98793.13
2023-03-29T00:25:11.629Z,98792.06
2023-03-29T00:28:14.906Z,98791.35
2023-03-29T00:31:18.590Z,98792.50
2023-03-29T00:34:26.407Z,98792.86
2023-03-29T00:37:32.202Z,98793.32
2023-03-29T00:40:42.258Z,98785.98
2023-03-29T00:44:05.458Z,98790.42
2023-03-29T00:47:08.830Z,98786.83
2023-03-29T00:50:22.607Z,98784.50
2023-03-29T00:53:28.719Z,98780.20
2023-03-29T00:56:37.202Z,98781.66
2023-03-29T00:59:42.925Z,98779.16
2023-03-29T01:02:51.096Z,98772.27
2023-03-29T01:06:02.851Z,98770.20
2023-03-29T01:09:10.428Z,98764.90
2023-03-29T01:12:18.456Z,98763.96
2023-03-29T01:15:27.825Z,98765.77
2023-03-29T01:18:31.494Z,98762.17
2023-03-29T01:21:47.897Z,98762.45
2023-03-29T01:25:18.932Z,98760.56
2023-03-29T01:28:29.094Z,98758.02
2023-03-29T01:31:39.270Z,98755.75
2023-03-29T01:34:48.900Z,98748.80
2023-03-29T01:38:15.966Z,98750.06
2023-03-29T01:41:19.419Z,98748.98
2023-03-29T01:44:25.663Z,98747.39
2023-03-29T01:48:01.619Z,98749.04
2023-03-29T01:51:15.029Z,98747.73
2023-03-29T01:54:26.369Z,98743.00
2023-03-29T01:57:32.079Z,98741.63
2023-03-29T02:00:36.342Z,98737.92
2023-03-29T02:03:45.267Z,98733.99
2023-03-29T02:06:50.456Z,98736.30
2023-03-29T02:09:54.791Z,98742.30
2023-03-29T02:12:58.695Z,98742.89
2023-03-29T02:16:04.841Z,98742.26
2023-03-29T02:19:10.727Z,98747.56
2023-03-29T02:22:16.637Z,98746.87
2023-03-29T02:25:22.564Z,98748.47
2023-03-29T02:28:27.078Z,98744.36
2023-03-29T02:31:41.422Z,98743.36
2023-03-29T02:34:58.703Z,98746.41
2023-03-29T02:38:09.101Z,98746.77
2023-03-29T02:41:13.069Z,98751.64
2023-03-29T02:44:24.638Z,98749.30
2023-03-29T02:47:41.781Z,98753.89
2023-03-29T02:50:47.969Z,98749.87
2023-03-29T02:53:57.246Z,98749.41
2023-03-29T02:57:06.587Z,98746.05
2023-03-29T03:00:11.581Z,98742.89
2023-03-29T03:03:15.725Z,98746.64
2023-03-29T03:06:21.496Z,98744.80
2023-03-29T03:09:24.914Z,98745.52
2023-03-29T03:12:28.814Z,98752.38
2023-03-29T03:15:35.646Z,98752.25
2023-03-29T03:18:39.187Z,98748.40
2023-03-29T03:21:42.379Z,98750.23
2023-03-29T03:24:46.221Z,98753.04
2023-03-29T03:27:50.371Z,98745.77
2023-03-29T03:30:55.162Z,98743.68
2023-03-29T03:34:01.328Z,98746.02
2023-03-29T03:37:13.913Z,98742.73
2023-03-29T03:40:17.430Z,98740.61
2023-03-29T03:43:20.803Z,98739.42
2023-03-29T03:46:24.325Z,98737.30
2023-03-29T03:49:28.223Z,98734.56
2023-03-29T03:52:31.988Z,98737.05
2023-03-29T03:55:35.401Z,98737.30
2023-03-29T03:58:44.648Z,98736.00
2023-03-29T04:01:47.844Z,98736.77
2023-03-29T04:04:54.812Z,98735.98
2023-03-29T04:08:03.240Z,98740.89
2023-03-29T04:11:26.259Z,98736.35
2023-03-29T04:14:31.725Z,98741.95
2023-03-29T04:17:47.770Z,98735.65
2023-03-29T04:20:57.468Z,98728.18
2023-03-29T04:24:01.753Z,98730.05
2023-03-29T04:27:05.460Z,98727.27
2023-03-29T04:30:09.704Z,98723.15
2023-03-29T04:33:35.833Z,98724.31
2023-03-29T04:36:39.594Z,98723.91
2023-03-29T04:39:49.391Z,98720.13
2023-03-29T04:42:54.450Z,98727.41
2023-03-29T04:45:58.626Z,98731.98
2023-03-29T04:49:26.115Z,98730.68
2023-03-29T04:52:33.094Z,98731.88
2023-03-29T04:55:36.667Z,98731.37
2023-03-29T04:58:42.319Z,98734.28
2023-03-29T05:01:45.876Z,98728.20
2023-03-29T05:04:49.300Z,98728.48
2023-03-29T05:07:54.922Z,98723.86
2023-03-29T05:11:02.553Z,98728.23
2023-03-29T05:14:07.420Z,98727.08
2023-03-29T05:17:10.868Z,98722.14
2023-03-29T05:20:14.071Z,98725.30
2023-03-29T05:23:19.388Z,98725.27
2023-03-29T05:26:54.513Z,98723.58
2023-03-29T05:29:57.845Z,98727.27
2023-03-29T05:33:05.799Z,98723.73
2023-03-29T05:36:15.310Z,98727.09
2023-03-29T05:39:24.223Z,98725.90
2023-03-29T05:42:27.708Z,98728.18
2023-03-29T05:45:37.553Z,98723.07
2023-03-29T05:48:40.895Z,98726.45
2023-03-29T05:51:45.705Z,98723.14
2023-03-29T05:54:48.972Z,98725.55
2023-03-29T05:57:52.546Z,98730.48
2023-03-29T06:01:00.598Z,98732.52
2023-03-29T06:04:30.868Z,98734.02
2023-03-29T06:08:00.626Z,98734.66
2023-03-29T06:11:18.894Z,98733.86
2023-03-29T06:14:42.460Z,98731.52
2023-03-29T06:17:57.339Z,98734.21
2023-03-29T06:21:04.320Z,98735.17
2023-03-29T06:24:07.831Z,98735.98
2023-03-29T06:27:15.665Z,98739.37
2023-03-29T06:30:20.926Z,98738.58
2023-03-29T06:33:27.685Z,98737.50
2023-03-29T06:36:39.436Z,98735.36
2023-03-29T06:39:42.722Z,98738.83
2023-03-29T06:42:58.412Z,98739.34
2023-03-29T06:46:20.051Z,98738.06
2023-03-29T06:49:46.364Z,98739.97
2023-03-29T06:53:05.855Z,98737.52
2023-03-29T06:56:11.158Z,98736.92
2023-03-29T06:59:29.321Z,98734.00
2023-03-29T07:02:49.370Z,98738.03
2023-03-29T07:05:56.861Z,98740.21
2023-03-29T07:09:01.823Z,98739.92
2023-03-29T07:12:26.472Z,98738.64
2023-03-29T07:15:33.704Z,98734.74
2023-03-29T07:19:09.557Z,98739.70
2023-03-29T07:22:35.791Z,98741.25
2023-03-29T07:25:41.089Z,98737.64
2023-03-29T07:28:44.494Z,98734.21
2023-03-29T07:31:47.669Z,98731.59
2023-03-29T07:35:09.466Z,98733.71
2023-03-29T07:38:12.673Z,98729.58
2023-03-29T07:41:17.427Z,98731.70
2023-03-29T07:44:23.509Z,98733.84
2023-03-29T07:47:26.939Z,98736.33
2023-03-29T07:50:32.657Z,98736.33
2023-03-29T07:53:37.167Z,98736.46
2023-03-29T07:56:42.347Z,98736.16
2023-03-29T07:59:51.882Z,98737.80
2023-03-29T08:02:58.122Z,98734.84
2023-03-29T08:06:04.771Z,98739.48
2023-03-29T08:09:08.836Z,98735.95
2023-03-29T08:12:15.887Z,98733.59
2023-03-29T08:15:19.285Z,98734.50
2023-03-29T08:18:22.557Z,98729.89
2023-03-29T08:21:26.543Z,98728.16
2023-03-29T08:24:30.092Z,98727.41
2023-03-29T08:27:37.822Z,98729.73
2023-03-29T08:30:42.141Z,98726.68
2023-03-29T08:33:45.720Z,98724.24
2023-03-29T08:37:15.306Z,98726.31
2023-03-29T08:40:30.172Z,98721.45
2023-03-29T08:44:09.651Z,98714.55
2023-03-29T08:47:47.968Z,98716.11
2023-03-29T08:50:58.551Z,98719.05
2023-03-29T08:54:01.857Z,98716.45
2023-03-29T08:57:29.300Z,98713.95
2023-03-29T09:00:44.350Z,98709.27
2023-03-29T09:03:49.850Z,98702.43
2023-03-29T09:07:03.489Z,98695.61
2023-03-29T09:10:20.593Z,98691.58
2023-03-29T09:13:52.963Z,98690.04
2023-03-29T09:17:18.019Z,98688.75
2023-03-29T09:20:27.581Z,98685.19
2023-03-29T09:24:00.272Z,98682.70
2023-03-29T09:27:26.504Z,98681.54
2023-03-29T09:30:50.803Z,98674.77
2023-03-29T09:34:07.120Z,98675.13
2023-03-29T09:37:35.473Z,98671.52
2023-03-29T09:40:49.101Z,98666.86
2023-03-29T09:44:00.565Z,98666.94
2023-03-29T09:47:19.357Z,98665.83
2023-03-29T09:50:35.297Z,98669.34
2023-03-29T09:53:40.934Z,98669.39
2023-03-29T09:57:13.895Z,98659.23
2023-03-29T10:00:17.873Z,98660.80
2023-03-29T10:03:26.501Z,98659.60
2023-03-29T10:06:36.957Z,98658.56
2023-03-29T10:09:44.896Z,98655.27
2023-03-29T10:12:59.338Z,98655.23
2023-03-29T10:16:05.284Z,98653.05
2023-03-29T10:19:27.872Z,98651.31
2023-03-29T10:22:37.991Z,98653.08
2023-03-29T10:25:42.766Z,98648.89
2023-03-29T10:28:46.483Z,98644.78
2023-03-29T10:31:50.864Z,98638.53
2023-03-29T10:34:55.504Z,98643.40
2023-03-29T10:38:08.046Z,98642.10
2023-03-29T10:41:12.842Z,98635.25
2023-03-29T10:44:42.681Z,98628.33
2023-03-29T10:47:48.570Z,98623.62
2023-03-29T10:50:53.306Z,98627.77
2023-03-29T10:54:00.400Z,98619.73
2023-03-29T10:57:13.346Z,98615.59
2023-03-29T11:00:35.782Z,98614.92
2023-03-29T11:03:48.302Z,98609.13
2023-03-29T11:07:20.010Z,98604.96
2023-03-29T11:10:55.990Z,98599.14
2023-03-29T11:14:40.627Z,98586.46
2023-03-29T11:17:51.066Z,98586.61
2023-03-29T11:21:10.781Z,98580.36
2023-03-29T11:24:47.036Z,98582.16
2023-03-29T11:27:53.262Z,98572.15
2023-03-29T11:30:59.024Z,98570.52
2023-03-29T11:34:02.354Z,98568.09
2023-03-29T11:37:25.540Z,98561.87
2023-03-29T11:40:29.854Z,98559.44
2023-03-29T11:43:46.810Z,98555.60
2023-03-29T11:47:01.582Z,98551.89
2023-03-29T11:50:22.637Z,98540.01
2023-03-29T11:53:37.223Z,98541.36
2023-03-29T11:56:46.896Z,98538.06
2023-03-29T12:00:15.955Z,98536.73
2023-03-29T12:03:32.445Z,98537.03
2023-03-29T12:07:00.817Z,98535.44
2023-03-29T12:10:07.050Z,98529.76
2023-03-29T12:13:56.280Z,98529.70
2023-03-29T12:17:03.423Z,98523.41
2023-03-29T12:20:29.392Z,98521.36
2023-03-29T12:23:35.547Z,98522.14
2023-03-29T12:26:57.851Z,98516.06
2023-03-29T12:30:38.516Z,98507.13
2023-03-29T12:34:20.040Z,98506.34
2023-03-29T12:38:21.268Z,98496.66
2023-03-29T12:42:14.843Z,98496.59
2023-03-29T12:45:43.468Z,98496.48
2023-03-29T12:48:55.574Z,98487.72
2023-03-29T12:52:02.467Z,98483.77
2023-03-29T12:55:23.890Z,98482.58
2023-03-29T12:58:39.603Z,98480.27
2023-03-29T13:02:00.079Z,98473.27
2023-03-29T13:05:05.639Z,98473.65
2023-03-29T13:08:35.105Z,98472.39
2023-03-29T13:11:42.737Z,98467.73
2023-03-29T13:14:51.924Z,98468.17
2023-03-29T13:18:22.046Z,98461.55
2023-03-29T13:21:43.730Z,98464.66
2023-03-29T13:25:02.255Z,98457.88
2023-03-29T13:28:20.424Z,98452.29
2023-03-29T13:31:47.153Z,98456.20
2023-03-29T13:34:58.556Z,98450.08
2023-03-29T13:38:22.270Z,98454.56
2023-03-29T13:41:32.253Z,98449.73
2023-03-29T13:44:45.564Z,98446.91
2023-03-29T13:47:58.722Z,98438.34
2023-03-29T13:51:13.370Z,98428.73
2023-03-29T13:54:35.029Z,98422.23
2023-03-29T13:57:49.747Z,98420.06
2023-03-29T14:01:16.642Z,98419.67
2023-03-29T14:04:26.688Z,98413.98
2023-03-29T14:07:33.454Z,98413.77
2023-03-29T14:10:42.425Z,98407.17
2023-03-29T14:13:45.663Z,98411.40
2023-03-29T14:16:49.484Z,98411.31
2023-03-29T14:19:53.685Z,98413.61
2023-03-29T14:22:56.940Z,98409.12
2023-03-29T14:26:10.650Z,98409.52
2023-03-29T14:29:14.638Z,98410.98
2023-03-29T14:32:19.859Z,98406.77
2023-03-29T14:35:30.867Z,98401.21
2023-03-29T14:38:37.621Z,98403.24
2023-03-29T14:41:48.700Z,98402.75
2023-03-29T14:44:58.277Z,98394.52
2023-03-29T14:48:02.341Z,98389.41
2023-03-29T14:51:06.536Z,98387.51
2023-03-29T14:54:19.545Z,98382.88
2023-03-29T14:57:29.143Z,98387.65
2023-03-29T15:00:44.086Z,98375.86
2023-03-29T15:03:57.081Z,98367.06
2023-03-29T15:07:00.416Z,98366.66
2023-03-29T15:10:06.478Z,98363.82
2023-03-29T15:13:19.665Z,98361.45
2023-03-29T15:16:22.964Z,98369.81
2023-03-29T15:19:27.290Z,98357.79
2023-03-29T15:22:34.570Z,98355.56
2023-03-29T15:25:46.316Z,98351.55
2023-03-29T15:28:55.648Z,98354.04
2023-03-29T15:31:59.716Z,98350.31
2023-03-29T15:35:06.384Z,98348.08
2023-03-29T15:38:12.675Z,98343.33
2023-03-29T15:41:16.530Z,98342.61
2023-03-29T15:44:33.245Z,98342.21
2023-03-29T15:47:36.370Z,98345.89
2023-03-29T15:50:39.544Z,98343.06
2023-03-29T15:53:42.705Z,98339.38
2023-03-29T15:57:08.698Z,98334.38
2023-03-29T16:00:13.791Z,98332.55
2023-03-29T16:03:18.026Z,98333.10
2023-03-29T16:06:23.901Z,98334.95
2023-03-29T16:09:27.418Z,98336.17
2023-03-29T16:12:30.606Z,98327.83
2023-03-29T16:15:36.968Z,98329.90
2023-03-29T16:18:40.080Z,98331.20
2023-03-29T16:21:43.194Z,98322.99
2023-03-29T16:24:46.364Z,98320.52
2023-03-29T16:27:58.122Z,98322.67
2023-03-29T16:31:01.250Z,98322.02
2023-03-29T16:34:05.306Z,98328.17
2023-03-29T16:37:08.618Z,98327.43
2023-03-29T16:40:12.587Z,98328.58
2023-03-29T16:43:17.116Z,98329.58
2023-03-29T16:46:20.941Z,98330.17
2023-03-29T16:49:24.448Z,98333.04
2023-03-29T16:52:27.729Z,98329.81
2023-03-29T16:55:30.902Z,98328.27
2023-03-29T16:58:34.064Z,98333.42
2023-03-29T17:01:37.380Z,98333.72
2023-03-29T17:04:40.938Z,98332.36
2023-03-29T17:07:44.549Z,98332.73
2023-03-29T17:10:53.042Z,98331.62
2023-03-29T17:13:56.266Z,98331.73
2023-03-29T17:16:59.576Z,98332.48
2023-03-29T17:20:06.430Z,98335.75
2023-03-29T17:23:10.031Z,98336.50
2023-03-29T17:26:13.404Z,98333.88
2023-03-29T17:29:16.745Z,98336.84
2023-03-29T17:32:19.831Z,98343.63
2023-03-29T17:35:22.944Z,98348.58
2023-03-29T17:38:27.190Z,98350.36
2023-03-29T17:41:31.049Z,98352.69
2023-03-29T17:44:34.572Z,98353.97
2023-03-29T17:47:38.292Z,98357.41
2023-03-29T17:50:41.365Z,98357.16
2023-03-29T17:53:44.566Z,98353.94
2023-03-29T17:56:48.884Z,98353.46
2023-03-29T17:59:52.371Z,98353.11
2023-03-29T18:02:55.650Z,98360.19
2023-03-29T18:05:58.946Z,98362.16
2023-03-29T18:09:02.067Z,98361.73
2023-03-29T18:12:05.528Z,98362.39
2023-03-29T18:15:09.046Z,98364.78
2023-03-29T18:18:12.071Z,98365.38
2023-03-29T18:21:16.853Z,98371.17
2023-03-29T18:24:20.009Z,98367.14
2023-03-29T18:27:23.183Z,98363.29
2023-03-29T18:30:26.339Z,98363.25
2023-03-29T18:33:35.158Z,98359.69
2023-03-29T18:36:38.549Z,98357.02
2023-03-29T18:39:41.858Z,98349.80
2023-03-29T18:42:45.001Z,98353.09
2023-03-29T18:45:48.421Z,98350.70
2023-03-29T18:48:53.372Z,98351.45
2023-03-29T18:51:56.859Z,98354.16
2023-03-29T18:54:59.969Z,98354.44
2023-03-29T18:58:03.594Z,98346.81
2023-03-29T19:01:07.844Z,98349.29
2023-03-29T19:04:11.584Z,98353.15
2023-03-29T19:07:15.160Z,98355.63
2023-03-29T19:10:18.434Z,98355.75
2023-03-29T19:13:21.704Z,98362.67
2023-03-29T19:16:25.778Z,98363.36
2023-03-29T19:19:28.957Z,98366.14
2023-03-29T19:22:33.965Z,98363.39
2023-03-29T19:25:37.948Z,98364.21
2023-03-29T19:28:41.133Z,98365.30
2023-03-29T19:31:44.282Z,98360.80
2023-03-29T19:34:47.699Z,98362.67
2023-03-29T19:37:50.816Z,98364.44
2023-03-29T19:40:54.000Z,98355.35
2023-03-29T19:43:57.111Z,98351.50
2023-03-29T19:47:00.394Z,98347.59
2023-03-29T19:50:04.903Z,98348.49
2023-03-29T19:53:08.911Z,98353.86
2023-03-29T19:56:15.594Z,98357.83
2023-03-29T19:59:20.265Z,98347.98
2023-03-29T20:02:23.358Z,98334.61
2023-03-29T20:05:27.372Z,98326.48
2023-03-29T20:08:30.559Z,98321.52
2023-03-29T20:11:33.803Z,98328.05
2023-03-29T20:14:40.259Z,98332.55
2023-03-29T20:17:43.555Z,98329.20
2023-03-29T20:20:49.511Z,98324.25
2023-03-29T20:23:52.648Z,98323.76
2023-03-29T20:26:55.956Z,98323.08
2023-03-29T20:30:05.112Z,98323.20
2023-03-29T20:33:08.535Z,98321.09
2023-03-29T20:36:12.472Z,98319.48
2023-03-29T20:39:18.762Z,98320.64
2023-03-29T20:42:24.564Z,98322.98
2023-03-29T20:45:27.805Z,98319.67
2023-03-29T20:48:30.931Z,98323.09
2023-03-29T20:51:33.991Z,98325.76
2023-03-29T20:54:38.838Z,98324.69
2023-03-29T20:57:42.270Z,98321.20
2023-03-29T21:00:46.886Z,98315.38
2023-03-29T21:03:50.042Z,98312.17
2023-03-29T21:06:53.681Z,98304.45
2023-03-29T21:09:56.942Z,98307.52
2023-03-29T21:13:02.793Z,98305.80
2023-03-29T21:16:06.625Z,98301.61
2023-03-29T21:19:10.137Z,98300.98
2023-03-29T21:22:13.863Z,98297.71
2023-03-29T21:25:17.498Z,98288.95
2023-03-29T21:28:20.628Z,98287.95
2023-03-29T21:31:23.961Z,98288.67
2023-03-29T21:34:27.104Z,98289.16
2023-03-29T21:37:30.400Z,98288.00
2023-03-29T21:40:36.040Z,98283.97
2023-03-29T21:43:39.623Z,98285.83
2023-03-29T21:46:42.734Z,98283.36
2023-03-29T21:49:45.853Z,98279.86
2023-03-29T21:52:49.006Z,98276.06
2023-03-29T21:55:52.554Z,98277.64
2023-03-29T21:58:55.928Z,98272.96
2023-03-29T22:01:59.110Z,98270.26
2023-03-29T22:05:02.278Z,98268.71
2023-03-29T22:08:06.682Z,98269.89
2023-03-29T22:11:13.849Z,98269.02
2023-03-29T22:14:17.001Z,98266.21
2023-03-29T22:17:20.112Z,98262.16
2023-03-29T22:20:24.350Z,98259.11
2023-03-29T22:23:27.802Z,98259.09
2023-03-29T22:26:32.525Z,98251.75
2023-03-29T22:29:35.681Z,98253.71
2023-03-29T22:32:38.797Z,98249.02
2023-03-29T22:35:42.264Z,98246.75
2023-03-29T22:38:46.399Z,98249.48
2023-03-29T22:41:49.593Z,98248.86
2023-03-29T22:44:52.651Z,98250.60
2023-03-29T22:47:55.875Z,98244.98
2023-03-29T22:50:59.347Z,98242.25
2023-03-29T22:54:02.494Z,98244.14
2023-03-29T22:57:05.721Z,98239.38
2023-03-29T23:00:10.512Z,98238.83
2023-03-29T23:03:13.961Z,98237.88
2023-03-29T23:06:17.346Z,98238.69
2023-03-29T23:09:21.068Z,98240.34
2023-03-29T23:12:24.273Z,98243.80
2023-03-29T23:15:29.049Z,98238.73
2023-03-29T23:18:34.939Z,98235.77
2023-03-29T23:21:38.447Z,98228.75
2023-03-29T23:24:43.568Z,98228.45
2023-03-29T23:27:46.665Z,98230.56
2023-03-29T23:31:10.731Z,98228.14
2023-03-29T23:34:13.921Z,98229.00
2023-03-29T23:37:17.044Z,98227.42
2023-03-29T23:40:20.774Z,98221.05
2023-03-29T23:43:23.939Z,98223.61
2023-03-29T23:46:27.078Z,98223.32
2023-03-29T23:49:30.182Z,98218.62
2023-03-29T23:52:33.826Z,98217.36
2023-03-29T23:55:37.153Z,98215.81
2023-03-29T23:58:40.326Z,98217.04
