createdAt,value
2022-08-07T00:00:06.466Z,0.9
2022-08-07T00:03:09.430Z,0.7
2022-08-07T00:06:07.465Z,0.8
2022-08-07T00:09:16.574Z,0.95
2022-08-07T00:12:06.510Z,0.9
2022-08-07T00:15:06.486Z,0.65
2022-08-07T00:18:06.531Z,1.15
2022-08-07T00:21:55.215Z,0.9
2022-08-07T00:24:07.250Z,0.8
2022-08-07T00:27:09.165Z,0.8
2022-08-07T00:30:21.876Z,0.65
2022-08-07T00:33:08.597Z,1
2022-08-07T00:36:06.526Z,0.75
2022-08-07T00:39:06.583Z,0.85
2022-08-07T00:42:06.504Z,1.05
2022-08-07T00:45:07.966Z,0.55
2022-08-07T00:48:10.961Z,1
2022-08-07T00:51:06.955Z,0.7
2022-08-07T00:54:06.532Z,0.7
2022-08-07T00:57:07.108Z,0.6
2022-08-07T01:00:07.230Z,0.4
2022-08-07T01:03:07.080Z,0.4
2022-08-07T01:06:06.535Z,0.4
2022-08-07T01:09:08.722Z,0.55
2022-08-07T01:12:29.419Z,0.45
2022-08-07T01:15:06.622Z,0.35
2022-08-07T01:18:10.468Z,0.75
2022-08-07T01:21:22.577Z,0.3
2022-08-07T01:24:06.685Z,0.3
2022-08-07T01:27:19.266Z,0.25
2022-08-07T01:30:06.522Z,0.5
2022-08-07T01:33:06.863Z,0.35
2022-08-07T01:36:07.511Z,0.45
2022-08-07T01:39:10.782Z,0.45
2022-08-07T01:42:39.187Z,0.4
2022-08-07T01:45:15.963Z,0.65
2022-08-07T01:48:17.070Z,0.45
2022-08-07T01:51:24.796Z,0.5
2022-08-07T01:54:11.943Z,0.35
2022-08-07T01:57:09.131Z,0.55
2022-08-07T02:00:12.736Z,0.45
2022-08-07T02:03:19.527Z,0.45
2022-08-07T02:06:30.651Z,0.5
2022-08-07T02:09:06.577Z,0.3
2022-08-07T02:12:06.985Z,0.45
2022-08-07T02:15:07.908Z,0.55
2022-08-07T02:18:07.412Z,0.4
2022-08-07T02:21:07.336Z,0.55
2022-08-07T02:24:06.592Z,0.5
2022-08-07T02:27:07.123Z,0.45
2022-08-07T02:30:09.356Z,0.75
2022-08-07T02:33:11.280Z,0.4
2022-08-07T02:36:27.425Z,0.7
2022-08-07T02:39:16.910Z,0.35
2022-08-07T02:42:14.927Z,0.35
2022-08-07T02:45:51.544Z,0.3
2022-08-07T02:48:15.431Z,0.4
2022-08-07T02:51:07.091Z,0.2
2022-08-07T02:54:06.951Z,0.2
2022-08-07T02:57:07.527Z,0.45
2022-08-07T03:00:11.831Z,0.4
2022-08-07T03:03:07.038Z,0.2
2022-08-07T03:06:16.298Z,0.5
2022-08-07T03:09:06.597Z,0.5
2022-08-07T03:12:07.971Z,0.8
2022-08-07T03:15:08.927Z,0.65
2022-08-07T03:18:06.652Z,0.65
2022-08-07T03:21:11.647Z,0.75
2022-08-07T03:24:18.882Z,0.7
2022-08-07T03:27:09.767Z,0.8
2022-08-07T03:30:06.642Z,0.55
2022-08-07T03:33:10.839Z,0.75
2022-08-07T03:36:07.402Z,0.55
2022-08-07T03:39:09.765Z,0.45
2022-08-07T03:42:06.644Z,0.95
2022-08-07T03:45:07.331Z,0.65
2022-08-07T03:48:11.682Z,0.6
2022-08-07T03:51:11.129Z,0.6
2022-08-07T03:54:33.569Z,0.65
2022-08-07T03:57:08.404Z,0.6
2022-08-07T04:00:06.758Z,0.65
2022-08-07T04:03:09.966Z,0.75
2022-08-07T04:06:06.682Z,0.75
2022-08-07T04:09:08.393Z,0.55
2022-08-07T04:12:15.871Z,0.65
2022-08-07T04:15:06.683Z,0.7
2022-08-07T04:18:31.743Z,0.6
2022-08-07T04:21:08.286Z,1.05
2022-08-07T04:24:08.698Z,0.95
2022-08-07T04:27:15.394Z,0.5
2022-08-07T04:30:21.800Z,0.7
2022-08-07T04:33:08.400Z,0.75
2022-08-07T04:36:07.419Z,0.75
2022-08-07T04:39:11.345Z,0.9
2022-08-07T04:42:08.572Z,0.95
2022-08-07T04:45:09.148Z,1
2022-08-07T04:48:11.498Z,0.9
2022-08-07T04:51:10.174Z,1.3
2022-08-07T04:54:08.662Z,1.1
2022-08-07T04:58:08.754Z,0.7
2022-08-07T05:00:17.140Z,0.35
2022-08-07T05:03:16.997Z,0.2
2022-08-07T05:06:16.581Z,0.45
2022-08-07T05:09:07.169Z,0.9
2022-08-07T05:12:06.714Z,0.6
2022-08-07T05:15:10.682Z,1.1
2022-08-07T05:18:10.224Z,0.75
2022-08-07T05:21:07.020Z,0.85
2022-08-07T05:24:06.727Z,0.8
2022-08-07T05:27:14.425Z,0.55
2022-08-07T05:30:11.447Z,0.25
2022-08-07T05:33:07.051Z,0.45
2022-08-07T05:36:06.842Z,0.7
2022-08-07T05:40:06.115Z,0.65
2022-08-07T05:42:12.190Z,0.7
2022-08-07T05:45:14.902Z,0.95
2022-08-07T05:48:07.538Z,0.75
2022-08-07T05:51:06.822Z,0.45
2022-08-07T05:54:14.221Z,0.7
2022-08-07T05:57:06.777Z,1.2
2022-08-07T06:00:06.823Z,0.85
2022-08-07T06:03:07.053Z,1.55
2022-08-07T06:06:10.417Z,0.8
2022-08-07T06:09:07.084Z,1.05
2022-08-07T06:12:08.187Z,0.9
2022-08-07T06:15:06.925Z,1
2022-08-07T06:18:06.793Z,1.3
2022-08-07T06:22:12.326Z,0.8
2022-08-07T06:24:38.949Z,1.5
2022-08-07T06:27:08.662Z,1
2022-08-07T06:30:24.504Z,1.3
2022-08-07T06:33:15.893Z,1.65
2022-08-07T06:36:13.614Z,1.45
2022-08-07T06:40:14.013Z,1.45
2022-08-07T06:42:06.967Z,1.05
2022-08-07T06:45:11.817Z,1.6
2022-08-07T06:48:06.845Z,0.9
2022-08-07T06:51:10.353Z,1.7
2022-08-07T06:54:12.585Z,0.9
2022-08-07T06:57:06.861Z,0.95
2022-08-07T07:00:17.696Z,1.55
2022-08-07T07:03:13.795Z,1.7
2022-08-07T07:06:11.838Z,0.95
2022-08-07T07:09:06.880Z,1.55
2022-08-07T07:12:15.567Z,1.3
2022-08-07T07:15:23.462Z,2.25
2022-08-07T07:18:06.833Z,1.55
2022-08-07T07:21:13.371Z,1.95
2022-08-07T07:24:12.835Z,1.25
2022-08-07T07:27:06.861Z,1.75
2022-08-07T07:30:12.270Z,2.1
2022-08-07T07:33:08.629Z,2.15
2022-08-07T07:36:12.659Z,2.05
2022-08-07T07:39:08.657Z,2.15
2022-08-07T07:42:13.812Z,1.65
2022-08-07T07:45:06.885Z,1.25
2022-08-07T07:48:11.846Z,1.95
2022-08-07T07:51:08.978Z,1.6
2022-08-07T07:54:10.117Z,1.4
2022-08-07T07:57:06.862Z,1.5
2022-08-07T08:00:10.187Z,1.6
2022-08-07T08:03:09.341Z,1.7
2022-08-07T08:06:06.903Z,1.5
2022-08-07T08:09:09.700Z,1.2
2022-08-07T08:12:07.000Z,1.7
2022-08-07T08:15:11.928Z,1.85
2022-08-07T08:18:17.128Z,2.05
2022-08-07T08:21:09.319Z,2.15
2022-08-07T08:24:36.682Z,2.2
2022-08-07T08:27:10.469Z,1.75
2022-08-07T08:30:06.954Z,2.05
2022-08-07T08:33:15.147Z,1.6
2022-08-07T08:36:08.527Z,2.15
2022-08-07T08:39:07.502Z,1.65
2022-08-07T08:42:10.117Z,2.25
2022-08-07T08:45:13.178Z,1.35
2022-08-07T08:48:11.583Z,1.9
2022-08-07T08:51:14.181Z,2.5
2022-08-07T08:54:07.037Z,2.65
2022-08-07T08:57:06.981Z,2
2022-08-07T09:00:06.969Z,1.8
2022-08-07T09:03:09.109Z,3
2022-08-07T09:06:06.970Z,1.95
2022-08-07T09:09:13.597Z,2.7
2022-08-07T09:12:20.433Z,1.7
2022-08-07T09:16:20.786Z,3.2
2022-08-07T09:18:15.869Z,2.35
2022-08-07T09:21:13.653Z,1.6
2022-08-07T09:24:34.336Z,2.25
2022-08-07T09:27:13.461Z,1.6
2022-08-07T09:30:09.767Z,0.85
2022-08-07T09:33:16.220Z,1.5
2022-08-07T09:36:08.553Z,1.95
2022-08-07T09:39:27.373Z,1.45
2022-08-07T09:42:10.094Z,1.5
2022-08-07T09:45:39.994Z,1.5
2022-08-07T09:48:14.501Z,2.1
2022-08-07T09:51:14.681Z,0.9
2022-08-07T09:54:07.024Z,0.8
2022-08-07T09:57:12.842Z,1.1
2022-08-07T10:00:07.494Z,2.5
2022-08-07T10:04:04.284Z,2
2022-08-07T10:06:12.488Z,2.1
2022-08-07T10:09:06.982Z,2.15
2022-08-07T10:12:16.870Z,1.65
2022-08-07T10:15:07.277Z,1.75
2022-08-07T10:18:07.048Z,1.35
2022-08-07T10:21:19.477Z,1.55
2022-08-07T10:24:10.872Z,2.45
2022-08-07T10:27:11.329Z,1.6
2022-08-07T10:30:07.323Z,1.5
2022-08-07T10:33:09.241Z,1.45
2022-08-07T10:36:12.453Z,1.65
2022-08-07T10:39:09.367Z,1.4
2022-08-07T10:42:20.770Z,2.35
2022-08-07T10:45:07.152Z,1.85
2022-08-07T10:48:10.378Z,1.4
2022-08-07T10:51:16.492Z,1.7
2022-08-07T10:54:07.054Z,1.8
2022-08-07T10:57:07.494Z,2.15
2022-08-07T11:00:09.638Z,1.75
2022-08-07T11:03:12.664Z,1.8
2022-08-07T11:06:07.368Z,2.3
2022-08-07T11:09:12.082Z,1.9
2022-08-07T11:12:08.028Z,1.35
2022-08-07T11:15:14.848Z,1.85
2022-08-07T11:18:10.468Z,0.95
2022-08-07T11:21:07.078Z,2
2022-08-07T11:24:09.369Z,2.1
2022-08-07T11:27:07.071Z,1.15
2022-08-07T11:30:18.817Z,1.15
2022-08-07T11:33:14.087Z,1.8
2022-08-07T11:36:11.318Z,1.9
2022-08-07T11:39:08.018Z,0.8
2022-08-07T11:42:16.930Z,1.55
2022-08-07T11:45:08.537Z,1.35
2022-08-07T11:48:13.732Z,1.5
2022-08-07T11:51:10.563Z,1.05
2022-08-07T11:54:11.312Z,1.25
2022-08-07T11:57:12.875Z,1
2022-08-07T12:00:18.882Z,1.2
2022-08-07T12:03:41.204Z,1.5
2022-08-07T12:06:36.211Z,0.9
2022-08-07T12:09:08.390Z,1.25
2022-08-07T12:12:11.722Z,2.1
2022-08-07T12:15:17.108Z,1.65
2022-08-07T12:18:12.027Z,1.45
2022-08-07T12:21:08.389Z,1.3
2022-08-07T12:24:12.535Z,1.7
2022-08-07T12:27:13.202Z,1.7
2022-08-07T12:30:08.311Z,1.5
2022-08-07T12:33:19.055Z,1.15
2022-08-07T12:36:11.829Z,1.45
2022-08-07T12:39:43.508Z,1.3
2022-08-07T12:42:08.064Z,1.8
2022-08-07T12:45:07.566Z,1.1
2022-08-07T12:48:13.025Z,1.4
2022-08-07T12:51:12.827Z,1.5
2022-08-07T12:54:24.345Z,0.75
2022-08-07T12:57:10.844Z,1.15
2022-08-07T13:00:12.784Z,0.9
2022-08-07T13:03:07.938Z,1.9
2022-08-07T13:06:16.904Z,1.45
2022-08-07T13:09:12.536Z,1.95
2022-08-07T13:12:13.348Z,1.45
2022-08-07T13:15:07.477Z,0.95
2022-08-07T13:18:07.198Z,1.8
2022-08-07T13:21:08.108Z,0.75
2022-08-07T13:24:12.158Z,1.2
2022-08-07T13:27:07.550Z,1.65
2022-08-07T13:30:19.235Z,1.55
2022-08-07T13:33:16.538Z,0.85
2022-08-07T13:36:07.174Z,1.05
2022-08-07T13:39:13.202Z,1.05
2022-08-07T13:42:07.260Z,1.45
2022-08-07T13:46:07.464Z,2.2
2022-08-07T13:48:11.692Z,1.55
2022-08-07T13:51:26.849Z,1.15
2022-08-07T13:54:07.289Z,1.85
2022-08-07T13:57:09.474Z,1.15
2022-08-07T14:00:07.302Z,1.1
2022-08-07T14:03:07.411Z,1.7
2022-08-07T14:06:07.228Z,1.4
2022-08-07T14:09:07.290Z,1.55
2022-08-07T14:12:11.409Z,1.1
2022-08-07T14:15:07.289Z,0.85
2022-08-07T14:18:24.562Z,1.55
2022-08-07T14:21:21.274Z,1.25
2022-08-07T14:24:07.278Z,1.8
2022-08-07T14:27:16.046Z,2.3
2022-08-07T14:30:27.779Z,1.65
2022-08-07T14:33:07.268Z,1.55
2022-08-07T14:36:09.654Z,1
2022-08-07T14:39:07.474Z,1.45
2022-08-07T14:42:19.074Z,1.15
2022-08-07T14:45:21.073Z,1.9
2022-08-07T14:48:08.418Z,1.2
2022-08-07T14:51:15.676Z,1.2
2022-08-07T14:54:30.753Z,1.3
2022-08-07T14:57:07.231Z,1.4
2022-08-07T15:00:08.003Z,0.85
2022-08-07T15:03:15.746Z,1.6
2022-08-07T15:06:09.875Z,0.6
2022-08-07T15:09:58.677Z,1.2
2022-08-07T15:12:07.656Z,0.95
2022-08-07T15:15:08.401Z,2.2
2022-08-07T15:18:14.224Z,1.55
2022-08-07T15:21:44.587Z,1.2
2022-08-07T15:27:07.336Z,0.6
2022-08-07T15:30:14.437Z,0.5
2022-08-07T15:33:19.138Z,0.95
2022-08-07T15:36:07.297Z,0.6
2022-08-07T15:39:11.441Z,0.65
2022-08-07T15:42:43.082Z,0.75
2022-08-07T15:45:10.416Z,1.55
2022-08-07T15:48:12.587Z,1.3
2022-08-07T15:51:11.864Z,1.5
2022-08-07T15:54:12.460Z,0.9
2022-08-07T15:57:07.419Z,0.35
2022-08-07T16:00:08.055Z,0.85
2022-08-07T16:03:20.793Z,1.3
2022-08-07T16:06:07.324Z,0.8
2022-08-07T16:09:08.743Z,0.55
2022-08-07T16:12:12.438Z,0.8
2022-08-07T16:15:08.449Z,0.85
2022-08-07T16:18:09.210Z,1.55
2022-08-07T16:21:53.528Z,0.9
2022-08-07T16:24:34.074Z,1.05
2022-08-07T16:27:14.311Z,0.85
2022-08-07T16:30:29.997Z,1.3
2022-08-07T16:34:00.852Z,0.95
2022-08-07T16:36:07.482Z,0.95
2022-08-07T16:39:11.018Z,1
2022-08-07T16:42:09.605Z,1.5
2022-08-07T16:45:14.430Z,0.95
2022-08-07T16:48:07.409Z,1.45
2022-08-07T16:51:54.701Z,0.7
2022-08-07T16:54:13.215Z,0.65
2022-08-07T16:57:13.042Z,1.1
2022-08-07T17:00:10.927Z,1.2
2022-08-07T17:03:07.586Z,1.6
2022-08-07T17:06:19.340Z,1.45
2022-08-07T17:09:14.068Z,2.05
2022-08-07T17:12:34.577Z,0.8
2022-08-07T17:15:10.456Z,1
2022-08-07T17:18:09.508Z,0.75
2022-08-07T17:21:18.686Z,1.1
2022-08-07T17:24:09.415Z,0.3
2022-08-07T17:27:09.298Z,1.15
2022-08-07T17:30:16.291Z,0.7
2022-08-07T17:33:39.471Z,1.3
2022-08-07T17:36:13.778Z,1.25
2022-08-07T17:39:15.610Z,1.3
2022-08-07T17:42:08.335Z,0.45
2022-08-07T17:45:14.781Z,0.2
2022-08-07T17:48:12.889Z,0.5
2022-08-07T17:51:07.475Z,2.75
2022-08-07T17:54:12.409Z,2.6
2022-08-07T17:57:18.597Z,2.25
2022-08-07T18:00:12.199Z,1.65
2022-08-07T18:03:10.369Z,1.35
2022-08-07T18:06:16.526Z,1
2022-08-07T18:09:09.725Z,1.15
2022-08-07T18:12:19.569Z,0.75
2022-08-07T18:15:09.889Z,1.05
2022-08-07T18:18:33.320Z,0.9
2022-08-07T18:21:25.450Z,0.85
2022-08-07T18:24:08.915Z,1.05
2022-08-07T18:27:07.455Z,1.05
2022-08-07T18:30:30.926Z,0.9
2022-08-07T18:33:15.074Z,1
2022-08-07T18:36:09.057Z,0.65
2022-08-07T18:40:06.077Z,1.2
2022-08-07T18:42:12.910Z,0.75
2022-08-07T18:45:40.457Z,0.2
2022-08-07T18:48:07.483Z,0.15
2022-08-07T18:51:07.549Z,0.05
2022-08-07T18:54:27.556Z,0.5
2022-08-07T18:57:29.965Z,0.35
2022-08-07T19:00:33.650Z,0.3
2022-08-07T19:03:15.841Z,0.65
2022-08-07T19:06:07.600Z,0.25
2022-08-07T19:09:55.045Z,0.5
2022-08-07T19:12:10.779Z,0.35
2022-08-07T19:15:23.001Z,0.3
2022-08-07T19:18:12.510Z,0.3
2022-08-07T19:21:13.835Z,0.35
2022-08-07T19:24:07.720Z,0.3
2022-08-07T19:28:28.782Z,0.45
2022-08-07T19:30:54.985Z,0.4
2022-08-07T19:33:13.498Z,0.65
2022-08-07T19:36:09.689Z,0.65
2022-08-07T19:39:10.207Z,0.6
2022-08-07T19:42:25.084Z,0.5
2022-08-07T19:45:10.138Z,0.8
2022-08-07T19:48:18.531Z,0.55
2022-08-07T19:51:19.746Z,0.45
2022-08-07T19:54:30.552Z,0.35
2022-08-07T19:57:53.152Z,0.25
2022-08-07T20:00:11.128Z,0.35
2022-08-07T20:03:34.387Z,0.4
2022-08-07T20:06:14.262Z,0.85
2022-08-07T20:09:46.457Z,0.55
2022-08-07T20:12:23.141Z,0.35
2022-08-07T20:15:15.814Z,0.4
2022-08-07T20:18:14.549Z,0.85
2022-08-07T20:21:14.634Z,0.3
2022-08-07T20:24:11.540Z,0.6
2022-08-07T20:27:08.453Z,0.55
2022-08-07T20:30:12.489Z,0.6
2022-08-07T20:33:22.271Z,0.6
2022-08-07T20:36:08.292Z,0.4
2022-08-07T20:39:30.777Z,0.9
2022-08-07T20:42:11.740Z,0.6
2022-08-07T20:45:32.303Z,0.45
2022-08-07T20:48:12.351Z,0.35
2022-08-07T20:51:10.821Z,0.4
2022-08-07T20:54:15.244Z,0.45
2022-08-07T20:57:11.114Z,0.85
2022-08-07T21:00:10.576Z,0.6
2022-08-07T21:03:07.797Z,0.55
2022-08-07T21:06:22.400Z,0.4
2022-08-07T21:09:13.891Z,0.4
2022-08-07T21:12:15.068Z,0.2
2022-08-07T21:15:08.861Z,0.2
2022-08-07T21:18:29.872Z,0.05
2022-08-07T21:21:08.756Z,0
2022-08-07T21:24:10.660Z,0.2
2022-08-07T21:27:08.000Z,0
2022-08-07T21:30:07.615Z,0.2
2022-08-07T21:33:07.885Z,0.7
2022-08-07T21:36:30.987Z,0.5
2022-08-07T21:39:44.507Z,0.8
2022-08-07T21:42:37.388Z,0.15
2022-08-07T21:46:03.223Z,0.05
2022-08-07T21:48:28.192Z,0
2022-08-07T21:51:07.631Z,0.35
2022-08-07T21:54:07.677Z,0
2022-08-07T21:57:16.039Z,0.15
2022-08-07T22:00:09.529Z,0
2022-08-07T22:03:07.907Z,0.4
2022-08-07T22:06:29.031Z,0.45
2022-08-07T22:09:08.276Z,0.45
2022-08-07T22:12:08.402Z,0.15
2022-08-07T22:16:40.558Z,0
2022-08-07T22:18:09.475Z,0
2022-08-07T22:21:12.286Z,0.25
2022-08-07T22:24:07.935Z,0.25
2022-08-07T22:27:08.357Z,0.15
2022-08-07T22:30:15.995Z,0
2022-08-07T22:33:09.977Z,0
2022-08-07T22:36:12.706Z,0
2022-08-07T22:39:08.036Z,0
2022-08-07T22:42:16.186Z,0.15
2022-08-07T22:46:04.157Z,0.25
2022-08-07T22:48:13.895Z,0
2022-08-07T22:51:08.348Z,0
2022-08-07T22:54:10.313Z,0.25
2022-08-07T22:57:08.119Z,0.25
2022-08-07T23:00:08.735Z,0.1
2022-08-07T23:03:10.941Z,0
2022-08-07T23:06:15.133Z,0
2022-08-07T23:09:14.624Z,0.1
2022-08-07T23:12:08.000Z,0
2022-08-07T23:15:08.656Z,0.25
2022-08-07T23:18:09.842Z,0.15
2022-08-07T23:21:10.343Z,0
2022-08-07T23:24:16.844Z,0
2022-08-07T23:27:08.707Z,0
2022-08-07T23:30:36.651Z,0
2022-08-07T23:34:18.736Z,0
2022-08-07T23:36:17.170Z,0
2022-08-07T23:39:10.345Z,0
2022-08-07T23:42:08.856Z,0
2022-08-07T23:45:15.000Z,0
2022-08-07T23:48:09.975Z,0
2022-08-07T23:53:02.414Z,0
2022-08-07T23:54:11.644Z,0
2022-08-07T23:57:10.276Z,0
