createdAt,value
2018-03-06T00:00:11.416Z,-0.18
2018-03-06T00:01:23.333Z,-0.23
2018-03-06T00:02:33.649Z,-0.24
2018-03-06T00:03:43.699Z,-0.17
2018-03-06T00:04:53.493Z,-0.18
2018-03-06T00:06:03.547Z,-0.28
2018-03-06T00:07:13.694Z,-0.26
2018-03-06T00:08:24.126Z,-0.21
2018-03-06T00:09:35.321Z,-0.17
2018-03-06T00:10:47.605Z,-0.15
2018-03-06T00:11:57.686Z,-0.28
2018-03-06T00:13:07.755Z,-0.23
2018-03-06T00:14:17.862Z,-0.28
2018-03-06T00:15:27.989Z,-0.38
2018-03-06T00:16:39.251Z,-0.38
2018-03-06T00:17:49.656Z,-0.31
2018-03-06T00:19:01.563Z,-0.3
2018-03-06T00:20:14.172Z,-0.24
2018-03-06T00:21:25.032Z,-0.28
2018-03-06T00:22:35.173Z,-0.38
2018-03-06T00:23:45.507Z,-0.33
2018-03-06T00:24:56.988Z,-0.33
2018-03-06T00:26:09.904Z,-0.33
2018-03-06T00:27:21.767Z,-0.31
2018-03-06T00:28:31.261Z,-0.31
2018-03-06T00:29:41.024Z,-0.27
2018-03-06T00:30:51.052Z,-0.35
2018-03-06T00:32:00.827Z,-0.28
2018-03-06T00:33:12.519Z,-0.33
2018-03-06T00:34:24.352Z,-0.31
2018-03-06T00:35:37.476Z,-0.41
2018-03-06T00:36:49.883Z,-0.31
2018-03-06T00:38:00.243Z,-0.36
2018-03-06T00:39:10.033Z,-0.38
2018-03-06T00:40:20.055Z,-0.41
2018-03-06T00:41:30.789Z,-0.38
2018-03-06T00:42:42.527Z,-0.39
2018-03-06T00:43:53.771Z,-0.44
2018-03-06T00:45:04.680Z,-0.41
2018-03-06T00:46:14.467Z,-0.42
2018-03-06T00:47:24.603Z,-0.42
2018-03-06T00:48:36.044Z,-0.45
2018-03-06T00:49:48.529Z,-0.48
2018-03-06T00:51:00.958Z,-0.48
2018-03-06T00:52:10.977Z,-0.53
2018-03-06T00:53:21.061Z,-0.54
2018-03-06T00:54:30.803Z,-0.56
2018-03-06T00:55:42.786Z,-0.54
2018-03-06T00:56:53.986Z,-0.59
2018-03-06T00:58:06.674Z,-0.59
2018-03-06T00:59:16.781Z,-0.59
2018-03-06T01:00:26.860Z,-0.54
2018-03-06T01:01:36.665Z,-0.62
2018-03-06T01:02:46.424Z,-0.77
2018-03-06T01:03:58.991Z,-0.75
2018-03-06T01:05:11.315Z,-0.81
2018-03-06T01:06:23.242Z,-0.82
2018-03-06T01:07:33.262Z,-0.91
2018-03-06T01:08:43.370Z,-0.99
2018-03-06T01:09:53.435Z,-1
2018-03-06T01:11:05.047Z,-0.97
2018-03-06T01:12:16.560Z,-0.97
2018-03-06T01:13:29.011Z,-1.09
2018-03-06T01:14:39.340Z,-1.06
2018-03-06T01:15:49.404Z,-1.06
2018-03-06T01:16:59.698Z,-1
2018-03-06T01:18:09.748Z,-1.09
2018-03-06T01:19:21.402Z,-1.09
2018-03-06T01:20:33.131Z,-1.06
2018-03-06T01:21:46.559Z,-1.04
2018-03-06T01:22:58.800Z,-1.11
2018-03-06T01:24:08.848Z,-1.21
2018-03-06T01:25:18.604Z,-1.06
2018-03-06T01:26:28.659Z,-1.21
2018-03-06T01:27:39.198Z,-1.11
2018-03-06T01:28:52.658Z,-1.17
2018-03-06T01:30:05.048Z,-1.15
2018-03-06T01:31:15.097Z,-1.19
2018-03-06T01:32:25.154Z,-1.14
2018-03-06T01:33:35.238Z,-1.17
2018-03-06T01:34:47.177Z,-1.24
2018-03-06T01:35:59.578Z,-1.19
2018-03-06T01:37:12.134Z,-1.15
2018-03-06T01:38:22.424Z,-1.18
2018-03-06T01:39:32.184Z,-1.21
2018-03-06T01:40:43.376Z,-1.21
2018-03-06T01:41:55.136Z,-1.25
2018-03-06T01:43:07.144Z,-1.21
2018-03-06T01:44:17.763Z,-1.22
2018-03-06T01:45:27.823Z,-1.27
2018-03-06T01:46:37.901Z,-1.29
2018-03-06T01:47:49.488Z,-1.27
2018-03-06T01:49:02.273Z,-1.36
2018-03-06T01:50:13.729Z,-1.3
2018-03-06T01:51:23.490Z,-1.39
2018-03-06T01:52:33.527Z,-1.3
2018-03-06T01:53:43.598Z,-1.33
2018-03-06T01:54:53.669Z,-1.35
2018-03-06T01:56:06.981Z,-1.3
2018-03-06T01:57:19.350Z,-1.32
2018-03-06T01:58:29.368Z,-1.35
2018-03-06T01:59:39.359Z,-1.35
2018-03-06T02:00:49.390Z,-1.38
2018-03-06T02:02:01.281Z,-1.3
2018-03-06T02:03:13.604Z,-1.38
2018-03-06T02:04:26.186Z,-1.22
2018-03-06T02:05:37.828Z,-1.24
2018-03-06T02:06:47.143Z,-1.35
2018-03-06T02:07:56.906Z,-1.29
2018-03-06T02:09:06.666Z,-1.24
2018-03-06T02:10:18.351Z,-1.27
2018-03-06T02:11:31.736Z,-1.3
2018-03-06T02:12:44.233Z,-1.29
2018-03-06T02:13:54.299Z,-1.32
2018-03-06T02:15:04.099Z,-1.35
2018-03-06T02:16:14.153Z,-1.3
2018-03-06T02:17:23.676Z,-1.29
2018-03-06T02:18:35.146Z,-1.35
2018-03-06T02:19:46.309Z,-1.32
2018-03-06T02:20:59.793Z,-1.32
2018-03-06T02:22:12.159Z,-1.32
2018-03-06T02:23:22.228Z,-1.32
2018-03-06T02:24:32.011Z,-1.36
2018-03-06T02:25:42.052Z,-1.3
2018-03-06T02:26:52.833Z,-1.29
2018-03-06T02:28:04.754Z,-1.25
2018-03-06T02:29:17.115Z,-1.22
2018-03-06T02:30:28.826Z,-1.36
2018-03-06T02:31:38.903Z,-1.29
2018-03-06T02:32:48.686Z,-1.25
2018-03-06T02:33:58.466Z,-1.3
2018-03-06T02:35:08.216Z,-1.19
2018-03-06T02:36:19.958Z,-1.21
2018-03-06T02:37:32.754Z,-1.18
2018-03-06T02:38:44.028Z,-1.17
2018-03-06T02:39:54.899Z,-1.21
2018-03-06T02:41:04.377Z,-1.17
2018-03-06T02:42:14.429Z,-1.19
2018-03-06T02:43:25.641Z,-1.15
2018-03-06T02:44:38.477Z,-1.14
2018-03-06T02:45:50.625Z,-1.14
2018-03-06T02:47:01.353Z,-1.14
2018-03-06T02:48:11.458Z,-1.19
2018-03-06T02:49:21.475Z,-1.11
2018-03-06T02:50:31.265Z,-1.15
2018-03-06T02:51:41.953Z,-1.19
2018-03-06T02:52:54.606Z,-1.19
2018-03-06T02:54:06.977Z,-1.19
2018-03-06T02:55:17.925Z,-1.21
2018-03-06T02:56:27.699Z,-1.22
2018-03-06T02:57:37.775Z,-1.15
2018-03-06T02:58:48.787Z,-1.25
2018-03-06T03:00:00.332Z,-1.21
2018-03-06T03:01:12.322Z,-1.21
2018-03-06T03:02:24.528Z,-1.17
2018-03-06T03:03:34.304Z,-1.14
2018-03-06T03:04:44.398Z,-1.32
2018-03-06T03:05:54.157Z,-1.27
2018-03-06T03:07:04.193Z,-1.27
2018-03-06T03:08:15.860Z,-1.3
2018-03-06T03:09:28.406Z,-1.21
2018-03-06T03:10:41.161Z,-1.27
2018-03-06T03:11:51.172Z,-1.32
2018-03-06T03:13:00.655Z,-1.27
2018-03-06T03:14:10.746Z,-1.38
2018-03-06T03:15:20.525Z,-1.29
2018-03-06T03:16:31.278Z,-1.29
2018-03-06T03:17:41.877Z,-1.38
2018-03-06T03:18:54.473Z,-1.33
2018-03-06T03:20:06.402Z,-1.3
2018-03-06T03:21:16.426Z,-1.32
2018-03-06T03:22:26.458Z,-1.3
2018-03-06T03:23:36.508Z,-1.35
2018-03-06T03:24:46.822Z,-1.39
2018-03-06T03:25:59.661Z,-1.33
2018-03-06T03:27:12.044Z,-1.32
2018-03-06T03:28:22.103Z,-1.33
2018-03-06T03:29:32.136Z,-1.29
2018-03-06T03:30:43.052Z,-1.35
2018-03-06T03:31:55.852Z,-1.32
2018-03-06T03:33:08.483Z,-1.35
2018-03-06T03:34:18.508Z,-1.39
2018-03-06T03:35:28.594Z,-1.36
2018-03-06T03:36:38.338Z,-1.39
2018-03-06T03:37:49.094Z,-1.4
2018-03-06T03:39:01.595Z,-1.46
2018-03-06T03:40:12.234Z,-1.48
2018-03-06T03:41:22.309Z,-1.54
2018-03-06T03:42:32.520Z,-1.56
2018-03-06T03:43:43.580Z,-1.51
2018-03-06T03:44:56.028Z,-1.45
2018-03-06T03:46:07.921Z,-1.42
2018-03-06T03:47:17.985Z,-1.45
2018-03-06T03:48:27.793Z,-1.39
2018-03-06T03:49:39.069Z,-1.46
2018-03-06T03:50:51.251Z,-1.58
2018-03-06T03:52:02.781Z,-1.56
2018-03-06T03:53:12.570Z,-1.57
2018-03-06T03:54:22.642Z,-1.57
2018-03-06T03:55:32.720Z,-1.57
2018-03-06T03:56:42.954Z,-1.53
2018-03-06T03:57:56.419Z,-1.5
2018-03-06T03:59:07.699Z,-1.57
2018-03-06T04:00:17.459Z,-1.54
2018-03-06T04:01:27.492Z,-1.54
2018-03-06T04:02:37.254Z,-1.46
2018-03-06T04:03:49.003Z,-1.54
2018-03-06T04:05:00.696Z,-1.54
2018-03-06T04:06:10.832Z,-1.51
2018-03-06T04:07:22.553Z,-1.57
2018-03-06T04:08:34.192Z,-1.56
2018-03-06T04:09:45.660Z,-1.6
2018-03-06T04:10:55.739Z,-1.69
2018-03-06T04:12:05.840Z,-1.66
2018-03-06T04:13:15.608Z,-1.72
2018-03-06T04:14:25.765Z,-1.75
2018-03-06T04:15:37.133Z,-1.66
2018-03-06T04:16:49.767Z,-1.68
2018-03-06T04:17:59.810Z,-1.74
2018-03-06T04:19:09.848Z,-1.75
2018-03-06T04:20:19.918Z,-1.68
2018-03-06T04:21:31.505Z,-1.76
2018-03-06T04:22:44.273Z,-1.74
2018-03-06T04:23:56.791Z,-1.74
2018-03-06T04:25:06.545Z,-1.72
2018-03-06T04:26:16.317Z,-1.61
2018-03-06T04:27:26.050Z,-1.69
2018-03-06T04:28:36.611Z,-1.66
2018-03-06T04:29:49.142Z,-1.78
2018-03-06T04:31:01.617Z,-1.74
2018-03-06T04:32:13.507Z,-1.57
2018-03-06T04:33:23.573Z,-1.75
2018-03-06T04:34:33.870Z,-1.71
2018-03-06T04:35:45.797Z,-1.68
2018-03-06T04:36:58.057Z,-1.69
2018-03-06T04:38:10.506Z,-1.75
2018-03-06T04:39:19.996Z,-1.68
2018-03-06T04:40:30.064Z,-1.68
2018-03-06T04:41:39.826Z,-1.69
2018-03-06T04:42:50.675Z,-1.74
2018-03-06T04:44:01.626Z,-1.75
2018-03-06T04:45:14.046Z,-1.74
2018-03-06T04:46:25.713Z,-1.76
2018-03-06T04:47:35.504Z,-1.78
2018-03-06T04:48:45.275Z,-1.74
2018-03-06T04:49:56.299Z,-1.72
2018-03-06T04:51:07.906Z,-1.68
2018-03-06T04:52:20.438Z,-1.74
2018-03-06T04:53:32.583Z,-1.76
2018-03-06T04:54:42.626Z,-1.76
2018-03-06T04:55:52.656Z,-1.74
2018-03-06T04:57:02.716Z,-1.76
2018-03-06T04:58:12.730Z,-1.71
2018-03-06T04:59:24.543Z,-1.72
2018-03-06T05:00:36.153Z,-1.72
2018-03-06T05:01:48.240Z,-1.72
2018-03-06T05:02:58.346Z,-1.76
2018-03-06T05:04:08.470Z,-1.72
2018-03-06T05:05:18.508Z,-1.68
2018-03-06T05:06:28.833Z,-1.69
2018-03-06T05:07:40.125Z,-1.72
2018-03-06T05:08:51.939Z,-1.76
2018-03-06T05:10:03.339Z,-1.76
2018-03-06T05:11:15.054Z,-1.75
2018-03-06T05:12:24.809Z,-1.74
2018-03-06T05:13:35.233Z,-1.76
2018-03-06T05:14:48.547Z,-1.75
2018-03-06T05:15:59.673Z,-1.72
2018-03-06T05:17:09.716Z,-1.75
2018-03-06T05:18:19.781Z,-1.86
2018-03-06T05:19:29.816Z,-1.86
2018-03-06T05:20:40.961Z,-1.84
2018-03-06T05:21:51.072Z,-1.82
2018-03-06T05:23:03.671Z,-1.87
2018-03-06T05:24:14.790Z,-1.84
2018-03-06T05:25:24.554Z,-1.82
2018-03-06T05:26:34.679Z,-1.89
2018-03-06T05:27:44.999Z,-1.84
2018-03-06T05:28:54.743Z,-1.96
2018-03-06T05:30:04.543Z,-1.92
2018-03-06T05:31:16.327Z,-1.94
2018-03-06T05:32:28.663Z,-1.99
2018-03-06T05:33:40.831Z,-1.99
2018-03-06T05:34:50.904Z,-1.94
2018-03-06T05:36:00.672Z,-1.96
2018-03-06T05:37:10.749Z,-1.94
2018-03-06T05:38:20.857Z,-1.99
2018-03-06T05:39:32.300Z,-1.94
2018-03-06T05:40:43.534Z,-1.87
2018-03-06T05:41:56.399Z,-1.96
2018-03-06T05:43:07.613Z,-1.97
2018-03-06T05:44:18.666Z,-1.93
2018-03-06T05:45:28.698Z,-1.93
2018-03-06T05:46:38.443Z,-1.87
2018-03-06T05:47:48.509Z,-1.9
2018-03-06T05:49:00.317Z,-1.86
2018-03-06T05:50:12.149Z,-1.87
2018-03-06T05:51:23.835Z,-1.94
2018-03-06T05:52:34.582Z,-1.86
2018-03-06T05:53:44.765Z,-1.97
2018-03-06T05:54:54.511Z,-1.92
2018-03-06T05:56:04.300Z,-1.94
2018-03-06T05:57:14.340Z,-1.93
2018-03-06T05:58:25.776Z,-2
2018-03-06T05:59:38.298Z,-1.92
2018-03-06T06:00:49.747Z,-1.93
2018-03-06T06:02:01.181Z,-1.94
2018-03-06T06:03:11.251Z,-1.93
2018-03-06T06:04:21.304Z,-1.89
2018-03-06T06:05:33.193Z,-1.94
2018-03-06T06:06:43.636Z,-1.93
2018-03-06T06:07:56.357Z,-1.89
2018-03-06T06:09:06.418Z,-1.86
2018-03-06T06:10:17.843Z,-1.89
2018-03-06T06:11:30.648Z,-1.89
2018-03-06T06:12:42.892Z,-1.86
2018-03-06T06:13:52.642Z,-1.86
2018-03-06T06:15:02.611Z,-1.89
2018-03-06T06:16:12.630Z,-1.81
2018-03-06T06:17:22.596Z,-1.69
2018-03-06T06:18:32.300Z,-1.72
2018-03-06T06:19:42.003Z,-1.72
2018-03-06T06:20:51.710Z,-1.72
2018-03-06T06:22:01.797Z,-1.78
2018-03-06T06:23:11.772Z,-1.66
2018-03-06T06:24:21.757Z,-1.58
2018-03-06T06:25:31.272Z,-1.61
2018-03-06T06:26:40.712Z,-1.53
2018-03-06T06:27:50.675Z,-1.6
2018-03-06T06:29:00.682Z,-1.57
2018-03-06T06:30:10.707Z,-1.5
2018-03-06T06:31:20.666Z,-1.53
2018-03-06T06:32:30.745Z,-1.43
2018-03-06T06:33:40.834Z,-1.46
2018-03-06T06:34:50.551Z,-1.45
2018-03-06T06:36:00.255Z,-1.53
2018-03-06T06:37:10.206Z,-1.32
2018-03-06T06:38:19.915Z,-1.33
2018-03-06T06:39:29.870Z,-1.32
2018-03-06T06:40:39.835Z,-1.3
2018-03-06T06:41:49.531Z,-1.24
2018-03-06T06:42:59.494Z,-1.3
2018-03-06T06:44:09.225Z,-1.14
2018-03-06T06:45:18.675Z,-1.14
2018-03-06T06:46:28.633Z,-1.14
2018-03-06T06:47:38.712Z,-1.11
2018-03-06T06:48:48.416Z,-1.04
2018-03-06T06:49:58.368Z,-1.03
2018-03-06T06:51:08.332Z,-1.07
2018-03-06T06:52:18.039Z,-1.03
2018-03-06T06:53:27.482Z,-0.94
2018-03-06T06:54:37.188Z,-0.82
2018-03-06T06:55:47.132Z,-0.91
2018-03-06T06:56:57.090Z,-0.89
2018-03-06T06:58:07.051Z,-0.81
2018-03-06T06:59:16.741Z,-0.84
2018-03-06T07:00:26.454Z,-0.8
2018-03-06T07:01:36.177Z,-0.78
2018-03-06T07:02:46.136Z,-0.64
2018-03-06T07:03:56.117Z,-0.75
2018-03-06T07:05:05.814Z,-0.66
2018-03-06T07:06:15.782Z,-0.56
2018-03-06T07:07:24.968Z,-0.57
2018-03-06T07:08:34.667Z,-0.62
2018-03-06T07:09:44.412Z,-0.51
2018-03-06T07:10:54.414Z,-0.48
2018-03-06T07:12:04.131Z,-0.51
2018-03-06T07:13:14.119Z,-0.38
2018-03-06T07:14:24.147Z,-0.26
2018-03-06T07:15:33.836Z,-0.26
2018-03-06T07:16:43.550Z,-0.21
2018-03-06T07:17:52.990Z,-0.17
2018-03-06T07:19:02.429Z,-0.23
2018-03-06T07:20:11.883Z,-0.1
2018-03-06T07:21:21.399Z,-0.1
2018-03-06T07:22:30.840Z,-0.06
2018-03-06T07:23:40.544Z,0.05
2018-03-06T07:24:50.528Z,0.06
2018-03-06T07:26:00.235Z,0.02
2018-03-06T07:27:09.940Z,0.19
2018-03-06T07:28:19.896Z,0.19
2018-03-06T07:29:29.597Z,0.31
2018-03-06T07:30:39.323Z,0.3
2018-03-06T07:31:49.053Z,0.31
2018-03-06T07:32:58.801Z,0.45
2018-03-06T07:34:08.505Z,0.45
2018-03-06T07:35:18.529Z,0.48
2018-03-06T07:36:28.487Z,0.49
2018-03-06T07:37:38.441Z,0.51
2018-03-06T07:38:47.879Z,0.49
2018-03-06T07:39:57.842Z,0.55
2018-03-06T07:41:07.806Z,0.63
2018-03-06T07:42:17.799Z,0.68
2018-03-06T07:43:27.813Z,0.7
2018-03-06T07:44:37.770Z,0.82
2018-03-06T07:45:47.220Z,0.85
2018-03-06T07:46:57.188Z,0.91
2018-03-06T07:48:06.945Z,0.96
2018-03-06T07:49:16.403Z,1.09
2018-03-06T07:50:26.375Z,1.12
2018-03-06T07:51:36.095Z,1.14
2018-03-06T07:52:46.080Z,1.25
2018-03-06T07:53:55.797Z,1.24
2018-03-06T07:55:05.243Z,1.36
2018-03-06T07:56:14.972Z,1.39
2018-03-06T07:57:24.677Z,1.39
2018-03-06T07:58:34.633Z,1.43
2018-03-06T07:59:44.594Z,1.53
2018-03-06T08:00:54.549Z,1.57
2018-03-06T08:02:04.269Z,1.58
2018-03-06T08:03:14.249Z,1.6
2018-03-06T08:04:24.214Z,1.67
2018-03-06T08:05:33.659Z,1.75
2018-03-06T08:06:43.377Z,1.76
2018-03-06T08:07:53.081Z,1.92
2018-03-06T08:09:02.779Z,1.95
2018-03-06T08:10:12.588Z,2.07
2018-03-06T08:11:22.043Z,2.05
2018-03-06T08:12:31.749Z,2.07
2018-03-06T08:13:41.791Z,2.1
2018-03-06T08:14:51.756Z,2.15
2018-03-06T08:16:01.471Z,2.14
2018-03-06T08:17:11.433Z,2.22
2018-03-06T08:18:21.400Z,2.34
2018-03-06T08:19:31.366Z,2.33
2018-03-06T08:20:41.526Z,2.43
2018-03-06T08:21:51.500Z,2.44
2018-03-06T08:23:01.733Z,2.51
2018-03-06T08:24:11.431Z,2.61
2018-03-06T08:25:21.144Z,2.79
2018-03-06T08:26:30.911Z,2.82
2018-03-06T08:27:40.845Z,2.95
2018-03-06T08:28:50.942Z,2.91
2018-03-06T08:30:00.392Z,3.08
2018-03-06T08:31:10.130Z,3.11
2018-03-06T08:32:20.048Z,3.19
2018-03-06T08:33:29.724Z,3.33
2018-03-06T08:34:39.500Z,3.48
2018-03-06T08:35:48.895Z,3.5
2018-03-06T08:36:58.600Z,3.56
2018-03-06T08:38:08.633Z,3.48
2018-03-06T08:39:18.444Z,3.45
2018-03-06T08:40:28.306Z,3.49
2018-03-06T08:41:38.024Z,3.48
2018-03-06T08:42:47.995Z,3.64
2018-03-06T08:43:57.960Z,3.7
2018-03-06T08:45:07.676Z,3.81
2018-03-06T08:46:17.398Z,3.92
2018-03-06T08:47:26.855Z,3.78
2018-03-06T08:48:36.330Z,3.92
2018-03-06T08:49:46.333Z,3.86
2018-03-06T08:50:56.420Z,3.86
2018-03-06T08:52:06.401Z,3.86
2018-03-06T08:53:16.387Z,3.86
2018-03-06T08:54:26.361Z,3.89
2018-03-06T08:55:36.364Z,3.76
2018-03-06T08:56:46.321Z,3.73
2018-03-06T08:57:56.528Z,3.84
2018-03-06T08:59:06.497Z,3.81
2018-03-06T09:00:16.212Z,3.89
2018-03-06T09:01:26.188Z,3.99
2018-03-06T09:02:36.164Z,3.96
2018-03-06T09:03:46.183Z,4.03
2018-03-06T09:04:56.150Z,4.12
2018-03-06T09:06:05.867Z,4.24
2018-03-06T09:07:15.569Z,4.3
2018-03-06T09:08:25.334Z,4.42
2018-03-06T09:09:35.347Z,4.57
2018-03-06T09:10:45.048Z,4.67
2018-03-06T09:11:55.023Z,4.71
2018-03-06T09:13:04.990Z,4.87
2018-03-06T09:14:14.959Z,4.9
2018-03-06T09:15:24.931Z,4.82
2018-03-06T09:16:34.912Z,4.86
2018-03-06T09:17:44.624Z,4.87
2018-03-06T09:18:54.341Z,4.9
2018-03-06T09:20:04.346Z,4.95
2018-03-06T09:21:14.339Z,5.02
2018-03-06T09:22:24.332Z,5.04
2018-03-06T09:23:34.324Z,5.12
2018-03-06T09:24:44.592Z,5.01
2018-03-06T09:25:54.568Z,5.02
2018-03-06T09:27:04.576Z,5.04
2018-03-06T09:28:14.032Z,5.07
2018-03-06T09:29:24.028Z,5.07
2018-03-06T09:30:33.488Z,5.15
2018-03-06T09:31:43.443Z,5.23
2018-03-06T09:32:53.425Z,5.29
2018-03-06T09:34:03.160Z,5.47
2018-03-06T09:35:12.869Z,5.34
2018-03-06T09:36:22.113Z,5.33
2018-03-06T09:37:32.096Z,5.31
2018-03-06T09:38:41.316Z,5.38
2018-03-06T09:39:50.530Z,5.46
2018-03-06T09:41:00.528Z,5.58
2018-03-06T09:42:09.971Z,5.55
2018-03-06T09:43:19.933Z,5.56
2018-03-06T09:44:29.916Z,5.67
2018-03-06T09:45:39.880Z,5.73
2018-03-06T09:46:49.871Z,5.98
2018-03-06T09:47:59.608Z,6.13
2018-03-06T09:49:09.631Z,6.29
2018-03-06T09:50:19.613Z,6.29
2018-03-06T09:51:29.610Z,6.47
2018-03-06T09:52:39.055Z,6.35
2018-03-06T09:53:49.046Z,6.47
2018-03-06T09:54:59.020Z,6.57
2018-03-06T09:56:09.011Z,6.59
2018-03-06T09:57:18.986Z,6.62
2018-03-06T09:58:28.957Z,6.65
2018-03-06T09:59:38.922Z,6.64
2018-03-06T10:00:48.623Z,6.56
2018-03-06T10:01:58.080Z,6.68
2018-03-06T10:03:08.303Z,6.72
2018-03-06T10:04:18.271Z,6.83
2018-03-06T10:05:28.267Z,6.77
2018-03-06T10:06:38.239Z,6.77
2018-03-06T10:07:48.240Z,6.83
2018-03-06T10:08:58.206Z,6.72
2018-03-06T10:10:08.184Z,6.57
2018-03-06T10:11:18.209Z,6.43
2018-03-06T10:12:28.179Z,6.47
2018-03-06T10:13:38.148Z,6.75
2018-03-06T10:14:47.888Z,6.77
2018-03-06T10:15:57.605Z,6.6
2018-03-06T10:17:07.054Z,6.65
2018-03-06T10:18:16.773Z,6.62
2018-03-06T10:19:26.772Z,6.62
2018-03-06T10:20:36.812Z,6.7
2018-03-06T10:21:46.791Z,6.74
2018-03-06T10:22:56.754Z,6.82
2018-03-06T10:24:06.720Z,6.95
2018-03-06T10:25:16.720Z,6.96
2018-03-06T10:26:26.399Z,6.95
2018-03-06T10:27:36.388Z,7.08
2018-03-06T10:28:46.362Z,7.21
2018-03-06T10:29:56.337Z,7.37
2018-03-06T10:31:06.051Z,7.39
2018-03-06T10:32:16.016Z,7.41
2018-03-06T10:33:25.749Z,7.4
2018-03-06T10:34:35.787Z,7.39
2018-03-06T10:35:46.009Z,7.44
2018-03-06T10:36:55.729Z,7.59
2018-03-06T10:38:05.706Z,7.48
2018-03-06T10:39:15.428Z,7.55
2018-03-06T10:40:25.404Z,7.48
2018-03-06T10:41:35.183Z,7.5
2018-03-06T10:42:44.656Z,7.48
2018-03-06T10:43:54.956Z,7.53
2018-03-06T10:45:04.998Z,7.59
2018-03-06T10:46:14.737Z,7.78
2018-03-06T10:47:24.488Z,8.05
2018-03-06T10:48:34.766Z,8.17
2018-03-06T10:49:44.776Z,8.32
2018-03-06T10:50:54.769Z,8.41
2018-03-06T10:52:04.762Z,8.38
2018-03-06T10:53:14.855Z,8.49
2018-03-06T10:54:24.908Z,8.53
2018-03-06T10:55:34.919Z,8.68
2018-03-06T10:56:44.384Z,8.68
2018-03-06T10:57:54.390Z,8.81
2018-03-06T10:59:03.852Z,8.64
2018-03-06T11:00:13.849Z,8.66
2018-03-06T11:01:23.866Z,8.54
2018-03-06T11:02:33.864Z,8.68
2018-03-06T11:03:43.869Z,8.84
2018-03-06T11:04:53.912Z,8.92
2018-03-06T11:06:03.975Z,9.08
2018-03-06T11:07:13.985Z,8.96
2018-03-06T11:08:24.073Z,8.97
2018-03-06T11:09:34.152Z,9.08
2018-03-06T11:10:44.426Z,8.93
2018-03-06T11:11:54.493Z,9.05
2018-03-06T11:13:04.504Z,8.96
2018-03-06T11:14:14.303Z,8.99
2018-03-06T11:15:24.475Z,9.09
2018-03-06T11:16:34.472Z,9.26
2018-03-06T11:17:44.479Z,9.36
2018-03-06T11:18:54.204Z,9.39
2018-03-06T11:20:04.205Z,9.05
2018-03-06T11:21:13.675Z,8.95
2018-03-06T11:22:23.179Z,8.96
2018-03-06T11:23:32.423Z,8.95
2018-03-06T11:24:42.453Z,8.97
2018-03-06T11:25:52.311Z,9.08
2018-03-06T11:27:02.072Z,9.09
2018-03-06T11:28:12.112Z,9.03
2018-03-06T11:29:21.860Z,8.97
2018-03-06T11:30:31.873Z,8.9
2018-03-06T11:31:41.819Z,8.63
2018-03-06T11:32:52.050Z,8.57
2018-03-06T11:34:02.060Z,8.66
2018-03-06T11:35:12.097Z,8.53
2018-03-06T11:36:22.088Z,8.56
2018-03-06T11:37:31.561Z,8.46
2018-03-06T11:38:41.639Z,8.46
2018-03-06T11:39:51.391Z,8.35
2018-03-06T11:41:01.415Z,8.34
2018-03-06T11:42:11.433Z,8.35
2018-03-06T11:43:21.159Z,8.52
2018-03-06T11:44:30.915Z,8.56
2018-03-06T11:45:40.680Z,8.61
2018-03-06T11:46:50.715Z,8.64
2018-03-06T11:48:00.715Z,8.77
2018-03-06T11:49:10.680Z,8.69
2018-03-06T11:50:20.692Z,8.59
2018-03-06T11:51:30.686Z,8.42
2018-03-06T11:52:40.686Z,8.56
2018-03-06T11:53:50.672Z,8.45
2018-03-06T11:55:00.458Z,8.34
2018-03-06T11:56:10.472Z,8.31
2018-03-06T11:57:20.216Z,8.36
2018-03-06T11:58:30.197Z,8.53
2018-03-06T11:59:40.172Z,8.5
2018-03-06T12:00:50.143Z,8.61
2018-03-06T12:02:00.263Z,8.59
2018-03-06T12:03:10.424Z,8.6
2018-03-06T12:04:20.422Z,8.63
2018-03-06T12:05:30.171Z,8.68
2018-03-06T12:06:39.892Z,8.56
2018-03-06T12:07:49.085Z,8.39
2018-03-06T12:08:59.066Z,8.32
2018-03-06T12:10:08.659Z,8.35
2018-03-06T12:11:18.363Z,8.36
2018-03-06T12:12:28.354Z,8.31
2018-03-06T12:13:38.426Z,8.31
2018-03-06T12:14:48.150Z,8.35
2018-03-06T12:15:58.379Z,8.49
2018-03-06T12:17:08.123Z,8.63
2018-03-06T12:18:18.150Z,8.75
2018-03-06T12:19:28.166Z,8.82
2018-03-06T12:20:37.886Z,8.82
2018-03-06T12:21:47.848Z,8.82
2018-03-06T12:22:57.844Z,9.03
2018-03-06T12:24:07.586Z,8.95
2018-03-06T12:25:17.310Z,8.99
2018-03-06T12:26:27.022Z,8.96
2018-03-06T12:27:36.999Z,8.81
2018-03-06T12:28:46.983Z,8.79
2018-03-06T12:29:57.010Z,8.74
2018-03-06T12:31:06.987Z,8.66
2018-03-06T12:32:16.978Z,8.36
2018-03-06T12:33:26.702Z,8.39
2018-03-06T12:34:36.432Z,8.34
2018-03-06T12:35:46.421Z,8.31
2018-03-06T12:36:56.234Z,8.16
2018-03-06T12:38:05.987Z,8.02
2018-03-06T12:39:16.185Z,8.05
2018-03-06T12:40:25.652Z,7.88
2018-03-06T12:41:35.650Z,7.95
2018-03-06T12:42:45.379Z,8.03
2018-03-06T12:43:55.395Z,8.18
2018-03-06T12:45:05.403Z,8.16
2018-03-06T12:46:15.389Z,8.05
2018-03-06T12:47:25.115Z,8.03
2018-03-06T12:48:35.343Z,7.99
2018-03-06T12:49:45.107Z,8.06
2018-03-06T12:50:54.820Z,8.16
2018-03-06T12:52:04.596Z,8.28
2018-03-06T12:53:14.584Z,8.24
2018-03-06T12:54:24.580Z,8.18
2018-03-06T12:55:34.638Z,8.24
2018-03-06T12:56:44.837Z,8.14
2018-03-06T12:57:54.839Z,8.17
2018-03-06T12:59:04.840Z,8.32
2018-03-06T13:00:14.631Z,8.38
2018-03-06T13:01:24.628Z,8.45
2018-03-06T13:02:34.691Z,8.24
2018-03-06T13:03:44.663Z,8.21
2018-03-06T13:04:54.379Z,8.24
2018-03-06T13:06:04.351Z,8.31
2018-03-06T13:07:14.401Z,8.44
2018-03-06T13:08:24.407Z,8.66
2018-03-06T13:09:34.411Z,8.78
2018-03-06T13:10:44.389Z,8.66
2018-03-06T13:11:54.423Z,8.64
2018-03-06T13:13:04.396Z,8.6
2018-03-06T13:14:14.407Z,8.5
2018-03-06T13:15:24.402Z,8.5
2018-03-06T13:16:34.653Z,8.49
2018-03-06T13:17:44.373Z,8.35
2018-03-06T13:18:54.551Z,8.56
2018-03-06T13:20:04.590Z,8.6
2018-03-06T13:21:14.969Z,8.68
2018-03-06T13:22:24.964Z,8.84
2018-03-06T13:23:35.044Z,8.82
2018-03-06T13:24:44.798Z,9.09
2018-03-06T13:25:54.776Z,9.02
2018-03-06T13:27:04.745Z,8.96
2018-03-06T13:28:14.766Z,8.89
2018-03-06T13:29:24.505Z,8.92
2018-03-06T13:30:33.718Z,8.79
2018-03-06T13:31:43.179Z,8.71
2018-03-06T13:32:53.409Z,8.54
2018-03-06T13:34:02.706Z,8.46
2018-03-06T13:35:12.570Z,8.5
2018-03-06T13:36:22.552Z,8.57
2018-03-06T13:37:32.284Z,8.66
2018-03-06T13:38:42.009Z,8.5
2018-03-06T13:39:52.238Z,8.38
2018-03-06T13:41:02.248Z,8.44
2018-03-06T13:42:11.716Z,8.45
2018-03-06T13:43:21.764Z,8.49
2018-03-06T13:44:31.769Z,8.53
2018-03-06T13:45:41.744Z,8.44
2018-03-06T13:46:51.719Z,8.44
2018-03-06T13:48:01.689Z,8.36
2018-03-06T13:49:11.403Z,8.36
2018-03-06T13:50:21.397Z,8.36
2018-03-06T13:51:31.460Z,8.35
2018-03-06T13:52:41.437Z,8.46
2018-03-06T13:53:50.936Z,8.46
2018-03-06T13:55:00.431Z,8.45
2018-03-06T13:56:10.416Z,8.42
2018-03-06T13:57:19.611Z,8.44
2018-03-06T13:58:29.078Z,8.39
2018-03-06T13:59:39.061Z,8.34
2018-03-06T14:00:48.530Z,8.28
2018-03-06T14:01:58.019Z,8.14
2018-03-06T14:03:08.208Z,8.2
2018-03-06T14:04:18.206Z,8.16
2018-03-06T14:05:27.643Z,8.11
2018-03-06T14:06:37.632Z,8.14
2018-03-06T14:07:47.620Z,8.16
2018-03-06T14:08:57.593Z,8.18
2018-03-06T14:10:06.786Z,8.23
2018-03-06T14:11:16.284Z,8.09
2018-03-06T14:12:25.724Z,8.03
2018-03-06T14:13:35.698Z,8.01
2018-03-06T14:14:45.422Z,7.78
2018-03-06T14:15:55.404Z,7.77
2018-03-06T14:17:05.172Z,7.62
2018-03-06T14:18:15.155Z,7.59
2018-03-06T14:19:24.872Z,7.55
2018-03-06T14:20:34.846Z,7.55
2018-03-06T14:21:44.826Z,7.55
2018-03-06T14:22:54.544Z,7.5
2018-03-06T14:24:04.493Z,7.36
2018-03-06T14:25:14.189Z,7.37
2018-03-06T14:26:23.622Z,7.4
2018-03-06T14:27:33.296Z,7.55
2018-03-06T14:28:42.990Z,7.5
2018-03-06T14:29:52.431Z,7.47
2018-03-06T14:31:01.869Z,7.5
2018-03-06T14:32:11.581Z,7.36
2018-03-06T14:33:21.648Z,7.26
2018-03-06T14:34:31.627Z,7.07
2018-03-06T14:35:41.092Z,7.07
2018-03-06T14:36:50.810Z,7.18
2018-03-06T14:38:00.793Z,7.01
2018-03-06T14:39:10.529Z,7.07
2018-03-06T14:40:20.259Z,7.03
2018-03-06T14:41:30.238Z,6.96
2018-03-06T14:42:40.215Z,7
2018-03-06T14:43:49.660Z,6.86
2018-03-06T14:44:59.638Z,6.89
2018-03-06T14:46:09.333Z,6.67
2018-03-06T14:47:19.293Z,6.65
2018-03-06T14:48:28.999Z,6.7
2018-03-06T14:49:38.495Z,6.71
2018-03-06T14:50:48.464Z,6.59
2018-03-06T14:51:58.443Z,6.64
2018-03-06T14:53:08.182Z,6.59
2018-03-06T14:54:17.876Z,6.57
2018-03-06T14:55:27.841Z,6.59
2018-03-06T14:56:37.800Z,6.43
2018-03-06T14:57:47.775Z,6.41
2018-03-06T14:58:57.734Z,6.41
2018-03-06T15:00:07.467Z,6.31
2018-03-06T15:01:17.184Z,6.22
2018-03-06T15:02:27.164Z,6.19
2018-03-06T15:03:37.138Z,6.22
2018-03-06T15:04:47.111Z,6.15
2018-03-06T15:05:57.064Z,6.1
2018-03-06T15:07:06.516Z,6.01
2018-03-06T15:08:16.477Z,6.16
2018-03-06T15:09:26.446Z,6.07
2018-03-06T15:10:36.161Z,5.97
2018-03-06T15:11:46.132Z,5.87
2018-03-06T15:12:55.849Z,5.87
2018-03-06T15:14:05.558Z,5.95
2018-03-06T15:15:15.287Z,5.8
2018-03-06T15:16:25.259Z,5.74
2018-03-06T15:17:34.974Z,5.79
2018-03-06T15:18:44.672Z,5.77
2018-03-06T15:19:54.143Z,5.72
2018-03-06T15:21:03.853Z,5.77
2018-03-06T15:22:13.306Z,5.7
2018-03-06T15:23:22.760Z,5.7