createdAt,value
2022-11-01T00:01:52.684Z,72.76
2022-11-01T00:04:19.606Z,73.21
2022-11-01T00:06:46.291Z,73.98
2022-11-01T00:09:12.802Z,74.93
2022-11-01T00:11:39.489Z,75.39
2022-11-01T00:14:06.201Z,76.17
2022-11-01T00:16:32.824Z,76.50
2022-11-01T00:18:59.436Z,77.54
2022-11-01T00:21:25.941Z,78.50
2022-11-01T00:23:52.440Z,80.14
2022-11-01T00:26:22.178Z,80.47
2022-11-01T00:28:49.794Z,81.84
2022-11-01T00:31:17.929Z,82.86
2022-11-01T00:33:44.630Z,83.29
2022-11-01T00:36:11.540Z,83.80
2022-11-01T00:38:38.135Z,84.38
2022-11-01T00:41:05.170Z,84.46
2022-11-01T00:43:32.603Z,83.73
2022-11-01T00:45:59.928Z,84.29
2022-11-01T00:48:26.438Z,84.00
2022-11-01T00:50:53.382Z,83.94
2022-11-01T00:53:20.386Z,84.01
2022-11-01T00:55:46.835Z,84.38
2022-11-01T00:58:13.521Z,84.42
2022-11-01T01:00:39.920Z,84.64
2022-11-01T01:03:06.750Z,84.81
2022-11-01T01:05:34.575Z,85.06
2022-11-01T01:08:01.399Z,85.23
2022-11-01T01:10:27.868Z,85.66
2022-11-01T01:12:54.251Z,85.50
2022-11-01T01:15:20.634Z,84.97
2022-11-01T01:17:47.067Z,85.02
2022-11-01T01:20:14.199Z,84.83
2022-11-01T01:22:41.508Z,84.13
2022-11-01T01:25:08.805Z,83.98
2022-11-01T01:27:35.175Z,83.75
2022-11-01T01:30:01.607Z,83.49
2022-11-01T01:32:28.053Z,83.14
2022-11-01T01:34:54.476Z,83.46
2022-11-01T01:37:20.977Z,83.12
2022-11-01T01:39:47.669Z,82.79
2022-11-01T01:42:26.619Z,82.99
2022-11-01T01:44:55.803Z,82.78
2022-11-01T01:47:25.673Z,82.59
2022-11-01T01:49:58.444Z,82.79
2022-11-01T01:52:25.785Z,82.87
2022-11-01T01:54:52.203Z,82.83
2022-11-01T01:57:19.213Z,82.66
2022-11-01T01:59:46.287Z,82.89
2022-11-01T02:02:13.732Z,82.63
2022-11-01T02:04:44.688Z,82.68
2022-11-01T02:07:11.923Z,82.96
2022-11-01T02:09:39.264Z,82.92
2022-11-01T02:12:06.628Z,83.03
2022-11-01T02:14:33.177Z,83.01
2022-11-01T02:17:32.548Z,83.21
2022-11-01T02:20:06.377Z,82.99
2022-11-01T02:22:48.059Z,83.19
2022-11-01T02:25:26.561Z,83.10
2022-11-01T02:28:09.287Z,83.05
2022-11-01T02:30:45.455Z,83.01
2022-11-01T02:33:50.114Z,83.21
2022-11-01T02:36:23.672Z,83.62
2022-11-01T02:38:57.954Z,83.25
2022-11-01T02:41:34.540Z,83.51
2022-11-01T02:44:08.914Z,83.30
2022-11-01T02:46:58.330Z,83.56
2022-11-01T02:49:28.898Z,83.60
2022-11-01T02:51:57.207Z,83.94
2022-11-01T02:54:28.771Z,84.11
2022-11-01T02:56:59.857Z,84.28
2022-11-01T02:59:28.361Z,84.87
2022-11-01T03:02:11.390Z,84.40
2022-11-01T03:04:37.906Z,85.11
2022-11-01T03:07:10.092Z,85.44
2022-11-01T03:09:37.185Z,85.52
2022-11-01T03:12:14.039Z,85.42
2022-11-01T03:14:55.032Z,86.39
2022-11-01T03:17:38.117Z,86.25
2022-11-01T03:20:15.685Z,86.67
2022-11-01T03:22:49.343Z,86.65
2022-11-01T03:25:41.664Z,87.03
2022-11-01T03:28:15.079Z,87.29
2022-11-01T03:30:45.116Z,87.48
2022-11-01T03:33:14.661Z,87.27
2022-11-01T03:35:45.756Z,87.70
2022-11-01T03:38:24.273Z,87.57
2022-11-01T03:40:56.186Z,87.67
2022-11-01T03:43:26.589Z,88.24
2022-11-01T03:45:54.555Z,87.87
2022-11-01T03:48:20.932Z,88.49
2022-11-01T03:50:52.793Z,88.33
2022-11-01T03:53:19.965Z,88.40
2022-11-01T03:55:46.365Z,87.96
2022-11-01T03:58:12.933Z,88.00
2022-11-01T04:00:44.853Z,88.20
2022-11-01T04:03:12.223Z,87.67
2022-11-01T04:05:41.087Z,87.86
2022-11-01T04:08:09.546Z,87.59
2022-11-01T04:10:36.547Z,87.51
2022-11-01T04:13:03.494Z,87.63
2022-11-01T04:15:48.698Z,87.36
2022-11-01T04:21:09.149Z,87.49
2022-11-01T04:23:36.083Z,87.05
2022-11-01T04:26:05.198Z,86.93
2022-11-01T04:28:31.679Z,87.32
2022-11-01T04:30:58.367Z,87.14
2022-11-01T04:33:24.782Z,87.16
2022-11-01T04:35:51.203Z,87.16
2022-11-01T04:38:17.550Z,86.79
2022-11-01T04:40:44.116Z,86.70
2022-11-01T04:43:10.972Z,86.61
2022-11-01T04:45:37.541Z,86.48
2022-11-01T04:48:06.888Z,86.28
2022-11-01T04:50:34.951Z,86.28
2022-11-01T04:53:02.244Z,85.81
2022-11-01T04:55:29.338Z,85.36
2022-11-01T04:57:56.331Z,85.13
2022-11-01T05:00:23.026Z,84.08
2022-11-01T05:02:50.156Z,83.37
2022-11-01T05:05:17.251Z,82.57
2022-11-01T05:07:43.627Z,79.26
2022-11-01T05:10:10.587Z,78.00
2022-11-01T05:12:37.550Z,77.31
2022-11-01T05:15:05.015Z,75.66
2022-11-01T05:17:31.407Z,73.94
2022-11-01T05:19:57.781Z,72.78
2022-11-01T05:22:24.135Z,72.53
2022-11-01T05:24:50.595Z,70.89
2022-11-01T05:27:17.021Z,70.51
2022-11-01T05:29:43.478Z,68.97
2022-11-01T05:32:09.926Z,68.76
2022-11-01T05:34:36.302Z,67.14
2022-11-01T05:37:02.682Z,65.79
2022-11-01T05:39:29.079Z,64.39
2022-11-01T05:41:58.303Z,65.46
2022-11-01T05:44:28.102Z,64.98
2022-11-01T05:46:55.285Z,65.86
2022-11-01T05:49:22.771Z,65.39
2022-11-01T05:51:49.122Z,66.04
2022-11-01T05:54:15.557Z,66.56
2022-11-01T05:56:41.950Z,66.80
2022-11-01T05:59:08.317Z,67.17
2022-11-01T06:01:34.719Z,67.95
2022-11-01T06:04:01.970Z,68.45
2022-11-01T06:06:29.802Z,68.50
2022-11-01T06:08:59.796Z,69.70
2022-11-01T06:11:26.968Z,70.00
2022-11-01T06:13:58.156Z,71.15
2022-11-01T06:16:26.196Z,72.98
2022-11-01T06:18:53.513Z,73.36
2022-11-01T06:21:26.095Z,73.75
2022-11-01T06:23:55.637Z,74.25
2022-11-01T06:26:22.139Z,73.63
2022-11-01T06:28:48.513Z,73.87
2022-11-01T06:31:14.954Z,73.46
2022-11-01T06:33:41.316Z,70.05
2022-11-01T06:36:08.013Z,69.77
2022-11-01T06:38:34.719Z,68.05
2022-11-01T06:41:01.171Z,67.17
2022-11-01T06:43:27.661Z,67.41
2022-11-01T06:45:54.255Z,66.19
2022-11-01T06:48:20.664Z,64.93
2022-11-01T06:50:47.040Z,64.60
2022-11-01T06:53:13.405Z,64.16
2022-11-01T06:55:39.870Z,64.15
2022-11-01T06:58:06.656Z,63.58
2022-11-01T07:00:33.158Z,63.91
2022-11-01T07:03:05.474Z,64.50
2022-11-01T07:05:37.079Z,64.82
2022-11-01T07:08:06.218Z,65.24
2022-11-01T07:10:33.008Z,65.73
2022-11-01T07:13:01.234Z,66.06
2022-11-01T07:15:28.789Z,66.38
2022-11-01T07:18:00.084Z,66.91
2022-11-01T07:20:27.872Z,67.04
2022-11-01T07:22:58.203Z,67.65
2022-11-01T07:25:24.839Z,67.90
2022-11-01T07:27:51.279Z,67.15
2022-11-01T07:30:17.790Z,67.67
2022-11-01T07:32:44.344Z,67.08
2022-11-01T07:35:10.733Z,67.02
2022-11-01T07:37:37.209Z,66.32
2022-11-01T07:40:04.224Z,66.45
2022-11-01T07:42:30.754Z,66.65
2022-11-01T07:44:57.231Z,66.31
2022-11-01T07:47:23.888Z,66.36
2022-11-01T07:49:50.904Z,66.52
2022-11-01T07:52:17.386Z,66.73
2022-11-01T07:54:43.759Z,67.30
2022-11-01T07:57:10.122Z,67.30
2022-11-01T07:59:37.121Z,67.28
2022-11-01T08:02:06.958Z,67.20
2022-11-01T08:04:34.907Z,66.22
2022-11-01T08:07:01.447Z,65.88
2022-11-01T08:09:27.839Z,66.15
2022-11-01T08:11:54.218Z,65.23
2022-11-01T08:14:20.617Z,64.72
2022-11-01T08:16:55.528Z,64.81
2022-11-01T08:19:22.285Z,63.35
2022-11-01T08:21:50.887Z,62.98
2022-11-01T08:24:17.809Z,63.29
2022-11-01T08:26:44.394Z,62.97
2022-11-01T08:29:10.894Z,63.14
2022-11-01T08:31:41.581Z,63.06
2022-11-01T08:34:08.729Z,61.92
2022-11-01T08:36:37.261Z,61.95
2022-11-01T08:39:03.763Z,61.00
2022-11-01T08:41:30.210Z,60.47
2022-11-01T08:43:59.501Z,59.96
2022-11-01T08:46:26.095Z,60.06
2022-11-01T08:48:56.077Z,60.28
2022-11-01T08:51:26.608Z,59.94
2022-11-01T08:53:57.078Z,58.80
2022-11-01T08:56:24.836Z,59.12
2022-11-01T08:58:52.710Z,58.93
2022-11-01T09:01:20.038Z,58.37
2022-11-01T09:03:47.054Z,58.67
2022-11-01T09:06:14.141Z,58.31
2022-11-01T09:08:40.777Z,58.83
2022-11-01T09:11:08.249Z,58.81
2022-11-01T09:13:34.875Z,57.79
2022-11-01T09:16:06.538Z,58.21
2022-11-01T09:18:33.367Z,58.02
2022-11-01T09:21:00.130Z,58.44
2022-11-01T09:23:26.739Z,57.95
2022-11-01T09:25:53.704Z,57.78
2022-11-01T09:28:20.267Z,57.80
2022-11-01T09:30:50.212Z,57.86
2022-11-01T09:33:27.352Z,58.15
2022-11-01T09:35:59.206Z,57.85
2022-11-01T09:38:26.560Z,58.23
2022-11-01T09:41:19.185Z,58.68
2022-11-01T09:43:46.585Z,57.68
2022-11-01T09:46:17.409Z,58.05
2022-11-01T09:48:45.145Z,58.55
2022-11-01T09:51:19.620Z,58.73
2022-11-01T09:53:48.522Z,59.09
2022-11-01T09:56:23.717Z,58.48
2022-11-01T09:58:55.083Z,58.95
2022-11-01T10:01:39.523Z,58.89
2022-11-01T10:04:33.819Z,58.78
2022-11-01T10:07:11.332Z,59.44
2022-11-01T10:10:21.111Z,59.20
2022-11-01T10:13:06.979Z,59.38
2022-11-01T10:15:57.242Z,59.36
2022-11-01T10:18:30.985Z,58.42
2022-11-01T10:21:02.944Z,58.85
2022-11-01T10:23:52.436Z,58.94
2022-11-01T10:26:27.090Z,58.99
2022-11-01T10:28:56.463Z,58.89
2022-11-01T10:31:26.187Z,59.02
2022-11-01T10:34:00.627Z,58.83
2022-11-01T10:36:33.060Z,56.63
2022-11-01T10:39:54.927Z,56.61
2022-11-01T10:42:19.913Z,55.85
2022-11-01T10:44:54.992Z,55.60
2022-11-01T10:47:23.741Z,55.55
2022-11-01T10:50:07.626Z,55.69
2022-11-01T10:52:49.175Z,54.75
2022-11-01T10:55:29.940Z,53.95
2022-11-01T10:58:17.762Z,52.92
2022-11-01T11:00:44.756Z,53.26
2022-11-01T11:03:21.073Z,52.96
2022-11-01T11:05:48.811Z,52.11
2022-11-01T11:08:17.506Z,52.49
2022-11-01T11:10:45.718Z,52.54
2022-11-01T11:13:15.317Z,51.25
2022-11-01T11:15:51.367Z,50.54
2022-11-01T11:18:25.064Z,48.88
2022-11-01T11:21:01.888Z,47.81
2022-11-01T11:23:30.517Z,46.92
2022-11-01T11:26:13.394Z,46.54
2022-11-01T11:28:44.276Z,46.04
2022-11-01T11:31:15.599Z,45.55
2022-11-01T11:33:53.378Z,44.12
2022-11-01T11:36:49.641Z,43.71
2022-11-01T11:39:37.247Z,41.00
2022-11-01T11:42:20.071Z,41.13
2022-11-01T11:44:51.960Z,40.70
2022-11-01T11:47:28.282Z,40.24
2022-11-01T11:49:58.079Z,40.20
2022-11-01T11:52:37.964Z,39.62
2022-11-01T11:55:06.229Z,39.80
2022-11-01T11:57:34.237Z,39.46
2022-11-01T12:00:05.553Z,38.50
2022-11-01T12:02:41.671Z,38.76
2022-11-01T12:05:17.544Z,38.39
2022-11-01T12:07:46.975Z,38.38
2022-11-01T12:10:45.958Z,37.82
2022-11-01T12:13:32.847Z,37.01
2022-11-01T12:16:17.686Z,36.98
2022-11-01T12:18:53.251Z,37.20
2022-11-01T12:21:42.232Z,36.89
2022-11-01T12:24:30.577Z,36.54
2022-11-01T12:27:02.315Z,36.23
2022-11-01T12:29:38.940Z,36.48
2022-11-01T12:32:18.678Z,36.12
2022-11-01T12:34:47.484Z,35.35
2022-11-01T12:37:19.127Z,35.84
2022-11-01T12:40:17.066Z,35.23
2022-11-01T12:42:51.884Z,34.50
2022-11-01T12:45:45.550Z,35.09
2022-11-01T12:48:13.835Z,35.03
2022-11-01T12:51:03.625Z,35.16
2022-11-01T12:53:41.142Z,34.44
2022-11-01T12:56:07.668Z,34.89
2022-11-01T12:58:36.289Z,35.17
2022-11-01T13:01:17.926Z,35.15
2022-11-01T13:04:05.683Z,34.88
2022-11-01T13:06:53.740Z,34.06
2022-11-01T13:09:32.254Z,34.02
2022-11-01T13:12:17.265Z,32.74
2022-11-01T13:15:11.626Z,32.78
2022-11-01T13:18:02.905Z,33.12
2022-11-01T13:20:39.885Z,33.08
2022-11-01T13:23:29.467Z,33.02
2022-11-01T13:26:07.486Z,32.83
2022-11-01T13:28:48.469Z,33.22
2022-11-01T13:31:29.016Z,33.75
2022-11-01T13:34:17.244Z,33.72
2022-11-01T13:36:48.243Z,33.41
2022-11-01T13:39:28.476Z,34.39
2022-11-01T13:42:06.756Z,33.51
2022-11-01T13:44:39.933Z,33.92
2022-11-01T13:47:17.933Z,33.89
2022-11-01T13:50:00.786Z,34.52
2022-11-01T13:52:30.653Z,35.17
2022-11-01T13:55:22.049Z,35.41
2022-11-01T13:57:48.850Z,35.84
2022-11-01T14:00:37.227Z,36.01
2022-11-01T14:03:29.524Z,36.93
2022-11-01T14:06:24.928Z,37.30
2022-11-01T14:09:18.987Z,37.58
2022-11-01T14:11:50.027Z,37.41
2022-11-01T14:14:31.493Z,38.17
2022-11-01T14:17:19.341Z,38.31
2022-11-01T14:19:47.655Z,39.50
2022-11-01T14:22:24.144Z,40.23
2022-11-01T14:24:59.549Z,40.49
2022-11-01T14:27:29.531Z,41.22
2022-11-01T14:29:56.412Z,42.44
2022-11-01T14:32:26.534Z,42.48
2022-11-01T14:35:19.131Z,42.63
2022-11-01T14:37:52.132Z,43.73
2022-11-01T14:40:27.084Z,43.97
2022-11-01T14:42:57.935Z,44.16
2022-11-01T14:45:33.503Z,44.66
2022-11-01T14:48:10.900Z,44.79
2022-11-01T14:50:45.327Z,45.68
2022-11-01T14:53:24.231Z,45.60
2022-11-01T14:55:50.812Z,46.03
2022-11-01T14:58:23.171Z,46.56
2022-11-01T15:00:52.956Z,46.83
2022-11-01T15:03:20.281Z,46.89
2022-11-01T15:05:49.281Z,47.21
2022-11-01T15:08:28.281Z,47.94
2022-11-01T15:10:57.452Z,48.01
2022-11-01T15:13:27.649Z,48.73
2022-11-01T15:16:12.945Z,48.67
2022-11-01T15:18:46.730Z,49.03
2022-11-01T15:21:21.218Z,49.10
2022-11-01T15:23:51.241Z,49.26
2022-11-01T15:26:20.383Z,49.05
2022-11-01T15:28:53.888Z,49.63
2022-11-01T15:31:21.271Z,50.28
2022-11-01T15:34:02.036Z,49.67
2022-11-01T15:36:36.879Z,50.23
2022-11-01T15:39:17.671Z,50.18
2022-11-01T15:41:44.092Z,50.46
2022-11-01T15:44:24.934Z,50.62
2022-11-01T15:46:59.763Z,50.74
2022-11-01T15:49:56.608Z,51.04
2022-11-01T15:52:26.702Z,51.06
2022-11-01T15:55:05.147Z,51.04
2022-11-01T15:57:37.653Z,50.99
2022-11-01T16:00:06.405Z,51.81
2022-11-01T16:02:42.136Z,51.36
2022-11-01T16:05:12.300Z,51.73
2022-11-01T16:07:40.107Z,51.91
2022-11-01T16:10:09.117Z,52.30
2022-11-01T16:12:38.450Z,52.40
2022-11-01T16:15:20.377Z,52.57
2022-11-01T16:17:46.950Z,52.80
2022-11-01T16:20:38.628Z,52.95
2022-11-01T16:23:07.386Z,53.11
2022-11-01T16:25:37.432Z,53.41
2022-11-01T16:28:05.742Z,53.54
2022-11-01T16:30:33.566Z,53.70
2022-11-01T16:33:25.001Z,53.90
2022-11-01T16:36:03.226Z,54.10
2022-11-01T16:38:32.375Z,54.29
2022-11-01T16:41:17.229Z,54.70
2022-11-01T16:43:44.880Z,54.93
2022-11-01T16:46:11.643Z,55.19
2022-11-01T16:48:55.492Z,55.23
2022-11-01T16:51:26.552Z,55.46
2022-11-01T16:53:53.826Z,55.62
2022-11-01T16:56:40.993Z,55.83
2022-11-01T16:59:19.347Z,55.92
2022-11-01T17:01:46.935Z,56.15
2022-11-01T17:04:14.246Z,56.28
2022-11-01T17:06:40.658Z,56.33
2022-11-01T17:09:12.089Z,56.60
2022-11-01T17:11:38.450Z,56.56
2022-11-01T17:14:04.893Z,56.78
2022-11-01T17:16:31.366Z,56.85
2022-11-01T17:18:59.756Z,56.99
2022-11-01T17:21:30.263Z,57.06
2022-11-01T17:23:57.117Z,57.23
2022-11-01T17:26:23.776Z,57.25
2022-11-01T17:28:52.432Z,57.45
2022-11-01T17:31:19.312Z,57.67
2022-11-01T17:33:45.820Z,57.73
2022-11-01T17:36:16.878Z,57.88
2022-11-01T17:38:44.809Z,57.70
2022-11-01T17:41:16.719Z,58.26
2022-11-01T17:43:43.338Z,57.64
2022-11-01T17:46:14.670Z,58.44
2022-11-01T17:48:41.631Z,58.54
2022-11-01T17:51:08.150Z,58.83
2022-11-01T17:53:34.875Z,58.93
2022-11-01T17:56:01.329Z,59.02
2022-11-01T17:58:27.838Z,59.47
2022-11-01T18:00:54.311Z,59.37
2022-11-01T18:03:20.776Z,59.72
2022-11-01T18:05:47.270Z,59.71
2022-11-01T18:08:19.317Z,59.90
2022-11-01T18:11:16.596Z,59.86
2022-11-01T18:14:04.234Z,59.83
2022-11-01T18:16:39.715Z,59.94
2022-11-01T18:19:18.010Z,60.28
2022-11-01T18:22:03.226Z,60.46
2022-11-01T18:24:41.034Z,60.57
2022-11-01T18:27:10.088Z,60.70
2022-11-01T18:29:40.090Z,60.83
2022-11-01T18:32:17.046Z,61.00
2022-11-01T18:35:05.444Z,61.37
2022-11-01T18:37:50.389Z,61.49
2022-11-01T18:40:24.554Z,61.76
2022-11-01T18:42:52.168Z,61.87
2022-11-01T18:45:31.064Z,61.89
2022-11-01T18:48:11.567Z,62.29
2022-11-01T18:50:38.468Z,62.64
2022-11-01T18:53:16.402Z,62.62
2022-11-01T18:55:49.473Z,62.68
2022-11-01T18:58:20.945Z,63.05
2022-11-01T19:01:20.672Z,63.07
2022-11-01T19:03:58.566Z,63.31
2022-11-01T19:06:25.613Z,63.34
2022-11-01T19:08:55.927Z,63.36
2022-11-01T19:11:25.290Z,63.59
2022-11-01T19:13:51.736Z,64.01
2022-11-01T19:16:18.754Z,63.99
2022-11-01T19:18:46.960Z,64.21
2022-11-01T19:21:21.587Z,64.23
2022-11-01T19:23:49.452Z,64.29
2022-11-01T19:26:35.298Z,64.44
2022-11-01T19:29:12.711Z,64.60
2022-11-01T19:31:39.480Z,64.88
2022-11-01T19:34:19.777Z,64.69
2022-11-01T19:36:48.578Z,64.80
2022-11-01T19:39:26.054Z,65.03
2022-11-01T19:41:55.504Z,64.78
2022-11-01T19:44:24.381Z,64.92
2022-11-01T19:46:57.367Z,65.05
2022-11-01T19:49:30.023Z,65.36
2022-11-01T19:52:08.644Z,65.35
2022-11-01T19:54:36.831Z,65.45
2022-11-01T19:57:29.445Z,65.93
2022-11-01T20:00:13.313Z,65.76
2022-11-01T20:02:39.815Z,65.68
2022-11-01T20:05:25.661Z,65.77
2022-11-01T20:08:01.284Z,65.85
2022-11-01T20:10:28.003Z,66.06
2022-11-01T20:12:54.359Z,66.38
2022-11-01T20:15:20.721Z,65.96
2022-11-01T20:17:47.108Z,65.93
2022-11-01T20:20:14.390Z,66.13
2022-11-01T20:22:41.990Z,66.32
2022-11-01T20:25:10.255Z,66.10
2022-11-01T20:27:36.628Z,66.23
2022-11-01T20:30:03.552Z,66.43
2022-11-01T20:32:30.098Z,66.77
2022-11-01T20:34:57.458Z,66.90
2022-11-01T20:37:29.137Z,66.99
2022-11-01T20:39:56.069Z,66.91
2022-11-01T20:42:22.759Z,67.18
2022-11-01T20:44:49.941Z,67.62
2022-11-01T20:47:16.315Z,68.24
2022-11-01T20:49:42.678Z,68.53
2022-11-01T20:52:34.013Z,68.82
2022-11-01T20:54:55.491Z,69.51
2022-11-01T20:57:28.039Z,69.43
2022-11-01T20:59:55.540Z,69.56
2022-11-01T21:02:22.420Z,69.92
2022-11-01T21:04:57.220Z,69.89
2022-11-01T21:07:25.331Z,70.11
2022-11-01T21:09:51.694Z,70.07
2022-11-01T21:12:36.976Z,70.37
2022-11-01T21:15:34.074Z,70.43
2022-11-01T21:18:12.345Z,70.49
2022-11-01T21:20:40.924Z,70.50
2022-11-01T21:23:22.782Z,70.56
2022-11-01T21:25:50.986Z,70.65
2022-11-01T21:28:32.800Z,70.74
2022-11-01T21:31:14.153Z,70.76
2022-11-01T21:33:42.776Z,70.50
2022-11-01T21:36:21.118Z,70.60
2022-11-01T21:38:48.523Z,70.52
2022-11-01T21:41:14.993Z,70.30
2022-11-01T21:43:43.802Z,69.95
2022-11-01T21:46:24.202Z,69.81
2022-11-01T21:48:56.884Z,69.63
2022-11-01T21:51:23.328Z,69.51
2022-11-01T21:53:49.931Z,69.49
2022-11-01T21:56:16.286Z,69.50
2022-11-01T21:58:42.653Z,69.67
2022-11-01T22:01:09.222Z,69.81
2022-11-01T22:03:35.816Z,69.83
2022-11-01T22:06:02.179Z,69.80
2022-11-01T22:08:28.553Z,69.90
2022-11-01T22:10:54.902Z,69.92
2022-11-01T22:13:21.386Z,69.90
2022-11-01T22:15:47.755Z,69.69
2022-11-01T22:18:14.118Z,70.04
2022-11-01T22:20:41.070Z,69.73
2022-11-01T22:23:07.618Z,69.71
2022-11-01T22:25:34.025Z,69.49
2022-11-01T22:28:00.408Z,69.75
2022-11-01T22:30:26.782Z,69.83
2022-11-01T22:32:53.161Z,69.90
2022-11-01T22:35:19.522Z,70.41
2022-11-01T22:37:45.920Z,70.14
2022-11-01T22:40:13.115Z,70.40
2022-11-01T22:42:40.321Z,71.72
2022-11-01T22:45:15.358Z,73.70
2022-11-01T22:47:42.466Z,74.88
2022-11-01T22:50:13.210Z,75.12
2022-11-01T22:52:44.199Z,75.04
2022-11-01T22:55:20.779Z,75.09
2022-11-01T22:57:54.131Z,75.60
2022-11-01T23:00:26.986Z,75.45
2022-11-01T23:03:13.629Z,75.81
2022-11-01T23:05:41.834Z,75.96
2022-11-01T23:08:22.047Z,76.53
2022-11-01T23:10:51.641Z,76.27
2022-11-01T23:13:43.855Z,75.76
2022-11-01T23:16:35.955Z,74.84
2022-11-01T23:19:08.209Z,74.09
2022-11-01T23:21:34.687Z,74.23
2022-11-01T23:24:01.184Z,73.79
2022-11-01T23:26:30.078Z,73.20
2022-11-01T23:28:58.327Z,73.39
2022-11-01T23:31:28.023Z,73.53
2022-11-01T23:33:54.701Z,73.06
2022-11-01T23:36:21.146Z,72.91
2022-11-01T23:38:54.769Z,72.28
2022-11-01T23:41:27.812Z,72.06
2022-11-01T23:43:57.683Z,72.08
2022-11-01T23:46:25.813Z,71.49
2022-11-01T23:48:59.376Z,71.43
2022-11-01T23:51:25.819Z,71.64
2022-11-01T23:53:54.421Z,71.36
2022-11-01T23:56:21.884Z,71.29
2022-11-01T23:58:55.581Z,71.12
