createdAt,value
2023-01-07T00:04:48.243Z,1.15
2023-01-07T00:09:50.511Z,1.50
2023-01-07T00:14:52.721Z,1.42
2023-01-07T00:19:56.852Z,1.37
2023-01-07T00:24:59.289Z,1.60
2023-01-07T00:30:01.465Z,1.62
2023-01-07T00:35:04.217Z,1.58
2023-01-07T00:45:10.246Z,1.50
2023-01-07T00:50:12.340Z,1.75
2023-01-07T00:55:17.328Z,1.48
2023-01-07T01:00:21.890Z,1.30
2023-01-07T01:05:24.168Z,1.53
2023-01-07T01:10:27.962Z,1.00
2023-01-07T01:15:30.057Z,1.33
2023-01-07T01:20:34.216Z,1.10
2023-01-07T01:25:36.795Z,1.40
2023-01-07T01:30:38.893Z,1.80
2023-01-07T01:35:42.910Z,1.47
2023-01-07T01:40:45.139Z,1.40
2023-01-07T01:45:50.439Z,1.10
2023-01-07T01:50:53.335Z,1.20
2023-01-07T01:56:07.181Z,1.85
2023-01-07T02:01:09.856Z,1.20
2023-01-07T02:06:22.933Z,1.30
2023-01-07T02:11:46.835Z,1.65
2023-01-07T02:16:52.365Z,1.97
2023-01-07T02:22:29.795Z,1.33
2023-01-07T02:28:07.278Z,1.30
2023-01-07T02:33:42.513Z,1.50
2023-01-07T02:39:23.219Z,1.30
2023-01-07T02:44:37.899Z,1.70
2023-01-07T02:49:40.327Z,1.63
2023-01-07T02:54:44.123Z,1.83
2023-01-07T02:59:52.891Z,1.87
2023-01-07T03:05:19.204Z,1.67
2023-01-07T03:10:39.925Z,1.90
2023-01-07T03:15:48.974Z,1.83
2023-01-07T03:20:57.211Z,2.30
2023-01-07T03:26:04.946Z,2.33
2023-01-07T03:31:12.022Z,2.10
2023-01-07T03:36:19.558Z,2.20
2023-01-07T03:41:40.520Z,2.30
2023-01-07T03:46:43.845Z,2.07
2023-01-07T03:51:46.812Z,2.10
2023-01-07T03:56:49.584Z,1.80
2023-01-07T04:01:51.892Z,2.37
2023-01-07T04:06:54.472Z,2.30
2023-01-07T04:17:00.350Z,1.58
2023-01-07T04:22:03.075Z,1.65
2023-01-07T04:27:06.349Z,1.90
2023-01-07T04:32:08.484Z,2.12
2023-01-07T04:37:10.874Z,2.55
2023-01-07T04:42:13.129Z,1.52
2023-01-07T04:47:15.555Z,1.85
2023-01-07T04:52:18.413Z,2.70
2023-01-07T04:57:21.021Z,2.70
2023-01-07T05:02:23.390Z,2.17
2023-01-07T05:07:26.639Z,2.40
2023-01-07T05:12:28.844Z,2.50
2023-01-07T05:17:31.323Z,2.50
2023-01-07T05:22:34.649Z,3.10
2023-01-07T05:27:38.015Z,2.33
2023-01-07T05:32:40.803Z,2.40
2023-01-07T05:37:43.488Z,2.33
2023-01-07T05:42:45.888Z,2.20
2023-01-07T05:47:49.577Z,2.67
2023-01-07T05:52:52.315Z,2.90
2023-01-07T06:02:56.374Z,2.17
2023-01-07T06:07:58.466Z,3.12
2023-01-07T06:13:02.110Z,2.80
2023-01-07T06:18:04.318Z,2.90
2023-01-07T06:23:06.487Z,3.08
2023-01-07T06:28:08.692Z,2.78
2023-01-07T06:33:10.774Z,4.28
2023-01-07T06:38:13.273Z,3.72
2023-01-07T06:43:15.431Z,2.67
2023-01-07T06:48:17.859Z,2.78
2023-01-07T06:53:19.988Z,3.05
2023-01-07T06:58:22.087Z,2.53
2023-01-07T07:03:24.293Z,3.10
2023-01-07T07:08:26.542Z,2.50
2023-01-07T07:13:28.649Z,2.65
2023-01-07T07:18:30.786Z,2.85
2023-01-07T07:23:32.918Z,3.40
2023-01-07T07:28:34.992Z,2.75
2023-01-07T07:33:37.544Z,2.37
2023-01-07T07:38:39.664Z,3.15
2023-01-07T07:43:41.730Z,3.42
2023-01-07T07:48:44.100Z,3.37
2023-01-07T07:53:46.182Z,3.03
2023-01-07T07:58:48.233Z,4.05
2023-01-07T08:03:50.611Z,3.15
2023-01-07T08:08:52.723Z,3.60
2023-01-07T08:13:54.813Z,3.90
2023-01-07T08:18:57.357Z,3.30
2023-01-07T08:24:00.152Z,3.50
2023-01-07T08:29:02.236Z,3.97
2023-01-07T08:34:04.615Z,2.83
2023-01-07T08:39:07.096Z,4.87
2023-01-07T08:49:11.772Z,3.10
2023-01-07T08:54:14.719Z,3.90
2023-01-07T08:59:17.056Z,3.80
2023-01-07T09:04:19.151Z,3.58
2023-01-07T09:09:22.506Z,3.45
2023-01-07T09:14:24.738Z,3.60
2023-01-07T09:19:27.236Z,3.60
2023-01-07T09:24:29.375Z,2.97
2023-01-07T09:29:31.496Z,3.35
2023-01-07T09:34:33.581Z,3.03
2023-01-07T09:39:36.158Z,2.95
2023-01-07T09:45:00.802Z,3.70
2023-01-07T09:50:14.255Z,2.53
2023-01-07T09:55:25.879Z,2.58
2023-01-07T10:00:29.818Z,2.30
2023-01-07T10:05:43.470Z,1.70
2023-01-07T10:11:28.253Z,2.30
2023-01-07T10:17:18.015Z,1.60
2023-01-07T10:22:25.877Z,1.50
2023-01-07T10:27:37.224Z,1.53
2023-01-07T10:32:39.539Z,1.15
2023-01-07T10:37:43.387Z,1.20
2023-01-07T10:43:04.044Z,1.10
2023-01-07T10:48:25.926Z,0.60
2023-01-07T10:53:39.996Z,1.12
2023-01-07T10:58:45.281Z,1.37
2023-01-07T11:03:50.773Z,0.95
2023-01-07T11:08:53.353Z,1.30
2023-01-07T11:14:03.083Z,0.90
2023-01-07T11:19:10.714Z,1.00
2023-01-07T11:24:34.391Z,1.05
2023-01-07T11:34:59.802Z,1.50
2023-01-07T11:40:13.877Z,1.50
2023-01-07T11:45:15.998Z,1.95
2023-01-07T11:50:34.665Z,2.28
2023-01-07T11:55:37.584Z,2.03
2023-01-07T12:00:40.124Z,1.45
2023-01-07T12:05:45.180Z,1.60
2023-01-07T12:10:55.241Z,1.73
2023-01-07T12:16:04.653Z,2.22
2023-01-07T12:21:31.886Z,2.53
2023-01-07T12:26:51.613Z,2.30
2023-01-07T12:32:12.615Z,1.90
2023-01-07T12:37:20.636Z,1.90
2023-01-07T12:42:28.023Z,2.67
2023-01-07T12:47:37.191Z,3.15
2023-01-07T12:52:57.827Z,2.40
2023-01-07T12:58:13.014Z,3.17
2023-01-07T13:03:29.301Z,2.75
2023-01-07T13:08:40.022Z,1.73
2023-01-07T13:13:53.943Z,2.42
2023-01-07T13:18:56.143Z,1.30
2023-01-07T13:24:54.729Z,1.23
2023-01-07T13:30:09.590Z,1.60
2023-01-07T13:35:28.868Z,1.15
2023-01-07T13:40:40.296Z,1.75
2023-01-07T13:45:50.596Z,2.05
2023-01-07T13:51:01.072Z,1.10
2023-01-07T13:56:18.498Z,2.17
2023-01-07T14:01:28.941Z,1.80
2023-01-07T14:06:46.854Z,1.70
2023-01-07T14:12:07.527Z,1.40
2023-01-07T14:17:42.738Z,1.37
2023-01-07T14:23:23.206Z,2.17
2023-01-07T14:28:44.263Z,1.52
2023-01-07T14:33:58.499Z,1.40
2023-01-07T14:39:00.693Z,1.80
2023-01-07T14:44:24.657Z,1.37
2023-01-07T14:49:32.906Z,1.80
2023-01-07T14:54:59.115Z,2.37
2023-01-07T15:00:19.313Z,1.52
2023-01-07T15:05:21.356Z,1.70
2023-01-07T15:10:48.648Z,1.62
2023-01-07T15:16:01.024Z,1.40
2023-01-07T15:21:39.346Z,1.90
2023-01-07T15:26:48.892Z,2.08
2023-01-07T15:32:28.592Z,1.37
2023-01-07T15:37:30.776Z,2.45
2023-01-07T15:42:32.956Z,2.03
2023-01-07T15:47:41.603Z,2.10
2023-01-07T15:52:49.917Z,2.27
2023-01-07T15:57:56.837Z,2.27
2023-01-07T16:03:00.798Z,3.00
2023-01-07T16:08:03.056Z,4.03
2023-01-07T16:13:18.134Z,3.28
2023-01-07T16:18:20.672Z,3.37
2023-01-07T16:23:29.228Z,2.72
2023-01-07T16:28:37.188Z,2.70
2023-01-07T16:33:41.851Z,2.80
2023-01-07T16:38:45.933Z,3.17
2023-01-07T16:43:48.563Z,3.97
2023-01-07T16:49:09.313Z,5.12
2023-01-07T16:54:19.529Z,3.15
2023-01-07T16:59:24.946Z,3.55
2023-01-07T17:04:30.067Z,6.45
2023-01-07T17:09:35.986Z,5.03
2023-01-07T17:14:41.145Z,5.93
2023-01-07T17:20:11.408Z,5.80
2023-01-07T17:25:15.322Z,4.63
2023-01-07T17:30:20.481Z,5.30
2023-01-07T17:35:24.673Z,5.50
2023-01-07T17:40:27.211Z,7.40
2023-01-07T17:45:29.590Z,7.20
2023-01-07T17:50:36.802Z,7.05
2023-01-07T17:55:38.991Z,6.90
2023-01-07T18:00:41.234Z,5.07
2023-01-07T18:05:43.367Z,5.55
2023-01-07T18:11:04.641Z,5.55
2023-01-07T18:16:10.684Z,3.35
2023-01-07T18:21:12.905Z,2.50
2023-01-07T18:26:16.128Z,3.05
2023-01-07T18:31:18.306Z,3.20
2023-01-07T18:36:20.446Z,3.47
2023-01-07T18:41:22.674Z,5.20
2023-01-07T18:46:24.804Z,3.72
2023-01-07T18:51:27.441Z,3.35
2023-01-07T19:01:31.674Z,3.90
2023-01-07T19:06:34.276Z,4.12
2023-01-07T19:11:38.308Z,2.95
2023-01-07T19:16:40.530Z,3.75
2023-01-07T19:21:43.442Z,4.40
2023-01-07T19:26:46.899Z,7.60
2023-01-07T19:31:49.018Z,7.55
2023-01-07T19:36:51.542Z,7.35
2023-01-07T19:41:53.706Z,6.25
2023-01-07T19:46:55.804Z,6.65
2023-01-07T19:51:57.925Z,6.28
2023-01-07T19:57:00.101Z,6.03
2023-01-07T20:02:03.515Z,6.10
2023-01-07T20:07:05.799Z,5.35
2023-01-07T20:12:08.023Z,5.47
2023-01-07T20:17:10.174Z,5.22
2023-01-07T20:22:12.293Z,5.68
2023-01-07T20:27:14.467Z,5.05
2023-01-07T20:32:18.968Z,6.00
2023-01-07T20:37:23.995Z,4.95
2023-01-07T20:42:27.097Z,5.10
2023-01-07T20:47:29.275Z,5.40
2023-01-07T20:52:31.417Z,6.70
2023-01-07T20:57:33.561Z,7.25
2023-01-07T21:02:35.860Z,7.87
2023-01-07T21:07:38.196Z,7.28
2023-01-07T21:12:40.341Z,7.93
2023-01-07T21:17:43.328Z,7.00
2023-01-07T21:22:47.664Z,7.40
2023-01-07T21:27:49.927Z,7.27
2023-01-07T21:32:52.104Z,7.00
2023-01-07T21:37:55.038Z,7.15
2023-01-07T21:42:57.177Z,6.10
2023-01-07T21:47:59.339Z,5.97
2023-01-07T21:53:01.504Z,6.43
2023-01-07T21:58:03.625Z,6.80
2023-01-07T22:03:05.777Z,7.60
2023-01-07T22:08:09.076Z,8.00
2023-01-07T22:13:11.340Z,5.75
2023-01-07T22:18:13.921Z,3.37
2023-01-07T22:23:19.274Z,5.47
2023-01-07T22:28:23.551Z,5.80
2023-01-07T22:33:25.709Z,5.80
2023-01-07T22:38:28.665Z,7.62
2023-01-07T22:43:30.900Z,67.50
2023-01-07T22:48:36.163Z,43.75
2023-01-07T22:53:38.635Z,29.40
2023-01-07T22:58:41.019Z,10.68
2023-01-07T23:03:44.320Z,6.10
2023-01-07T23:08:46.643Z,4.15
2023-01-07T23:13:48.714Z,3.90
2023-01-07T23:18:50.793Z,3.25
2023-01-07T23:23:52.917Z,2.53
2023-01-07T23:28:55.187Z,2.37
2023-01-07T23:33:57.342Z,2.53
2023-01-07T23:38:59.440Z,2.85
2023-01-07T23:44:01.583Z,2.83
2023-01-07T23:49:03.720Z,3.28
2023-01-07T23:54:06.226Z,3.72
2023-01-07T23:59:10.008Z,2.90
