createdAt,value
2023-02-07T00:02:48.129Z,8.85
2023-02-07T00:07:52.027Z,9.82
2023-02-07T00:12:56.421Z,8.88
2023-02-07T00:18:01.673Z,9.82
2023-02-07T00:23:05.499Z,10.07
2023-02-07T00:28:09.393Z,9.65
2023-02-07T00:33:14.630Z,9.45
2023-02-07T00:38:19.772Z,10.38
2023-02-07T00:43:29.748Z,9.90
2023-02-07T00:48:35.624Z,10.55
2023-02-07T00:53:39.805Z,9.50
2023-02-07T00:58:43.681Z,11.00
2023-02-07T01:03:49.396Z,10.20
2023-02-07T01:08:57.768Z,10.13
2023-02-07T01:14:02.029Z,11.02
2023-02-07T01:19:10.111Z,11.43
2023-02-07T01:29:17.447Z,12.05
2023-02-07T01:34:22.626Z,10.50
2023-02-07T01:39:26.450Z,11.20
2023-02-07T01:45:01.038Z,12.55
2023-02-07T01:50:07.110Z,12.82
2023-02-07T01:55:17.674Z,11.20
2023-02-07T02:00:22.227Z,13.15
2023-02-07T02:05:28.758Z,12.95
2023-02-07T02:10:49.042Z,12.35
2023-02-07T02:16:03.214Z,13.07
2023-02-07T02:21:41.474Z,12.10
2023-02-07T02:26:57.298Z,12.35
2023-02-07T02:32:52.349Z,14.25
2023-02-07T02:38:03.892Z,15.15
2023-02-07T02:43:14.984Z,15.60
2023-02-07T02:48:20.743Z,17.20
2023-02-07T02:53:26.061Z,17.05
2023-02-07T02:58:40.549Z,19.62
2023-02-07T03:04:06.431Z,19.23
2023-02-07T03:09:21.811Z,19.75
2023-02-07T03:14:34.807Z,18.50
2023-02-07T03:19:44.696Z,20.70
2023-02-07T03:24:53.741Z,22.33
2023-02-07T03:30:03.058Z,26.15
2023-02-07T03:35:11.112Z,25.35
2023-02-07T03:45:22.834Z,27.17
2023-02-07T03:50:26.732Z,27.05
2023-02-07T03:55:32.950Z,25.77
2023-02-07T04:00:37.687Z,28.12
2023-02-07T04:05:41.495Z,25.42
2023-02-07T04:10:46.662Z,26.65
2023-02-07T04:15:50.477Z,25.98
2023-02-07T04:21:01.652Z,28.05
2023-02-07T04:26:06.875Z,26.17
2023-02-07T04:31:10.697Z,26.50
2023-02-07T04:36:15.196Z,25.88
2023-02-07T04:41:20.333Z,27.90
2023-02-07T04:46:24.118Z,26.92
2023-02-07T04:51:27.912Z,24.73
2023-02-07T04:56:35.342Z,24.42
2023-02-07T05:01:42.210Z,24.40
2023-02-07T05:06:46.053Z,24.55
2023-02-07T05:11:51.264Z,25.67
2023-02-07T05:16:55.112Z,28.90
2023-02-07T05:21:58.914Z,22.80
2023-02-07T05:27:04.083Z,24.42
2023-02-07T05:32:25.405Z,24.77
2023-02-07T05:37:29.237Z,23.70
2023-02-07T05:42:34.735Z,24.42
2023-02-07T05:47:38.526Z,24.27
2023-02-07T05:52:42.302Z,24.77
2023-02-07T05:57:47.520Z,23.27
2023-02-07T06:02:51.401Z,24.25
2023-02-07T06:07:55.234Z,26.45
2023-02-07T06:13:00.486Z,26.23
2023-02-07T06:18:04.290Z,26.05
2023-02-07T06:23:08.119Z,24.85
2023-02-07T06:28:13.487Z,24.75
2023-02-07T06:33:17.274Z,28.30
2023-02-07T06:38:21.132Z,26.85
2023-02-07T06:43:26.574Z,22.42
2023-02-07T06:48:30.418Z,23.60
2023-02-07T06:53:34.242Z,22.35
2023-02-07T06:58:39.366Z,24.45
2023-02-07T07:03:43.240Z,24.05
2023-02-07T07:08:46.985Z,23.35
2023-02-07T07:13:52.190Z,22.42
2023-02-07T07:18:56.008Z,24.48
2023-02-07T07:24:00.105Z,21.87
2023-02-07T07:29:05.706Z,22.33
2023-02-07T07:34:09.560Z,22.35
2023-02-07T07:39:14.621Z,21.55
2023-02-07T07:44:19.883Z,23.00
2023-02-07T07:49:23.665Z,22.85
2023-02-07T07:54:27.584Z,22.73
2023-02-07T07:59:32.661Z,21.27
2023-02-07T08:04:38.635Z,23.10
2023-02-07T08:09:42.368Z,23.38
2023-02-07T08:14:47.466Z,23.73
2023-02-07T08:19:51.251Z,23.17
2023-02-07T08:24:55.056Z,24.55
2023-02-07T08:30:00.170Z,23.73
2023-02-07T08:35:04.060Z,22.00
2023-02-07T08:40:09.264Z,22.90
2023-02-07T08:45:16.076Z,21.50
2023-02-07T08:50:20.661Z,22.20
2023-02-07T08:55:24.717Z,22.40
2023-02-07T09:00:29.846Z,23.17
2023-02-07T09:05:34.236Z,20.65
2023-02-07T09:10:38.588Z,21.55
2023-02-07T09:15:44.008Z,21.73
2023-02-07T09:20:47.781Z,21.17
2023-02-07T09:25:54.219Z,20.88
2023-02-07T09:30:59.543Z,19.02
2023-02-07T09:36:04.212Z,16.95
2023-02-07T09:41:22.219Z,19.50
2023-02-07T09:46:35.790Z,17.23
2023-02-07T09:51:41.057Z,17.60
2023-02-07T09:56:46.466Z,16.50
2023-02-07T10:01:55.074Z,15.88
2023-02-07T10:07:01.132Z,16.20
2023-02-07T10:12:10.910Z,14.35
2023-02-07T10:17:34.198Z,14.15
2023-02-07T10:22:46.374Z,15.10
2023-02-07T10:28:10.406Z,14.38
2023-02-07T10:33:18.097Z,13.15
2023-02-07T10:38:30.855Z,12.80
2023-02-07T10:43:36.005Z,12.68
2023-02-07T10:48:41.453Z,11.35
2023-02-07T10:53:54.815Z,10.63
2023-02-07T10:59:00.472Z,11.25
2023-02-07T11:04:24.139Z,10.65
2023-02-07T11:09:28.077Z,11.30
2023-02-07T11:14:31.853Z,11.23
2023-02-07T11:19:37.602Z,9.32
2023-02-07T11:24:41.983Z,9.48
2023-02-07T11:29:50.899Z,8.18
2023-02-07T11:34:58.563Z,8.35
2023-02-07T11:40:23.270Z,7.50
2023-02-07T11:45:28.246Z,8.15
2023-02-07T11:50:39.327Z,8.05
2023-02-07T11:55:44.667Z,8.43
2023-02-07T12:00:51.177Z,8.87
2023-02-07T12:06:02.960Z,8.63
2023-02-07T12:11:12.785Z,8.00
2023-02-07T12:16:21.722Z,8.38
2023-02-07T12:21:32.064Z,8.13
2023-02-07T12:26:44.376Z,7.87
2023-02-07T12:31:55.759Z,8.32
2023-02-07T12:37:06.353Z,7.90
2023-02-07T12:42:24.711Z,7.90
2023-02-07T12:47:42.722Z,6.82
2023-02-07T12:52:57.566Z,6.03
2023-02-07T12:58:17.791Z,5.90
2023-02-07T13:03:35.414Z,5.60
2023-02-07T13:08:51.630Z,5.97
2023-02-07T13:14:06.329Z,6.20
2023-02-07T13:19:20.656Z,6.53
2023-02-07T13:24:30.171Z,6.37
2023-02-07T13:29:37.244Z,6.12
2023-02-07T13:34:46.335Z,6.25
2023-02-07T13:39:59.253Z,6.28
2023-02-07T13:45:07.868Z,6.35
2023-02-07T13:50:32.459Z,6.72
2023-02-07T13:55:39.606Z,5.80
2023-02-07T14:01:08.918Z,5.80
2023-02-07T14:06:18.399Z,4.87
2023-02-07T14:11:36.331Z,5.30
2023-02-07T14:16:50.538Z,6.10
2023-02-07T14:22:15.085Z,4.20
2023-02-07T14:27:33.841Z,5.65
2023-02-07T14:32:43.947Z,5.35
2023-02-07T14:37:53.566Z,4.97
2023-02-07T14:43:02.892Z,5.05
2023-02-07T14:48:09.212Z,4.68
2023-02-07T14:53:15.823Z,5.37
2023-02-07T14:58:28.092Z,5.68
2023-02-07T15:03:34.884Z,5.82
2023-02-07T15:08:38.891Z,5.40
2023-02-07T15:13:47.587Z,5.78
2023-02-07T15:18:58.442Z,6.47
2023-02-07T15:29:21.928Z,5.85
2023-02-07T15:34:31.753Z,5.53
2023-02-07T15:39:35.693Z,5.97
2023-02-07T15:44:50.665Z,6.93
2023-02-07T15:50:00.323Z,6.82
2023-02-07T15:55:07.027Z,7.90
2023-02-07T16:00:20.231Z,6.72
2023-02-07T16:05:27.925Z,8.68
2023-02-07T16:10:40.269Z,11.25
2023-02-07T16:15:57.081Z,8.20
2023-02-07T16:21:01.193Z,9.75
2023-02-07T16:26:05.681Z,9.40
2023-02-07T16:31:11.072Z,8.38
2023-02-07T16:36:16.917Z,8.95
2023-02-07T16:41:28.557Z,9.05
2023-02-07T16:46:34.383Z,8.55
2023-02-07T16:51:38.367Z,9.30
2023-02-07T16:56:52.429Z,9.40
2023-02-07T17:01:57.905Z,8.63
2023-02-07T17:07:02.009Z,8.68
2023-02-07T17:12:07.290Z,9.38
2023-02-07T17:17:13.381Z,8.82
2023-02-07T17:22:17.487Z,8.77
2023-02-07T17:27:21.252Z,10.25
2023-02-07T17:32:26.428Z,10.43
2023-02-07T17:37:30.538Z,10.63
2023-02-07T17:42:34.318Z,11.10
2023-02-07T17:47:39.693Z,11.75
2023-02-07T17:52:43.508Z,10.77
2023-02-07T17:57:47.286Z,11.00
2023-02-07T18:02:53.422Z,11.10
2023-02-07T18:07:57.638Z,10.80
2023-02-07T18:13:01.982Z,12.13
2023-02-07T18:18:07.632Z,10.63
2023-02-07T18:23:13.695Z,12.00
2023-02-07T18:28:18.390Z,11.95
2023-02-07T18:33:25.719Z,12.37
2023-02-07T18:38:29.690Z,12.60
2023-02-07T18:43:33.668Z,13.32
2023-02-07T18:48:39.288Z,12.65
2023-02-07T18:53:44.245Z,12.90
2023-02-07T18:58:49.578Z,13.43
2023-02-07T19:03:56.398Z,13.88
2023-02-07T19:09:00.459Z,14.25
2023-02-07T19:14:04.623Z,14.27
2023-02-07T19:19:11.970Z,15.02
2023-02-07T19:24:18.632Z,14.17
2023-02-07T19:29:28.217Z,15.32
2023-02-07T19:34:34.130Z,14.30
2023-02-07T19:39:38.083Z,16.30
2023-02-07T19:44:41.924Z,14.30
2023-02-07T19:49:51.888Z,14.15
2023-02-07T19:54:55.979Z,15.00
2023-02-07T20:00:00.622Z,14.80
2023-02-07T20:05:06.368Z,13.90
2023-02-07T20:10:11.190Z,15.40
2023-02-07T20:15:15.086Z,14.98
2023-02-07T20:20:20.421Z,16.23
2023-02-07T20:25:24.310Z,15.63
2023-02-07T20:30:28.847Z,16.37
2023-02-07T20:35:36.466Z,16.70
2023-02-07T20:40:40.653Z,17.15
2023-02-07T20:45:44.761Z,16.83
2023-02-07T20:50:57.952Z,17.67
2023-02-07T20:56:10.533Z,15.95
2023-02-07T21:01:16.914Z,16.10
2023-02-07T21:06:25.309Z,16.65
2023-02-07T21:11:33.642Z,15.60
2023-02-07T21:21:42.892Z,16.52
2023-02-07T21:26:48.720Z,16.55
2023-02-07T21:31:53.364Z,17.52
2023-02-07T21:36:58.841Z,16.58
2023-02-07T21:42:02.654Z,16.48
2023-02-07T21:47:06.460Z,17.52
2023-02-07T21:52:11.991Z,18.12
2023-02-07T21:57:15.806Z,17.05
2023-02-07T22:02:19.637Z,16.77
2023-02-07T22:07:24.950Z,17.10
2023-02-07T22:12:29.002Z,18.35
2023-02-07T22:17:32.943Z,18.23
2023-02-07T22:22:38.086Z,17.20
2023-02-07T22:27:41.843Z,16.35
2023-02-07T22:32:47.732Z,17.67
2023-02-07T22:37:52.820Z,17.87
2023-02-07T22:42:56.603Z,19.35
2023-02-07T22:48:00.327Z,18.42
2023-02-07T22:53:05.478Z,18.20
2023-02-07T22:58:09.531Z,18.08
2023-02-07T23:03:13.356Z,18.25
2023-02-07T23:08:19.219Z,17.58
2023-02-07T23:13:23.134Z,17.73
2023-02-07T23:18:26.950Z,17.83
2023-02-07T23:23:32.040Z,17.60
2023-02-07T23:28:37.157Z,17.17
2023-02-07T23:33:43.910Z,17.50
2023-02-07T23:38:50.117Z,21.37
2023-02-07T23:43:54.152Z,19.27
2023-02-07T23:48:57.969Z,19.23
2023-02-07T23:54:03.472Z,19.08
2023-02-07T23:59:07.550Z,19.65
