createdAt,value
2019-04-26T00:00:10.086Z,1.10
2019-04-26T00:02:40.694Z,0.90
2019-04-26T00:05:10.417Z,1.07
2019-04-26T00:07:39.577Z,2.27
2019-04-26T00:10:10.488Z,1.10
2019-04-26T00:12:40.798Z,2.07
2019-04-26T00:15:27.628Z,1.70
2019-04-26T00:17:58.111Z,1.33
2019-04-26T00:20:26.670Z,1.30
2019-04-26T00:22:55.215Z,1.33
2019-04-26T00:25:24.190Z,1.07
2019-04-26T00:27:52.727Z,1.17
2019-04-26T00:30:21.370Z,1.80
2019-04-26T00:32:49.897Z,1.30
2019-04-26T00:35:18.462Z,1.10
2019-04-26T00:37:47.005Z,1.40
2019-04-26T00:40:16.237Z,1.60
2019-04-26T00:42:45.794Z,1.13
2019-04-26T00:45:14.994Z,1.30
2019-04-26T00:47:44.592Z,4.43
2019-04-26T00:50:14.000Z,1.30
2019-04-26T00:52:45.289Z,1.10
2019-04-26T00:55:14.322Z,2.43
2019-04-26T00:57:43.637Z,1.87
2019-04-26T01:00:15.410Z,1.70
2019-04-26T01:02:46.596Z,1.40
2019-04-26T01:05:16.084Z,1.20
2019-04-26T01:07:47.046Z,2.27
2019-04-26T01:10:16.621Z,2.00
2019-04-26T01:12:45.928Z,1.90
2019-04-26T01:15:17.086Z,1.53
2019-04-26T01:17:44.742Z,2.00
2019-04-26T01:20:14.069Z,1.60
2019-04-26T01:22:48.566Z,1.70
2019-04-26T01:25:43.814Z,2.87
2019-04-26T01:28:15.361Z,7.83
2019-04-26T01:30:44.299Z,1.70
2019-04-26T01:33:13.465Z,2.10
2019-04-26T01:35:42.591Z,1.43
2019-04-26T01:38:14.543Z,2.07
2019-04-26T01:40:44.810Z,2.07
2019-04-26T01:43:22.623Z,1.60
2019-04-26T01:45:58.548Z,1.63
2019-04-26T01:48:45.737Z,1.67
2019-04-26T01:51:21.296Z,1.90
2019-04-26T01:53:52.198Z,1.60
2019-04-26T01:56:25.181Z,1.40
2019-04-26T01:58:54.337Z,2.47
2019-04-26T02:01:25.377Z,2.60
2019-04-26T02:03:54.086Z,2.20
2019-04-26T02:06:28.784Z,3.67
2019-04-26T02:08:53.310Z,1.97
2019-04-26T02:11:22.567Z,1.80
2019-04-26T02:13:52.346Z,1.67
2019-04-26T02:16:20.910Z,2.60
2019-04-26T02:18:49.448Z,2.00
2019-04-26T02:21:23.634Z,1.63
2019-04-26T02:24:01.729Z,2.70
2019-04-26T02:26:35.013Z,2.37
2019-04-26T02:29:12.330Z,2.50
2019-04-26T02:31:43.294Z,3.43
2019-04-26T02:34:13.114Z,3.43
2019-04-26T02:36:56.935Z,1.83
2019-04-26T02:39:27.460Z,1.90
2019-04-26T02:41:57.834Z,1.90
2019-04-26T02:44:31.346Z,2.23
2019-04-26T02:47:24.348Z,2.17
2019-04-26T02:49:56.748Z,2.83
2019-04-26T02:52:40.382Z,4.50
2019-04-26T02:55:17.658Z,2.90
2019-04-26T02:57:52.312Z,2.93
2019-04-26T03:00:21.095Z,2.70
2019-04-26T03:02:55.416Z,2.43
2019-04-26T03:05:24.586Z,2.90
2019-04-26T03:07:56.579Z,3.07
2019-04-26T03:10:28.197Z,2.80
2019-04-26T03:13:00.195Z,2.40
2019-04-26T03:15:37.190Z,3.43
2019-04-26T03:18:13.469Z,3.30
2019-04-26T03:20:45.017Z,3.30
2019-04-26T03:23:16.587Z,3.00
2019-04-26T03:25:48.216Z,2.33
2019-04-26T03:28:43.474Z,3.77
2019-04-26T03:31:53.089Z,3.30
2019-04-26T03:34:25.907Z,3.00
2019-04-26T03:37:20.690Z,3.10
2019-04-26T03:39:54.095Z,3.60
2019-04-26T03:42:31.287Z,3.80
2019-04-26T03:45:30.119Z,5.03
2019-04-26T03:48:14.127Z,2.77
2019-04-26T03:50:57.752Z,2.80
2019-04-26T03:53:32.174Z,2.60
2019-04-26T03:56:09.380Z,3.17
2019-04-26T03:59:17.418Z,4.00
2019-04-26T04:01:53.582Z,2.83
2019-04-26T04:04:37.232Z,3.37
2019-04-26T04:07:09.055Z,8.40
2019-04-26T04:09:41.441Z,3.43
2019-04-26T04:12:14.428Z,4.03
2019-04-26T04:14:58.324Z,3.50
2019-04-26T04:17:31.663Z,4.37
2019-04-26T04:20:20.280Z,4.80
2019-04-26T04:23:03.924Z,3.70
2019-04-26T04:25:42.425Z,3.57
2019-04-26T04:28:26.856Z,4.07
2019-04-26T04:31:06.674Z,2.50
2019-04-26T04:33:45.718Z,4.20
2019-04-26T04:36:17.308Z,2.63
2019-04-26T04:39:12.234Z,3.77
2019-04-26T04:41:51.610Z,2.67
2019-04-26T04:45:02.175Z,3.27
2019-04-26T04:47:35.427Z,5.03
2019-04-26T04:50:20.911Z,3.80
2019-04-26T04:52:55.378Z,3.37
2019-04-26T04:55:45.189Z,3.90
2019-04-26T04:58:19.950Z,3.70
2019-04-26T05:01:24.846Z,3.70
2019-04-26T05:04:03.904Z,3.20
2019-04-26T05:06:45.619Z,2.87
2019-04-26T05:09:19.704Z,4.40
2019-04-26T05:11:57.266Z,3.30
2019-04-26T05:14:50.230Z,4.00
2019-04-26T05:17:24.578Z,3.90
2019-04-26T05:20:02.092Z,5.87
2019-04-26T05:22:57.878Z,3.73
2019-04-26T05:25:40.453Z,4.03
2019-04-26T05:28:29.151Z,5.90
2019-04-26T05:31:17.102Z,4.47
2019-04-26T05:34:06.734Z,5.40
2019-04-26T05:36:59.682Z,5.00
2019-04-26T05:39:40.051Z,6.33
2019-04-26T05:42:24.994Z,8.47
2019-04-26T05:45:41.665Z,6.00
2019-04-26T05:48:41.302Z,6.63
2019-04-26T05:51:39.850Z,8.30
2019-04-26T05:54:37.163Z,8.03
2019-04-26T05:57:15.735Z,9.30
2019-04-26T06:00:01.095Z,7.47
2019-04-26T06:02:52.696Z,9.90
2019-04-26T06:05:28.813Z,8.83
2019-04-26T06:08:31.324Z,8.03
2019-04-26T06:11:03.384Z,5.90
2019-04-26T06:14:13.073Z,7.00
2019-04-26T06:16:49.195Z,6.10
2019-04-26T06:19:22.464Z,3.50
2019-04-26T06:22:12.370Z,4.30
2019-04-26T06:25:05.962Z,5.17
2019-04-26T06:28:00.678Z,4.23
2019-04-26T06:30:49.294Z,4.77
2019-04-26T06:33:26.075Z,3.43
2019-04-26T06:35:57.394Z,5.43
2019-04-26T06:38:50.431Z,8.33
2019-04-26T06:41:41.667Z,8.00
2019-04-26T06:44:14.967Z,7.73
2019-04-26T06:47:06.714Z,10.57
2019-04-26T06:49:45.704Z,12.03
2019-04-26T06:52:19.966Z,8.63
2019-04-26T06:54:51.589Z,11.30
2019-04-26T06:57:50.333Z,6.97
2019-04-26T07:00:24.778Z,7.00
2019-04-26T07:03:11.398Z,10.53
2019-04-26T07:05:48.850Z,13.53
2019-04-26T07:08:38.463Z,8.10
2019-04-26T07:11:49.800Z,8.20
2019-04-26T07:14:27.242Z,8.90
2019-04-26T07:17:07.926Z,6.43
2019-04-26T07:20:03.248Z,8.77
2019-04-26T07:23:10.885Z,8.03
2019-04-26T07:26:00.299Z,4.97
2019-04-26T07:29:06.977Z,5.30
2019-04-26T07:31:44.703Z,3.20
2019-04-26T07:34:30.014Z,4.60
2019-04-26T07:37:34.770Z,3.90
2019-04-26T07:40:28.719Z,4.77
2019-04-26T07:43:10.842Z,3.57
2019-04-26T07:46:03.015Z,4.53
2019-04-26T07:48:41.185Z,3.30
2019-04-26T07:51:18.805Z,6.10
2019-04-26T07:54:22.688Z,4.97
2019-04-26T07:57:13.753Z,3.80
2019-04-26T08:00:13.010Z,3.73
2019-04-26T08:02:54.911Z,5.87
2019-04-26T08:05:52.567Z,3.00
2019-04-26T08:08:24.182Z,4.80
2019-04-26T08:11:11.427Z,4.37
2019-04-26T08:13:45.822Z,5.03
2019-04-26T08:16:21.581Z,6.10
2019-04-26T08:18:57.388Z,7.07
2019-04-26T08:21:31.917Z,7.60
2019-04-26T08:24:03.201Z,9.47
2019-04-26T08:26:34.974Z,6.47
2019-04-26T08:29:06.695Z,6.80
2019-04-26T08:31:38.374Z,6.60
2019-04-26T08:34:12.357Z,6.30
2019-04-26T08:37:01.767Z,7.27
2019-04-26T08:39:44.502Z,6.00
2019-04-26T08:42:04.019Z,6.00
2019-04-26T08:44:37.597Z,5.50
2019-04-26T08:47:26.551Z,5.33
2019-04-26T08:49:57.572Z,6.80
2019-04-26T08:52:30.269Z,6.73
2019-04-26T08:55:00.799Z,6.40
2019-04-26T08:57:32.814Z,6.63
2019-04-26T09:00:03.517Z,6.20
2019-04-26T09:02:42.721Z,7.60
2019-04-26T09:05:18.734Z,6.87
2019-04-26T09:07:53.449Z,11.23
2019-04-26T09:10:23.670Z,7.63
2019-04-26T09:12:55.377Z,9.73
2019-04-26T09:15:29.530Z,8.83
2019-04-26T09:17:57.993Z,8.60
2019-04-26T09:20:29.731Z,9.90
2019-04-26T09:23:03.934Z,11.93
2019-04-26T09:25:34.469Z,7.40
2019-04-26T09:28:08.445Z,9.80
2019-04-26T09:30:53.582Z,7.70
2019-04-26T09:33:38.975Z,8.10
2019-04-26T09:36:07.806Z,8.43
2019-04-26T09:38:36.409Z,8.53
2019-04-26T09:41:05.246Z,7.10
2019-04-26T09:43:44.644Z,8.60
2019-04-26T09:46:20.814Z,8.87
2019-04-26T09:48:50.927Z,8.90
2019-04-26T09:51:19.493Z,8.33
2019-04-26T09:53:48.043Z,6.73
2019-04-26T09:56:16.578Z,10.60
2019-04-26T09:58:45.222Z,9.07
2019-04-26T10:01:13.901Z,8.00
2019-04-26T10:03:42.390Z,6.40
2019-04-26T10:06:11.094Z,8.37
2019-04-26T10:08:39.658Z,8.80
2019-04-26T10:11:10.859Z,7.20
2019-04-26T10:13:41.309Z,5.13
2019-04-26T10:16:23.783Z,5.93
2019-04-26T10:18:54.477Z,5.63
2019-04-26T10:21:23.030Z,4.93
2019-04-26T10:23:51.589Z,9.53
2019-04-26T10:26:23.227Z,6.40
2019-04-26T10:28:52.094Z,5.87
2019-04-26T10:31:20.748Z,4.73
2019-04-26T10:33:49.324Z,5.50
2019-04-26T10:36:17.867Z,4.00
2019-04-26T10:38:46.428Z,6.27
2019-04-26T10:41:15.033Z,5.50
2019-04-26T10:43:43.975Z,5.30
2019-04-26T10:46:12.626Z,6.20
2019-04-26T10:48:41.448Z,6.03
2019-04-26T10:51:10.362Z,5.10
2019-04-26T10:53:46.715Z,5.23
2019-04-26T10:56:33.088Z,5.47
2019-04-26T10:59:18.428Z,5.60
2019-04-26T11:01:47.183Z,7.73
2019-04-26T11:04:15.815Z,6.53
2019-04-26T11:06:44.281Z,6.67
2019-04-26T11:09:13.009Z,5.00
2019-04-26T11:11:41.539Z,6.00
2019-04-26T11:14:10.098Z,5.03
2019-04-26T11:16:41.151Z,6.20
2019-04-26T11:19:09.020Z,4.10
2019-04-26T11:21:37.629Z,8.23
2019-04-26T11:24:06.265Z,4.83
2019-04-26T11:26:36.266Z,4.73
2019-04-26T11:29:05.056Z,5.20
2019-04-26T11:31:33.605Z,6.17
2019-04-26T11:34:05.554Z,6.70
2019-04-26T11:36:32.617Z,6.57
2019-04-26T11:39:04.976Z,5.57
2019-04-26T11:41:33.974Z,6.23
2019-04-26T11:44:01.882Z,6.87
2019-04-26T11:46:30.415Z,8.70
2019-04-26T11:48:59.503Z,6.33
2019-04-26T11:51:29.171Z,6.47
2019-04-26T11:53:57.844Z,5.40
2019-04-26T11:56:26.373Z,6.13
2019-04-26T11:58:56.915Z,6.53
2019-04-26T12:01:26.696Z,7.30
2019-04-26T12:04:07.242Z,7.53
2019-04-26T12:06:37.607Z,8.70
2019-04-26T12:09:25.042Z,6.90
2019-04-26T12:12:03.955Z,5.80
2019-04-26T12:14:23.946Z,6.57
2019-04-26T12:16:59.172Z,9.10
2019-04-26T12:19:23.071Z,7.50
2019-04-26T12:21:51.964Z,12.70
2019-04-26T12:24:20.544Z,9.03
2019-04-26T12:26:51.923Z,8.20
2019-04-26T12:29:19.298Z,6.20
2019-04-26T12:31:47.826Z,6.27
2019-04-26T12:34:17.969Z,8.37
2019-04-26T12:36:46.588Z,6.30
2019-04-26T12:39:16.519Z,6.13
2019-04-26T12:41:45.062Z,6.13
2019-04-26T12:44:14.803Z,6.93
2019-04-26T12:46:51.076Z,6.50
2019-04-26T12:49:20.291Z,10.63
2019-04-26T12:51:52.159Z,6.80
2019-04-26T12:54:20.807Z,6.83
2019-04-26T12:56:49.606Z,7.20
2019-04-26T12:59:18.175Z,7.43
2019-04-26T13:01:47.865Z,5.00
2019-04-26T13:04:16.521Z,7.20
2019-04-26T13:06:49.763Z,9.23
2019-04-26T13:09:21.710Z,7.57
2019-04-26T13:11:57.777Z,7.50
2019-04-26T13:14:33.942Z,6.43
2019-04-26T13:17:04.131Z,5.90
2019-04-26T13:19:32.689Z,6.03
2019-04-26T13:22:01.526Z,7.40
2019-04-26T13:24:30.118Z,5.63
2019-04-26T13:26:58.635Z,9.03
2019-04-26T13:29:30.828Z,7.60
2019-04-26T13:31:57.392Z,9.63
2019-04-26T13:34:25.946Z,15.53
2019-04-26T13:36:54.642Z,7.50
2019-04-26T13:39:23.280Z,6.47
2019-04-26T13:42:02.222Z,8.43
2019-04-26T13:44:40.841Z,9.23
2019-04-26T13:47:11.402Z,11.43
2019-04-26T13:49:59.604Z,9.43
2019-04-26T13:52:28.442Z,6.57
2019-04-26T13:54:57.322Z,8.87
2019-04-26T13:57:26.223Z,7.50
2019-04-26T13:59:54.748Z,5.77
2019-04-26T14:02:23.679Z,7.80
2019-04-26T14:04:52.213Z,6.47
2019-04-26T14:07:24.531Z,7.10
2019-04-26T14:09:50.992Z,6.47
2019-04-26T14:12:19.568Z,7.30
2019-04-26T14:14:48.103Z,7.63
2019-04-26T14:17:16.744Z,6.47
2019-04-26T14:19:49.018Z,6.53
2019-04-26T14:22:17.378Z,6.40
2019-04-26T14:24:52.968Z,5.40
2019-04-26T14:27:22.699Z,10.50
2019-04-26T14:29:51.598Z,6.33
2019-04-26T14:32:22.975Z,4.80
2019-04-26T14:34:50.340Z,11.37
2019-04-26T14:37:18.913Z,7.00
2019-04-26T14:39:50.491Z,7.10
2019-04-26T14:42:32.750Z,6.03
2019-04-26T14:44:49.537Z,7.77
2019-04-26T14:47:18.629Z,7.93
2019-04-26T14:49:47.242Z,7.00
2019-04-26T14:52:15.800Z,6.90
2019-04-26T14:54:46.113Z,4.67
2019-04-26T14:57:19.910Z,7.30
2019-04-26T14:59:47.084Z,8.40
2019-04-26T15:02:20.535Z,6.10
2019-04-26T15:04:53.507Z,7.03
2019-04-26T15:07:22.271Z,7.77
2019-04-26T15:09:52.899Z,5.50
2019-04-26T15:12:22.387Z,6.27
2019-04-26T15:14:53.776Z,7.37
2019-04-26T15:17:24.840Z,6.70
2019-04-26T15:19:51.427Z,10.57
2019-04-26T15:22:19.987Z,6.00
2019-04-26T15:24:48.456Z,5.13
2019-04-26T15:27:17.014Z,5.90
2019-04-26T15:29:45.546Z,5.90
2019-04-26T15:32:14.115Z,6.23
2019-04-26T15:34:42.650Z,5.30
2019-04-26T15:37:12.808Z,6.13
2019-04-26T15:39:44.478Z,5.27
2019-04-26T15:42:14.828Z,5.80
2019-04-26T15:45:01.911Z,7.10
2019-04-26T15:47:34.321Z,5.77
2019-04-26T15:50:09.976Z,5.10
2019-04-26T15:52:35.632Z,8.10
2019-04-26T15:55:06.063Z,5.43
2019-04-26T15:57:34.802Z,6.70
2019-04-26T16:00:04.420Z,6.73
2019-04-26T16:02:32.870Z,6.27
2019-04-26T16:05:02.639Z,5.60
2019-04-26T16:07:34.207Z,7.63
2019-04-26T16:10:01.416Z,5.73
2019-04-26T16:12:29.875Z,5.00
2019-04-26T16:14:58.443Z,7.97
2019-04-26T16:17:26.977Z,5.23
2019-04-26T16:19:56.118Z,5.10
2019-04-26T16:22:29.607Z,5.83
2019-04-26T16:24:58.149Z,5.23
2019-04-26T16:27:31.153Z,6.83
2019-04-26T16:30:14.672Z,10.43
2019-04-26T16:32:54.351Z,7.97
2019-04-26T16:35:25.374Z,7.93
2019-04-26T16:37:52.150Z,6.10
2019-04-26T16:40:20.950Z,5.80
2019-04-26T16:42:49.675Z,5.43
2019-04-26T16:45:20.134Z,6.43
2019-04-26T16:47:48.903Z,7.20
2019-04-26T16:50:23.187Z,6.00
2019-04-26T16:52:48.478Z,7.93
2019-04-26T16:55:20.879Z,7.80
2019-04-26T16:57:53.880Z,7.60
2019-04-26T17:00:17.605Z,6.20
2019-04-26T17:02:46.175Z,5.90
2019-04-26T17:05:21.061Z,5.43
2019-04-26T17:07:46.034Z,5.33
2019-04-26T17:10:16.599Z,6.80
2019-04-26T17:12:46.286Z,6.07
2019-04-26T17:15:17.425Z,6.60
2019-04-26T17:17:50.184Z,7.07
2019-04-26T17:20:15.972Z,6.10
2019-04-26T17:23:04.364Z,5.50
2019-04-26T17:25:46.993Z,5.30
2019-04-26T17:28:18.028Z,5.87
2019-04-26T17:30:45.827Z,5.23
2019-04-26T17:33:14.434Z,6.43
2019-04-26T17:35:43.057Z,7.03
2019-04-26T17:38:11.670Z,7.57
2019-04-26T17:40:41.086Z,8.00
2019-04-26T17:43:11.434Z,8.00
2019-04-26T17:45:43.995Z,6.57
2019-04-26T17:48:13.815Z,6.93
2019-04-26T17:50:42.324Z,6.63
2019-04-26T17:53:16.145Z,7.73
2019-04-26T17:55:41.604Z,7.03
2019-04-26T17:58:14.941Z,8.07
2019-04-26T18:00:45.690Z,8.00
2019-04-26T18:03:14.677Z,7.30
2019-04-26T18:05:55.783Z,6.47
2019-04-26T18:08:33.115Z,8.83
2019-04-26T18:10:42.914Z,7.20
2019-04-26T18:13:16.453Z,8.77
2019-04-26T18:15:46.812Z,8.97
2019-04-26T18:18:28.563Z,6.77
2019-04-26T18:21:20.353Z,6.60
2019-04-26T18:23:48.751Z,7.57
2019-04-26T18:26:21.506Z,6.47
2019-04-26T18:28:51.871Z,9.40
2019-04-26T18:31:22.162Z,8.50
2019-04-26T18:33:49.269Z,8.77
2019-04-26T18:36:17.909Z,9.97
2019-04-26T18:38:48.653Z,7.43
2019-04-26T18:41:16.689Z,6.97
2019-04-26T18:43:45.222Z,8.30
2019-04-26T18:46:15.450Z,7.47
2019-04-26T18:48:44.058Z,7.57
2019-04-26T18:51:12.718Z,8.60
2019-04-26T18:53:54.998Z,7.93
2019-04-26T18:56:24.039Z,8.33
2019-04-26T18:58:55.643Z,7.70
2019-04-26T19:01:22.776Z,8.93
2019-04-26T19:03:51.382Z,8.80
2019-04-26T19:06:29.700Z,7.43
2019-04-26T19:08:52.599Z,8.00
2019-04-26T19:11:21.772Z,7.97
2019-04-26T19:14:13.063Z,8.60
2019-04-26T19:16:58.864Z,8.03
2019-04-26T19:19:35.975Z,8.03
2019-04-26T19:22:09.423Z,7.57
2019-04-26T19:24:38.559Z,8.43
2019-04-26T19:27:06.582Z,8.77
2019-04-26T19:29:36.209Z,7.90
2019-04-26T19:32:05.688Z,7.97
2019-04-26T19:34:34.297Z,10.03
2019-04-26T19:37:03.436Z,9.30
2019-04-26T19:39:35.403Z,8.07
2019-04-26T19:42:02.551Z,7.67
2019-04-26T19:44:31.544Z,9.83
2019-04-26T19:47:17.031Z,8.50
2019-04-26T19:49:47.141Z,9.93
2019-04-26T19:52:23.002Z,9.30
2019-04-26T19:55:11.529Z,9.00
2019-04-26T19:57:53.107Z,8.83
2019-04-26T20:00:22.015Z,7.70
2019-04-26T20:02:51.944Z,9.63
2019-04-26T20:05:22.374Z,7.47
2019-04-26T20:07:51.888Z,8.43
2019-04-26T20:10:20.703Z,10.70
2019-04-26T20:12:49.266Z,10.70
2019-04-26T20:15:25.873Z,10.10
2019-04-26T20:17:52.498Z,8.50
2019-04-26T20:20:21.419Z,9.57
2019-04-26T20:22:48.399Z,9.57
2019-04-26T20:25:17.036Z,9.30
2019-04-26T20:27:45.578Z,10.20
2019-04-26T20:30:32.186Z,10.20
2019-04-26T20:33:01.784Z,10.17
2019-04-26T20:35:31.897Z,12.17
2019-04-26T20:38:04.534Z,15.33
2019-04-26T20:40:31.030Z,12.40
2019-04-26T20:43:05.589Z,16.10
2019-04-26T20:45:39.797Z,13.43
2019-04-26T20:48:02.217Z,14.87
2019-04-26T20:50:35.290Z,13.30
2019-04-26T20:53:02.247Z,12.30
2019-04-26T20:55:34.525Z,11.37
2019-04-26T20:58:07.013Z,11.67
2019-04-26T21:00:31.790Z,10.20
2019-04-26T21:03:01.555Z,9.43
2019-04-26T21:05:43.396Z,9.50
2019-04-26T21:08:03.431Z,9.03
2019-04-26T21:10:32.362Z,9.57
2019-04-26T21:13:01.939Z,8.13
2019-04-26T21:15:32.140Z,9.00
2019-04-26T21:18:03.841Z,9.20
2019-04-26T21:20:32.761Z,10.27
2019-04-26T21:23:02.277Z,7.90
2019-04-26T21:25:38.925Z,8.50
2019-04-26T21:28:15.073Z,9.07
2019-04-26T21:31:03.504Z,7.07
2019-04-26T21:33:38.746Z,9.10
2019-04-26T21:36:05.915Z,8.63
2019-04-26T21:38:44.740Z,8.33
2019-04-26T21:41:15.214Z,10.07
2019-04-26T21:43:43.906Z,10.80
2019-04-26T21:46:18.694Z,14.20
2019-04-26T21:48:44.578Z,10.40
2019-04-26T21:51:15.958Z,13.57
2019-04-26T21:53:45.154Z,9.97
2019-04-26T21:56:14.735Z,10.40
2019-04-26T21:58:43.598Z,10.20
2019-04-26T22:01:18.988Z,12.07
2019-04-26T22:03:53.702Z,9.53
2019-04-26T22:06:19.909Z,11.30
2019-04-26T22:08:57.280Z,13.27
2019-04-26T22:11:23.417Z,11.93
2019-04-26T22:13:56.503Z,10.50
2019-04-26T22:16:34.093Z,12.90
2019-04-26T22:18:58.517Z,12.43
2019-04-26T22:21:30.029Z,11.13
2019-04-26T22:24:09.483Z,10.37
2019-04-26T22:26:41.784Z,10.83
2019-04-26T22:29:12.092Z,9.67
2019-04-26T22:31:41.400Z,9.90
2019-04-26T22:34:08.993Z,12.43
2019-04-26T22:36:37.967Z,10.97
2019-04-26T22:39:10.554Z,11.17
2019-04-26T22:41:39.149Z,10.37
2019-04-26T22:44:09.326Z,12.90
2019-04-26T22:46:48.673Z,11.67
2019-04-26T22:49:13.354Z,12.40
2019-04-26T22:51:43.516Z,12.17
2019-04-26T22:54:12.343Z,12.90
2019-04-26T22:56:40.994Z,13.53
2019-04-26T22:59:09.539Z,12.17
2019-04-26T23:01:39.185Z,12.70
2019-04-26T23:04:08.698Z,12.70
2019-04-26T23:06:37.266Z,14.07
2019-04-26T23:09:11.438Z,10.77
2019-04-26T23:11:45.332Z,12.50
2019-04-26T23:14:20.350Z,12.50
2019-04-26T23:17:04.174Z,12.27
2019-04-26T23:19:37.504Z,10.00
2019-04-26T23:22:07.710Z,10.07
2019-04-26T23:24:36.258Z,11.70
2019-04-26T23:27:05.397Z,11.23
2019-04-26T23:29:33.946Z,13.00
2019-04-26T23:32:03.626Z,10.90
2019-04-26T23:34:33.693Z,11.20
2019-04-26T23:37:03.168Z,12.63
2019-04-26T23:39:32.793Z,19.53
2019-04-26T23:42:01.519Z,11.97
2019-04-26T23:44:30.129Z,11.53
2019-04-26T23:47:01.209Z,11.93
2019-04-26T23:49:28.945Z,11.63
2019-04-26T23:51:57.509Z,12.07
2019-04-26T23:54:28.125Z,12.77
2019-04-26T23:56:57.949Z,12.80
2019-04-26T23:59:26.383Z,14.70
