createdAt,value
2019-05-09T00:02:13.801Z,101060.05
2019-05-09T00:04:44.121Z,101057.48
2019-05-09T00:07:14.862Z,101052.55
2019-05-09T00:09:44.825Z,101053.39
2019-05-09T00:12:14.681Z,101053.09
2019-05-09T00:14:44.599Z,101048.84
2019-05-09T00:17:14.633Z,101044.55
2019-05-09T00:19:44.325Z,101039.92
2019-05-09T00:22:14.244Z,101032.96
2019-05-09T00:24:44.738Z,101037.51
2019-05-09T00:27:14.793Z,101033.97
2019-05-09T00:29:47.057Z,101026.45
2019-05-09T00:32:35.645Z,101023.77
2019-05-09T00:35:18.421Z,101021.06
2019-05-09T00:37:55.724Z,101026.12
2019-05-09T00:40:25.909Z,101018.00
2019-05-09T00:42:55.988Z,101011.51
2019-05-09T00:45:43.978Z,101009.34
2019-05-09T00:48:15.835Z,101006.56
2019-05-09T00:50:45.695Z,101000.77
2019-05-09T00:53:15.473Z,100996.64
2019-05-09T00:55:45.321Z,101001.35
2019-05-09T00:58:15.255Z,100993.92
2019-05-09T01:00:45.999Z,100987.04
2019-05-09T01:03:16.948Z,100975.84
2019-05-09T01:05:47.563Z,100965.25
2019-05-09T01:08:17.276Z,100967.69
2019-05-09T01:10:47.254Z,100964.12
2019-05-09T01:13:17.012Z,100961.02
2019-05-09T01:15:47.843Z,100963.33
2019-05-09T01:18:17.612Z,100962.73
2019-05-09T01:20:47.395Z,100965.30
2019-05-09T01:23:17.293Z,100965.21
2019-05-09T01:25:47.254Z,100963.78
2019-05-09T01:28:16.923Z,100967.31
2019-05-09T01:30:46.771Z,100965.13
2019-05-09T01:33:26.017Z,100967.89
2019-05-09T01:35:55.649Z,100971.76
2019-05-09T01:38:25.402Z,100972.73
2019-05-09T01:40:55.420Z,100966.09
2019-05-09T01:43:25.230Z,100961.52
2019-05-09T01:45:55.106Z,100961.69
2019-05-09T01:48:24.890Z,100961.80
2019-05-09T01:50:54.908Z,100961.59
2019-05-09T01:53:29.863Z,100962.56
2019-05-09T01:56:00.085Z,100967.56
2019-05-09T01:58:34.410Z,100966.05
2019-05-09T02:01:07.136Z,100970.08
2019-05-09T02:03:36.973Z,100975.95
2019-05-09T02:06:07.204Z,100969.28
2019-05-09T02:08:37.156Z,100972.72
2019-05-09T02:11:07.228Z,100976.45
2019-05-09T02:13:37.216Z,100974.80
2019-05-09T02:16:33.917Z,100977.58
2019-05-09T02:19:26.268Z,100975.42
2019-05-09T02:21:56.063Z,100982.80
2019-05-09T02:24:25.861Z,100982.61
2019-05-09T02:26:55.828Z,100978.63
2019-05-09T02:29:25.761Z,100976.90
2019-05-09T02:31:55.402Z,100982.86
2019-05-09T02:34:25.326Z,100977.66
2019-05-09T02:36:58.719Z,100976.74
2019-05-09T02:39:29.469Z,100983.12
2019-05-09T02:42:08.438Z,100984.95
2019-05-09T02:44:30.973Z,100986.75
2019-05-09T02:47:09.420Z,100983.58
2019-05-09T02:49:39.367Z,100982.59
2019-05-09T02:52:09.249Z,100987.67
2019-05-09T02:54:39.457Z,100993.27
2019-05-09T02:57:09.745Z,100992.34
2019-05-09T03:00:02.043Z,100992.87
2019-05-09T03:02:42.048Z,100993.66
2019-05-09T03:05:13.579Z,100997.22
2019-05-09T03:07:52.435Z,100994.24
2019-05-09T03:10:23.189Z,100995.09
2019-05-09T03:12:53.276Z,101005.46
2019-05-09T03:15:23.299Z,101005.89
2019-05-09T03:17:54.580Z,101001.08
2019-05-09T03:20:42.289Z,101004.43
2019-05-09T03:23:12.094Z,101002.02
2019-05-09T03:25:42.008Z,100999.45
2019-05-09T03:28:39.767Z,100999.61
2019-05-09T03:31:10.274Z,101003.19
2019-05-09T03:33:41.002Z,101003.77
2019-05-09T03:36:12.108Z,101006.44
2019-05-09T03:38:42.000Z,101002.41
2019-05-09T03:41:11.900Z,100999.96
2019-05-09T03:43:41.984Z,101000.67
2019-05-09T03:46:19.363Z,100993.09
2019-05-09T03:48:52.155Z,100994.23
2019-05-09T03:51:22.145Z,100999.43
2019-05-09T03:53:52.059Z,100995.89
2019-05-09T03:56:27.430Z,101001.39
2019-05-09T03:58:57.933Z,100994.44
2019-05-09T04:01:28.194Z,100989.66
2019-05-09T04:03:58.500Z,100996.40
2019-05-09T04:06:28.507Z,100995.47
2019-05-09T04:08:59.676Z,100994.59
2019-05-09T04:11:29.550Z,100995.59
2019-05-09T04:14:03.591Z,100984.69
2019-05-09T04:16:33.372Z,100987.33
2019-05-09T04:19:04.630Z,100982.39
2019-05-09T04:21:34.513Z,100978.27
2019-05-09T04:24:04.155Z,100972.66
2019-05-09T04:26:48.271Z,100967.80
2019-05-09T04:29:18.394Z,100973.00
2019-05-09T04:31:48.499Z,100959.91
2019-05-09T04:34:19.600Z,100969.19
2019-05-09T04:36:49.397Z,100967.97
2019-05-09T04:39:23.710Z,100958.16
2019-05-09T04:41:54.997Z,100957.00
2019-05-09T04:44:42.704Z,100964.83
2019-05-09T04:47:12.644Z,100970.02
2019-05-09T04:49:45.099Z,100963.25
2019-05-09T04:52:14.151Z,100965.77
2019-05-09T04:54:43.800Z,100961.91
2019-05-09T04:57:13.608Z,100949.44
2019-05-09T04:59:43.501Z,100945.90
2019-05-09T05:02:48.485Z,100951.38
2019-05-09T05:05:18.527Z,100947.08
2019-05-09T05:07:48.318Z,100945.05
2019-05-09T05:10:18.576Z,100945.64
2019-05-09T05:12:48.839Z,100947.80
2019-05-09T05:15:20.477Z,100942.45
2019-05-09T05:17:50.036Z,100940.88
2019-05-09T05:20:22.988Z,100943.11
2019-05-09T05:22:58.235Z,100943.50
2019-05-09T05:25:28.237Z,100941.78
2019-05-09T05:27:58.285Z,100944.41
2019-05-09T05:30:28.546Z,100943.28
2019-05-09T05:33:18.480Z,100948.37
2019-05-09T05:35:53.811Z,100943.22
2019-05-09T05:38:23.566Z,100939.41
2019-05-09T05:40:53.405Z,100941.00
2019-05-09T05:43:37.878Z,100943.01
2019-05-09T05:46:07.688Z,100938.70
2019-05-09T05:48:39.116Z,100934.38
2019-05-09T05:51:08.903Z,100933.47
2019-05-09T05:53:38.761Z,100928.02
2019-05-09T05:56:08.725Z,100929.84
2019-05-09T05:58:38.768Z,100928.69
2019-05-09T06:01:08.528Z,100927.69
2019-05-09T06:03:38.415Z,100927.22
2019-05-09T06:06:08.924Z,100920.72
2019-05-09T06:08:38.916Z,100918.67
2019-05-09T06:11:12.128Z,100917.50
2019-05-09T06:13:53.272Z,100919.02
2019-05-09T06:16:11.767Z,100916.20
2019-05-09T06:18:41.635Z,100921.66
2019-05-09T06:21:11.527Z,100915.39
2019-05-09T06:23:41.646Z,100917.05
2019-05-09T06:26:11.515Z,100921.19
2019-05-09T06:29:08.043Z,100919.20
2019-05-09T06:31:40.534Z,100912.03
2019-05-09T06:34:48.186Z,100914.03
2019-05-09T06:38:01.272Z,100912.07
2019-05-09T06:40:59.128Z,100911.44
2019-05-09T06:44:28.249Z,100906.23
2019-05-09T06:47:48.503Z,100901.00
2019-05-09T06:53:58.387Z,100890.58
2019-05-09T06:57:07.807Z,100894.14
2019-05-09T07:00:09.661Z,100894.14
2019-05-09T07:03:08.110Z,100888.61
2019-05-09T07:06:28.309Z,100885.19
2019-05-09T07:09:43.970Z,100884.86
2019-05-09T07:12:41.541Z,100890.91
2019-05-09T07:18:52.290Z,100883.52
2019-05-09T07:22:27.854Z,100883.54
2019-05-09T07:25:59.653Z,100884.69
2019-05-09T07:28:51.088Z,100885.20
2019-05-09T07:31:39.126Z,100877.97
2019-05-09T07:34:54.072Z,100876.11
2019-05-09T07:41:35.202Z,100879.52
2019-05-09T07:44:52.029Z,100877.77
2019-05-09T07:47:58.318Z,100873.64
2019-05-09T07:51:13.736Z,100865.69
2019-05-09T07:54:25.216Z,100864.16
2019-05-09T07:57:29.689Z,100861.15
2019-05-09T08:03:44.812Z,100858.17
2019-05-09T08:06:48.608Z,100855.02
2019-05-09T08:09:58.851Z,100849.89
2019-05-09T08:12:58.555Z,100850.20
2019-05-09T08:15:53.337Z,100850.58
2019-05-09T08:19:03.815Z,100856.38
2019-05-09T08:21:57.497Z,100848.33
2019-05-09T08:27:50.250Z,100847.27
2019-05-09T08:30:48.418Z,100846.26
2019-05-09T08:33:55.406Z,100846.95
2019-05-09T08:37:03.044Z,100851.67
2019-05-09T08:40:10.606Z,100849.99
2019-05-09T08:46:34.875Z,100833.27
2019-05-09T08:50:11.569Z,100838.25
2019-05-09T08:53:19.319Z,100827.53
2019-05-09T08:56:21.056Z,100817.98
2019-05-09T08:59:11.247Z,100814.88
2019-05-09T09:02:14.066Z,100816.61
2019-05-09T09:07:57.596Z,100809.07
2019-05-09T09:11:04.624Z,100804.36
2019-05-09T09:14:14.975Z,100803.89
2019-05-09T09:17:24.486Z,100798.98
2019-05-09T09:20:28.849Z,100807.71
2019-05-09T09:23:44.129Z,100804.86
2019-05-09T09:26:11.748Z,100795.26
2019-05-09T09:29:25.228Z,100801.91
2019-05-09T09:35:55.061Z,100794.55
2019-05-09T09:38:50.775Z,100793.09
2019-05-09T09:41:58.821Z,100795.11
2019-05-09T09:44:53.386Z,100781.92
2019-05-09T09:47:33.381Z,100783.53
2019-05-09T09:50:42.760Z,100786.70
2019-05-09T09:53:38.601Z,100790.48
2019-05-09T09:56:34.645Z,100774.11
2019-05-09T09:59:32.408Z,100772.25
2019-05-09T10:02:31.883Z,100771.23
2019-05-09T10:05:23.361Z,100759.03
2019-05-09T10:11:31.755Z,100763.25
2019-05-09T10:14:38.641Z,100757.52
2019-05-09T10:18:04.029Z,100757.23
2019-05-09T10:21:35.428Z,100753.02
2019-05-09T10:24:31.953Z,100753.88
2019-05-09T10:27:13.987Z,100737.16
2019-05-09T10:33:52.526Z,100738.95
2019-05-09T10:36:59.207Z,100738.69
2019-05-09T10:40:12.644Z,100738.05
2019-05-09T10:43:38.617Z,100737.35
2019-05-09T10:46:22.769Z,100738.87
2019-05-09T10:48:58.713Z,100729.07
2019-05-09T10:51:28.764Z,100722.56
2019-05-09T10:53:58.971Z,100724.95
2019-05-09T10:56:29.053Z,100714.84
2019-05-09T10:58:58.971Z,100725.60
2019-05-09T11:01:29.620Z,100716.87
2019-05-09T11:03:59.662Z,100716.14
2019-05-09T11:06:29.608Z,100716.14
2019-05-09T11:08:59.926Z,100705.15
2019-05-09T11:11:29.729Z,100710.70
2019-05-09T11:14:01.082Z,100703.92
2019-05-09T11:16:42.042Z,100701.69
2019-05-09T11:19:02.403Z,100703.01
2019-05-09T11:21:33.577Z,100707.53
2019-05-09T11:24:03.450Z,100705.20
2019-05-09T11:26:33.477Z,100700.58
2019-05-09T11:29:03.272Z,100700.09
2019-05-09T11:31:33.125Z,100705.80
2019-05-09T11:34:03.019Z,100697.78
2019-05-09T11:36:32.958Z,100697.30
2019-05-09T11:39:04.747Z,100689.84
2019-05-09T11:41:34.669Z,100690.85
2019-05-09T11:44:04.527Z,100667.63
2019-05-09T11:46:34.382Z,100676.08
2019-05-09T11:49:04.261Z,100679.09
2019-05-09T11:51:34.198Z,100676.12
2019-05-09T11:54:05.182Z,100682.03
2019-05-09T11:56:34.950Z,100678.17
2019-05-09T11:59:04.767Z,100676.69
2019-05-09T12:01:34.531Z,100682.80
2019-05-09T12:04:04.421Z,100668.93
2019-05-09T12:06:34.216Z,100668.93
2019-05-09T12:09:08.421Z,100660.27
2019-05-09T12:11:41.250Z,100660.27
2019-05-09T12:14:09.175Z,100654.23
2019-05-09T12:16:39.108Z,100660.89
2019-05-09T12:19:09.062Z,100650.72
2019-05-09T12:21:47.087Z,100650.20
2019-05-09T12:24:10.399Z,100647.37
2019-05-09T12:26:40.277Z,100638.80
2019-05-09T12:29:11.160Z,100626.26
2019-05-09T12:31:40.947Z,100620.48
2019-05-09T12:34:12.004Z,100618.83
2019-05-09T12:36:41.822Z,100611.38
2019-05-09T12:39:11.842Z,100601.11
2019-05-09T12:41:41.809Z,100605.47
2019-05-09T12:44:11.569Z,100601.45
2019-05-09T12:46:41.498Z,100609.55
2019-05-09T12:49:11.176Z,100596.25
2019-05-09T12:51:40.974Z,100583.95
2019-05-09T12:54:10.916Z,100583.14
2019-05-09T12:56:40.700Z,100584.84
2019-05-09T12:59:10.874Z,100582.33
2019-05-09T13:01:41.615Z,100582.71
2019-05-09T13:04:11.412Z,100571.02
2019-05-09T13:06:41.306Z,100569.39
2019-05-09T13:09:11.513Z,100567.95
2019-05-09T13:11:41.385Z,100569.73
2019-05-09T13:14:11.300Z,100566.13
2019-05-09T13:17:00.046Z,100574.08
2019-05-09T13:19:47.784Z,100565.24
2019-05-09T13:22:18.535Z,100565.05
2019-05-09T13:24:48.325Z,100553.03
2019-05-09T13:27:18.988Z,100557.03
2019-05-09T13:29:49.619Z,100549.94
2019-05-09T13:32:19.521Z,100547.46
2019-05-09T13:34:49.290Z,100548.23
2019-05-09T13:37:19.320Z,100549.89
2019-05-09T13:39:49.176Z,100541.09
2019-05-09T13:42:19.797Z,100532.94
2019-05-09T13:44:49.881Z,100535.20
2019-05-09T13:47:19.764Z,100531.53
2019-05-09T13:49:50.074Z,100534.22
2019-05-09T13:52:20.012Z,100535.70
2019-05-09T13:54:49.839Z,100528.39
2019-05-09T13:57:20.809Z,100522.63
2019-05-09T13:59:50.571Z,100519.88
2019-05-09T14:02:20.468Z,100521.05
2019-05-09T14:04:50.271Z,100521.25
2019-05-09T14:07:20.356Z,100512.25
2019-05-09T14:09:50.285Z,100499.84
2019-05-09T14:12:20.150Z,100502.73
2019-05-09T14:14:50.006Z,100498.41
2019-05-09T14:17:39.504Z,100490.88
2019-05-09T14:19:51.744Z,100498.43
2019-05-09T14:22:21.491Z,100492.31
2019-05-09T14:24:51.319Z,100496.17
2019-05-09T14:27:22.391Z,100487.84
2019-05-09T14:29:52.476Z,100481.77
2019-05-09T14:32:22.326Z,100474.45
2019-05-09T14:34:52.207Z,100479.23
2019-05-09T14:37:22.367Z,100470.86
2019-05-09T14:39:58.438Z,100472.37
2019-05-09T14:42:23.906Z,100458.52
2019-05-09T14:44:53.772Z,100457.72
2019-05-09T14:47:23.736Z,100451.25
2019-05-09T14:49:53.600Z,100445.20
2019-05-09T14:52:23.471Z,100447.52
2019-05-09T14:54:53.176Z,100445.23
2019-05-09T14:57:23.122Z,100446.96
2019-05-09T14:59:53.003Z,100441.60
2019-05-09T15:02:22.919Z,100444.30
2019-05-09T15:04:53.920Z,100441.43
2019-05-09T15:07:23.936Z,100434.03
2019-05-09T15:09:56.211Z,100445.92
2019-05-09T15:12:25.198Z,100450.68
2019-05-09T15:14:54.979Z,100442.75
2019-05-09T15:17:27.662Z,100450.55
2019-05-09T15:20:00.657Z,100435.61
2019-05-09T15:22:28.828Z,100435.61
2019-05-09T15:24:59.143Z,100434.48
2019-05-09T15:27:29.045Z,100436.16
2019-05-09T15:29:58.975Z,100438.75
2019-05-09T15:32:28.948Z,100428.20
2019-05-09T15:34:58.819Z,100424.18
2019-05-09T15:37:28.817Z,100422.30
2019-05-09T15:39:59.802Z,100415.97
2019-05-09T15:42:30.605Z,100406.12
2019-05-09T15:45:00.637Z,100407.50
2019-05-09T15:47:34.868Z,100407.92
2019-05-09T15:50:16.545Z,100405.63
2019-05-09T15:52:38.247Z,100411.52
2019-05-09T15:55:09.928Z,100404.48
2019-05-09T15:57:39.637Z,100398.09
2019-05-09T16:00:11.109Z,100401.56
2019-05-09T16:02:41.045Z,100398.98
2019-05-09T16:05:11.091Z,100394.73
2019-05-09T16:07:40.727Z,100395.30
2019-05-09T16:10:10.854Z,100395.34
2019-05-09T16:12:40.637Z,100398.22
2019-05-09T16:15:10.908Z,100394.53
2019-05-09T16:17:40.723Z,100395.55
2019-05-09T16:20:10.707Z,100389.00
2019-05-09T16:22:40.661Z,100386.02
2019-05-09T16:25:10.852Z,100388.38
2019-05-09T16:27:40.690Z,100386.70
2019-05-09T16:30:11.003Z,100386.27
2019-05-09T16:32:42.287Z,100380.65
2019-05-09T16:35:12.174Z,100381.45
2019-05-09T16:38:05.965Z,100377.47
2019-05-09T16:40:15.110Z,100372.75
2019-05-09T16:42:44.791Z,100374.00
2019-05-09T16:45:15.335Z,100378.25
2019-05-09T16:47:48.577Z,100380.87
2019-05-09T16:50:18.926Z,100370.61
2019-05-09T16:52:49.063Z,100375.92
2019-05-09T16:55:30.973Z,100372.56
2019-05-09T16:57:57.403Z,100370.13
2019-05-09T17:00:40.325Z,100371.57
2019-05-09T17:03:10.164Z,100374.06
2019-05-09T17:05:39.933Z,100367.20
2019-05-09T17:08:09.713Z,100375.80
2019-05-09T17:10:39.938Z,100360.70
2019-05-09T17:13:09.818Z,100365.38
2019-05-09T17:15:41.109Z,100362.63
2019-05-09T17:18:10.870Z,100368.75
2019-05-09T17:21:14.725Z,100363.30
2019-05-09T17:23:31.381Z,100359.59
2019-05-09T17:26:01.603Z,100356.78
2019-05-09T17:28:32.806Z,100354.34
2019-05-09T17:31:02.566Z,100353.58
2019-05-09T17:33:32.805Z,100348.55
2019-05-09T17:36:02.751Z,100347.61
2019-05-09T17:38:32.426Z,100349.34
2019-05-09T17:41:02.360Z,100347.90
2019-05-09T17:43:32.319Z,100340.45
2019-05-09T17:46:02.489Z,100340.68
2019-05-09T17:48:33.558Z,100342.05
2019-05-09T17:51:03.455Z,100344.02
2019-05-09T17:53:34.171Z,100337.89
2019-05-09T17:56:04.173Z,100339.81
2019-05-09T17:58:33.919Z,100346.87
2019-05-09T18:01:03.737Z,100343.94
2019-05-09T18:03:33.627Z,100342.47
2019-05-09T18:06:03.475Z,100351.89
2019-05-09T18:08:33.493Z,100356.41
2019-05-09T18:11:03.464Z,100359.67
2019-05-09T18:13:33.731Z,100354.01
2019-05-09T18:16:03.449Z,100351.66
2019-05-09T18:18:33.522Z,100353.44
2019-05-09T18:21:03.264Z,100352.16
2019-05-09T18:23:33.071Z,100358.61
2019-05-09T18:26:04.242Z,100365.09
2019-05-09T18:28:34.898Z,100367.16
2019-05-09T18:31:04.927Z,100362.86
2019-05-09T18:33:41.228Z,100362.75
2019-05-09T18:36:11.248Z,100361.34
2019-05-09T18:38:41.096Z,100368.02
2019-05-09T18:41:10.920Z,100366.68
2019-05-09T18:43:41.887Z,100365.86
2019-05-09T18:46:11.645Z,100362.92
2019-05-09T18:48:42.649Z,100368.08
2019-05-09T18:51:12.483Z,100368.63
2019-05-09T18:53:42.439Z,100380.29
2019-05-09T18:56:12.255Z,100368.73
2019-05-09T18:58:43.634Z,100373.22
2019-05-09T19:01:13.513Z,100372.81
2019-05-09T19:03:43.323Z,100373.86
2019-05-09T19:06:13.231Z,100374.44
2019-05-09T19:08:43.106Z,100373.28
2019-05-09T19:11:13.142Z,100377.88
2019-05-09T19:13:43.051Z,100372.37
2019-05-09T19:16:40.017Z,100377.95
2019-05-09T19:19:24.843Z,100373.14
2019-05-09T19:22:04.132Z,100375.53
2019-05-09T19:24:30.588Z,100376.64
2019-05-09T19:27:00.405Z,100369.15
2019-05-09T19:29:30.258Z,100376.48
2019-05-09T19:32:00.048Z,100372.16
2019-05-09T19:34:29.971Z,100367.00
2019-05-09T19:37:00.024Z,100364.15
2019-05-09T19:39:29.792Z,100358.87
2019-05-09T19:41:59.688Z,100359.43
2019-05-09T19:44:29.669Z,100361.34
2019-05-09T19:47:01.637Z,100361.89
2019-05-09T19:49:32.260Z,100356.50
2019-05-09T19:52:03.542Z,100348.68
2019-05-09T19:54:33.188Z,100349.44
2019-05-09T19:57:03.330Z,100347.39
2019-05-09T19:59:33.113Z,100342.31
2019-05-09T20:02:03.036Z,100345.06
2019-05-09T20:04:33.001Z,100342.17
2019-05-09T20:07:02.843Z,100345.73
2019-05-09T20:09:42.738Z,100344.10
2019-05-09T20:12:25.602Z,100346.36
2019-05-09T20:14:55.550Z,100342.34
2019-05-09T20:17:25.474Z,100338.36
2019-05-09T20:19:55.174Z,100333.70
2019-05-09T20:22:25.155Z,100337.41
2019-05-09T20:24:54.906Z,100340.66
2019-05-09T20:27:24.853Z,100341.11
2019-05-09T20:29:54.790Z,100342.62
2019-05-09T20:32:24.802Z,100341.73
2019-05-09T20:34:54.678Z,100343.47
2019-05-09T20:37:24.648Z,100344.27
2019-05-09T20:39:54.577Z,100344.98
2019-05-09T20:42:24.384Z,100336.17
2019-05-09T20:44:54.429Z,100340.70
2019-05-09T20:47:24.663Z,100346.41
2019-05-09T20:49:54.659Z,100349.19
2019-05-09T20:52:24.965Z,100346.50
2019-05-09T20:54:54.806Z,100339.13
2019-05-09T20:57:24.798Z,100337.44
2019-05-09T20:59:54.683Z,100346.83
2019-05-09T21:02:25.004Z,100340.63
2019-05-09T21:04:55.018Z,100351.82
2019-05-09T21:07:24.925Z,100358.72
2019-05-09T21:09:54.998Z,100356.30
2019-05-09T21:12:24.978Z,100356.94
2019-05-09T21:14:54.905Z,100358.99
2019-05-09T21:17:24.849Z,100358.09
2019-05-09T21:19:54.725Z,100363.20
2019-05-09T21:22:24.751Z,100361.06
2019-05-09T21:24:54.896Z,100351.14
2019-05-09T21:27:24.990Z,100357.41
2019-05-09T21:29:55.012Z,100358.80
2019-05-09T21:32:24.961Z,100354.24
2019-05-09T21:34:54.689Z,100353.09
2019-05-09T21:37:24.400Z,100352.73
2019-05-09T21:39:54.187Z,100352.66
2019-05-09T21:42:24.047Z,100357.83
2019-05-09T21:44:53.818Z,100363.13
2019-05-09T21:47:23.719Z,100363.66
2019-05-09T21:49:53.627Z,100363.60
2019-05-09T21:52:23.458Z,100372.00
2019-05-09T21:54:53.152Z,100371.48
2019-05-09T21:57:23.181Z,100368.45
2019-05-09T21:59:53.006Z,100363.88
2019-05-09T22:02:22.811Z,100367.22
2019-05-09T22:04:52.874Z,100363.21
2019-05-09T22:07:22.640Z,100372.27
2019-05-09T22:09:52.562Z,100379.75
2019-05-09T22:12:22.582Z,100379.13
2019-05-09T22:14:52.294Z,100379.58
2019-05-09T22:17:37.822Z,100383.08
2019-05-09T22:20:09.195Z,100383.41
2019-05-09T22:22:38.942Z,100381.20
2019-05-09T22:25:10.853Z,100382.56
2019-05-09T22:27:40.547Z,100383.86
2019-05-09T22:30:11.815Z,100378.67
2019-05-09T22:32:41.716Z,100374.87
2019-05-09T22:35:12.509Z,100380.91
2019-05-09T22:37:42.501Z,100378.91
2019-05-09T22:40:13.877Z,100380.34
2019-05-09T22:42:43.762Z,100378.18
2019-05-09T22:45:13.631Z,100376.78
2019-05-09T22:47:43.547Z,100381.75
2019-05-09T22:50:13.496Z,100380.91
2019-05-09T22:52:43.271Z,100372.70
2019-05-09T22:55:13.577Z,100366.55
2019-05-09T22:57:43.534Z,100371.66
2019-05-09T23:00:14.935Z,100370.22
2019-05-09T23:02:44.683Z,100371.41
2019-05-09T23:05:15.236Z,100369.88
2019-05-09T23:07:44.915Z,100368.36
2019-05-09T23:10:14.754Z,100371.68
2019-05-09T23:12:44.611Z,100363.38
2019-05-09T23:15:16.228Z,100363.50
2019-05-09T23:17:46.089Z,100370.95
2019-05-09T23:20:34.626Z,100364.08
2019-05-09T23:23:22.082Z,100367.75
2019-05-09T23:25:51.975Z,100366.23
2019-05-09T23:28:21.748Z,100365.53
2019-05-09T23:30:53.290Z,100365.75
2019-05-09T23:33:24.171Z,100362.31
2019-05-09T23:35:53.942Z,100366.84
2019-05-09T23:38:23.925Z,100364.10
2019-05-09T23:40:53.779Z,100359.83
2019-05-09T23:43:23.598Z,100361.95
2019-05-09T23:45:53.637Z,100358.39
2019-05-09T23:48:23.486Z,100355.56
2019-05-09T23:50:53.456Z,100356.98
2019-05-09T23:53:35.957Z,100352.11
2019-05-09T23:56:24.938Z,100354.02
2019-05-09T23:59:12.556Z,100353.28
