createdAt,value
2022-12-27T00:01:52.636Z,43.93
2022-12-27T00:06:59.319Z,42.93
2022-12-27T00:12:06.593Z,43.50
2022-12-27T00:17:12.980Z,43.47
2022-12-27T00:22:19.864Z,43.17
2022-12-27T00:32:33.115Z,42.60
2022-12-27T00:37:40.013Z,42.83
2022-12-27T00:42:46.628Z,43.15
2022-12-27T00:47:53.312Z,42.90
2022-12-27T00:53:00.051Z,42.90
2022-12-27T00:58:06.927Z,42.97
2022-12-27T01:03:13.333Z,43.05
2022-12-27T01:13:25.003Z,43.63
2022-12-27T01:18:31.281Z,43.00
2022-12-27T01:23:39.187Z,42.93
2022-12-27T01:28:45.926Z,42.87
2022-12-27T01:33:58.027Z,42.83
2022-12-27T01:39:05.251Z,42.73
2022-12-27T01:44:47.160Z,42.90
2022-12-27T01:50:13.435Z,42.30
2022-12-27T01:55:36.385Z,43.07
2022-12-27T02:00:46.422Z,42.40
2022-12-27T02:05:55.386Z,43.07
2022-12-27T02:11:03.100Z,42.67
2022-12-27T02:16:19.983Z,43.13
2022-12-27T02:21:42.784Z,42.95
2022-12-27T02:27:05.575Z,42.23
2022-12-27T02:32:38.705Z,42.70
2022-12-27T02:38:08.119Z,42.38
2022-12-27T02:43:32.686Z,42.40
2022-12-27T02:48:57.596Z,42.40
2022-12-27T02:54:26.438Z,42.43
2022-12-27T03:00:15.433Z,42.53
2022-12-27T03:05:27.561Z,41.85
2022-12-27T03:11:14.822Z,42.53
2022-12-27T03:16:32.041Z,42.00
2022-12-27T03:22:04.048Z,42.05
2022-12-27T03:27:16.575Z,42.30
2022-12-27T03:32:42.918Z,42.43
2022-12-27T03:38:05.748Z,41.87
2022-12-27T03:43:17.356Z,41.80
2022-12-27T03:48:27.027Z,41.90
2022-12-27T03:53:38.142Z,41.58
2022-12-27T03:58:44.669Z,41.97
2022-12-27T04:03:51.387Z,42.77
2022-12-27T04:09:16.123Z,42.15
2022-12-27T04:14:40.960Z,41.80
2022-12-27T04:20:05.429Z,42.27
2022-12-27T04:25:29.943Z,41.20
2022-12-27T04:30:53.828Z,41.37
2022-12-27T04:36:05.961Z,41.97
2022-12-27T04:41:26.565Z,41.70
2022-12-27T04:46:51.421Z,42.13
2022-12-27T04:52:15.806Z,41.92
2022-12-27T04:57:23.541Z,42.00
2022-12-27T05:02:30.265Z,41.85
2022-12-27T05:07:55.590Z,42.80
2022-12-27T05:13:20.024Z,41.13
2022-12-27T05:18:27.718Z,41.50
2022-12-27T05:24:03.338Z,41.77
2022-12-27T05:29:06.640Z,42.70
2022-12-27T05:34:12.739Z,41.70
2022-12-27T05:39:20.196Z,41.85
2022-12-27T05:44:26.317Z,41.67
2022-12-27T05:49:33.503Z,42.33
2022-12-27T05:54:39.840Z,41.55
2022-12-27T05:59:46.363Z,41.90
2022-12-27T06:04:52.751Z,42.17
2022-12-27T06:15:06.281Z,41.13
2022-12-27T06:20:12.704Z,42.50
2022-12-27T06:25:19.955Z,41.50
2022-12-27T06:30:28.434Z,41.63
2022-12-27T06:35:34.316Z,41.70
2022-12-27T06:40:42.953Z,41.20
2022-12-27T06:46:02.638Z,41.30
2022-12-27T06:51:12.249Z,41.77
2022-12-27T06:56:22.448Z,41.20
2022-12-27T07:01:30.148Z,41.20
2022-12-27T07:06:38.798Z,41.10
2022-12-27T07:11:45.655Z,41.23
2022-12-27T07:16:52.480Z,41.37
2022-12-27T07:21:59.030Z,41.18
2022-12-27T07:27:05.723Z,40.80
2022-12-27T07:32:12.152Z,41.83
2022-12-27T07:42:25.344Z,41.03
2022-12-27T07:47:33.202Z,40.37
2022-12-27T07:52:40.361Z,41.77
2022-12-27T07:57:46.589Z,41.17
2022-12-27T08:02:53.102Z,41.33
2022-12-27T08:08:02.259Z,41.42
2022-12-27T08:13:08.871Z,41.87
2022-12-27T08:18:15.367Z,41.73
2022-12-27T08:23:22.231Z,41.68
2022-12-27T08:28:30.352Z,39.70
2022-12-27T08:33:37.721Z,39.92
2022-12-27T08:38:44.019Z,40.00
2022-12-27T08:43:51.636Z,39.93
2022-12-27T08:48:57.779Z,39.90
2022-12-27T08:54:04.445Z,39.90
2022-12-27T08:59:11.437Z,40.10
2022-12-27T09:04:17.577Z,40.17
2022-12-27T09:09:25.412Z,40.53
2022-12-27T09:14:32.713Z,40.23
2022-12-27T09:19:39.888Z,39.90
2022-12-27T09:24:47.301Z,40.38
2022-12-27T09:29:53.596Z,40.03
2022-12-27T09:35:00.022Z,40.80
2022-12-27T09:40:08.585Z,40.43
2022-12-27T09:45:31.369Z,40.20
2022-12-27T09:50:54.884Z,39.85
2022-12-27T09:56:01.438Z,40.47
2022-12-27T10:01:30.888Z,40.47
2022-12-27T10:06:50.958Z,39.92
2022-12-27T10:12:29.955Z,40.80
2022-12-27T10:18:11.734Z,40.40
2022-12-27T10:23:29.159Z,41.87
2022-12-27T10:28:57.158Z,41.70
2022-12-27T10:34:08.966Z,41.83
2022-12-27T10:39:30.222Z,41.17
2022-12-27T10:44:37.484Z,41.27
2022-12-27T10:49:48.550Z,40.83
2022-12-27T10:54:58.055Z,40.60
2022-12-27T11:00:23.687Z,40.07
2022-12-27T11:05:35.938Z,40.70
2022-12-27T11:10:44.139Z,40.53
2022-12-27T11:15:59.036Z,40.80
2022-12-27T11:21:10.634Z,41.00
2022-12-27T11:26:24.682Z,40.60
2022-12-27T11:31:38.475Z,40.35
2022-12-27T11:36:49.043Z,40.80
2022-12-27T11:41:59.214Z,41.07
2022-12-27T11:47:30.868Z,40.93
2022-12-27T11:52:59.784Z,40.33
2022-12-27T11:58:29.233Z,40.77
2022-12-27T12:04:05.458Z,40.33
2022-12-27T12:09:22.299Z,40.67
2022-12-27T12:14:42.511Z,40.85
2022-12-27T12:20:06.866Z,40.63
2022-12-27T12:25:35.905Z,41.10
2022-12-27T12:31:02.271Z,40.73
2022-12-27T12:36:18.954Z,42.10
2022-12-27T12:42:03.472Z,40.88
2022-12-27T12:47:38.351Z,42.13
2022-12-27T12:52:55.971Z,42.77
2022-12-27T12:58:41.412Z,42.00
2022-12-27T13:04:26.729Z,41.63
2022-12-27T13:10:06.354Z,42.00
2022-12-27T13:15:23.727Z,43.23
2022-12-27T13:26:27.847Z,42.70
2022-12-27T13:31:41.862Z,43.00
2022-12-27T13:37:29.593Z,42.43
2022-12-27T13:43:09.525Z,42.90
2022-12-27T13:48:48.918Z,42.63
2022-12-27T13:54:37.669Z,42.33
2022-12-27T13:59:57.486Z,42.57
2022-12-27T14:05:31.464Z,42.93
2022-12-27T14:10:53.912Z,42.70
2022-12-27T14:16:30.062Z,42.53
2022-12-27T14:22:09.549Z,42.27
2022-12-27T14:27:59.654Z,42.70
2022-12-27T14:34:02.638Z,42.60
2022-12-27T14:39:24.782Z,43.37
2022-12-27T14:45:14.649Z,43.63
2022-12-27T14:51:26.159Z,42.70
2022-12-27T14:56:52.957Z,41.77
2022-12-27T15:02:31.140Z,43.13
2022-12-27T15:08:17.781Z,42.83
2022-12-27T15:13:53.876Z,42.47
2022-12-27T15:19:26.741Z,42.77
2022-12-27T15:24:48.143Z,42.60
2022-12-27T15:30:25.119Z,43.48
2022-12-27T15:36:01.079Z,43.15
2022-12-27T15:41:34.250Z,43.70
2022-12-27T15:47:09.260Z,43.45
2022-12-27T15:52:31.911Z,43.20
2022-12-27T15:58:06.546Z,42.83
2022-12-27T16:03:35.480Z,42.83
2022-12-27T16:08:43.427Z,42.83
2022-12-27T16:13:52.625Z,43.47
2022-12-27T16:19:09.484Z,42.77
2022-12-27T16:24:20.860Z,43.05
2022-12-27T16:29:37.145Z,43.10
2022-12-27T16:34:46.785Z,42.53
2022-12-27T16:40:07.462Z,43.73
2022-12-27T16:45:50.244Z,43.77
2022-12-27T16:51:10.497Z,43.60
2022-12-27T16:56:26.902Z,44.20
2022-12-27T17:01:47.200Z,44.50
2022-12-27T17:06:58.148Z,45.20
2022-12-27T17:12:09.853Z,45.80
2022-12-27T17:17:23.269Z,44.47
2022-12-27T17:22:35.088Z,46.70
2022-12-27T17:28:04.617Z,51.03
2022-12-27T17:33:21.250Z,46.13
2022-12-27T17:38:44.633Z,46.50
2022-12-27T17:44:22.058Z,44.00
2022-12-27T17:49:31.768Z,43.40
2022-12-27T17:54:57.934Z,44.42
2022-12-27T18:00:05.009Z,45.37
2022-12-27T18:05:22.129Z,45.57
2022-12-27T18:10:30.805Z,43.30
2022-12-27T18:15:42.042Z,44.75
2022-12-27T18:20:49.957Z,44.13
2022-12-27T18:26:12.748Z,45.03
2022-12-27T18:31:35.777Z,44.03
2022-12-27T18:36:55.199Z,48.10
2022-12-27T18:42:06.551Z,45.87
2022-12-27T18:47:18.661Z,44.87
2022-12-27T18:52:33.471Z,44.97
2022-12-27T18:57:40.337Z,45.03
2022-12-27T19:02:47.018Z,44.60
2022-12-27T19:13:12.419Z,42.77
2022-12-27T19:18:30.487Z,43.73
2022-12-27T19:23:43.948Z,42.03
2022-12-27T19:29:16.476Z,43.50
2022-12-27T19:34:33.587Z,43.42
2022-12-27T19:44:49.707Z,42.87
2022-12-27T19:49:57.397Z,42.60
2022-12-27T19:55:10.009Z,45.80
2022-12-27T20:00:20.318Z,42.97
2022-12-27T20:06:11.561Z,42.87
2022-12-27T20:10:35.363Z,43.10
2022-12-27T20:15:41.889Z,42.95
2022-12-27T20:25:55.524Z,42.97
2022-12-27T20:31:11.185Z,42.97
2022-12-27T20:36:19.014Z,44.73
2022-12-27T20:41:28.882Z,43.97
2022-12-27T20:46:35.927Z,44.17
2022-12-27T20:51:42.307Z,43.40
2022-12-27T20:56:48.466Z,43.67
2022-12-27T21:01:57.434Z,44.35
2022-12-27T21:07:04.438Z,43.60
2022-12-27T21:12:11.934Z,43.17
2022-12-27T21:17:19.601Z,43.23
2022-12-27T21:22:27.727Z,44.00
2022-12-27T21:27:35.286Z,44.10
2022-12-27T21:37:47.245Z,45.23
2022-12-27T21:42:55.147Z,43.95
2022-12-27T21:48:01.594Z,43.40
2022-12-27T21:53:09.135Z,43.45
2022-12-27T21:58:16.403Z,42.67
2022-12-27T22:03:24.760Z,43.42
2022-12-27T22:08:32.817Z,43.40
2022-12-27T22:13:39.913Z,43.17
2022-12-27T22:18:47.315Z,43.50
2022-12-27T22:23:56.857Z,44.97
2022-12-27T22:29:04.733Z,45.08
2022-12-27T22:34:11.298Z,43.77
2022-12-27T22:39:18.267Z,44.50
2022-12-27T22:44:24.917Z,44.30
2022-12-27T22:49:31.577Z,43.95
2022-12-27T22:55:03.478Z,45.05
2022-12-27T22:59:46.683Z,45.37
2022-12-27T23:04:53.839Z,47.37
2022-12-27T23:10:00.475Z,48.23
2022-12-27T23:15:07.910Z,48.30
2022-12-27T23:20:14.721Z,49.47
2022-12-27T23:25:21.183Z,63.33
2022-12-27T23:30:28.174Z,45.48
2022-12-27T23:35:35.292Z,45.33
2022-12-27T23:40:42.271Z,46.00
2022-12-27T23:45:49.220Z,43.08
2022-12-27T23:50:55.595Z,43.83
2022-12-27T23:56:12.169Z,44.38
