createdAt,value
2018-03-24T00:00:16.641Z,24.93
2018-03-24T00:02:45.047Z,25.33
2018-03-24T00:05:13.453Z,25.13
2018-03-24T00:07:41.917Z,27.63
2018-03-24T00:10:10.326Z,26.27
2018-03-24T00:12:38.738Z,25.87
2018-03-24T00:15:07.201Z,26.63
2018-03-24T00:17:35.602Z,26.10
2018-03-24T00:20:04.037Z,24.30
2018-03-24T00:22:32.497Z,25.50
2018-03-24T00:25:00.906Z,24.30
2018-03-24T00:27:29.321Z,26.60
2018-03-24T00:29:57.781Z,26.37
2018-03-24T00:32:26.190Z,25.97
2018-03-24T00:34:54.598Z,23.47
2018-03-24T00:37:23.046Z,25.77
2018-03-24T00:39:51.457Z,26.83
2018-03-24T00:42:19.891Z,27.97
2018-03-24T00:44:48.362Z,26.47
2018-03-24T00:47:16.770Z,24.97
2018-03-24T00:49:45.178Z,25.47
2018-03-24T00:52:13.649Z,24.97
2018-03-24T00:54:42.062Z,25.83
2018-03-24T00:57:10.481Z,24.87
2018-03-24T00:59:38.941Z,26.53
2018-03-24T01:02:07.366Z,26.80
2018-03-24T01:04:35.789Z,26.13
2018-03-24T01:07:04.269Z,25.43
2018-03-24T01:09:32.689Z,26.30
2018-03-24T01:12:01.130Z,26.07
2018-03-24T01:14:29.802Z,26.87
2018-03-24T01:16:58.214Z,25.13
2018-03-24T01:19:26.617Z,25.53
2018-03-24T01:21:55.086Z,25.53
2018-03-24T01:24:23.501Z,25.33
2018-03-24T01:26:51.906Z,25.33
2018-03-24T01:29:20.457Z,24.17
2018-03-24T01:31:48.866Z,23.93
2018-03-24T01:34:17.273Z,27.83
2018-03-24T01:36:45.738Z,24.00
2018-03-24T01:39:14.146Z,24.57
2018-03-24T01:41:42.554Z,25.30
2018-03-24T01:44:11.005Z,26.13
2018-03-24T01:46:39.421Z,22.63
2018-03-24T01:49:07.832Z,26.43
2018-03-24T01:51:36.303Z,26.90
2018-03-24T01:54:04.742Z,26.23
2018-03-24T01:56:33.154Z,23.93
2018-03-24T01:59:01.629Z,24.67
2018-03-24T02:01:30.048Z,22.10
2018-03-24T02:03:58.462Z,25.87
2018-03-24T02:06:26.917Z,25.23
2018-03-24T02:08:55.327Z,27.13
2018-03-24T02:11:23.749Z,24.80
2018-03-24T02:13:52.210Z,23.37
2018-03-24T02:16:20.613Z,24.63
2018-03-24T02:18:49.018Z,26.60
2018-03-24T02:21:28.201Z,24.93
2018-03-24T02:23:56.610Z,26.33
2018-03-24T02:26:25.044Z,25.73
2018-03-24T02:28:53.498Z,23.70
2018-03-24T02:31:21.898Z,27.57
2018-03-24T02:33:50.310Z,25.37
2018-03-24T02:36:18.758Z,26.40
2018-03-24T02:38:47.169Z,25.43
2018-03-24T02:41:15.574Z,24.53
2018-03-24T02:43:44.042Z,25.60
2018-03-24T02:46:12.450Z,24.97
2018-03-24T02:48:40.865Z,26.33
2018-03-24T02:51:09.326Z,26.33
2018-03-24T02:53:37.731Z,25.33
2018-03-24T02:56:06.150Z,26.30
2018-03-24T02:58:34.607Z,27.77
2018-03-24T03:01:03.034Z,25.50
2018-03-24T03:03:31.450Z,27.57
2018-03-24T03:05:59.915Z,26.93
2018-03-24T03:08:28.325Z,27.07
2018-03-24T03:10:56.734Z,25.93
2018-03-24T03:13:25.188Z,25.43
2018-03-24T03:15:53.598Z,26.80
2018-03-24T03:18:22.008Z,26.93
2018-03-24T03:20:50.550Z,26.13
2018-03-24T03:23:18.958Z,26.07
2018-03-24T03:25:47.365Z,25.47
2018-03-24T03:28:15.833Z,26.80
2018-03-24T03:33:49.353Z,24.80
2018-03-24T03:36:17.758Z,25.80
2018-03-24T03:38:46.166Z,25.73
2018-03-24T03:41:14.908Z,27.60
2018-03-24T03:43:43.325Z,25.90
2018-03-24T03:46:11.909Z,25.17
2018-03-24T03:48:40.361Z,26.17
2018-03-24T03:51:08.769Z,24.00
2018-03-24T03:53:37.173Z,26.73
2018-03-24T03:56:05.629Z,25.67
2018-03-24T03:58:34.048Z,27.37
2018-03-24T04:01:02.454Z,26.70
2018-03-24T04:03:30.901Z,27.00
2018-03-24T04:05:59.314Z,23.50
2018-03-24T04:08:27.717Z,24.50
2018-03-24T04:10:56.162Z,25.17
2018-03-24T04:13:24.573Z,26.97
2018-03-24T04:15:52.987Z,25.60
2018-03-24T04:18:21.437Z,27.10
2018-03-24T04:20:49.841Z,27.97
2018-03-24T04:23:18.249Z,29.97
2018-03-24T04:25:46.712Z,26.43
2018-03-24T04:28:15.117Z,28.83
2018-03-24T04:30:43.525Z,44.30
2018-03-24T04:33:11.970Z,30.47
2018-03-24T04:35:40.382Z,31.70
2018-03-24T04:38:08.798Z,28.67
2018-03-24T04:40:37.262Z,33.23
2018-03-24T04:43:05.666Z,31.93
2018-03-24T04:45:34.074Z,28.50
2018-03-24T04:48:02.529Z,31.37
2018-03-24T04:50:30.964Z,33.57
2018-03-24T04:52:59.378Z,50.27
2018-03-24T04:55:27.834Z,41.27
2018-03-24T04:57:56.260Z,42.67
2018-03-24T05:00:24.678Z,34.17
2018-03-24T05:02:53.129Z,30.27
2018-03-24T05:05:21.534Z,36.93
2018-03-24T05:07:49.939Z,32.27
2018-03-24T05:10:18.402Z,33.17
2018-03-24T05:12:46.818Z,37.23
2018-03-24T05:15:15.226Z,35.00
2018-03-24T05:17:43.683Z,35.33
2018-03-24T05:20:12.106Z,40.73
2018-03-24T05:22:40.523Z,45.37
2018-03-24T05:25:09.001Z,49.13
2018-03-24T05:27:37.406Z,43.70
2018-03-24T05:30:05.833Z,38.17
2018-03-24T05:32:34.294Z,34.47
2018-03-24T05:35:02.706Z,29.70
2018-03-24T05:37:31.115Z,30.77
2018-03-24T05:39:59.565Z,29.07
2018-03-24T05:42:27.973Z,32.83
2018-03-24T05:44:56.378Z,31.40
2018-03-24T05:47:24.827Z,30.67
2018-03-24T05:49:53.233Z,30.77
2018-03-24T05:52:21.638Z,34.00
2018-03-24T05:54:50.090Z,33.23
2018-03-24T05:57:18.490Z,32.13
2018-03-24T05:59:46.894Z,32.40
2018-03-24T06:02:15.621Z,30.07
2018-03-24T06:04:44.025Z,28.50
2018-03-24T06:07:12.430Z,32.07
2018-03-24T06:09:40.902Z,31.00
2018-03-24T06:12:09.309Z,29.57
2018-03-24T06:14:37.725Z,30.97
2018-03-24T06:17:06.174Z,27.90
2018-03-24T06:19:34.574Z,30.17
2018-03-24T06:22:03.031Z,28.67
2018-03-24T06:24:31.478Z,29.50
2018-03-24T06:26:59.890Z,29.63
2018-03-24T06:29:28.293Z,27.93
2018-03-24T06:31:56.758Z,29.47
2018-03-24T06:34:25.215Z,28.40
2018-03-24T06:36:58.212Z,27.97
2018-03-24T06:39:26.651Z,28.33
2018-03-24T06:41:55.061Z,29.17
2018-03-24T06:44:23.514Z,27.50
2018-03-24T06:46:51.928Z,27.83
2018-03-24T06:49:20.336Z,30.20
2018-03-24T06:51:48.781Z,34.37
2018-03-24T06:54:17.186Z,52.03
2018-03-24T06:56:45.609Z,62.63
2018-03-24T06:59:14.179Z,41.80
2018-03-24T07:01:42.590Z,36.80
2018-03-24T07:04:10.993Z,34.47
2018-03-24T07:06:39.544Z,29.57
2018-03-24T07:09:08.122Z,27.57
2018-03-24T07:11:36.534Z,29.90
2018-03-24T07:14:04.998Z,28.40
2018-03-24T07:16:33.412Z,30.33
2018-03-24T07:19:01.850Z,29.47
2018-03-24T07:21:30.319Z,28.50
2018-03-24T07:23:58.725Z,27.97
2018-03-24T07:26:27.126Z,31.67
2018-03-24T07:28:55.617Z,29.30
2018-03-24T07:31:24.030Z,33.43
2018-03-24T07:33:52.438Z,36.73
2018-03-24T07:36:20.901Z,30.03
2018-03-24T07:38:49.310Z,39.27
2018-03-24T07:41:17.730Z,40.80
2018-03-24T07:43:46.197Z,30.80
2018-03-24T07:46:14.607Z,27.70
2018-03-24T07:48:43.018Z,30.43
2018-03-24T07:51:11.465Z,31.67
2018-03-24T07:53:39.869Z,31.13
2018-03-24T07:56:08.274Z,30.60
2018-03-24T07:58:36.733Z,30.10
2018-03-24T08:01:05.162Z,45.90
2018-03-24T08:03:34.579Z,34.07
2018-03-24T08:06:03.039Z,33.10
2018-03-24T08:08:31.446Z,32.37
2018-03-24T08:10:59.854Z,39.13
2018-03-24T08:13:28.322Z,32.23
2018-03-24T08:15:56.731Z,31.43
2018-03-24T08:18:25.137Z,30.33
2018-03-24T08:20:53.590Z,31.07
2018-03-24T08:23:21.998Z,29.17
2018-03-24T08:25:50.410Z,29.23
2018-03-24T08:28:18.866Z,34.03
2018-03-24T08:30:47.273Z,32.13
2018-03-24T08:33:15.689Z,30.90
2018-03-24T08:35:44.146Z,29.97
2018-03-24T08:38:12.549Z,30.27
2018-03-24T08:40:40.958Z,31.13
2018-03-24T08:43:09.417Z,32.30
2018-03-24T08:45:37.829Z,30.33
2018-03-24T08:48:06.248Z,30.30
2018-03-24T08:50:34.705Z,31.60
2018-03-24T08:53:03.114Z,30.60
2018-03-24T08:55:31.518Z,29.93
2018-03-24T08:57:59.994Z,29.07
2018-03-24T09:00:28.426Z,30.17
2018-03-24T09:02:56.826Z,29.77
2018-03-24T09:05:25.289Z,30.40
2018-03-24T09:07:53.699Z,30.03
2018-03-24T09:10:22.110Z,28.60
2018-03-24T09:12:50.566Z,28.60
2018-03-24T09:15:18.973Z,28.53
2018-03-24T09:17:47.389Z,27.50
2018-03-24T09:20:15.845Z,28.63
2018-03-24T09:22:44.249Z,28.93
2018-03-24T09:25:12.654Z,28.80
2018-03-24T09:27:41.123Z,30.10
2018-03-24T09:30:09.530Z,28.30
2018-03-24T09:32:37.942Z,27.23
2018-03-24T09:35:06.414Z,28.93
2018-03-24T09:37:34.829Z,29.17
2018-03-24T09:40:03.250Z,29.97
2018-03-24T09:42:31.706Z,28.77
2018-03-24T09:45:00.109Z,27.17
2018-03-24T09:47:28.545Z,27.50
2018-03-24T09:49:56.989Z,28.97
2018-03-24T09:52:25.397Z,28.20
2018-03-24T09:54:53.802Z,27.87
2018-03-24T09:57:22.254Z,26.93
2018-03-24T09:59:50.661Z,28.43
2018-03-24T10:02:19.066Z,28.30
2018-03-24T10:04:47.530Z,27.80
2018-03-24T10:07:15.941Z,26.63
2018-03-24T10:09:44.363Z,28.70
2018-03-24T10:12:12.824Z,27.63
2018-03-24T10:14:41.237Z,26.60
2018-03-24T10:17:09.646Z,25.07
2018-03-24T10:19:38.102Z,27.33
2018-03-24T10:22:17.174Z,26.43
2018-03-24T10:24:45.645Z,26.00
2018-03-24T10:27:14.078Z,25.80
2018-03-24T10:29:42.490Z,24.97
2018-03-24T10:32:10.973Z,24.73
2018-03-24T10:34:39.402Z,23.27
2018-03-24T10:37:07.822Z,21.87
2018-03-24T10:39:36.294Z,21.03
2018-03-24T10:42:04.733Z,16.70
2018-03-24T10:44:33.149Z,16.37
2018-03-24T10:47:01.626Z,19.07
2018-03-24T10:49:30.050Z,19.27
2018-03-24T10:51:58.473Z,17.17
2018-03-24T10:54:26.926Z,16.57
2018-03-24T10:56:55.332Z,13.97
2018-03-24T10:59:23.733Z,10.27
2018-03-24T11:01:52.213Z,10.30
2018-03-24T11:04:20.618Z,13.87
2018-03-24T11:06:49.026Z,14.67
2018-03-24T11:09:17.485Z,12.67
2018-03-24T11:11:45.894Z,11.00
2018-03-24T11:14:14.297Z,12.03
2018-03-24T11:16:42.762Z,11.97
2018-03-24T11:19:11.174Z,12.93
2018-03-24T11:21:39.590Z,12.37
2018-03-24T11:24:08.054Z,14.50
2018-03-24T11:26:36.469Z,13.13
2018-03-24T11:29:04.890Z,12.50
2018-03-24T11:31:33.346Z,12.00
2018-03-24T11:34:01.763Z,13.37
2018-03-24T11:36:30.174Z,14.50
2018-03-24T11:38:58.662Z,13.53
2018-03-24T11:41:27.085Z,12.70
2018-03-24T11:43:55.498Z,12.10
2018-03-24T11:46:23.961Z,35.00
2018-03-24T11:48:52.373Z,20.20
2018-03-24T11:51:20.786Z,13.50
2018-03-24T11:53:49.275Z,13.73
2018-03-24T11:56:17.718Z,11.20
2018-03-24T11:58:46.138Z,12.97
2018-03-24T12:01:14.605Z,12.97
2018-03-24T12:03:43.054Z,11.83
2018-03-24T12:06:11.466Z,12.10
2018-03-24T12:08:39.927Z,11.23
2018-03-24T12:11:08.338Z,12.37
2018-03-24T12:13:36.750Z,11.77
2018-03-24T12:16:05.230Z,13.00
2018-03-24T12:18:33.657Z,13.67
2018-03-24T12:21:02.083Z,14.47
2018-03-24T12:23:30.544Z,13.53
2018-03-24T12:25:58.958Z,12.67
2018-03-24T12:28:27.364Z,13.47
2018-03-24T12:30:55.818Z,14.17
2018-03-24T12:33:24.234Z,14.23
2018-03-24T12:35:52.646Z,14.00
2018-03-24T12:38:21.122Z,13.03
2018-03-24T12:40:49.539Z,19.80
2018-03-24T12:43:17.955Z,16.00
2018-03-24T12:45:46.435Z,13.33
2018-03-24T12:48:14.854Z,13.97
2018-03-24T12:50:43.271Z,14.67
2018-03-24T12:53:11.738Z,13.53
2018-03-24T12:55:40.151Z,13.27
2018-03-24T12:58:08.570Z,12.97
2018-03-24T13:00:37.840Z,13.33
2018-03-24T13:03:06.261Z,13.23
2018-03-24T13:05:34.678Z,13.37
2018-03-24T13:08:03.170Z,14.17
2018-03-24T13:10:31.595Z,13.43
2018-03-24T13:13:00.030Z,14.47
2018-03-24T13:15:28.506Z,14.57
2018-03-24T13:17:56.933Z,12.83
2018-03-24T13:20:25.361Z,14.47
2018-03-24T13:22:53.857Z,12.87
2018-03-24T13:25:22.278Z,12.63
2018-03-24T13:27:50.710Z,13.43
2018-03-24T13:30:19.190Z,15.40
2018-03-24T13:32:47.620Z,14.93
2018-03-24T13:35:16.065Z,15.53
2018-03-24T13:37:44.549Z,15.23
2018-03-24T13:40:12.990Z,16.07
2018-03-24T13:42:41.427Z,14.87
2018-03-24T13:45:09.918Z,17.23
2018-03-24T13:47:38.354Z,16.77
2018-03-24T13:50:06.803Z,15.57
2018-03-24T13:52:35.294Z,14.80
2018-03-24T13:55:03.770Z,15.53
2018-03-24T13:57:32.217Z,16.37
2018-03-24T14:00:01.353Z,17.13
2018-03-24T14:02:29.793Z,16.73
2018-03-24T14:04:58.230Z,16.97
2018-03-24T14:07:26.723Z,16.70
2018-03-24T14:09:55.162Z,16.80
2018-03-24T14:12:23.597Z,17.37
2018-03-24T14:14:52.126Z,16.27
2018-03-24T14:17:20.561Z,18.53
2018-03-24T14:19:49.006Z,17.30
2018-03-24T14:22:17.525Z,16.00
2018-03-24T14:24:45.962Z,17.40
2018-03-24T14:27:14.397Z,17.53
2018-03-24T14:29:42.881Z,16.20
2018-03-24T14:32:11.321Z,16.17
2018-03-24T14:34:39.757Z,16.47
2018-03-24T14:37:08.425Z,16.90
2018-03-24T14:39:36.866Z,17.10
2018-03-24T14:42:05.310Z,16.97
2018-03-24T14:44:33.795Z,16.87
2018-03-24T14:47:02.241Z,17.43
2018-03-24T14:49:30.678Z,17.77
2018-03-24T14:51:59.162Z,17.50
2018-03-24T14:54:27.647Z,16.47
2018-03-24T14:56:56.073Z,16.47
2018-03-24T14:59:24.558Z,16.17
2018-03-24T15:01:52.993Z,16.43
2018-03-24T15:04:21.433Z,15.33
2018-03-24T15:06:49.926Z,15.03
2018-03-24T15:09:18.370Z,15.97
2018-03-24T15:11:46.813Z,16.27
2018-03-24T15:14:15.304Z,15.97
2018-03-24T15:16:43.746Z,16.20
2018-03-24T15:19:12.210Z,15.37
2018-03-24T15:21:40.698Z,15.70
2018-03-24T15:24:09.138Z,18.00
2018-03-24T15:26:37.576Z,16.23
2018-03-24T15:29:17.827Z,15.30
2018-03-24T15:31:58.182Z,15.90
2018-03-24T15:34:38.391Z,17.43
2018-03-24T15:37:06.829Z,14.97
2018-03-24T15:39:35.261Z,14.70
2018-03-24T15:42:03.777Z,15.93
2018-03-24T15:44:32.217Z,14.93
2018-03-24T15:47:00.659Z,15.00
2018-03-24T15:49:29.347Z,14.73
2018-03-24T15:51:57.787Z,14.53
2018-03-24T15:54:26.226Z,14.80
2018-03-24T15:56:54.729Z,14.03
2018-03-24T15:59:23.166Z,14.60
2018-03-24T16:01:51.614Z,16.07
2018-03-24T16:04:20.101Z,15.63
2018-03-24T16:06:48.546Z,15.23
2018-03-24T16:09:16.990Z,14.87
2018-03-24T16:11:45.486Z,15.03
2018-03-24T16:14:13.926Z,14.70
2018-03-24T16:16:42.358Z,14.50
2018-03-24T16:19:10.856Z,15.03
2018-03-24T16:21:39.294Z,14.83
2018-03-24T16:24:07.839Z,15.60
2018-03-24T16:26:36.338Z,15.73
2018-03-24T16:29:04.777Z,15.13
2018-03-24T16:31:33.210Z,15.60
2018-03-24T16:34:01.703Z,15.50
2018-03-24T16:36:30.137Z,14.67
2018-03-24T16:38:58.581Z,15.30
2018-03-24T16:41:27.108Z,15.90
2018-03-24T16:43:55.554Z,17.10
2018-03-24T16:46:23.996Z,17.90
2018-03-24T16:48:52.478Z,19.13
2018-03-24T16:51:20.926Z,23.43
2018-03-24T16:53:49.370Z,25.20
2018-03-24T16:56:18.050Z,19.93
2018-03-24T16:58:46.490Z,17.70
2018-03-24T17:01:14.930Z,16.87
2018-03-24T17:03:43.413Z,16.90
2018-03-24T17:06:11.849Z,16.90
2018-03-24T17:08:40.289Z,16.93
2018-03-24T17:11:08.770Z,14.67
2018-03-24T17:13:37.210Z,15.50
2018-03-24T17:16:05.705Z,15.40
2018-03-24T17:18:34.174Z,16.30
2018-03-24T17:21:02.627Z,22.37
2018-03-24T17:23:31.066Z,16.17
2018-03-24T17:25:59.545Z,16.53
2018-03-24T17:28:27.981Z,16.03
2018-03-24T17:30:56.464Z,16.33
2018-03-24T17:33:24.925Z,16.80
2018-03-24T17:35:53.358Z,17.07
2018-03-24T17:38:21.811Z,17.03
2018-03-24T17:40:50.309Z,16.70
2018-03-24T17:43:18.761Z,17.70
2018-03-24T17:45:47.213Z,18.57
2018-03-24T17:48:15.744Z,19.30
2018-03-24T17:50:44.189Z,16.53
2018-03-24T17:53:12.708Z,17.23
2018-03-24T17:55:41.205Z,16.47
2018-03-24T17:58:09.646Z,17.17
2018-03-24T18:00:38.085Z,20.93
2018-03-24T18:03:06.597Z,17.47
2018-03-24T18:05:35.075Z,16.63
2018-03-24T18:08:03.542Z,16.57
2018-03-24T18:10:32.022Z,16.73
2018-03-24T18:13:00.461Z,16.43
2018-03-24T18:15:28.898Z,16.10
2018-03-24T18:17:57.382Z,16.70
2018-03-24T18:20:25.818Z,18.03
2018-03-24T18:22:54.269Z,17.70
2018-03-24T18:25:22.765Z,19.17
2018-03-24T18:27:51.201Z,18.83
2018-03-24T18:30:19.641Z,17.03
2018-03-24T18:32:48.156Z,16.90
2018-03-24T18:35:16.598Z,16.77
2018-03-24T18:37:45.035Z,18.63
2018-03-24T18:40:13.519Z,18.20
2018-03-24T18:42:41.963Z,16.13
2018-03-24T18:45:10.432Z,15.90
2018-03-24T18:47:38.930Z,16.07
2018-03-24T18:50:07.369Z,14.63
2018-03-24T18:52:35.806Z,15.70
2018-03-24T18:55:04.322Z,15.50
2018-03-24T18:57:32.762Z,15.70
2018-03-24T19:00:42.430Z,16.53
2018-03-24T19:03:10.834Z,14.53
2018-03-24T19:05:39.261Z,17.70
2018-03-24T19:08:07.756Z,18.03
2018-03-24T19:10:36.176Z,19.60
2018-03-24T19:13:04.589Z,16.23
2018-03-24T19:15:33.061Z,16.90
2018-03-24T19:18:01.477Z,17.07
2018-03-24T19:20:29.900Z,15.57
2018-03-24T19:22:58.369Z,17.30
2018-03-24T19:25:26.774Z,14.50
2018-03-24T19:27:55.179Z,15.07
2018-03-24T19:30:23.645Z,16.20
2018-03-24T19:32:52.068Z,14.80
2018-03-24T19:35:20.474Z,16.07
2018-03-24T19:37:48.921Z,14.23
2018-03-24T19:40:17.326Z,15.03
2018-03-24T19:42:45.738Z,14.53
2018-03-24T19:45:14.234Z,14.60
2018-03-24T19:47:42.646Z,14.93
2018-03-24T19:50:11.073Z,14.53
2018-03-24T19:52:39.544Z,14.33
2018-03-24T19:55:07.958Z,13.67
2018-03-24T19:57:36.377Z,16.80
2018-03-24T20:00:04.891Z,15.60
2018-03-24T20:02:33.306Z,15.77
2018-03-24T20:05:01.718Z,16.40
2018-03-24T20:07:30.170Z,15.37
2018-03-24T20:09:58.579Z,16.17
2018-03-24T20:12:26.986Z,16.20
2018-03-24T20:14:55.462Z,16.77
2018-03-24T20:17:23.868Z,16.33
2018-03-24T20:19:53.045Z,16.47
2018-03-24T20:22:21.489Z,15.93
2018-03-24T20:24:49.921Z,16.43
2018-03-24T20:27:18.329Z,17.60
2018-03-24T20:29:46.794Z,17.60
2018-03-24T20:32:15.207Z,16.40
2018-03-24T20:34:43.621Z,16.40
2018-03-24T20:37:12.076Z,16.87
2018-03-24T20:39:40.485Z,16.83
2018-03-24T20:42:08.898Z,17.13
2018-03-24T20:44:37.393Z,17.83
2018-03-24T20:47:05.817Z,18.03
2018-03-24T20:49:34.229Z,18.03
2018-03-24T20:52:02.690Z,19.77
2018-03-24T20:54:31.098Z,20.00
2018-03-24T20:56:59.521Z,19.60
2018-03-24T20:59:27.986Z,18.30
2018-03-24T21:01:56.389Z,18.60
2018-03-24T21:04:24.795Z,19.97
2018-03-24T21:06:53.266Z,21.47
2018-03-24T21:09:21.674Z,19.97
2018-03-24T21:11:50.080Z,20.23
2018-03-24T21:14:18.554Z,18.77
2018-03-24T21:16:46.966Z,19.50
2018-03-24T21:19:15.374Z,19.70
2018-03-24T21:21:43.857Z,18.77
2018-03-24T21:24:12.267Z,20.80
2018-03-24T21:26:40.673Z,17.33
2018-03-24T21:29:09.129Z,19.70
2018-03-24T21:31:37.549Z,17.77
2018-03-24T21:34:05.962Z,18.80
2018-03-24T21:36:34.426Z,19.40
2018-03-24T21:39:02.868Z,18.77
2018-03-24T21:41:31.274Z,20.90
2018-03-24T21:43:59.726Z,19.53
2018-03-24T21:46:28.139Z,21.10
2018-03-24T21:48:56.550Z,21.07
2018-03-24T21:51:25.093Z,21.63
2018-03-24T21:53:53.526Z,20.57
2018-03-24T21:56:21.933Z,20.40
2018-03-24T21:58:50.412Z,20.33
2018-03-24T22:01:18.845Z,22.37
2018-03-24T22:03:47.270Z,21.10
2018-03-24T22:06:15.716Z,22.07
2018-03-24T22:08:44.135Z,26.37
2018-03-24T22:11:12.559Z,22.03
2018-03-24T22:13:41.026Z,20.87
2018-03-24T22:16:09.434Z,24.00
2018-03-24T22:18:37.857Z,27.33
2018-03-24T22:21:06.559Z,25.60
2018-03-24T22:23:34.970Z,21.87
2018-03-24T22:26:03.378Z,24.50
2018-03-24T22:28:31.829Z,22.77
2018-03-24T22:31:00.233Z,22.67
2018-03-24T22:33:28.638Z,25.63
2018-03-24T22:35:57.088Z,21.40
2018-03-24T22:38:25.494Z,21.50
2018-03-24T22:40:53.901Z,22.17
2018-03-24T22:43:22.367Z,23.23
2018-03-24T22:45:50.787Z,22.40
2018-03-24T22:48:19.194Z,23.37
2018-03-24T22:50:47.871Z,22.43
2018-03-24T22:53:16.282Z,21.87
2018-03-24T22:55:44.696Z,23.10
2018-03-24T22:58:13.145Z,21.33
2018-03-24T23:00:41.564Z,26.90
2018-03-24T23:03:09.967Z,23.50
2018-03-24T23:05:38.447Z,20.57
2018-03-24T23:08:06.850Z,22.87
2018-03-24T23:10:35.253Z,26.27
2018-03-24T23:13:03.702Z,23.03
2018-03-24T23:15:32.110Z,27.37
2018-03-24T23:18:00.526Z,28.00
2018-03-24T23:20:29.008Z,26.13
2018-03-24T23:22:57.415Z,26.10
2018-03-24T23:25:25.822Z,31.80
2018-03-24T23:27:54.294Z,31.53
2018-03-24T23:30:22.690Z,33.30
2018-03-24T23:32:51.093Z,28.57
2018-03-24T23:35:19.549Z,30.30
2018-03-24T23:37:47.969Z,26.03
2018-03-24T23:40:16.373Z,30.63
2018-03-24T23:42:45.038Z,27.30
2018-03-24T23:45:13.445Z,22.53
2018-03-24T23:47:41.845Z,20.70
2018-03-24T23:50:10.300Z,20.63
2018-03-24T23:52:38.709Z,20.67
2018-03-24T23:55:07.115Z,23.53
2018-03-24T23:57:35.581Z,22.37
