createdAt,value
2016-06-20T00:00:29.618Z,1017.05
2016-06-20T00:01:29.637Z,1017.02
2016-06-20T00:02:29.641Z,1016.98
2016-06-20T00:03:29.644Z,1016.98
2016-06-20T00:04:29.647Z,1016.97
2016-06-20T00:05:29.651Z,1016.95
2016-06-20T00:06:29.654Z,1016.96
2016-06-20T00:07:29.658Z,1016.91
2016-06-20T00:08:29.676Z,1016.92
2016-06-20T00:09:29.680Z,1016.9
2016-06-20T00:10:29.683Z,1016.86
2016-06-20T00:11:29.687Z,1016.88
2016-06-20T00:12:29.690Z,1016.86
2016-06-20T00:13:29.693Z,1016.84
2016-06-20T00:14:29.697Z,1016.81
2016-06-20T00:15:29.717Z,1016.82
2016-06-20T00:16:29.720Z,1016.8
2016-06-20T00:17:29.723Z,1016.8
2016-06-20T00:18:29.727Z,1016.82
2016-06-20T00:19:29.731Z,1016.82
2016-06-20T00:20:29.734Z,1016.87
2016-06-20T00:21:29.737Z,1016.84
2016-06-20T00:22:29.757Z,1016.86
2016-06-20T00:23:29.760Z,1016.85
2016-06-20T00:24:29.764Z,1016.85
2016-06-20T00:25:29.767Z,1016.85
2016-06-20T00:26:29.770Z,1016.85
2016-06-20T00:27:29.775Z,1016.83
2016-06-20T00:28:29.778Z,1016.82
2016-06-20T00:29:29.796Z,1016.85
2016-06-20T00:30:29.799Z,1016.85
2016-06-20T00:31:29.803Z,1016.89
2016-06-20T00:32:29.807Z,1016.85
2016-06-20T00:33:29.810Z,1016.86
2016-06-20T00:34:29.813Z,1016.9
2016-06-20T00:35:29.817Z,1016.86
2016-06-20T00:36:29.837Z,1016.85
2016-06-20T00:37:29.840Z,1016.86
2016-06-20T00:38:29.843Z,1016.8
2016-06-20T00:39:29.847Z,1016.81
2016-06-20T00:40:29.850Z,1016.81
2016-06-20T00:41:29.853Z,1016.78
2016-06-20T00:42:29.857Z,1016.77
2016-06-20T00:43:29.876Z,1016.74
2016-06-20T00:44:29.864Z,1016.74
2016-06-20T00:45:29.883Z,1016.74
2016-06-20T00:46:29.886Z,1016.72
2016-06-20T00:47:29.890Z,1016.72
2016-06-20T00:48:29.893Z,1016.68
2016-06-20T00:49:29.897Z,1016.69
2016-06-20T00:50:29.899Z,1016.71
2016-06-20T00:51:29.919Z,1016.69
2016-06-20T00:52:29.922Z,1016.68
2016-06-20T00:53:29.926Z,1016.67
2016-06-20T00:54:29.929Z,1016.7
2016-06-20T00:55:29.933Z,1016.66
2016-06-20T00:56:29.936Z,1016.69
2016-06-20T00:57:29.940Z,1016.67
2016-06-20T00:58:29.959Z,1016.68
2016-06-20T00:59:29.963Z,1016.67
2016-06-20T01:00:29.967Z,1016.67
2016-06-20T01:01:29.970Z,1016.65
2016-06-20T01:02:29.973Z,1016.6
2016-06-20T01:03:29.977Z,1016.58
2016-06-20T01:04:29.980Z,1016.57
2016-06-20T01:05:29.999Z,1016.56
2016-06-20T01:06:30.002Z,1016.54
2016-06-20T01:07:30.006Z,1016.53
2016-06-20T01:08:30.009Z,1016.53
2016-06-20T01:09:30.012Z,1016.5
2016-06-20T01:10:30.016Z,1016.53
2016-06-20T01:11:30.020Z,1016.51
2016-06-20T01:12:30.039Z,1016.48
2016-06-20T01:13:30.042Z,1016.55
2016-06-20T01:14:30.046Z,1016.54
2016-06-20T01:15:30.050Z,1016.55
2016-06-20T01:16:30.053Z,1016.57
2016-06-20T01:17:30.056Z,1016.55
2016-06-20T01:18:30.059Z,1016.52
2016-06-20T01:19:30.079Z,1016.5
2016-06-20T01:20:30.083Z,1016.5
2016-06-20T01:21:30.086Z,1016.5
2016-06-20T01:22:30.089Z,1016.52
2016-06-20T01:23:30.093Z,1016.53
2016-06-20T01:24:30.112Z,1016.5
2016-06-20T01:25:30.100Z,1016.53
2016-06-20T01:26:30.118Z,1016.49
2016-06-20T01:27:30.122Z,1016.48
2016-06-20T01:28:30.126Z,1016.51
2016-06-20T01:29:30.129Z,1016.51
2016-06-20T01:30:30.132Z,1016.47
2016-06-20T01:31:30.136Z,1016.52
2016-06-20T01:32:30.140Z,1016.47
2016-06-20T01:33:30.159Z,1016.49
2016-06-20T01:34:30.162Z,1016.49
2016-06-20T01:35:30.165Z,1016.48
2016-06-20T01:36:30.169Z,1016.5
2016-06-20T01:37:30.173Z,1016.47
2016-06-20T01:38:31.176Z,1016.5
2016-06-20T01:39:30.180Z,1016.48
2016-06-20T01:40:30.183Z,1016.47
2016-06-20T01:41:30.201Z,1016.45
2016-06-20T01:42:30.205Z,1016.45
2016-06-20T01:43:30.208Z,1016.46
2016-06-20T01:44:30.212Z,1016.45
2016-06-20T01:45:30.215Z,1016.48
2016-06-20T01:46:30.218Z,1016.42
2016-06-20T01:47:30.238Z,1016.45
2016-06-20T01:48:30.241Z,1016.46
2016-06-20T01:49:30.745Z,1016.47
2016-06-20T01:50:30.248Z,1016.44
2016-06-20T01:51:30.252Z,1016.44
2016-06-20T01:52:30.255Z,1016.43
2016-06-20T01:53:30.259Z,1016.46
2016-06-20T01:54:30.279Z,1016.43
2016-06-20T01:55:30.282Z,1016.46
2016-06-20T01:56:30.285Z,1016.42
2016-06-20T01:57:30.289Z,1016.44
2016-06-20T01:58:30.292Z,1016.44
2016-06-20T01:59:30.296Z,1016.45
2016-06-20T02:00:30.549Z,1016.46
2016-06-20T02:01:30.317Z,1016.46
2016-06-20T02:02:30.321Z,1016.48
2016-06-20T02:03:30.324Z,1016.45
2016-06-20T02:04:30.327Z,1016.43
2016-06-20T02:05:30.331Z,1016.45
2016-06-20T02:06:30.335Z,1016.45
2016-06-20T02:07:30.338Z,1016.41
2016-06-20T02:08:30.342Z,1016.38
2016-06-20T02:09:30.361Z,1016.4
2016-06-20T02:10:30.365Z,1016.41
2016-06-20T02:11:30.368Z,1016.42
2016-06-20T02:12:30.372Z,1016.36
2016-06-20T02:13:30.375Z,1016.38
2016-06-20T02:14:30.379Z,1016.38
2016-06-20T02:15:30.382Z,1016.41
2016-06-20T02:16:30.401Z,1016.34
2016-06-20T02:17:30.405Z,1016.36
2016-06-20T02:18:30.408Z,1016.33
2016-06-20T02:19:30.411Z,1016.34
2016-06-20T02:20:30.415Z,1016.3
2016-06-20T02:21:30.418Z,1016.28
2016-06-20T02:22:30.422Z,1016.25
2016-06-20T02:23:30.441Z,1016.23
2016-06-20T02:24:31.522Z,1016.17
2016-06-20T02:25:30.447Z,1016.14
2016-06-20T02:26:30.451Z,1016.12
2016-06-20T02:27:30.454Z,1016.09
2016-06-20T02:28:30.458Z,1016.11
2016-06-20T02:29:30.462Z,1016.03
2016-06-20T02:30:30.465Z,1015.99
2016-06-20T02:31:30.484Z,1015.96
2016-06-20T02:32:30.488Z,1015.94
2016-06-20T02:33:30.491Z,1015.92
2016-06-20T02:34:30.494Z,1015.95
2016-06-20T02:35:31.107Z,1015.97
2016-06-20T02:36:30.501Z,1015.98
2016-06-20T02:37:30.520Z,1015.97
2016-06-20T02:38:30.523Z,1015.94
2016-06-20T02:39:30.526Z,1015.98
2016-06-20T02:40:30.530Z,1015.93
2016-06-20T02:41:30.534Z,1015.92
2016-06-20T02:42:30.537Z,1015.91
2016-06-20T02:43:30.541Z,1015.92
2016-06-20T02:44:30.544Z,1015.92
2016-06-20T02:45:30.564Z,1015.91
2016-06-20T02:46:30.958Z,1015.91
2016-06-20T02:47:30.570Z,1015.87
2016-06-20T02:48:30.574Z,1015.88
2016-06-20T02:49:30.578Z,1015.85
2016-06-20T02:50:30.580Z,1015.83
2016-06-20T02:51:30.584Z,1015.8
2016-06-20T02:52:30.588Z,1015.81
2016-06-20T02:53:30.607Z,1015.84
2016-06-20T02:54:30.610Z,1015.86
2016-06-20T02:55:30.614Z,1015.83
2016-06-20T02:56:30.622Z,1015.86
2016-06-20T02:57:30.634Z,1015.89
2016-06-20T02:58:30.646Z,1015.91
2016-06-20T02:59:30.720Z,1015.92
2016-06-20T03:00:30.669Z,1015.93
2016-06-20T03:01:30.694Z,1015.89
2016-06-20T03:02:30.700Z,1015.88
2016-06-20T03:03:30.707Z,1015.84
2016-06-20T03:04:30.714Z,1015.77
2016-06-20T03:05:30.720Z,1015.78
2016-06-20T03:06:30.726Z,1015.79
2016-06-20T03:07:30.730Z,1015.78
2016-06-20T03:08:30.750Z,1015.79
2016-06-20T03:09:30.755Z,1015.75
2016-06-20T03:10:30.760Z,1015.78
2016-06-20T03:11:30.764Z,1015.73
2016-06-20T03:12:30.767Z,1015.72
2016-06-20T03:13:30.772Z,1015.69
2016-06-20T03:14:30.776Z,1015.66
2016-06-20T03:15:30.779Z,1015.67
2016-06-20T03:16:30.799Z,1015.62
2016-06-20T03:17:30.803Z,1015.65
2016-06-20T03:18:30.807Z,1015.65
2016-06-20T03:19:30.810Z,1015.65
2016-06-20T03:20:30.815Z,1015.65
2016-06-20T03:21:30.818Z,1015.7
2016-06-20T03:22:30.822Z,1015.7
2016-06-20T03:23:30.840Z,1015.68
2016-06-20T03:24:30.844Z,1015.67
2016-06-20T03:25:30.847Z,1015.68
2016-06-20T03:26:30.851Z,1015.64
2016-06-20T03:27:30.854Z,1015.68
2016-06-20T03:28:30.857Z,1015.65
2016-06-20T03:29:30.861Z,1015.63
2016-06-20T03:30:30.864Z,1015.6
2016-06-20T03:31:30.883Z,1015.62
2016-06-20T03:32:30.887Z,1015.6
2016-06-20T03:33:30.891Z,1015.59
2016-06-20T03:34:30.894Z,1015.6
2016-06-20T03:35:30.897Z,1015.58
2016-06-20T03:36:30.901Z,1015.58
2016-06-20T03:37:30.904Z,1015.53
2016-06-20T03:38:30.923Z,1015.56
2016-06-20T03:39:30.927Z,1015.52
2016-06-20T03:40:30.930Z,1015.51
2016-06-20T03:41:30.934Z,1015.44
2016-06-20T03:42:30.937Z,1015.41
2016-06-20T03:43:30.940Z,1015.4
2016-06-20T03:44:30.944Z,1015.37
2016-06-20T03:45:30.948Z,1015.36
2016-06-20T03:46:30.966Z,1015.37
2016-06-20T03:47:30.970Z,1015.37
2016-06-20T03:48:30.973Z,1015.3
2016-06-20T03:49:30.977Z,1015.32
2016-06-20T03:50:31.793Z,1015.36
2016-06-20T03:51:31.000Z,1015.33
2016-06-20T03:52:31.003Z,1015.36
2016-06-20T03:53:31.007Z,1015.36
2016-06-20T03:54:31.010Z,1015.32
2016-06-20T03:55:31.014Z,1015.29
2016-06-20T03:56:31.017Z,1015.27
2016-06-20T03:57:31.021Z,1015.24
2016-06-20T03:58:31.024Z,1015.22
2016-06-20T03:59:31.028Z,1015.21
2016-06-20T04:00:31.046Z,1015.25
2016-06-20T04:01:31.393Z,1015.31
2016-06-20T04:02:31.053Z,1015.29
2016-06-20T04:03:31.056Z,1015.31
2016-06-20T04:04:31.060Z,1015.27
2016-06-20T04:05:31.063Z,1015.26
2016-06-20T04:06:31.066Z,1015.28
2016-06-20T04:07:31.086Z,1015.2
2016-06-20T04:08:31.090Z,1015.18
2016-06-20T04:09:31.093Z,1015.2
2016-06-20T04:10:31.097Z,1015.16
2016-06-20T04:11:31.100Z,1015.13
2016-06-20T04:12:31.103Z,1015.16
2016-06-20T04:13:31.107Z,1015.2
2016-06-20T04:14:31.127Z,1015.21
2016-06-20T04:15:31.130Z,1015.21
2016-06-20T04:16:31.134Z,1015.19
2016-06-20T04:17:31.137Z,1015.19
2016-06-20T04:18:31.140Z,1015.16
2016-06-20T04:19:31.144Z,1015.15
2016-06-20T04:20:31.148Z,1015.14
2016-06-20T04:21:31.165Z,1015.15
2016-06-20T04:22:31.169Z,1015.15
2016-06-20T04:23:31.172Z,1015.13
2016-06-20T04:24:31.176Z,1015.15
2016-06-20T04:25:32.273Z,1015.13
2016-06-20T04:26:31.183Z,1015.1
2016-06-20T04:27:31.186Z,1015.13
2016-06-20T04:28:31.206Z,1015.15
2016-06-20T04:29:31.209Z,1015.11
2016-06-20T04:30:31.213Z,1015.11
2016-06-20T04:31:31.217Z,1015.1
2016-06-20T04:32:31.220Z,1015.1
2016-06-20T04:33:31.238Z,1015.09
2016-06-20T04:34:31.226Z,1015.03
2016-06-20T04:35:31.245Z,1015.1
2016-06-20T04:36:32.045Z,1015.05
2016-06-20T04:37:31.252Z,1015.04
2016-06-20T04:38:31.255Z,1015.08
2016-06-20T04:39:31.259Z,1015.08
2016-06-20T04:40:31.262Z,1015.11
2016-06-20T04:41:31.266Z,1015.06
2016-06-20T04:42:31.285Z,1015.08
2016-06-20T04:43:31.289Z,1015.03
2016-06-20T04:44:31.292Z,1015.03
2016-06-20T04:45:31.296Z,1015.01
2016-06-20T04:46:31.299Z,1014.97
2016-06-20T04:47:31.662Z,1014.99
2016-06-20T04:48:31.322Z,1014.99
2016-06-20T04:49:31.325Z,1015.02
2016-06-20T04:50:31.329Z,1014.96
2016-06-20T04:51:31.333Z,1014.99
2016-06-20T04:52:31.335Z,1015.29
2016-06-20T04:53:31.339Z,1015.5
2016-06-20T04:54:31.343Z,1015.49
2016-06-20T04:55:31.361Z,1015.64
2016-06-20T04:56:31.364Z,1015.7
2016-06-20T04:57:31.368Z,1015.72
2016-06-20T04:58:31.371Z,1015.72
2016-06-20T04:59:31.375Z,1015.78
2016-06-20T05:00:31.395Z,1015.81
2016-06-20T05:01:31.398Z,1015.84
2016-06-20T05:02:31.402Z,1015.79
2016-06-20T05:03:31.405Z,1015.84
2016-06-20T05:04:31.408Z,1015.77
2016-06-20T05:05:31.412Z,1015.76
2016-06-20T05:06:31.432Z,1015.76
2016-06-20T05:07:31.435Z,1015.83
2016-06-20T05:08:31.438Z,1015.79
2016-06-20T05:09:31.442Z,1015.71
2016-06-20T05:10:31.445Z,1015.74
2016-06-20T05:11:31.463Z,1015.69
2016-06-20T05:12:31.467Z,1015.66
2016-06-20T05:13:31.470Z,1015.71
2016-06-20T05:14:31.474Z,1015.76
2016-06-20T05:15:31.493Z,1015.74
2016-06-20T05:16:31.497Z,1015.71
2016-06-20T05:17:31.501Z,1015.73
2016-06-20T05:18:31.519Z,1015.76
2016-06-20T05:19:31.522Z,1015.7
2016-06-20T05:20:31.526Z,1015.63
2016-06-20T05:21:31.529Z,1015.55
2016-06-20T05:22:31.532Z,1015.58
2016-06-20T05:23:31.552Z,1015.62
2016-06-20T05:24:31.555Z,1015.64
2016-06-20T05:25:31.559Z,1015.63
2016-06-20T05:26:31.562Z,1015.6
2016-06-20T05:27:31.582Z,1015.35
2016-06-20T05:28:31.585Z,1015.82
2016-06-20T05:29:31.589Z,1015.78
2016-06-20T05:30:31.607Z,1015.74
2016-06-20T05:31:31.611Z,1015.68
2016-06-20T05:32:31.614Z,1015.69
2016-06-20T05:33:32.727Z,1015.42
2016-06-20T05:34:31.637Z,1015.98
2016-06-20T05:35:31.641Z,1015.97
2016-06-20T05:36:31.644Z,1015.67
2016-06-20T05:37:31.664Z,1015.56
2016-06-20T05:38:31.667Z,1015.93
2016-06-20T05:39:31.670Z,1015.86
2016-06-20T05:40:31.674Z,1016.18
2016-06-20T05:41:31.692Z,1016.02
2016-06-20T05:42:31.696Z,1015.95
2016-06-20T05:43:31.699Z,1015.72
2016-06-20T05:44:32.608Z,1015.97
2016-06-20T05:45:31.722Z,1016.19
2016-06-20T05:46:31.726Z,1016.51
2016-06-20T05:47:31.744Z,1016.48
2016-06-20T05:48:31.747Z,1016.3
2016-06-20T05:49:31.751Z,1016.1
2016-06-20T05:50:31.770Z,1016.37
2016-06-20T05:51:31.774Z,1016.28
2016-06-20T05:52:31.777Z,1016.54
2016-06-20T05:53:31.797Z,1016.39
2016-06-20T05:54:31.800Z,1016.77
2016-06-20T05:55:32.460Z,1016.63
2016-06-20T05:56:31.822Z,1016.62
2016-06-20T05:57:31.825Z,1016.55
2016-06-20T05:58:31.829Z,1016.51
2016-06-20T05:59:31.848Z,1016.5
2016-06-20T06:00:31.852Z,1016.46
2016-06-20T06:01:31.856Z,1016.45
2016-06-20T06:02:31.875Z,1016.54
2016-06-20T06:03:31.878Z,1016.45
2016-06-20T06:04:31.897Z,1016.53
2016-06-20T06:05:31.900Z,1016.5
2016-06-20T06:06:32.060Z,1016.34
2016-06-20T06:07:31.923Z,1016.44
2016-06-20T06:08:31.927Z,1016.49
2016-06-20T06:09:31.930Z,1016.43
2016-06-20T06:10:31.948Z,1016.38
2016-06-20T06:11:31.952Z,1016
2016-06-20T06:12:31.971Z,1016.22
2016-06-20T06:13:31.975Z,1016.16
2016-06-20T06:14:31.978Z,1015.97
2016-06-20T06:15:31.998Z,1015.82
2016-06-20T06:16:32.002Z,1015.55
2016-06-20T06:17:32.004Z,1015.48
2016-06-20T06:18:32.024Z,1015.6
2016-06-20T06:19:32.027Z,1015.66
2016-06-20T06:20:32.046Z,1015.27
2016-06-20T06:21:32.050Z,1015.52
2016-06-20T06:22:32.053Z,1015.55
2016-06-20T06:23:32.073Z,1015.32
2016-06-20T06:24:32.076Z,1015.39
2016-06-20T06:25:32.094Z,1015.6
2016-06-20T06:26:32.098Z,1015.53
2016-06-20T06:27:32.102Z,1015.56
2016-06-20T06:28:53.511Z,1015.5
2016-06-20T06:29:32.124Z,1015.5
2016-06-20T06:30:32.128Z,1015.48
2016-06-20T06:31:32.131Z,1015.37
2016-06-20T06:32:32.150Z,1015.39
2016-06-20T06:33:32.153Z,1015.4
2016-06-20T06:34:32.172Z,1015.33
2016-06-20T06:35:32.176Z,1015.36
2016-06-20T06:36:32.179Z,1015.2
2016-06-20T06:37:32.199Z,1015.4
2016-06-20T06:38:32.217Z,1015.41
2016-06-20T06:39:32.206Z,1015.26
2016-06-20T06:40:32.224Z,1015.43
2016-06-20T06:41:32.227Z,1015.5
2016-06-20T06:42:32.247Z,1015.33
2016-06-20T06:43:32.250Z,1015.38
2016-06-20T06:44:32.255Z,1015.29
2016-06-20T06:45:32.258Z,1015.16
2016-06-20T06:46:32.277Z,1015.2
2016-06-20T06:47:32.281Z,1015.17
2016-06-20T06:48:32.299Z,1015.24
2016-06-20T06:49:32.303Z,1015.41
2016-06-20T06:50:32.306Z,1015.38
2016-06-20T06:51:32.310Z,1015.35
2016-06-20T06:52:32.329Z,1015.45
2016-06-20T06:53:32.332Z,1015.46
2016-06-20T06:54:32.351Z,1015.08
2016-06-20T06:55:32.354Z,1015.21
2016-06-20T06:56:32.374Z,1015.31
2016-06-20T06:57:32.377Z,1015.35
2016-06-20T06:58:32.381Z,1015.26
2016-06-20T06:59:32.384Z,1015.3
2016-06-20T07:00:32.451Z,1014.98
2016-06-20T07:01:32.408Z,1014.84
2016-06-20T07:02:32.425Z,1015
2016-06-20T07:03:32.429Z,1014.73
2016-06-20T07:04:32.433Z,1014.69
2016-06-20T07:05:32.452Z,1014.61
2016-06-20T07:06:32.455Z,1014.72
2016-06-20T07:07:32.459Z,1014.74
2016-06-20T07:08:32.479Z,1014.72
2016-06-20T07:09:32.482Z,1014.94
2016-06-20T07:10:32.500Z,1014.85
2016-06-20T07:11:32.504Z,1014.82
2016-06-20T07:12:32.507Z,1014.77
2016-06-20T07:13:32.527Z,1014.69
2016-06-20T07:14:32.530Z,1014.83
2016-06-20T07:15:32.533Z,1014.69
2016-06-20T07:16:32.552Z,1014.74
2016-06-20T07:17:32.556Z,1014.86
2016-06-20T07:18:32.575Z,1014.7
2016-06-20T07:19:32.578Z,1014.63
2016-06-20T07:20:32.582Z,1014.66
2016-06-20T07:21:32.585Z,1014.55
2016-06-20T07:22:32.605Z,1014.54
2016-06-20T07:23:32.609Z,1014.81
2016-06-20T07:24:32.626Z,1014.74
2016-06-20T07:25:32.630Z,1014.83
2016-06-20T07:26:32.633Z,1014.79
2016-06-20T07:27:32.653Z,1014.86
2016-06-20T07:28:32.657Z,1014.95
2016-06-20T07:29:32.666Z,1014.81
2016-06-20T07:30:32.693Z,1014.8
2016-06-20T07:31:32.704Z,1014.81
2016-06-20T07:32:32.715Z,1014.79
2016-06-20T07:33:32.740Z,1014.76
2016-06-20T07:34:32.747Z,1014.79
2016-06-20T07:35:32.769Z,1014.77
2016-06-20T07:36:32.774Z,1014.8
2016-06-20T07:37:32.780Z,1014.89
2016-06-20T07:38:32.801Z,1014.82
2016-06-20T07:39:32.806Z,1014.8
2016-06-20T07:40:32.811Z,1014.46
2016-06-20T07:41:32.831Z,1014.29
2016-06-20T07:42:32.831Z,1014.22
2016-06-20T07:43:33.949Z,1014.25
2016-06-20T07:44:32.856Z,1014.2
2016-06-20T07:45:32.860Z,1014.2
2016-06-20T07:46:32.864Z,1014.22
2016-06-20T07:47:32.882Z,1014.13
2016-06-20T07:48:32.887Z,1014.11
2016-06-20T07:49:32.890Z,1014.18
2016-06-20T07:50:32.910Z,1014.13
2016-06-20T07:51:32.914Z,1014.09
2016-06-20T07:52:32.916Z,1014.14
2016-06-20T07:53:32.921Z,1014.11
2016-06-20T07:54:34.068Z,1013.99
2016-06-20T07:55:32.943Z,1014.07
2016-06-20T07:56:32.947Z,1014.07
2016-06-20T07:57:32.965Z,1013.99
2016-06-20T07:58:32.969Z,1014.05
2016-06-20T07:59:32.972Z,1014.02
2016-06-20T08:00:32.992Z,1013.97
2016-06-20T08:01:32.995Z,1013.92
2016-06-20T08:02:32.998Z,1013.93
2016-06-20T08:03:33.002Z,1014.02
2016-06-20T08:04:33.005Z,1013.94
2016-06-20T08:05:33.024Z,1014.01
2016-06-20T08:06:33.028Z,1013.99
2016-06-20T08:07:33.031Z,1014.02
2016-06-20T08:08:33.034Z,1013.98
2016-06-20T08:09:33.054Z,1014.04
2016-06-20T08:10:33.057Z,1014.01
2016-06-20T08:11:33.061Z,1013.98
2016-06-20T08:12:33.080Z,1014.01
2016-06-20T08:13:33.083Z,1014.03
2016-06-20T08:14:33.087Z,1013.99
2016-06-20T08:15:33.090Z,1014.01
2016-06-20T08:16:33.109Z,1014.06
2016-06-20T08:17:33.113Z,1014.09
2016-06-20T08:18:33.116Z,1014.1
2016-06-20T08:19:33.119Z,1014.02
2016-06-20T08:20:33.139Z,1014.09
2016-06-20T08:21:33.142Z,1014
2016-06-20T08:22:33.145Z,1014.01
2016-06-20T08:23:33.149Z,1014.02
2016-06-20T08:24:33.168Z,1013.99
2016-06-20T08:25:33.172Z,1013.93
2016-06-20T08:26:33.175Z,1013.91
2016-06-20T08:27:34.288Z,1013.86
2016-06-20T08:28:33.197Z,1013.87
2016-06-20T08:29:33.200Z,1013.86
2016-06-20T08:30:33.220Z,1013.85
2016-06-20T08:31:33.208Z,1013.74
2016-06-20T08:32:33.227Z,1013.82
2016-06-20T08:33:33.230Z,1013.73
2016-06-20T08:34:33.235Z,1013.7
2016-06-20T08:35:33.253Z,1013.62
2016-06-20T08:36:33.256Z,1013.65
2016-06-20T08:37:33.259Z,1013.7
2016-06-20T08:38:33.263Z,1013.62
2016-06-20T08:39:33.266Z,1013.67
2016-06-20T08:40:33.286Z,1013.65
2016-06-20T08:41:33.290Z,1013.59
2016-06-20T08:42:33.292Z,1013.55
2016-06-20T08:43:33.296Z,1013.65
2016-06-20T08:44:33.316Z,1013.56
2016-06-20T08:45:33.319Z,1013.52
2016-06-20T08:46:33.323Z,1013.53
2016-06-20T08:47:33.341Z,1013.58
2016-06-20T08:48:33.344Z,1013.4
2016-06-20T08:49:34.348Z,1013.55
2016-06-20T08:50:33.352Z,1013.43
2016-06-20T08:51:33.371Z,1013.38
2016-06-20T08:52:33.375Z,1013.38
2016-06-20T08:53:33.378Z,1013.39
2016-06-20T08:54:33.381Z,1013.37
2016-06-20T08:55:33.385Z,1013.34
2016-06-20T08:56:33.405Z,1013.36
2016-06-20T08:57:33.408Z,1013.33
2016-06-20T08:58:33.411Z,1013.34
2016-06-20T08:59:33.430Z,1013.33
2016-06-20T09:00:33.433Z,1013.29
2016-06-20T09:01:33.436Z,1013.37
2016-06-20T09:02:33.440Z,1013.3
2016-06-20T09:03:33.444Z,1013.34
2016-06-20T09:04:33.463Z,1013.32
2016-06-20T09:05:33.467Z,1013.3
2016-06-20T09:06:33.469Z,1013.28
2016-06-20T09:07:33.474Z,1013.3
2016-06-20T09:08:33.492Z,1013.27
2016-06-20T09:09:33.495Z,1013.25
2016-06-20T09:10:33.499Z,1013.23
2016-06-20T09:11:34.613Z,1013.31
2016-06-20T09:12:33.506Z,1013.26
2016-06-20T09:13:33.526Z,1013.18
2016-06-20T09:14:33.528Z,1013.17
2016-06-20T09:15:33.532Z,1013.1
2016-06-20T09:16:33.552Z,1013.1
2016-06-20T09:17:33.555Z,1013.09
2016-06-20T09:18:33.558Z,1013.06
2016-06-20T09:19:33.562Z,1013.04
2016-06-20T09:20:33.565Z,1013.01
2016-06-20T09:21:33.584Z,1013.01
2016-06-20T09:22:34.712Z,1012.94
2016-06-20T09:23:33.591Z,1013.01
2016-06-20T09:24:33.594Z,1012.98
2016-06-20T09:25:33.613Z,1012.99
2016-06-20T09:26:33.617Z,1013.08
2016-06-20T09:27:33.621Z,1013.03
2016-06-20T09:28:33.624Z,1012.99
2016-06-20T09:29:33.643Z,1013.05
2016-06-20T09:30:33.647Z,1013.05
2016-06-20T09:31:33.650Z,1012.99
2016-06-20T09:32:33.654Z,1013.01
2016-06-20T09:33:33.673Z,1013.05
2016-06-20T09:34:33.675Z,1013.09
2016-06-20T09:35:33.679Z,1013.01
2016-06-20T09:36:33.683Z,1013.02
2016-06-20T09:37:33.686Z,1013.08
2016-06-20T09:38:33.705Z,1013
2016-06-20T09:39:33.709Z,1013.02
2016-06-20T09:40:33.712Z,1013
2016-06-20T09:41:33.716Z,1012.99
2016-06-20T09:42:33.734Z,1013.01
2016-06-20T09:43:33.738Z,1013
2016-06-20T09:44:34.867Z,1013.12
2016-06-20T09:45:33.745Z,1013.05
2016-06-20T09:46:33.749Z,1012.98
2016-06-20T09:47:33.768Z,1012.99
2016-06-20T09:48:33.772Z,1012.97
2016-06-20T09:49:33.775Z,1013
2016-06-20T09:50:33.778Z,1012.96
2016-06-20T09:51:33.797Z,1012.92
2016-06-20T09:52:33.801Z,1012.88
2016-06-20T09:53:33.804Z,1012.87
2016-06-20T09:54:33.808Z,1012.83
2016-06-20T09:55:33.811Z,1012.8
2016-06-20T09:56:33.830Z,1012.83
2016-06-20T09:57:33.833Z,1012.85
2016-06-20T09:58:33.837Z,1012.82
2016-06-20T09:59:33.840Z,1012.78
2016-06-20T10:00:33.860Z,1012.77
2016-06-20T10:01:33.863Z,1012.77
2016-06-20T10:02:33.913Z,1012.78
2016-06-20T10:03:33.870Z,1012.73
2016-06-20T10:04:33.889Z,1012.75
2016-06-20T10:05:33.893Z,1012.72
2016-06-20T10:06:35.037Z,1012.75
2016-06-20T10:07:33.900Z,1012.8
2016-06-20T10:08:33.904Z,1012.75
2016-06-20T10:09:33.922Z,1012.72
2016-06-20T10:10:33.926Z,1012.75
2016-06-20T10:11:33.929Z,1012.77
2016-06-20T10:12:33.933Z,1012.66
2016-06-20T10:13:33.952Z,1012.78
2016-06-20T10:14:33.955Z,1012.69
2016-06-20T10:15:33.958Z,1012.75
2016-06-20T10:16:33.963Z,1012.71
2016-06-20T10:17:34.966Z,1012.68
2016-06-20T10:18:33.984Z,1012.72
2016-06-20T10:19:33.988Z,1012.64
2016-06-20T10:20:33.991Z,1012.6
2016-06-20T10:21:33.994Z,1012.66
2016-06-20T10:22:34.014Z,1012.73
2016-06-20T10:23:34.018Z,1012.65
2016-06-20T10:24:34.021Z,1012.77
2016-06-20T10:25:34.024Z,1012.68
2016-06-20T10:26:34.028Z,1012.67
2016-06-20T10:27:34.047Z,1012.69
2016-06-20T10:28:35.143Z,1012.75
2016-06-20T10:29:34.054Z,1012.66
2016-06-20T10:30:34.058Z,1012.67
2016-06-20T10:31:34.061Z,1012.72
2016-06-20T10:32:34.080Z,1012.69
2016-06-20T10:33:34.083Z,1012.61
2016-06-20T10:34:34.087Z,1012.6
2016-06-20T10:35:34.090Z,1012.6
2016-06-20T10:36:34.110Z,1012.57
2016-06-20T10:37:34.113Z,1012.57
2016-06-20T10:38:34.116Z,1012.54
2016-06-20T10:39:34.917Z,1012.59
2016-06-20T10:40:34.139Z,1012.54
2016-06-20T10:41:34.142Z,1012.56
2016-06-20T10:42:34.146Z,1012.51
2016-06-20T10:43:34.150Z,1012.6
2016-06-20T10:44:34.168Z,1012.61
2016-06-20T10:45:34.171Z,1012.55
2016-06-20T10:46:34.175Z,1012.5
2016-06-20T10:47:34.179Z,1012.5
2016-06-20T10:48:34.182Z,1012.47
2016-06-20T10:49:34.202Z,1012.42
2016-06-20T10:50:35.002Z,1012.41
2016-06-20T10:51:34.209Z,1012.45
2016-06-20T10:52:34.212Z,1012.49
2016-06-20T10:53:34.230Z,1012.39
2016-06-20T10:54:34.234Z,1012.36
2016-06-20T10:55:34.237Z,1012.33
2016-06-20T10:56:34.241Z,1012.33
2016-06-20T10:57:34.244Z,1012.41
2016-06-20T10:58:34.264Z,1012.44
2016-06-20T10:59:34.267Z,1012.36
2016-06-20T11:00:34.270Z,1012.34
2016-06-20T11:01:35.368Z,1012.32
2016-06-20T11:02:34.341Z,1012.28
2016-06-20T11:03:34.344Z,1012.29
2016-06-20T11:04:34.300Z,1012.29
2016-06-20T11:05:34.304Z,1012.24
2016-06-20T11:06:34.307Z,1012.24
2016-06-20T11:07:34.326Z,1012.25
2016-06-20T11:08:34.329Z,1012.2
2016-06-20T11:09:34.332Z,1012.13
2016-06-20T11:10:34.336Z,1012.13
2016-06-20T11:11:34.340Z,1012.11
2016-06-20T11:12:35.453Z,1012.19
2016-06-20T11:13:34.362Z,1012.03
2016-06-20T11:14:34.366Z,1012.06
2016-06-20T11:15:34.369Z,1012.09
2016-06-20T11:16:34.373Z,1012.06
2016-06-20T11:17:34.393Z,1012.03
2016-06-20T11:18:34.396Z,1012.01
2016-06-20T11:19:34.399Z,1012
2016-06-20T11:20:34.403Z,1012
2016-06-20T11:21:34.406Z,1011.91
2016-06-20T11:22:34.425Z,1011.96
2016-06-20T11:23:35.522Z,1011.92
2016-06-20T11:24:34.432Z,1011.9
2016-06-20T11:25:34.435Z,1011.93
2016-06-20T11:26:34.439Z,1011.93
2016-06-20T11:27:34.458Z,1011.93
2016-06-20T11:28:34.461Z,1011.93
2016-06-20T11:29:34.465Z,1011.92
2016-06-20T11:30:34.468Z,1011.93
2016-06-20T11:31:34.472Z,1011.89
2016-06-20T11:32:34.490Z,1011.9
2016-06-20T11:33:34.493Z,1011.9
2016-06-20T11:34:35.451Z,1011.91
2016-06-20T11:35:34.500Z,1011.93
2016-06-20T11:36:34.504Z,1011.93
2016-06-20T11:37:34.524Z,1011.87
2016-06-20T11:38:34.527Z,1011.82
2016-06-20T11:39:34.530Z,1011.94
2016-06-20T11:40:34.534Z,1011.88
2016-06-20T11:41:34.537Z,1011.92
2016-06-20T11:42:34.541Z,1011.85
2016-06-20T11:43:34.561Z,1011.77
2016-06-20T11:44:34.564Z,1011.81
2016-06-20T11:45:35.473Z,1011.74
2016-06-20T11:46:34.571Z,1011.81
2016-06-20T11:47:34.574Z,1011.72
2016-06-20T11:48:34.593Z,1011.7
2016-06-20T11:49:34.596Z,1011.67
2016-06-20T11:50:34.600Z,1011.7
2016-06-20T11:51:34.603Z,1011.65
2016-06-20T11:52:34.606Z,1011.64
2016-06-20T11:53:34.625Z,1011.61
2016-06-20T11:54:34.629Z,1011.63
2016-06-20T11:55:34.633Z,1011.6
2016-06-20T11:56:35.636Z,1011.55
2016-06-20T11:57:34.640Z,1011.58
2016-06-20T11:58:34.659Z,1011.56
2016-06-20T12:11:24.482Z,1011.53
2016-06-20T12:11:24.982Z,1011.44
2016-06-20T12:12:19.987Z,1011.42
2016-06-20T12:13:20.006Z,1011.41
2016-06-20T12:14:20.010Z,1011.35
2016-06-20T12:15:20.014Z,1011.36
2016-06-20T12:16:20.017Z,1011.35
2016-06-20T12:17:20.036Z,1011.39
2016-06-20T12:18:20.039Z,1011.33
2016-06-20T12:19:20.043Z,1011.32
2016-06-20T12:20:20.047Z,1011.29