createdAt,value
2023-05-14T00:00:28.425Z,12.52
2023-05-14T00:03:03.152Z,12.50
2023-05-14T00:05:40.798Z,12.50
2023-05-14T00:08:18.000Z,12.45
2023-05-14T00:10:53.927Z,12.40
2023-05-14T00:13:26.293Z,12.38
2023-05-14T00:15:56.883Z,12.35
2023-05-14T00:18:28.167Z,12.32
2023-05-14T00:20:55.098Z,12.30
2023-05-14T00:23:27.559Z,12.25
2023-05-14T00:25:57.007Z,12.21
2023-05-14T00:28:25.279Z,12.20
2023-05-14T00:31:11.619Z,12.18
2023-05-14T00:34:40.875Z,12.14
2023-05-14T00:36:28.118Z,12.14
2023-05-14T00:38:56.953Z,12.10
2023-05-14T00:41:34.270Z,12.10
2023-05-14T00:44:16.039Z,12.08
2023-05-14T00:46:47.554Z,12.08
2023-05-14T00:49:21.333Z,12.05
2023-05-14T00:51:54.423Z,11.99
2023-05-14T00:54:27.593Z,12.00
2023-05-14T00:57:11.059Z,11.95
2023-05-14T00:59:42.292Z,11.93
2023-05-14T01:02:09.054Z,11.96
2023-05-14T01:04:43.559Z,11.91
2023-05-14T01:08:12.243Z,11.90
2023-05-14T01:11:06.890Z,11.78
2023-05-14T01:13:54.897Z,11.72
2023-05-14T01:16:26.085Z,11.72
2023-05-14T01:19:01.418Z,11.72
2023-05-14T01:21:42.665Z,11.73
2023-05-14T01:24:13.972Z,11.70
2023-05-14T01:26:47.147Z,11.68
2023-05-14T01:29:21.835Z,11.68
2023-05-14T01:31:50.923Z,11.61
2023-05-14T01:34:36.207Z,11.58
2023-05-14T01:37:05.083Z,11.57
2023-05-14T01:39:39.806Z,11.52
2023-05-14T01:42:09.627Z,11.45
2023-05-14T01:44:45.905Z,11.47
2023-05-14T01:47:18.599Z,11.46
2023-05-14T01:49:51.777Z,11.50
2023-05-14T01:52:27.258Z,11.43
2023-05-14T01:55:04.365Z,11.39
2023-05-14T01:57:33.877Z,11.38
2023-05-14T02:00:09.919Z,11.38
2023-05-14T02:02:50.236Z,11.37
2023-05-14T02:05:24.870Z,11.33
2023-05-14T02:08:21.396Z,11.40
2023-05-14T02:10:58.801Z,11.37
2023-05-14T02:13:38.589Z,11.35
2023-05-14T02:16:10.112Z,11.34
2023-05-14T02:18:43.017Z,11.28
2023-05-14T02:21:24.314Z,11.26
2023-05-14T02:24:08.805Z,11.20
2023-05-14T02:26:50.643Z,11.20
2023-05-14T02:29:24.523Z,11.16
2023-05-14T02:32:12.539Z,11.18
2023-05-14T02:34:43.201Z,11.13
2023-05-14T02:37:12.409Z,11.09
2023-05-14T02:39:45.110Z,11.09
2023-05-14T02:42:17.809Z,11.06
2023-05-14T02:45:07.142Z,11.04
2023-05-14T02:47:39.740Z,11.06
2023-05-14T02:50:08.602Z,11.04
2023-05-14T02:52:49.939Z,11.04
2023-05-14T02:55:28.176Z,11.00
2023-05-14T02:57:58.439Z,10.96
2023-05-14T03:00:29.010Z,10.95
2023-05-14T03:02:56.379Z,10.94
2023-05-14T03:05:35.400Z,10.91
2023-05-14T03:08:16.509Z,10.93
2023-05-14T03:10:44.442Z,10.87
2023-05-14T03:13:26.741Z,10.85
2023-05-14T03:15:58.261Z,10.84
2023-05-14T03:18:32.542Z,10.85
2023-05-14T03:21:10.298Z,10.85
2023-05-14T03:23:51.040Z,10.79
2023-05-14T03:26:24.753Z,10.72
2023-05-14T03:28:56.074Z,10.70
2023-05-14T03:31:29.322Z,10.73
2023-05-14T03:33:58.312Z,10.72
2023-05-14T03:36:31.038Z,10.70
2023-05-14T03:39:29.611Z,10.66
2023-05-14T03:42:04.423Z,10.67
2023-05-14T03:44:33.832Z,10.70
2023-05-14T03:47:12.281Z,10.69
2023-05-14T03:49:49.138Z,10.67
2023-05-14T03:52:31.923Z,10.66
2023-05-14T03:55:14.672Z,10.63
2023-05-14T03:58:03.301Z,10.65
2023-05-14T04:00:37.015Z,10.66
2023-05-14T04:03:12.300Z,10.66
2023-05-14T04:05:43.077Z,10.65
2023-05-14T04:08:18.542Z,10.64
2023-05-14T04:11:01.885Z,10.66
2023-05-14T04:13:31.160Z,10.65
2023-05-14T04:16:05.049Z,10.66
2023-05-14T04:18:42.983Z,10.67
2023-05-14T04:21:09.893Z,10.65
2023-05-14T04:23:38.833Z,10.62
2023-05-14T04:26:08.723Z,10.69
2023-05-14T04:28:41.422Z,10.68
2023-05-14T04:31:14.627Z,10.70
2023-05-14T04:33:52.951Z,10.75
2023-05-14T04:36:30.013Z,10.76
2023-05-14T04:39:02.797Z,10.74
2023-05-14T04:41:36.860Z,10.76
2023-05-14T04:44:08.208Z,10.79
2023-05-14T04:46:37.551Z,10.83
2023-05-14T04:49:07.067Z,10.91
2023-05-14T04:51:36.120Z,10.93
2023-05-14T04:54:05.905Z,11.00
2023-05-14T04:56:32.844Z,11.12
2023-05-14T04:59:01.090Z,11.23
2023-05-14T05:01:30.937Z,11.34
2023-05-14T05:04:02.108Z,11.36
2023-05-14T05:06:31.767Z,11.40
2023-05-14T05:09:07.446Z,11.43
2023-05-14T05:11:49.306Z,11.42
2023-05-14T05:14:31.520Z,11.51
2023-05-14T05:17:02.734Z,11.52
2023-05-14T05:19:44.632Z,11.54
2023-05-14T05:22:20.546Z,11.54
2023-05-14T05:24:52.080Z,11.56
2023-05-14T05:27:24.844Z,11.63
2023-05-14T05:29:52.780Z,11.68
2023-05-14T05:32:22.485Z,11.67
2023-05-14T05:35:03.183Z,11.72
2023-05-14T05:37:39.197Z,11.79
2023-05-14T05:40:16.478Z,11.84
2023-05-14T05:42:50.816Z,11.89
2023-05-14T05:45:24.723Z,11.92
2023-05-14T05:47:56.754Z,11.94
2023-05-14T05:50:36.014Z,11.90
2023-05-14T05:53:06.504Z,11.83
2023-05-14T05:55:50.311Z,11.83
2023-05-14T05:58:17.792Z,11.79
2023-05-14T06:00:45.090Z,11.78
2023-05-14T06:03:23.800Z,11.79
2023-05-14T06:06:14.931Z,11.74
2023-05-14T06:08:42.270Z,11.75
2023-05-14T06:11:09.113Z,11.74
2023-05-14T06:13:35.814Z,11.80
2023-05-14T06:16:04.725Z,11.89
2023-05-14T06:18:31.414Z,11.96
2023-05-14T06:21:00.160Z,12.04
2023-05-14T06:23:26.832Z,12.17
2023-05-14T06:25:53.334Z,12.27
2023-05-14T06:28:19.845Z,12.31
2023-05-14T06:30:46.530Z,12.40
2023-05-14T06:33:13.810Z,12.52
2023-05-14T06:35:40.513Z,12.58
2023-05-14T06:38:07.029Z,12.77
2023-05-14T06:40:33.636Z,12.85
2023-05-14T06:43:00.204Z,12.89
2023-05-14T06:45:26.858Z,12.92
2023-05-14T06:47:53.676Z,12.95
2023-05-14T06:50:20.383Z,12.97
2023-05-14T06:52:46.992Z,13.05
2023-05-14T06:55:13.488Z,13.06
2023-05-14T06:57:40.773Z,13.08
2023-05-14T07:00:08.552Z,13.11
2023-05-14T07:02:35.573Z,13.20
2023-05-14T07:05:03.041Z,13.24
2023-05-14T07:07:29.568Z,13.28
2023-05-14T07:09:56.043Z,13.30
2023-05-14T07:12:22.512Z,13.31
2023-05-14T07:14:49.094Z,13.48
2023-05-14T07:17:15.653Z,13.55
2023-05-14T07:19:42.319Z,13.54
2023-05-14T07:22:09.136Z,13.58
2023-05-14T07:24:35.717Z,13.65
2023-05-14T07:27:02.474Z,13.63
2023-05-14T07:29:30.297Z,13.62
2023-05-14T07:31:56.948Z,13.72
2023-05-14T07:34:23.449Z,13.91
2023-05-14T07:36:50.088Z,13.91
2023-05-14T07:39:16.791Z,13.87
2023-05-14T07:41:43.528Z,13.96
2023-05-14T07:44:10.342Z,14.04
2023-05-14T07:46:37.334Z,14.20
2023-05-14T07:49:05.972Z,14.36
2023-05-14T07:51:33.547Z,14.41
2023-05-14T07:54:00.771Z,14.55
2023-05-14T07:56:27.278Z,14.60
2023-05-14T07:58:53.951Z,14.73
2023-05-14T08:01:20.846Z,14.83
2023-05-14T08:03:47.869Z,14.81
2023-05-14T08:06:14.760Z,14.88
2023-05-14T08:08:41.719Z,14.87
2023-05-14T08:11:08.541Z,14.83
2023-05-14T08:13:35.220Z,14.79
2023-05-14T08:16:02.228Z,14.87
2023-05-14T08:18:28.848Z,14.83
2023-05-14T08:20:56.022Z,14.86
2023-05-14T08:23:22.551Z,14.91
2023-05-14T08:25:49.127Z,15.06
2023-05-14T08:28:15.639Z,15.15
2023-05-14T08:30:42.240Z,15.21
2023-05-14T08:33:08.969Z,15.28
2023-05-14T08:35:35.530Z,15.42
2023-05-14T08:38:02.153Z,15.39
2023-05-14T08:40:28.757Z,15.39
2023-05-14T08:42:57.319Z,15.49
2023-05-14T08:45:33.951Z,15.50
2023-05-14T08:48:02.123Z,15.64
2023-05-14T08:50:30.392Z,15.65
2023-05-14T08:52:57.556Z,15.66
2023-05-14T08:55:26.102Z,15.67
2023-05-14T08:57:52.821Z,15.65
2023-05-14T09:00:19.515Z,15.70
2023-05-14T09:02:47.576Z,15.75
2023-05-14T09:05:15.266Z,15.73
2023-05-14T09:07:42.312Z,15.78
2023-05-14T09:10:09.701Z,15.75
2023-05-14T09:12:36.260Z,15.84
2023-05-14T09:15:05.502Z,15.95
2023-05-14T09:17:33.546Z,16.10
2023-05-14T09:20:00.600Z,16.13
2023-05-14T09:22:31.827Z,16.17
2023-05-14T09:25:09.807Z,16.13
2023-05-14T09:27:36.596Z,16.19
2023-05-14T09:30:07.289Z,16.25
2023-05-14T09:32:39.151Z,16.28
2023-05-14T09:35:13.179Z,16.29
2023-05-14T09:37:42.871Z,16.33
2023-05-14T09:40:10.617Z,16.39
2023-05-14T09:42:37.142Z,16.50
2023-05-14T09:45:05.131Z,16.53
2023-05-14T09:47:32.924Z,16.54
2023-05-14T09:49:59.527Z,16.60
2023-05-14T09:52:26.326Z,16.70
2023-05-14T09:54:53.465Z,16.75
2023-05-14T09:57:20.769Z,16.72
2023-05-14T09:59:47.530Z,16.57
2023-05-14T10:02:26.978Z,16.59
2023-05-14T10:05:14.257Z,16.72
2023-05-14T10:07:47.860Z,16.67
2023-05-14T10:10:18.631Z,16.72
2023-05-14T10:13:13.276Z,16.82
2023-05-14T10:15:56.134Z,16.90
2023-05-14T10:18:24.355Z,16.92
2023-05-14T10:21:01.072Z,16.91
2023-05-14T10:23:42.080Z,16.99
2023-05-14T10:26:12.534Z,17.03
2023-05-14T10:28:39.418Z,17.17
2023-05-14T10:31:06.027Z,17.17
2023-05-14T10:33:46.764Z,17.18
2023-05-14T10:36:13.490Z,17.25
2023-05-14T10:38:40.113Z,17.30
2023-05-14T10:41:19.166Z,17.31
2023-05-14T10:43:45.889Z,17.30
2023-05-14T10:46:13.949Z,17.34
2023-05-14T10:48:44.218Z,17.38
2023-05-14T10:51:12.070Z,17.38
2023-05-14T10:53:40.652Z,17.47
2023-05-14T10:56:11.661Z,17.48
2023-05-14T10:58:40.184Z,17.52
2023-05-14T11:01:08.920Z,17.51
2023-05-14T11:03:43.440Z,17.55
2023-05-14T11:06:11.446Z,17.61
2023-05-14T11:08:39.023Z,17.69
2023-05-14T11:11:06.744Z,17.86
2023-05-14T11:13:34.531Z,17.93
2023-05-14T11:16:11.942Z,18.05
2023-05-14T11:18:48.062Z,18.08
2023-05-14T11:21:14.547Z,18.13
2023-05-14T11:23:41.086Z,18.32
2023-05-14T11:26:07.762Z,18.35
2023-05-14T11:28:34.362Z,18.41
2023-05-14T11:31:01.184Z,18.47
2023-05-14T11:33:29.268Z,18.47
2023-05-14T11:35:55.890Z,18.46
2023-05-14T11:38:22.559Z,18.50
2023-05-14T11:40:56.069Z,18.48
2023-05-14T11:43:24.186Z,18.52
2023-05-14T11:45:52.530Z,18.41
2023-05-14T11:48:19.894Z,18.43
2023-05-14T11:50:53.391Z,18.51
2023-05-14T11:53:26.021Z,18.47
2023-05-14T11:55:54.518Z,18.41
2023-05-14T11:58:22.019Z,18.42
2023-05-14T12:00:52.598Z,18.44
2023-05-14T12:03:26.802Z,18.41
2023-05-14T12:05:57.319Z,18.39
2023-05-14T12:08:28.233Z,18.35
2023-05-14T12:11:15.436Z,18.36
2023-05-14T12:13:45.653Z,18.37
2023-05-14T12:16:19.486Z,18.40
2023-05-14T12:18:49.910Z,18.45
2023-05-14T12:21:18.544Z,18.51
2023-05-14T12:23:49.634Z,18.54
2023-05-14T12:26:19.754Z,18.46
2023-05-14T12:29:16.208Z,18.53
2023-05-14T12:31:48.917Z,18.50
2023-05-14T12:34:26.759Z,18.55
2023-05-14T12:37:03.540Z,18.61
2023-05-14T12:39:53.326Z,18.72
2023-05-14T12:42:35.139Z,18.87
2023-05-14T12:45:08.632Z,18.93
2023-05-14T12:47:48.426Z,18.98
2023-05-14T12:50:16.523Z,18.93
2023-05-14T12:52:47.525Z,19.00
2023-05-14T12:55:17.668Z,19.13
2023-05-14T12:57:45.762Z,19.02
2023-05-14T13:00:14.932Z,19.00
2023-05-14T13:02:44.259Z,18.98
2023-05-14T13:05:20.022Z,19.13
2023-05-14T13:07:48.713Z,19.12
2023-05-14T13:10:17.618Z,19.13
2023-05-14T13:12:47.872Z,19.14
2023-05-14T13:15:14.604Z,19.08
2023-05-14T13:17:43.952Z,19.18
2023-05-14T13:20:14.599Z,19.19
2023-05-14T13:22:41.417Z,19.21
2023-05-14T13:25:10.780Z,19.28
2023-05-14T13:27:39.775Z,19.41
2023-05-14T13:30:07.096Z,19.39
2023-05-14T13:32:35.331Z,19.34
2023-05-14T13:35:07.779Z,19.30
2023-05-14T13:37:37.004Z,19.32
2023-05-14T13:40:12.026Z,19.29
2023-05-14T13:42:41.037Z,19.35
2023-05-14T13:45:25.443Z,19.38
2023-05-14T13:47:52.462Z,19.43
2023-05-14T13:50:22.368Z,19.47
2023-05-14T13:52:54.643Z,19.42
2023-05-14T13:55:24.985Z,19.47
2023-05-14T13:57:56.980Z,19.45
2023-05-14T14:00:29.662Z,19.43
2023-05-14T14:02:59.469Z,19.42
2023-05-14T14:10:50.747Z,19.39
2023-05-14T14:16:18.396Z,19.29
2023-05-14T14:19:06.808Z,19.27
2023-05-14T14:21:36.137Z,19.27
2023-05-14T14:24:02.949Z,19.26
2023-05-14T14:26:29.792Z,19.22
2023-05-14T14:28:59.152Z,19.28
2023-05-14T14:31:29.502Z,19.33
2023-05-14T14:33:58.771Z,19.29
2023-05-14T14:36:25.449Z,19.28
2023-05-14T14:38:57.194Z,19.26
2023-05-14T14:41:29.263Z,19.24
2023-05-14T14:43:57.196Z,19.20
2023-05-14T14:46:26.238Z,19.19
2023-05-14T14:48:55.434Z,19.18
2023-05-14T14:51:22.191Z,19.16
2023-05-14T14:53:51.035Z,19.19
2023-05-14T14:56:17.681Z,19.24
2023-05-14T14:58:49.842Z,19.29
2023-05-14T15:01:21.394Z,19.27
2023-05-14T15:03:48.513Z,19.31
2023-05-14T15:06:15.190Z,19.29
2023-05-14T15:08:41.914Z,19.28
2023-05-14T15:11:08.832Z,19.16
2023-05-14T15:13:35.609Z,19.12
2023-05-14T15:16:02.228Z,19.00
2023-05-14T15:18:28.936Z,19.01
2023-05-14T15:20:56.586Z,19.02
2023-05-14T15:23:23.345Z,19.02
2023-05-14T15:25:50.178Z,19.00
2023-05-14T15:28:19.263Z,19.04
2023-05-14T15:30:49.534Z,19.03
2023-05-14T15:33:19.516Z,18.98
2023-05-14T15:35:46.611Z,18.95
2023-05-14T15:38:15.882Z,18.95
2023-05-14T15:40:43.557Z,18.91
2023-05-14T15:43:10.209Z,18.96
2023-05-14T15:45:36.911Z,19.00
2023-05-14T15:48:03.781Z,18.86
2023-05-14T15:50:30.437Z,18.78
2023-05-14T15:52:57.103Z,18.73
2023-05-14T15:55:23.862Z,18.64
2023-05-14T15:57:50.498Z,18.57
2023-05-14T16:00:17.638Z,18.55
2023-05-14T16:02:44.198Z,18.51
2023-05-14T16:05:10.826Z,18.48
2023-05-14T16:07:37.620Z,18.50
2023-05-14T16:10:04.985Z,18.51
2023-05-14T16:12:33.840Z,18.49
2023-05-14T16:15:07.114Z,18.38
2023-05-14T16:17:34.421Z,18.33
2023-05-14T16:20:01.291Z,18.34
2023-05-14T16:22:32.585Z,18.37
2023-05-14T16:25:00.676Z,18.32
2023-05-14T16:27:43.742Z,18.29
2023-05-14T16:30:14.271Z,18.24
2023-05-14T16:32:42.117Z,18.18
2023-05-14T16:35:09.297Z,18.18
2023-05-14T16:37:36.918Z,18.24
2023-05-14T16:40:03.868Z,18.22
2023-05-14T16:42:32.659Z,18.15
2023-05-14T16:44:59.313Z,18.14
2023-05-14T16:47:25.982Z,18.17
2023-05-14T16:49:52.591Z,18.09
2023-05-14T16:52:19.452Z,18.03
2023-05-14T16:54:45.981Z,18.00
2023-05-14T16:57:12.584Z,17.94
2023-05-14T16:59:39.220Z,17.90
2023-05-14T17:02:06.805Z,17.86
2023-05-14T17:04:38.698Z,17.83
2023-05-14T17:07:05.614Z,17.85
2023-05-14T17:09:32.236Z,17.81
2023-05-14T17:11:58.775Z,17.73
2023-05-14T17:14:25.297Z,17.69
2023-05-14T17:16:52.003Z,17.63
2023-05-14T17:19:18.798Z,17.54
2023-05-14T17:21:45.437Z,17.41
2023-05-14T17:24:12.016Z,17.28
2023-05-14T17:26:38.710Z,17.18
2023-05-14T17:29:05.357Z,17.14
2023-05-14T17:31:32.137Z,17.02
2023-05-14T17:33:58.894Z,16.85
2023-05-14T17:36:25.851Z,16.73
2023-05-14T17:38:52.580Z,16.59
2023-05-14T17:41:19.351Z,16.49
2023-05-14T17:43:45.958Z,16.42
2023-05-14T17:46:12.575Z,16.40
2023-05-14T17:48:39.257Z,16.27
2023-05-14T17:51:05.754Z,16.28
2023-05-14T17:53:32.265Z,16.25
2023-05-14T17:55:58.905Z,16.19
2023-05-14T17:58:25.622Z,16.08
2023-05-14T18:00:52.191Z,15.98
2023-05-14T18:03:20.306Z,15.96
2023-05-14T18:05:47.364Z,15.87
2023-05-14T18:08:14.592Z,15.84
2023-05-14T18:10:41.148Z,15.76
2023-05-14T18:13:07.668Z,15.65
2023-05-14T18:15:36.104Z,15.63
2023-05-14T18:18:02.759Z,15.54
2023-05-14T18:20:29.292Z,15.49
2023-05-14T18:22:57.286Z,15.40
2023-05-14T18:25:24.263Z,15.35
2023-05-14T18:27:50.938Z,15.25
2023-05-14T18:30:17.634Z,15.22
2023-05-14T18:32:44.987Z,15.17
2023-05-14T18:35:12.726Z,15.09
2023-05-14T18:37:44.106Z,15.00
2023-05-14T18:40:11.354Z,14.97
2023-05-14T18:42:37.879Z,14.91
2023-05-14T18:45:04.733Z,14.88
2023-05-14T18:47:32.202Z,14.83
2023-05-14T18:50:00.426Z,14.78
2023-05-14T18:52:27.530Z,14.74
2023-05-14T18:54:54.965Z,14.66
2023-05-14T18:57:21.939Z,14.63
2023-05-14T18:59:48.874Z,14.56
2023-05-14T19:02:15.645Z,14.50
2023-05-14T19:04:51.721Z,14.50
2023-05-14T19:07:19.386Z,14.44
2023-05-14T19:09:46.164Z,14.43
2023-05-14T19:12:13.166Z,14.41
2023-05-14T19:14:39.633Z,14.35
2023-05-14T19:17:06.306Z,14.30
2023-05-14T19:19:32.959Z,14.25
2023-05-14T19:21:59.497Z,14.18
2023-05-14T19:24:26.076Z,14.11
2023-05-14T19:26:52.878Z,14.03
2023-05-14T19:29:19.536Z,14.02
2023-05-14T19:31:46.215Z,13.95
2023-05-14T19:34:12.907Z,13.89
2023-05-14T19:36:39.541Z,13.80
2023-05-14T19:39:06.049Z,13.77
2023-05-14T19:41:32.565Z,13.68
2023-05-14T19:43:59.125Z,13.61
2023-05-14T19:46:26.283Z,13.55
2023-05-14T19:48:52.967Z,13.50
2023-05-14T19:51:19.450Z,13.45
2023-05-14T19:53:46.008Z,13.41
2023-05-14T19:56:12.516Z,13.35
2023-05-14T19:58:39.105Z,13.32
2023-05-14T20:01:05.587Z,13.30
2023-05-14T20:03:32.389Z,13.27
2023-05-14T20:05:59.212Z,13.22
2023-05-14T20:08:26.397Z,13.20
2023-05-14T20:10:52.928Z,13.15
2023-05-14T20:13:19.438Z,13.14
2023-05-14T20:15:46.063Z,13.11
2023-05-14T20:18:13.015Z,13.09
2023-05-14T20:20:40.031Z,13.05
2023-05-14T20:23:06.532Z,13.03
2023-05-14T20:25:33.373Z,13.02
2023-05-14T20:28:00.413Z,13.01
2023-05-14T20:30:27.819Z,12.97
2023-05-14T20:32:54.336Z,12.94
2023-05-14T20:35:20.887Z,12.91
2023-05-14T20:37:49.402Z,12.86
2023-05-14T20:40:15.986Z,12.79
2023-05-14T20:42:42.499Z,12.83
2023-05-14T20:45:13.694Z,12.77
2023-05-14T20:47:40.208Z,12.72
2023-05-14T20:50:07.378Z,12.74
2023-05-14T20:52:33.965Z,12.75
2023-05-14T20:55:02.103Z,12.78
2023-05-14T20:57:28.993Z,12.75
2023-05-14T20:59:55.550Z,12.69
2023-05-14T21:02:22.449Z,12.67
2023-05-14T21:04:49.056Z,12.64
2023-05-14T21:07:15.915Z,12.63
2023-05-14T21:09:43.647Z,12.66
2023-05-14T21:12:10.347Z,12.59
2023-05-14T21:14:39.167Z,12.52
2023-05-14T21:17:05.851Z,12.48
2023-05-14T21:19:32.386Z,12.47
2023-05-14T21:21:58.982Z,12.55
2023-05-14T21:24:25.532Z,12.52
2023-05-14T21:26:53.594Z,12.52
2023-05-14T21:29:20.265Z,12.49
2023-05-14T21:31:47.023Z,12.43
2023-05-14T21:34:13.512Z,12.33
2023-05-14T21:36:40.055Z,12.33
2023-05-14T21:39:06.761Z,12.30
2023-05-14T21:41:33.396Z,12.36
2023-05-14T21:43:59.884Z,12.33
2023-05-14T21:46:26.524Z,12.30
2023-05-14T21:48:53.123Z,12.26
2023-05-14T21:51:19.766Z,12.28
2023-05-14T21:53:48.290Z,12.25
2023-05-14T21:56:15.458Z,12.20
2023-05-14T21:58:42.289Z,12.21
2023-05-14T22:01:11.325Z,12.20
2023-05-14T22:03:38.185Z,12.14
2023-05-14T22:06:05.416Z,12.04
2023-05-14T22:08:32.273Z,12.04
2023-05-14T22:10:58.785Z,12.03
2023-05-14T22:13:25.296Z,12.08
2023-05-14T22:16:01.569Z,12.14
2023-05-14T22:18:36.591Z,12.13
2023-05-14T22:21:03.329Z,12.04
2023-05-14T22:23:29.952Z,12.01
2023-05-14T22:25:56.502Z,11.91
2023-05-14T22:28:23.498Z,11.85
2023-05-14T22:30:49.970Z,11.82
2023-05-14T22:33:16.555Z,11.83
2023-05-14T22:35:43.339Z,11.87
2023-05-14T22:38:09.760Z,11.86
2023-05-14T22:40:36.426Z,11.82
2023-05-14T22:43:03.151Z,11.80
2023-05-14T22:45:30.540Z,11.74
2023-05-14T22:47:57.063Z,11.71
2023-05-14T22:50:23.654Z,11.69
2023-05-14T22:52:50.167Z,11.72
2023-05-14T22:55:16.668Z,11.68
2023-05-14T22:57:43.365Z,11.63
2023-05-14T23:00:11.168Z,11.62
2023-05-14T23:02:37.693Z,11.61
2023-05-14T23:05:04.483Z,11.62
2023-05-14T23:07:31.121Z,11.60
2023-05-14T23:09:57.595Z,11.58
2023-05-14T23:12:24.064Z,11.57
2023-05-14T23:14:50.612Z,11.56
2023-05-14T23:17:17.804Z,11.54
2023-05-14T23:19:44.336Z,11.57
2023-05-14T23:22:10.806Z,11.57
2023-05-14T23:24:37.242Z,11.57
2023-05-14T23:27:03.742Z,11.58
2023-05-14T23:29:30.220Z,11.62
2023-05-14T23:31:57.129Z,11.61
2023-05-14T23:34:23.711Z,11.59
2023-05-14T23:36:50.809Z,11.63
2023-05-14T23:39:17.487Z,11.70
2023-05-14T23:41:44.096Z,11.77
2023-05-14T23:44:10.589Z,11.79
2023-05-14T23:46:37.227Z,11.72
2023-05-14T23:49:03.847Z,11.64
2023-05-14T23:51:30.387Z,11.55
2023-05-14T23:53:58.508Z,11.49
2023-05-14T23:56:27.332Z,11.48
2023-05-14T23:58:54.018Z,11.49
