createdAt,value
2023-04-22T00:01:13.541Z,100119.66
2023-04-22T00:03:42.234Z,100092.22
2023-04-22T00:06:08.840Z,100123.50
2023-04-22T00:08:35.331Z,99979.91
2023-04-22T00:11:02.041Z,100025.34
2023-04-22T00:13:28.437Z,100114.28
2023-04-22T00:15:54.864Z,100107.44
2023-04-22T00:18:21.886Z,100094.00
2023-04-22T00:20:48.329Z,100109.16
2023-04-22T00:23:14.694Z,100071.31
2023-04-22T00:25:41.304Z,100106.88
2023-04-22T00:28:08.000Z,100130.28
2023-04-22T00:30:35.292Z,100114.25
2023-04-22T00:33:01.668Z,100013.25
2023-04-22T00:35:28.105Z,100097.19
2023-04-22T00:37:54.632Z,99977.59
2023-04-22T00:40:21.792Z,100088.84
2023-04-22T00:42:50.674Z,100089.59
2023-04-22T00:45:18.978Z,100104.47
2023-04-22T00:47:46.333Z,100087.25
2023-04-22T00:50:13.404Z,100111.97
2023-04-22T00:52:39.841Z,100095.00
2023-04-22T00:55:06.789Z,100063.28
2023-04-22T00:57:35.838Z,100070.34
2023-04-22T01:00:03.508Z,100013.91
2023-04-22T01:02:30.343Z,100115.06
2023-04-22T01:04:56.964Z,100073.16
2023-04-22T01:07:23.464Z,100034.22
2023-04-22T01:09:49.844Z,100101.94
2023-04-22T01:12:16.286Z,100080.00
2023-04-22T01:14:42.690Z,100027.50
2023-04-22T01:17:10.601Z,100103.16
2023-04-22T01:19:37.745Z,100133.50
2023-04-22T01:22:05.804Z,100105.56
2023-04-22T01:24:33.556Z,100033.59
2023-04-22T01:27:00.045Z,100001.16
2023-04-22T01:29:26.792Z,100105.13
2023-04-22T01:31:53.867Z,100088.97
2023-04-22T01:34:20.437Z,100067.75
2023-04-22T01:36:46.808Z,100076.44
2023-04-22T01:39:13.312Z,100118.47
2023-04-22T01:41:39.743Z,100061.41
2023-04-22T01:44:06.118Z,100086.31
2023-04-22T01:46:33.446Z,100028.56
2023-04-22T01:48:59.920Z,100105.69
2023-04-22T01:51:26.265Z,100089.88
2023-04-22T01:53:52.952Z,100044.31
2023-04-22T01:56:19.332Z,100101.19
2023-04-22T01:58:45.717Z,100080.66
2023-04-22T02:01:13.005Z,100035.97
2023-04-22T02:03:39.659Z,100025.94
2023-04-22T02:06:06.256Z,100017.59
2023-04-22T02:08:32.667Z,100063.75
2023-04-22T02:11:00.773Z,100070.16
2023-04-22T02:13:34.823Z,100083.16
2023-04-22T02:16:01.224Z,100082.97
2023-04-22T02:18:27.622Z,100048.50
2023-04-22T02:20:54.012Z,100057.38
2023-04-22T02:23:20.681Z,100080.44
2023-04-22T02:25:50.896Z,100054.03
2023-04-22T02:28:18.105Z,100076.94
2023-04-22T02:30:47.584Z,100101.16
2023-04-22T02:33:13.966Z,100066.97
2023-04-22T02:35:40.269Z,99967.81
2023-04-22T02:38:06.625Z,100063.66
2023-04-22T02:40:32.941Z,100055.25
2023-04-22T02:42:59.369Z,100053.28
2023-04-22T02:45:25.796Z,100060.22
2023-04-22T02:47:52.175Z,100042.34
2023-04-22T02:50:18.716Z,99971.56
2023-04-22T02:52:45.197Z,100053.16
2023-04-22T02:55:11.595Z,99968.44
2023-04-22T02:57:37.968Z,100025.59
2023-04-22T03:00:04.957Z,100013.50
2023-04-22T03:02:31.460Z,100001.44
2023-04-22T03:04:57.969Z,100038.31
2023-04-22T03:07:24.347Z,100044.28
2023-04-22T03:09:50.660Z,100009.19
2023-04-22T03:12:16.976Z,100016.94
2023-04-22T03:14:43.424Z,100010.22
2023-04-22T03:17:09.772Z,100058.75
2023-04-22T03:19:36.237Z,99980.00
2023-04-22T03:22:02.614Z,99968.66
2023-04-22T03:24:28.928Z,100054.31
2023-04-22T03:26:55.258Z,99941.59
2023-04-22T03:29:21.662Z,99934.53
2023-04-22T03:31:48.098Z,99933.97
2023-04-22T03:34:14.495Z,100014.84
2023-04-22T03:36:41.282Z,99950.16
2023-04-22T03:39:08.253Z,99985.47
2023-04-22T03:41:34.894Z,99983.28
2023-04-22T03:44:01.919Z,100009.91
2023-04-22T03:46:28.585Z,100005.97
2023-04-22T03:48:54.990Z,100005.22
2023-04-22T03:51:21.350Z,100003.94
2023-04-22T03:53:47.677Z,99999.13
2023-04-22T03:56:14.073Z,99958.06
2023-04-22T03:58:40.424Z,100017.94
2023-04-22T04:01:07.817Z,99947.00
2023-04-22T04:03:34.505Z,99964.13
2023-04-22T04:06:01.273Z,99986.16
2023-04-22T04:08:27.821Z,100011.53
2023-04-22T04:10:54.192Z,99983.38
2023-04-22T04:13:20.531Z,99985.72
2023-04-22T04:15:47.191Z,99983.28
2023-04-22T04:18:13.730Z,99971.44
2023-04-22T04:20:40.219Z,99983.84
2023-04-22T04:23:06.612Z,99964.13
2023-04-22T04:25:38.199Z,99898.56
2023-04-22T04:28:09.259Z,99929.97
2023-04-22T04:30:36.665Z,99892.28
2023-04-22T04:33:07.164Z,99909.56
2023-04-22T04:35:34.751Z,99887.28
2023-04-22T04:38:02.024Z,99985.44
2023-04-22T04:40:31.356Z,99990.31
2023-04-22T04:42:57.762Z,99969.13
2023-04-22T04:45:24.825Z,99932.16
2023-04-22T04:47:52.872Z,99968.06
2023-04-22T04:50:22.525Z,99976.41
2023-04-22T04:52:49.106Z,99975.38
2023-04-22T04:55:16.303Z,99987.09
2023-04-22T04:57:44.836Z,99965.34
2023-04-22T05:00:12.252Z,99931.81
2023-04-22T05:02:38.730Z,99957.13
2023-04-22T05:05:06.600Z,99968.03
2023-04-22T05:07:33.038Z,99904.88
2023-04-22T05:10:00.788Z,99864.38
2023-04-22T05:12:27.165Z,99882.41
2023-04-22T05:14:53.498Z,99847.28
2023-04-22T05:17:20.740Z,99889.72
2023-04-22T05:19:47.191Z,99960.59
2023-04-22T05:22:13.636Z,99900.09
2023-04-22T05:24:39.946Z,99911.66
2023-04-22T05:27:06.777Z,99968.94
2023-04-22T05:29:33.158Z,99891.19
2023-04-22T05:31:59.565Z,99966.13
2023-04-22T05:34:26.011Z,99974.66
2023-04-22T05:36:52.574Z,99920.44
2023-04-22T05:39:20.073Z,99967.69
2023-04-22T05:41:47.159Z,99914.06
2023-04-22T05:44:13.660Z,99948.81
2023-04-22T05:46:40.440Z,99945.13
2023-04-22T05:49:06.813Z,99958.78
2023-04-22T05:51:33.368Z,99857.28
2023-04-22T05:53:59.704Z,99967.09
2023-04-22T05:56:26.144Z,99979.06
2023-04-22T05:58:52.568Z,99972.09
2023-04-22T06:01:19.019Z,99920.47
2023-04-22T06:03:45.480Z,99869.09
2023-04-22T06:06:11.918Z,99962.91
2023-04-22T06:08:38.308Z,99918.38
2023-04-22T06:11:04.760Z,99966.31
2023-04-22T06:13:31.134Z,99930.09
2023-04-22T06:15:57.733Z,99969.22
2023-04-22T06:18:24.852Z,99961.44
2023-04-22T06:20:52.321Z,99918.25
2023-04-22T06:23:18.667Z,99969.47
2023-04-22T06:25:45.148Z,99988.59
2023-04-22T06:28:11.495Z,99968.72
2023-04-22T06:30:37.816Z,99953.88
2023-04-22T06:33:04.175Z,99952.03
2023-04-22T06:35:31.370Z,99906.72
2023-04-22T06:37:57.743Z,99959.38
2023-04-22T06:40:24.204Z,99972.50
2023-04-22T06:42:50.555Z,99958.75
2023-04-22T06:45:16.884Z,99948.31
2023-04-22T06:47:43.285Z,99880.06
2023-04-22T06:50:10.349Z,99929.69
2023-04-22T06:52:36.720Z,99876.31
2023-04-22T06:55:03.664Z,99988.38
2023-04-22T06:57:30.817Z,99991.34
2023-04-22T06:59:57.231Z,99953.41
2023-04-22T07:02:23.618Z,99859.06
2023-04-22T07:04:50.106Z,99966.63
2023-04-22T07:07:16.502Z,99876.31
2023-04-22T07:09:42.905Z,99910.59
2023-04-22T07:12:09.272Z,99966.00
2023-04-22T07:14:35.678Z,99896.25
2023-04-22T07:17:02.027Z,99935.78
2023-04-22T07:19:28.524Z,99944.22
2023-04-22T07:21:54.863Z,99946.44
2023-04-22T07:24:21.258Z,99944.44
2023-04-22T07:26:47.692Z,99850.91
2023-04-22T07:29:14.095Z,99913.56
2023-04-22T07:31:40.493Z,99918.91
2023-04-22T07:34:07.124Z,99925.13
2023-04-22T07:36:33.639Z,99940.09
2023-04-22T07:39:00.171Z,99833.88
2023-04-22T07:41:26.532Z,99891.47
2023-04-22T07:43:52.908Z,99829.09
2023-04-22T07:46:22.080Z,99828.47
2023-04-22T07:48:48.801Z,99900.31
2023-04-22T07:51:15.197Z,99871.63
2023-04-22T07:53:42.252Z,99927.69
2023-04-22T07:56:08.926Z,99887.22
2023-04-22T07:58:35.519Z,99894.66
2023-04-22T08:01:02.049Z,99921.28
2023-04-22T08:03:28.609Z,99853.81
2023-04-22T08:05:58.104Z,99926.03
2023-04-22T08:08:26.436Z,99920.91
2023-04-22T08:10:52.806Z,99906.34
2023-04-22T08:13:19.186Z,99894.88
2023-04-22T08:15:45.670Z,99837.94
2023-04-22T08:18:12.120Z,99795.22
2023-04-22T08:20:38.481Z,99818.66
2023-04-22T08:23:06.907Z,99890.44
2023-04-22T08:25:34.664Z,99854.38
2023-04-22T08:28:01.159Z,99833.44
2023-04-22T08:30:27.594Z,99874.09
2023-04-22T08:32:54.037Z,99786.09
2023-04-22T08:35:20.801Z,99881.56
2023-04-22T08:37:47.248Z,99866.44
2023-04-22T08:40:13.661Z,99831.03
2023-04-22T08:42:40.086Z,99801.25
2023-04-22T08:45:06.699Z,99877.69
2023-04-22T08:47:34.971Z,99892.91
2023-04-22T08:50:06.241Z,99903.06
2023-04-22T08:52:32.987Z,99877.75
2023-04-22T08:54:59.790Z,99870.00
2023-04-22T08:57:26.720Z,99890.19
2023-04-22T08:59:56.082Z,99897.69
2023-04-22T09:02:24.615Z,99878.81
2023-04-22T09:04:53.521Z,99883.53
2023-04-22T09:07:26.901Z,99887.91
2023-04-22T09:09:55.387Z,99864.56
2023-04-22T09:12:22.208Z,99819.97
2023-04-22T09:14:48.851Z,99879.56
2023-04-22T09:17:29.358Z,99823.66
2023-04-22T09:20:00.245Z,99867.81
2023-04-22T09:22:38.302Z,99867.06
2023-04-22T09:25:05.129Z,99836.25
2023-04-22T09:27:31.618Z,99843.53
2023-04-22T09:29:57.964Z,99837.16
2023-04-22T09:32:26.019Z,99866.75
2023-04-22T09:34:54.276Z,99868.38
2023-04-22T09:37:25.132Z,99884.09
2023-04-22T09:39:54.098Z,99866.50
2023-04-22T09:42:21.872Z,99874.59
2023-04-22T09:44:53.160Z,99880.38
2023-04-22T09:47:20.698Z,99817.00
2023-04-22T09:49:49.160Z,99856.34
2023-04-22T09:52:27.055Z,99878.00
2023-04-22T09:54:54.299Z,99818.41
2023-04-22T09:57:21.688Z,99824.06
2023-04-22T09:59:51.702Z,99872.84
2023-04-22T10:02:18.135Z,99815.19
2023-04-22T10:04:45.496Z,99854.03
2023-04-22T10:07:14.215Z,99865.91
2023-04-22T10:09:41.218Z,99869.81
2023-04-22T10:12:07.807Z,99795.78
2023-04-22T10:14:34.159Z,99824.13
2023-04-22T10:17:03.345Z,99812.13
2023-04-22T10:19:31.521Z,99860.09
2023-04-22T10:22:02.728Z,99837.66
2023-04-22T10:24:35.488Z,99848.72
2023-04-22T10:27:08.374Z,99770.88
2023-04-22T10:29:38.849Z,99837.66
2023-04-22T10:32:24.441Z,99865.72
2023-04-22T10:35:07.454Z,99870.59
2023-04-22T10:37:34.005Z,99862.44
2023-04-22T10:40:16.626Z,99823.63
2023-04-22T10:42:49.645Z,99876.38
2023-04-22T10:45:16.113Z,99867.41
2023-04-22T10:47:43.029Z,99849.38
2023-04-22T10:50:09.569Z,99879.13
2023-04-22T10:52:38.845Z,99868.63
2023-04-22T10:55:05.788Z,99851.66
2023-04-22T10:57:38.176Z,99850.19
2023-04-22T11:00:22.856Z,99853.53
2023-04-22T11:03:16.310Z,99850.25
2023-04-22T11:05:43.755Z,99848.63
2023-04-22T11:08:20.788Z,99857.13
2023-04-22T11:10:49.967Z,99850.78
2023-04-22T11:13:21.291Z,99854.88
2023-04-22T11:15:55.841Z,99841.47
2023-04-22T11:18:23.034Z,99849.69
2023-04-22T11:20:51.565Z,99831.03
2023-04-22T11:23:26.445Z,99804.91
2023-04-22T11:25:58.016Z,99839.84
2023-04-22T11:28:24.567Z,99813.78
2023-04-22T11:30:51.507Z,99827.16
2023-04-22T11:33:20.589Z,99834.31
2023-04-22T11:35:50.444Z,99848.56
2023-04-22T11:38:16.958Z,99835.03
2023-04-22T11:40:46.364Z,99861.13
2023-04-22T11:43:13.619Z,99783.50
2023-04-22T11:45:40.489Z,99806.00
2023-04-22T11:48:08.694Z,99859.22
2023-04-22T11:50:37.830Z,99861.50
2023-04-22T11:53:13.196Z,99832.84
2023-04-22T11:55:41.350Z,99864.44
2023-04-22T11:58:14.542Z,99875.47
2023-04-22T12:00:49.166Z,99793.66
2023-04-22T12:03:18.143Z,99848.56
2023-04-22T12:05:59.776Z,99841.06
2023-04-22T12:08:30.617Z,99855.25
2023-04-22T12:11:06.108Z,99856.31
2023-04-22T12:13:38.726Z,99869.00
2023-04-22T12:16:09.696Z,99851.72
2023-04-22T12:18:41.495Z,99882.13
2023-04-22T12:21:11.280Z,99856.34
2023-04-22T12:23:44.996Z,99839.25
2023-04-22T12:26:12.968Z,99806.31
2023-04-22T12:28:40.261Z,99866.16
2023-04-22T12:31:07.132Z,99843.06
2023-04-22T12:33:34.021Z,99878.88
2023-04-22T12:36:00.427Z,99810.22
2023-04-22T12:38:26.850Z,99893.16
2023-04-22T12:40:53.861Z,99879.53
2023-04-22T12:43:20.264Z,99890.91
2023-04-22T12:45:47.010Z,99853.31
2023-04-22T12:48:13.531Z,99886.25
2023-04-22T12:50:40.819Z,99892.69
2023-04-22T12:53:07.245Z,99811.81
2023-04-22T12:55:34.154Z,99894.75
2023-04-22T12:58:01.264Z,99820.84
2023-04-22T13:00:27.932Z,99859.75
2023-04-22T13:02:54.506Z,99843.41
2023-04-22T13:05:20.964Z,99764.84
2023-04-22T13:07:56.298Z,99905.66
2023-04-22T13:10:30.280Z,99843.56
2023-04-22T13:13:09.726Z,99902.91
2023-04-22T13:15:43.385Z,99899.28
2023-04-22T13:18:09.893Z,99803.44
2023-04-22T13:20:36.734Z,99854.09
2023-04-22T13:23:05.641Z,99837.84
2023-04-22T13:25:32.098Z,99889.47
2023-04-22T13:27:58.507Z,99872.56
2023-04-22T13:30:24.913Z,99807.44
2023-04-22T13:32:52.149Z,99883.03
2023-04-22T13:35:18.632Z,99868.44
2023-04-22T13:37:46.198Z,99841.31
2023-04-22T13:40:13.025Z,99925.38
2023-04-22T13:42:39.408Z,99919.56
2023-04-22T13:45:06.984Z,99907.41
2023-04-22T13:47:33.375Z,99911.16
2023-04-22T13:50:00.780Z,99791.81
2023-04-22T13:52:27.592Z,99797.34
2023-04-22T13:54:54.299Z,99807.53
2023-04-22T13:57:20.797Z,99916.59
2023-04-22T13:59:47.272Z,99811.75
2023-04-22T14:02:13.764Z,99914.34
2023-04-22T14:04:40.201Z,99866.00
2023-04-22T14:07:06.933Z,99788.16
2023-04-22T14:09:34.562Z,99885.84
2023-04-22T14:12:01.262Z,99893.50
2023-04-22T14:14:27.742Z,99819.03
2023-04-22T14:16:54.398Z,99781.44
2023-04-22T14:19:21.212Z,99883.31
2023-04-22T14:21:47.611Z,99927.72
2023-04-22T14:24:14.423Z,99897.78
2023-04-22T14:26:41.234Z,99865.88
2023-04-22T14:29:07.968Z,99879.31
2023-04-22T14:48:24.896Z,99928.56
2023-04-22T14:50:51.291Z,99802.53
2023-04-22T14:53:19.939Z,99882.91
2023-04-22T14:55:46.401Z,99861.69
2023-04-22T14:58:12.901Z,99899.69
2023-04-22T15:00:39.674Z,99843.84
2023-04-22T15:03:06.179Z,99783.34
2023-04-22T15:05:32.683Z,99904.34
2023-04-22T15:07:59.107Z,99852.97
2023-04-22T15:10:26.509Z,99835.78
2023-04-22T15:12:53.413Z,99801.31
2023-04-22T15:15:20.011Z,99914.72
2023-04-22T15:17:46.517Z,99899.84
2023-04-22T15:20:13.702Z,99893.25
2023-04-22T15:22:43.305Z,99922.31
2023-04-22T15:25:10.633Z,99924.63
2023-04-22T15:27:38.395Z,99922.91
2023-04-22T15:30:06.245Z,99924.69
2023-04-22T15:32:32.799Z,99895.22
2023-04-22T15:34:59.215Z,99803.41
2023-04-22T15:37:25.931Z,99788.03
2023-04-22T15:39:52.330Z,99923.88
2023-04-22T15:42:18.775Z,99936.84
2023-04-22T15:44:45.165Z,99872.47
2023-04-22T15:47:11.788Z,99911.09
2023-04-22T15:49:38.736Z,99848.47
2023-04-22T15:52:05.422Z,99939.97
2023-04-22T15:54:31.933Z,99779.03
2023-04-22T15:56:58.285Z,99913.94
2023-04-22T15:59:24.681Z,99948.34
2023-04-22T16:01:51.171Z,99877.75
2023-04-22T16:04:18.975Z,99804.22
2023-04-22T16:06:46.162Z,99929.72
2023-04-22T16:09:13.012Z,99852.84
2023-04-22T16:11:39.390Z,99923.63
2023-04-22T16:14:05.992Z,99848.34
2023-04-22T16:16:32.691Z,99867.19
2023-04-22T16:19:00.183Z,99957.41
2023-04-22T16:21:26.589Z,99867.38
2023-04-22T16:23:52.983Z,99950.22
2023-04-22T16:26:19.676Z,99931.97
2023-04-22T16:28:46.859Z,99948.44
2023-04-22T16:31:13.607Z,99940.69
2023-04-22T16:33:40.098Z,99862.28
2023-04-22T16:36:08.731Z,99888.56
2023-04-22T16:38:35.080Z,99837.19
2023-04-22T16:41:01.527Z,99924.94
2023-04-22T16:43:28.388Z,99948.16
2023-04-22T16:45:54.822Z,99954.81
2023-04-22T16:48:21.237Z,99921.50
2023-04-22T16:50:47.892Z,99851.78
2023-04-22T16:53:14.277Z,99844.44
2023-04-22T16:55:41.526Z,99883.97
2023-04-22T16:58:08.040Z,99938.88
2023-04-22T17:00:34.550Z,99903.53
2023-04-22T17:03:01.112Z,99784.06
2023-04-22T17:05:27.619Z,99945.94
2023-04-22T17:07:54.015Z,99911.16
2023-04-22T17:10:22.033Z,99918.84
2023-04-22T17:12:48.452Z,99942.66
2023-04-22T17:15:15.216Z,99886.47
2023-04-22T17:17:42.827Z,99914.41
2023-04-22T17:20:09.780Z,99841.06
2023-04-22T17:22:36.294Z,99931.56
2023-04-22T17:25:02.839Z,99936.31
2023-04-22T17:27:29.319Z,99928.16
2023-04-22T17:29:56.093Z,99939.34
2023-04-22T17:32:22.553Z,99860.38
2023-04-22T17:34:49.053Z,99906.66
2023-04-22T17:37:15.434Z,99930.50
2023-04-22T17:39:41.971Z,99846.09
2023-04-22T17:42:08.386Z,99832.97
2023-04-22T17:44:35.513Z,99854.22
2023-04-22T17:47:01.879Z,99897.59
2023-04-22T17:49:28.300Z,99938.66
2023-04-22T17:51:54.764Z,99888.06
2023-04-22T17:54:21.390Z,99811.84
2023-04-22T17:56:47.785Z,99976.03
2023-04-22T17:59:14.318Z,99960.28
2023-04-22T18:01:40.836Z,99932.19
2023-04-22T18:04:07.420Z,99926.38
2023-04-22T18:06:33.922Z,99950.72
2023-04-22T18:09:00.406Z,99950.25
2023-04-22T18:11:27.832Z,99938.66
2023-04-22T18:13:54.831Z,99975.56
2023-04-22T18:16:21.539Z,100019.28
2023-04-22T18:18:47.880Z,99976.34
2023-04-22T18:21:14.207Z,99953.50
2023-04-22T18:23:40.684Z,99969.22
2023-04-22T18:26:11.134Z,99953.63
2023-04-22T18:28:40.095Z,100030.13
2023-04-22T18:31:09.466Z,99996.28
2023-04-22T18:33:36.353Z,99980.88
2023-04-22T18:36:02.765Z,99909.44
2023-04-22T18:38:29.189Z,99891.25
2023-04-22T18:40:56.107Z,100038.88
2023-04-22T18:43:22.600Z,100029.59
2023-04-22T18:45:49.032Z,99954.38
2023-04-22T18:48:15.988Z,100011.00
2023-04-22T18:50:42.934Z,100019.53
2023-04-22T18:53:09.383Z,99990.25
2023-04-22T18:55:35.785Z,100030.22
2023-04-22T18:58:02.247Z,99986.28
2023-04-22T19:00:29.013Z,100028.63
2023-04-22T19:02:55.567Z,99974.59
2023-04-22T19:05:24.379Z,100046.56
2023-04-22T19:07:50.931Z,100010.13
2023-04-22T19:10:17.558Z,99979.06
2023-04-22T19:12:43.902Z,100054.59
2023-04-22T19:15:10.874Z,100050.53
2023-04-22T19:17:38.068Z,100011.44
2023-04-22T19:20:05.749Z,100083.56
2023-04-22T19:22:32.228Z,100029.34
2023-04-22T19:24:59.000Z,100074.03
2023-04-22T19:27:25.708Z,100071.44
2023-04-22T19:29:53.339Z,100087.84
2023-04-22T19:32:20.931Z,100098.06
2023-04-22T19:34:47.711Z,100049.97
2023-04-22T19:37:14.226Z,100081.53
2023-04-22T19:39:40.734Z,100048.47
2023-04-22T19:42:07.612Z,99969.63
2023-04-22T19:44:34.293Z,100093.69
2023-04-22T19:47:01.214Z,100119.06
2023-04-22T19:49:27.960Z,100107.50
2023-04-22T19:51:55.361Z,100069.63
2023-04-22T19:54:21.975Z,100060.63
2023-04-22T19:56:49.016Z,100132.16
2023-04-22T19:59:15.941Z,100103.41
2023-04-22T20:01:42.625Z,100094.22
2023-04-22T20:04:09.544Z,100011.00
2023-04-22T20:06:36.408Z,100017.22
2023-04-22T20:09:05.275Z,100069.47
2023-04-22T20:11:32.536Z,100101.25
2023-04-22T20:13:59.891Z,100107.47
2023-04-22T20:16:26.934Z,100084.31
2023-04-22T20:18:54.354Z,100017.88
2023-04-22T20:21:21.128Z,100118.53
2023-04-22T20:23:49.689Z,100127.81
2023-04-22T20:26:20.146Z,100135.13
2023-04-22T20:28:51.659Z,100081.69
2023-04-22T20:31:20.335Z,100118.09
2023-04-22T20:33:46.912Z,100121.28
2023-04-22T20:36:15.216Z,100142.66
2023-04-22T20:38:43.083Z,100084.28
2023-04-22T20:41:10.112Z,100112.66
2023-04-22T20:43:36.539Z,100110.59
2023-04-22T20:46:03.233Z,100140.16
2023-04-22T20:48:29.743Z,100119.56
2023-04-22T20:50:56.134Z,100110.34
2023-04-22T20:53:23.672Z,100042.41
2023-04-22T20:55:50.860Z,100090.84
2023-04-22T20:58:17.222Z,100111.16
2023-04-22T21:00:43.858Z,100111.34
2023-04-22T21:03:10.910Z,100095.47
2023-04-22T21:05:41.984Z,100053.91
2023-04-22T21:08:23.131Z,100095.66
2023-04-22T21:10:52.064Z,100152.19
2023-04-22T21:13:19.206Z,100145.38
2023-04-22T21:15:59.084Z,100133.75
2023-04-22T21:18:27.945Z,100104.44
2023-04-22T21:20:56.237Z,100132.06
2023-04-22T21:23:26.701Z,100144.63
2023-04-22T21:25:57.169Z,100064.88
2023-04-22T21:28:24.070Z,100109.69
2023-04-22T21:30:50.847Z,100036.44
2023-04-22T21:33:17.227Z,100135.59
2023-04-22T21:35:43.755Z,100104.81
2023-04-22T21:38:10.222Z,100050.09
2023-04-22T21:40:36.991Z,100055.47
2023-04-22T21:43:04.612Z,100126.19
2023-04-22T21:45:31.247Z,100067.41
2023-04-22T21:48:00.606Z,100132.91
2023-04-22T21:50:27.457Z,100174.88
2023-04-22T21:52:54.056Z,100098.06
2023-04-22T21:55:20.566Z,100090.81
2023-04-22T21:57:47.004Z,100171.22
2023-04-22T22:00:18.232Z,100172.94
2023-04-22T22:02:45.865Z,100044.75
2023-04-22T22:05:14.221Z,100172.03
2023-04-22T22:07:41.742Z,100107.81
2023-04-22T22:10:10.572Z,100086.69
2023-04-22T22:12:37.110Z,100168.19
2023-04-22T22:15:05.486Z,100178.56
2023-04-22T22:17:32.258Z,100066.47
2023-04-22T22:19:58.739Z,100143.16
2023-04-22T22:22:25.168Z,100078.94
2023-04-22T22:24:52.733Z,100161.09
2023-04-22T22:27:19.561Z,100142.28
2023-04-22T22:29:46.454Z,100086.88
2023-04-22T22:32:13.087Z,100135.66
2023-04-22T22:34:39.810Z,100113.44
2023-04-22T22:37:06.445Z,100181.09
2023-04-22T22:39:32.796Z,100061.41
2023-04-22T22:41:59.668Z,100132.66
2023-04-22T22:44:26.022Z,100114.19
2023-04-22T22:46:52.430Z,100068.44
2023-04-22T22:49:18.835Z,100140.59
2023-04-22T22:51:45.254Z,100139.56
2023-04-22T22:54:11.669Z,100146.31
2023-04-22T22:56:38.482Z,100162.34
2023-04-22T22:59:04.904Z,100170.78
2023-04-22T23:01:31.307Z,100151.72
2023-04-22T23:03:57.974Z,100147.44
2023-04-22T23:06:24.464Z,100119.22
2023-04-22T23:08:50.993Z,100049.50
2023-04-22T23:11:17.389Z,100116.06
2023-04-22T23:13:44.118Z,100167.47
2023-04-22T23:16:10.746Z,100111.75
2023-04-22T23:18:37.794Z,100103.16
2023-04-22T23:21:04.754Z,100116.19
2023-04-22T23:23:32.405Z,100083.66
2023-04-22T23:26:00.791Z,100009.34
2023-04-22T23:28:27.784Z,100093.34
2023-04-22T23:30:55.943Z,100099.25
2023-04-22T23:33:25.075Z,100126.00
2023-04-22T23:35:53.172Z,100147.91
2023-04-22T23:38:19.612Z,100120.44
2023-04-22T23:40:45.964Z,100019.72
2023-04-22T23:43:12.414Z,100019.94
2023-04-22T23:45:39.024Z,100044.25
2023-04-22T23:48:05.425Z,100130.53
2023-04-22T23:50:31.848Z,100038.75
2023-04-22T23:52:58.197Z,100027.91
2023-04-22T23:55:25.936Z,100039.78
2023-04-22T23:57:52.613Z,100119.34
