createdAt,value
2022-10-16T00:01:10.419Z,0.68
2022-10-16T00:03:37.662Z,1.07
2022-10-16T00:06:05.413Z,0.60
2022-10-16T00:08:32.766Z,0.70
2022-10-16T00:11:05.213Z,0.60
2022-10-16T00:13:33.593Z,0.60
2022-10-16T00:16:01.097Z,1.30
2022-10-16T00:18:28.908Z,2.80
2022-10-16T00:23:23.637Z,0.98
2022-10-16T00:26:01.874Z,0.63
2022-10-16T00:28:29.134Z,0.45
2022-10-16T00:30:56.248Z,0.47
2022-10-16T00:33:23.707Z,0.40
2022-10-16T00:35:51.288Z,0.20
2022-10-16T00:38:18.279Z,0.20
2022-10-16T00:40:45.184Z,0.55
2022-10-16T00:43:47.457Z,0.32
2022-10-16T00:46:24.204Z,0.47
2022-10-16T00:49:11.612Z,0.43
2022-10-16T00:51:54.641Z,0.50
2022-10-16T00:54:28.390Z,0.43
2022-10-16T00:56:57.524Z,0.50
2022-10-16T00:59:28.790Z,0.32
2022-10-16T01:01:56.793Z,0.50
2022-10-16T01:04:25.728Z,0.20
2022-10-16T01:07:27.054Z,0.28
2022-10-16T01:09:54.222Z,0.20
2022-10-16T01:12:23.836Z,0.20
2022-10-16T01:15:12.701Z,0.30
2022-10-16T01:18:17.441Z,0.25
2022-10-16T01:21:02.408Z,0.10
2022-10-16T01:23:37.371Z,0.65
2022-10-16T01:26:25.997Z,0.20
2022-10-16T01:29:09.294Z,0.70
2022-10-16T01:31:41.053Z,0.60
2022-10-16T01:34:16.817Z,0.38
2022-10-16T01:36:49.521Z,0.25
2022-10-16T01:39:20.741Z,0.10
2022-10-16T01:41:53.415Z,0.50
2022-10-16T01:44:29.165Z,0.10
2022-10-16T01:46:57.031Z,1.10
2022-10-16T01:49:27.676Z,0.15
2022-10-16T01:54:34.468Z,0.20
2022-10-16T01:57:02.917Z,0.50
2022-10-16T01:59:34.272Z,0.38
2022-10-16T02:02:05.223Z,0.50
2022-10-16T02:04:37.357Z,0.40
2022-10-16T02:07:04.769Z,0.30
2022-10-16T02:09:34.907Z,0.30
2022-10-16T02:12:09.849Z,0.35
2022-10-16T02:14:39.744Z,0.98
2022-10-16T02:17:16.641Z,0.20
2022-10-16T02:19:45.460Z,0.28
2022-10-16T02:22:37.953Z,0.52
2022-10-16T02:25:14.374Z,0.10
2022-10-16T02:27:53.322Z,0.30
2022-10-16T02:30:30.255Z,0.10
2022-10-16T02:32:59.780Z,0.30
2022-10-16T02:35:28.411Z,0.20
2022-10-16T02:37:56.805Z,0.15
2022-10-16T02:40:25.518Z,0.22
2022-10-16T02:42:54.218Z,0.25
2022-10-16T02:45:23.141Z,0.40
2022-10-16T02:47:50.295Z,0.20
2022-10-16T02:50:17.751Z,0.20
2022-10-16T02:52:44.586Z,0.20
2022-10-16T02:55:11.489Z,0.15
2022-10-16T02:57:38.430Z,0.25
2022-10-16T03:00:10.585Z,0.20
2022-10-16T03:02:38.043Z,0.00
2022-10-16T03:05:05.662Z,0.10
2022-10-16T03:07:32.565Z,0.00
2022-10-16T03:10:01.270Z,0.00
2022-10-16T03:12:29.284Z,0.20
2022-10-16T03:14:59.488Z,0.00
2022-10-16T03:17:26.808Z,0.00
2022-10-16T03:19:53.995Z,0.17
2022-10-16T03:22:20.863Z,0.00
2022-10-16T03:24:47.752Z,0.00
2022-10-16T03:27:14.597Z,0.00
2022-10-16T03:29:41.467Z,0.00
2022-10-16T03:32:08.353Z,0.00
2022-10-16T03:34:35.214Z,0.00
2022-10-16T03:37:02.070Z,0.00
2022-10-16T03:39:28.937Z,0.03
2022-10-16T03:41:55.841Z,0.00
2022-10-16T03:44:22.810Z,0.00
2022-10-16T03:46:49.688Z,0.00
2022-10-16T03:49:16.643Z,0.00
2022-10-16T03:51:43.709Z,0.00
2022-10-16T03:54:11.358Z,0.00
2022-10-16T03:56:38.345Z,0.00
2022-10-16T03:59:05.500Z,0.00
2022-10-16T04:01:32.371Z,0.00
2022-10-16T04:03:59.239Z,0.00
2022-10-16T04:06:26.147Z,0.00
2022-10-16T04:08:53.097Z,0.00
2022-10-16T04:11:20.004Z,0.00
2022-10-16T04:13:46.902Z,0.00
2022-10-16T04:16:13.869Z,0.00
2022-10-16T04:18:40.754Z,0.00
2022-10-16T04:21:08.302Z,0.00
2022-10-16T04:23:35.346Z,0.00
2022-10-16T04:26:02.517Z,0.00
2022-10-16T04:28:29.635Z,0.20
2022-10-16T04:30:56.805Z,0.00
2022-10-16T04:33:23.777Z,0.00
2022-10-16T04:35:57.923Z,0.08
2022-10-16T04:38:24.936Z,0.00
2022-10-16T04:40:51.823Z,0.00
2022-10-16T04:43:18.868Z,0.00
2022-10-16T04:45:45.811Z,0.08
2022-10-16T04:48:12.856Z,0.10
2022-10-16T04:50:39.748Z,0.00
2022-10-16T04:53:08.084Z,0.00
2022-10-16T04:55:35.127Z,0.00
2022-10-16T04:58:02.048Z,0.10
2022-10-16T05:00:28.960Z,0.00
2022-10-16T05:02:55.977Z,0.00
2022-10-16T05:05:22.897Z,0.10
2022-10-16T05:07:50.689Z,0.00
2022-10-16T05:10:17.799Z,0.00
2022-10-16T05:12:44.808Z,0.10
2022-10-16T05:15:11.787Z,0.10
2022-10-16T05:17:42.538Z,0.05
2022-10-16T05:20:12.583Z,0.10
2022-10-16T05:22:39.619Z,0.10
2022-10-16T05:25:06.767Z,0.00
2022-10-16T05:27:33.685Z,0.00
2022-10-16T05:30:00.592Z,0.00
2022-10-16T05:32:27.483Z,0.25
2022-10-16T05:34:54.348Z,0.00
2022-10-16T05:37:21.265Z,0.10
2022-10-16T05:39:48.258Z,0.10
2022-10-16T05:42:15.700Z,0.10
2022-10-16T05:44:42.605Z,0.25
2022-10-16T05:47:09.489Z,0.03
2022-10-16T05:49:39.077Z,0.00
2022-10-16T05:52:08.194Z,0.10
2022-10-16T05:54:35.068Z,0.10
2022-10-16T05:57:03.142Z,0.00
2022-10-16T05:59:30.005Z,0.28
2022-10-16T06:01:56.836Z,0.08
2022-10-16T06:04:23.775Z,0.50
2022-10-16T06:06:50.689Z,0.03
2022-10-16T06:09:17.532Z,0.20
2022-10-16T06:11:44.416Z,0.10
2022-10-16T06:14:11.348Z,0.10
2022-10-16T06:16:38.753Z,0.10
2022-10-16T06:19:10.295Z,0.28
2022-10-16T06:21:37.417Z,0.00
2022-10-16T06:24:04.409Z,0.15
2022-10-16T06:26:32.129Z,0.10
2022-10-16T06:29:00.603Z,0.20
2022-10-16T06:31:30.183Z,0.00
2022-10-16T06:33:57.956Z,0.20
2022-10-16T06:36:26.085Z,0.10
2022-10-16T06:38:53.482Z,0.00
2022-10-16T06:41:23.619Z,0.00
2022-10-16T06:43:50.769Z,0.00
2022-10-16T06:46:19.949Z,0.00
2022-10-16T06:48:47.042Z,0.10
2022-10-16T06:51:17.136Z,0.10
2022-10-16T06:54:07.933Z,0.10
2022-10-16T06:56:35.862Z,0.10
2022-10-16T06:59:03.423Z,0.40
2022-10-16T07:01:31.034Z,0.10
2022-10-16T07:03:58.390Z,0.10
2022-10-16T07:06:26.964Z,0.10
2022-10-16T07:08:54.530Z,0.00
2022-10-16T07:11:23.765Z,0.00
2022-10-16T07:13:55.001Z,0.10
2022-10-16T07:16:31.633Z,0.00
2022-10-16T07:19:00.771Z,0.00
2022-10-16T07:21:36.536Z,0.05
2022-10-16T07:24:04.719Z,0.20
2022-10-16T07:26:34.297Z,0.00
2022-10-16T07:29:01.960Z,0.00
2022-10-16T07:31:29.052Z,0.00
2022-10-16T07:33:56.326Z,0.00
2022-10-16T07:36:23.505Z,0.20
2022-10-16T07:38:52.840Z,0.10
2022-10-16T07:41:22.393Z,0.10
2022-10-16T07:44:01.258Z,0.10
2022-10-16T07:46:28.807Z,0.10
2022-10-16T07:48:55.824Z,0.10
2022-10-16T07:51:24.601Z,0.00
2022-10-16T07:53:52.257Z,0.00
2022-10-16T07:56:20.196Z,0.00
2022-10-16T07:58:47.440Z,0.05
2022-10-16T08:01:16.032Z,0.00
2022-10-16T08:03:47.765Z,0.17
2022-10-16T08:06:14.958Z,0.30
2022-10-16T08:08:42.086Z,0.10
2022-10-16T08:11:09.314Z,0.30
2022-10-16T08:13:36.470Z,0.25
2022-10-16T08:16:08.737Z,0.10
2022-10-16T08:18:36.905Z,0.10
2022-10-16T08:21:05.469Z,0.10
2022-10-16T08:23:33.247Z,0.03
2022-10-16T08:26:06.067Z,0.13
2022-10-16T08:28:33.262Z,0.10
2022-10-16T08:31:15.268Z,0.10
2022-10-16T08:33:44.768Z,0.10
2022-10-16T08:36:12.637Z,0.10
2022-10-16T08:38:39.786Z,0.10
2022-10-16T08:41:37.276Z,0.20
2022-10-16T08:44:25.021Z,0.10
2022-10-16T08:46:57.639Z,0.10
2022-10-16T08:49:25.724Z,0.10
2022-10-16T08:51:53.058Z,0.00
2022-10-16T08:54:31.359Z,0.25
2022-10-16T08:57:09.122Z,0.03
2022-10-16T08:59:36.023Z,0.10
2022-10-16T09:02:02.905Z,0.13
2022-10-16T09:05:12.456Z,0.05
2022-10-16T09:07:45.259Z,0.00
2022-10-16T09:10:18.319Z,0.00
2022-10-16T09:13:12.941Z,0.05
2022-10-16T09:16:14.446Z,0.00
2022-10-16T09:19:04.916Z,0.00
2022-10-16T09:21:36.481Z,0.00
2022-10-16T09:24:15.615Z,0.10
2022-10-16T09:26:43.218Z,0.08
2022-10-16T09:29:14.377Z,0.00
2022-10-16T09:31:42.676Z,0.20
2022-10-16T09:34:34.928Z,0.10
2022-10-16T09:37:05.197Z,0.00
2022-10-16T09:39:32.104Z,0.08
2022-10-16T09:41:59.121Z,0.10
2022-10-16T09:44:30.447Z,0.00
2022-10-16T09:47:05.228Z,0.00
2022-10-16T09:49:32.565Z,0.10
2022-10-16T09:52:16.290Z,0.00
2022-10-16T09:54:57.232Z,0.10
2022-10-16T09:57:25.755Z,0.95
2022-10-16T09:59:54.974Z,2.80
2022-10-16T10:02:31.626Z,1.30
2022-10-16T10:04:58.828Z,1.85
2022-10-16T10:07:28.795Z,0.50
2022-10-16T10:09:58.540Z,0.30
2022-10-16T10:12:28.685Z,0.40
2022-10-16T10:15:05.433Z,0.30
2022-10-16T10:17:32.434Z,0.40
2022-10-16T10:20:26.684Z,0.00
2022-10-16T10:22:53.663Z,0.00
2022-10-16T10:25:43.868Z,0.10
2022-10-16T10:28:41.710Z,0.00
2022-10-16T10:31:26.794Z,0.10
2022-10-16T10:34:18.085Z,0.00
2022-10-16T10:36:55.499Z,0.00
2022-10-16T10:39:43.208Z,0.00
2022-10-16T10:42:45.958Z,0.10
2022-10-16T10:45:27.281Z,0.45
2022-10-16T10:48:20.142Z,0.38
2022-10-16T10:51:02.665Z,0.00
2022-10-16T10:53:47.940Z,0.00
2022-10-16T10:56:58.497Z,0.17
2022-10-16T10:59:37.434Z,0.10
2022-10-16T11:02:24.854Z,0.20
2022-10-16T11:05:10.045Z,0.25
2022-10-16T11:07:51.980Z,0.30
2022-10-16T11:10:42.425Z,0.05
2022-10-16T11:13:21.165Z,0.00
2022-10-16T11:15:51.860Z,0.10
2022-10-16T11:18:25.979Z,0.00
2022-10-16T11:20:57.417Z,7.32
2022-10-16T11:23:34.763Z,1.35
2022-10-16T11:26:07.759Z,10.18
2022-10-16T11:28:39.876Z,1.40
2022-10-16T11:31:18.849Z,2.30
2022-10-16T11:33:52.962Z,3.90
2022-10-16T11:36:34.638Z,1.27
2022-10-16T11:39:13.553Z,0.30
2022-10-16T11:42:13.128Z,0.60
2022-10-16T11:45:06.219Z,0.15
2022-10-16T11:47:58.881Z,0.20
2022-10-16T11:50:44.607Z,0.10
2022-10-16T11:53:23.110Z,0.10
2022-10-16T11:55:50.473Z,0.20
2022-10-16T11:58:27.493Z,0.20
2022-10-16T12:01:02.345Z,0.25
2022-10-16T12:03:42.141Z,0.20
2022-10-16T12:06:32.606Z,0.30
2022-10-16T12:09:01.672Z,0.10
2022-10-16T12:11:39.808Z,0.00
2022-10-16T12:14:06.617Z,0.43
2022-10-16T12:16:33.544Z,0.38
2022-10-16T12:19:18.187Z,0.70
2022-10-16T12:21:46.474Z,1.77
2022-10-16T12:24:40.172Z,0.40
2022-10-16T12:27:21.428Z,0.20
2022-10-16T12:29:48.422Z,0.30
2022-10-16T12:32:47.157Z,0.28
2022-10-16T12:35:23.366Z,0.10
2022-10-16T12:37:50.954Z,0.10
2022-10-16T12:40:29.125Z,0.17
2022-10-16T12:42:56.091Z,0.15
2022-10-16T12:45:26.028Z,0.13
2022-10-16T12:47:55.250Z,0.50
2022-10-16T12:50:32.877Z,0.30
2022-10-16T12:53:01.325Z,0.40
2022-10-16T12:55:35.643Z,0.15
2022-10-16T12:58:05.366Z,0.10
2022-10-16T13:01:05.238Z,1.00
2022-10-16T13:03:53.881Z,0.30
2022-10-16T13:06:58.156Z,0.30
2022-10-16T13:10:04.164Z,0.40
2022-10-16T13:12:59.518Z,0.10
2022-10-16T13:15:47.119Z,0.55
2022-10-16T13:18:16.702Z,0.10
2022-10-16T13:21:02.397Z,0.30
2022-10-16T13:26:40.806Z,0.10
2022-10-16T13:29:07.879Z,0.32
2022-10-16T13:31:35.355Z,0.20
2022-10-16T13:34:02.734Z,0.10
2022-10-16T13:36:51.361Z,0.25
2022-10-16T13:39:30.085Z,0.13
2022-10-16T13:42:11.259Z,0.20
2022-10-16T13:44:48.467Z,0.08
2022-10-16T13:47:23.549Z,0.20
2022-10-16T13:50:23.206Z,0.10
2022-10-16T13:52:50.978Z,0.50
2022-10-16T13:55:19.691Z,0.20
2022-10-16T13:57:46.702Z,0.20
2022-10-16T14:00:32.878Z,0.52
2022-10-16T14:03:07.756Z,2.85
2022-10-16T14:05:35.424Z,12.40
2022-10-16T14:08:02.554Z,4.80
2022-10-16T14:10:33.757Z,12.85
2022-10-16T14:13:07.086Z,30.60
2022-10-16T14:15:36.578Z,32.95
2022-10-16T14:18:04.572Z,6.95
2022-10-16T14:20:34.196Z,13.38
2022-10-16T14:23:19.658Z,0.63
2022-10-16T14:25:46.793Z,1.30
2022-10-16T14:28:24.119Z,0.80
2022-10-16T14:31:00.132Z,0.40
2022-10-16T14:33:34.966Z,0.63
2022-10-16T14:36:15.185Z,0.40
2022-10-16T14:38:55.788Z,0.20
2022-10-16T14:41:24.826Z,0.45
2022-10-16T14:43:54.911Z,0.80
2022-10-16T14:46:29.456Z,0.65
2022-10-16T14:49:09.678Z,1.20
2022-10-16T14:51:37.416Z,1.35
2022-10-16T14:54:04.643Z,1.00
2022-10-16T14:56:48.729Z,0.80
2022-10-16T14:59:27.506Z,0.25
2022-10-16T15:01:54.663Z,0.60
2022-10-16T15:04:21.546Z,0.20
2022-10-16T15:06:48.526Z,0.20
2022-10-16T15:09:15.728Z,1.23
2022-10-16T15:11:43.646Z,0.22
2022-10-16T15:16:42.079Z,0.20
2022-10-16T15:19:09.012Z,0.52
2022-10-16T15:21:35.933Z,0.52
2022-10-16T15:24:02.932Z,0.50
2022-10-16T15:26:31.534Z,0.50
2022-10-16T15:28:59.008Z,0.88
2022-10-16T15:31:26.200Z,0.70
2022-10-16T15:34:02.483Z,0.70
2022-10-16T15:38:58.208Z,0.80
2022-10-16T15:41:25.150Z,0.80
2022-10-16T15:43:52.893Z,8.77
2022-10-16T15:46:22.702Z,19.45
2022-10-16T15:48:51.290Z,15.82
2022-10-16T15:51:19.102Z,5.35
2022-10-16T15:53:47.542Z,3.88
2022-10-16T15:56:15.625Z,2.35
2022-10-16T15:58:42.933Z,1.40
2022-10-16T16:01:11.345Z,1.60
2022-10-16T16:03:41.559Z,1.02
2022-10-16T16:06:11.532Z,1.20
2022-10-16T16:08:38.485Z,1.38
2022-10-16T16:11:06.762Z,0.73
2022-10-16T16:13:33.732Z,0.40
2022-10-16T16:16:01.079Z,0.20
2022-10-16T16:18:29.672Z,0.68
2022-10-16T16:20:56.802Z,0.63
2022-10-16T16:23:23.857Z,0.75
2022-10-16T16:26:15.210Z,1.77
2022-10-16T16:28:43.781Z,1.88
2022-10-16T16:31:11.383Z,2.40
2022-10-16T16:33:38.427Z,1.75
2022-10-16T16:36:11.529Z,1.08
2022-10-16T16:38:41.499Z,0.77
2022-10-16T16:41:15.459Z,0.90
2022-10-16T16:43:42.484Z,0.80
2022-10-16T16:46:10.325Z,0.60
2022-10-16T16:48:38.810Z,1.05
2022-10-16T16:51:07.990Z,1.20
2022-10-16T16:53:38.307Z,0.70
2022-10-16T16:56:09.103Z,0.55
2022-10-16T16:58:36.092Z,0.80
2022-10-16T17:01:21.156Z,0.50
2022-10-16T17:03:52.867Z,1.20
2022-10-16T17:06:25.945Z,1.00
2022-10-16T17:08:53.181Z,0.80
2022-10-16T17:11:25.978Z,0.50
2022-10-16T17:13:56.795Z,0.70
2022-10-16T17:16:31.003Z,0.50
2022-10-16T17:19:01.340Z,0.95
2022-10-16T17:21:30.630Z,0.85
2022-10-16T17:23:58.129Z,1.98
2022-10-16T17:26:25.167Z,3.40
2022-10-16T17:28:54.494Z,1.52
2022-10-16T17:31:25.373Z,1.92
2022-10-16T17:33:52.749Z,1.08
2022-10-16T17:36:20.929Z,1.88
2022-10-16T17:38:48.777Z,1.90
2022-10-16T17:41:24.333Z,2.30
2022-10-16T17:43:52.568Z,2.07
2022-10-16T17:46:22.823Z,1.70
2022-10-16T17:48:54.479Z,2.05
2022-10-16T17:51:26.553Z,1.63
2022-10-16T17:53:56.185Z,1.77
2022-10-16T17:56:24.276Z,2.00
2022-10-16T17:58:53.902Z,1.90
2022-10-16T18:01:27.284Z,1.38
2022-10-16T18:04:00.497Z,0.98
2022-10-16T18:06:28.767Z,0.75
2022-10-16T18:08:57.066Z,0.90
2022-10-16T18:11:24.532Z,1.60
2022-10-16T18:13:56.078Z,2.03
2022-10-16T18:16:24.181Z,2.45
2022-10-16T18:18:51.281Z,4.63
2022-10-16T18:21:20.380Z,5.25
2022-10-16T18:23:52.016Z,2.70
2022-10-16T18:26:20.495Z,2.40
2022-10-16T18:28:48.170Z,1.52
2022-10-16T18:31:17.721Z,2.35
2022-10-16T18:33:54.042Z,1.67
2022-10-16T18:39:05.012Z,0.80
2022-10-16T18:41:32.784Z,1.13
2022-10-16T18:43:59.746Z,1.00
2022-10-16T18:46:26.895Z,1.85
2022-10-16T18:48:55.774Z,1.38
2022-10-16T18:51:25.410Z,0.88
2022-10-16T18:53:55.302Z,1.40
2022-10-16T18:56:24.025Z,1.20
2022-10-16T18:58:53.787Z,2.03
2022-10-16T19:01:24.570Z,1.17
2022-10-16T19:04:07.078Z,1.10
2022-10-16T19:06:40.162Z,1.45
2022-10-16T19:09:08.567Z,1.08
2022-10-16T19:11:37.962Z,0.95
2022-10-16T19:14:07.552Z,1.02
2022-10-16T19:16:36.202Z,0.90
2022-10-16T19:19:05.530Z,1.50
2022-10-16T19:21:36.076Z,2.22
2022-10-16T19:24:04.289Z,1.30
2022-10-16T19:26:34.768Z,1.33
2022-10-16T19:29:05.407Z,1.35
2022-10-16T19:31:32.849Z,2.28
2022-10-16T19:34:01.297Z,3.28
2022-10-16T19:36:30.549Z,2.00
2022-10-16T19:39:00.332Z,4.15
2022-10-16T19:41:28.391Z,3.00
2022-10-16T19:43:55.933Z,1.58
2022-10-16T19:46:25.256Z,2.47
2022-10-16T19:49:01.639Z,1.20
2022-10-16T19:53:58.973Z,0.90
2022-10-16T19:56:28.171Z,1.15
2022-10-16T19:58:56.825Z,2.17
2022-10-16T20:01:25.651Z,1.60
2022-10-16T20:03:52.635Z,1.65
2022-10-16T20:06:20.517Z,6.55
2022-10-16T20:08:51.952Z,4.18
2022-10-16T20:11:30.580Z,2.10
2022-10-16T20:13:58.176Z,1.55
2022-10-16T20:16:27.243Z,1.75
2022-10-16T20:18:55.225Z,1.67
2022-10-16T20:21:25.549Z,2.30
2022-10-16T20:23:52.554Z,3.38
2022-10-16T20:26:22.312Z,1.73
2022-10-16T20:28:49.456Z,1.80
2022-10-16T20:31:22.364Z,1.17
2022-10-16T20:33:50.659Z,1.20
2022-10-16T20:36:19.188Z,0.90
2022-10-16T20:38:46.371Z,0.90
2022-10-16T20:41:14.031Z,0.70
2022-10-16T20:43:46.934Z,0.90
2022-10-16T20:46:15.858Z,0.80
2022-10-16T20:48:47.052Z,1.70
2022-10-16T20:51:32.480Z,1.23
2022-10-16T20:54:06.649Z,1.75
2022-10-16T20:56:35.323Z,0.90
2022-10-16T20:59:02.908Z,1.65
2022-10-16T21:01:31.435Z,1.00
2022-10-16T21:04:01.845Z,0.73
2022-10-16T21:06:31.126Z,1.00
2022-10-16T21:09:00.131Z,0.80
2022-10-16T21:11:28.117Z,0.50
2022-10-16T21:13:57.722Z,0.70
2022-10-16T21:16:26.968Z,0.57
2022-10-16T21:18:55.565Z,0.93
2022-10-16T21:21:31.464Z,0.63
2022-10-16T21:23:59.653Z,0.50
2022-10-16T21:26:27.859Z,0.60
2022-10-16T21:28:58.564Z,0.85
2022-10-16T21:31:26.043Z,1.15
2022-10-16T21:33:57.379Z,0.95
2022-10-16T21:36:30.052Z,2.17
2022-10-16T21:39:01.731Z,2.72
2022-10-16T21:41:29.966Z,1.67
2022-10-16T21:43:58.512Z,1.00
2022-10-16T21:46:29.129Z,1.10
2022-10-16T21:48:57.202Z,0.85
2022-10-16T21:51:33.942Z,1.20
2022-10-16T21:54:05.834Z,0.50
2022-10-16T21:56:32.941Z,0.52
2022-10-16T21:59:00.192Z,0.70
2022-10-16T22:01:28.919Z,0.70
2022-10-16T22:03:55.979Z,1.23
2022-10-16T22:06:25.894Z,1.73
2022-10-16T22:08:54.141Z,1.42
2022-10-16T22:11:25.377Z,1.10
2022-10-16T22:13:56.350Z,0.88
2022-10-16T22:16:25.339Z,0.80
2022-10-16T22:18:53.309Z,0.65
2022-10-16T22:21:20.407Z,1.00
2022-10-16T22:23:47.546Z,1.13
2022-10-16T22:26:14.656Z,0.80
2022-10-16T22:28:42.035Z,1.42
2022-10-16T22:31:11.628Z,1.20
2022-10-16T22:33:39.039Z,1.10
2022-10-16T22:36:08.178Z,1.42
2022-10-16T22:38:36.417Z,0.75
2022-10-16T22:41:05.695Z,1.00
2022-10-16T22:43:39.505Z,1.05
2022-10-16T22:46:09.311Z,1.55
2022-10-16T22:48:36.854Z,1.35
2022-10-16T22:51:05.488Z,1.23
2022-10-16T22:53:33.464Z,1.10
2022-10-16T22:56:00.727Z,1.15
2022-10-16T22:58:28.318Z,1.02
2022-10-16T23:00:55.653Z,0.90
2022-10-16T23:03:23.511Z,1.20
2022-10-16T23:05:50.685Z,0.95
2022-10-16T23:08:17.835Z,0.77
2022-10-16T23:10:47.074Z,1.15
2022-10-16T23:13:15.273Z,1.23
2022-10-16T23:15:43.980Z,0.95
2022-10-16T23:18:12.010Z,0.70
2022-10-16T23:20:40.841Z,0.82
2022-10-16T23:23:08.616Z,0.75
2022-10-16T23:25:36.527Z,0.85
2022-10-16T23:28:04.184Z,1.50
2022-10-16T23:30:31.269Z,1.05
2022-10-16T23:32:58.217Z,0.77
2022-10-16T23:35:26.071Z,0.80
2022-10-16T23:37:52.968Z,1.35
2022-10-16T23:40:20.836Z,1.05
2022-10-16T23:42:47.745Z,0.82
2022-10-16T23:45:14.719Z,0.60
2022-10-16T23:47:41.753Z,0.73
2022-10-16T23:50:09.805Z,0.60
2022-10-16T23:52:37.248Z,0.50
2022-10-16T23:55:05.277Z,0.90
2022-10-16T23:57:33.315Z,0.52
