createdAt,value
2018-02-17T00:00:02.161Z,3.89
2018-02-17T00:02:30.018Z,3.92
2018-02-17T00:04:57.843Z,3.95
2018-02-17T00:07:25.696Z,3.96
2018-02-17T00:09:53.524Z,3.97
2018-02-17T00:12:21.451Z,3.95
2018-02-17T00:14:49.334Z,3.94
2018-02-17T00:17:17.186Z,4.05
2018-02-17T00:19:45.002Z,3.96
2018-02-17T00:22:12.914Z,4.03
2018-02-17T00:24:40.844Z,4.01
2018-02-17T00:27:08.750Z,3.91
2018-02-17T00:29:36.576Z,3.87
2018-02-17T00:32:04.444Z,3.95
2018-02-17T00:34:32.243Z,3.89
2018-02-17T00:37:00.010Z,3.94
2018-02-17T00:39:27.871Z,3.92
2018-02-17T00:41:55.677Z,4.13
2018-02-17T00:44:23.551Z,4.11
2018-02-17T00:46:51.367Z,4.05
2018-02-17T00:49:19.246Z,4.08
2018-02-17T00:51:47.102Z,4.09
2018-02-17T00:54:14.981Z,4.04
2018-02-17T00:56:42.794Z,4.07
2018-02-17T00:59:10.632Z,4.02
2018-02-17T01:01:38.428Z,3.96
2018-02-17T01:04:06.281Z,3.80
2018-02-17T01:06:34.087Z,3.81
2018-02-17T01:09:02.000Z,3.84
2018-02-17T01:11:29.793Z,3.83
2018-02-17T01:13:57.636Z,3.85
2018-02-17T01:16:25.441Z,3.98
2018-02-17T01:18:53.303Z,3.99
2018-02-17T01:21:21.103Z,3.98
2018-02-17T01:23:48.966Z,4.05
2018-02-17T01:26:16.815Z,4.09
2018-02-17T01:28:44.709Z,4.16
2018-02-17T01:31:12.551Z,4.03
2018-02-17T01:33:40.420Z,4.05
2018-02-17T01:36:08.217Z,3.96
2018-02-17T01:38:36.108Z,3.92
2018-02-17T01:41:03.952Z,3.91
2018-02-17T01:43:31.813Z,4.07
2018-02-17T01:45:59.661Z,4.03
2018-02-17T01:48:27.521Z,4.01
2018-02-17T01:50:55.387Z,3.93
2018-02-17T01:53:23.278Z,3.87
2018-02-17T01:55:51.145Z,3.87
2018-02-17T01:58:19.116Z,3.90
2018-02-17T02:00:46.903Z,3.89
2018-02-17T02:03:14.742Z,3.86
2018-02-17T02:05:42.526Z,3.78
2018-02-17T02:08:10.360Z,3.89
2018-02-17T02:10:38.168Z,3.92
2018-02-17T02:13:06.040Z,3.86
2018-02-17T02:15:33.849Z,3.85
2018-02-17T02:18:01.746Z,3.85
2018-02-17T02:20:29.556Z,3.84
2018-02-17T02:22:57.374Z,3.88
2018-02-17T02:25:25.216Z,3.84
2018-02-17T02:27:53.007Z,3.89
2018-02-17T02:30:20.910Z,3.80
2018-02-17T02:32:48.718Z,3.79
2018-02-17T02:35:16.554Z,3.76
2018-02-17T02:37:44.396Z,3.73
2018-02-17T02:40:12.255Z,3.72
2018-02-17T02:42:40.052Z,3.70
2018-02-17T02:45:07.921Z,3.60
2018-02-17T02:47:35.745Z,3.62
2018-02-17T02:50:03.652Z,3.60
2018-02-17T02:52:31.456Z,3.56
2018-02-17T02:54:59.312Z,3.58
2018-02-17T02:57:27.106Z,3.59
2018-02-17T02:59:54.949Z,3.60
2018-02-17T03:02:22.744Z,3.56
2018-02-17T03:04:50.609Z,3.51
2018-02-17T03:07:18.411Z,3.47
2018-02-17T03:09:46.203Z,3.43
2018-02-17T03:12:14.003Z,3.37
2018-02-17T03:14:41.864Z,3.33
2018-02-17T03:17:09.671Z,3.33
2018-02-17T03:19:37.524Z,3.31
2018-02-17T03:22:05.386Z,3.30
2018-02-17T03:24:33.289Z,3.33
2018-02-17T03:27:01.125Z,3.32
2018-02-17T03:29:28.955Z,3.37
2018-02-17T03:31:56.781Z,3.35
2018-02-17T03:34:24.575Z,3.36
2018-02-17T03:36:52.393Z,3.45
2018-02-17T03:39:20.265Z,3.46
2018-02-17T03:41:48.077Z,3.43
2018-02-17T03:44:15.934Z,3.47
2018-02-17T03:46:43.743Z,3.48
2018-02-17T03:49:11.633Z,3.45
2018-02-17T03:51:39.450Z,3.47
2018-02-17T03:54:07.303Z,3.48
2018-02-17T03:56:35.107Z,3.44
2018-02-17T03:59:02.962Z,3.44
2018-02-17T04:01:30.752Z,3.44
2018-02-17T04:03:58.566Z,3.38
2018-02-17T04:06:26.419Z,3.33
2018-02-17T04:08:54.202Z,3.30
2018-02-17T04:11:22.048Z,3.27
2018-02-17T04:13:49.844Z,3.25
2018-02-17T04:16:17.688Z,3.22
2018-02-17T04:18:45.482Z,3.18
2018-02-17T04:21:13.372Z,3.16
2018-02-17T04:23:41.217Z,3.16
2018-02-17T04:26:09.052Z,3.17
2018-02-17T04:28:36.848Z,3.20
2018-02-17T04:31:04.720Z,3.17
2018-02-17T04:33:32.515Z,3.14
2018-02-17T04:36:00.354Z,3.11
2018-02-17T04:38:28.195Z,3.12
2018-02-17T04:41:00.536Z,3.14
2018-02-17T04:43:32.817Z,3.10
2018-02-17T04:46:16.448Z,3.12
2018-02-17T04:48:55.117Z,3.13
2018-02-17T04:51:23.072Z,3.15
2018-02-17T04:54:05.755Z,3.15
2018-02-17T04:56:39.250Z,3.15
2018-02-17T04:59:12.561Z,3.15
2018-02-17T05:01:45.888Z,3.13
2018-02-17T05:04:28.570Z,3.09
2018-02-17T05:07:00.770Z,3.06
2018-02-17T05:09:28.672Z,3.04
2018-02-17T05:11:56.583Z,3.04
2018-02-17T05:14:24.912Z,3.07
2018-02-17T05:16:59.402Z,3.07
2018-02-17T05:19:33.295Z,3.04
2018-02-17T05:22:01.203Z,3.02
2018-02-17T05:24:30.515Z,2.95
2018-02-17T05:26:59.243Z,2.97
2018-02-17T05:29:38.813Z,3.01
2018-02-17T05:32:10.685Z,3.08
2018-02-17T05:34:38.542Z,3.07
2018-02-17T05:37:06.442Z,3.00
2018-02-17T05:39:36.099Z,2.93
2018-02-17T05:42:08.874Z,2.97
2018-02-17T05:44:52.367Z,2.97
2018-02-17T05:47:25.920Z,2.99
2018-02-17T05:49:53.822Z,2.96
2018-02-17T05:52:21.659Z,3.00
2018-02-17T05:54:49.445Z,3.03
2018-02-17T05:57:17.319Z,3.12
2018-02-17T05:59:45.126Z,3.35
2018-02-17T06:02:12.993Z,3.47
2018-02-17T06:04:40.845Z,3.21
2018-02-17T06:07:08.749Z,2.97
2018-02-17T06:09:36.561Z,2.76
2018-02-17T06:12:04.500Z,2.64
2018-02-17T06:14:32.368Z,2.54
2018-02-17T06:17:00.317Z,2.49
2018-02-17T06:19:28.163Z,2.42
2018-02-17T06:21:55.964Z,2.36
2018-02-17T06:24:23.790Z,2.32
2018-02-17T06:26:51.697Z,2.28
2018-02-17T06:29:19.491Z,2.24
2018-02-17T06:31:47.349Z,2.23
2018-02-17T06:34:15.210Z,2.23
2018-02-17T06:36:43.059Z,2.27
2018-02-17T06:39:10.882Z,2.30
2018-02-17T06:41:38.755Z,2.31
2018-02-17T06:44:06.552Z,2.35
2018-02-17T06:46:34.430Z,2.36
2018-02-17T06:49:02.241Z,2.36
2018-02-17T06:51:30.167Z,2.38
2018-02-17T06:53:58.037Z,2.39
2018-02-17T06:56:25.958Z,2.41
2018-02-17T06:58:53.772Z,2.42
2018-02-17T07:01:21.690Z,2.44
2018-02-17T07:03:49.500Z,2.48
2018-02-17T07:06:17.400Z,2.51
2018-02-17T07:08:45.241Z,2.54
2018-02-17T07:11:13.105Z,2.56
2018-02-17T07:13:40.901Z,2.60
2018-02-17T07:16:08.800Z,2.64
2018-02-17T07:18:36.612Z,2.69
2018-02-17T07:21:04.460Z,2.73
2018-02-17T07:23:32.270Z,2.79
2018-02-17T07:26:00.156Z,2.87
2018-02-17T07:28:28.044Z,3.06
2018-02-17T07:30:55.872Z,3.08
2018-02-17T07:33:23.767Z,3.03
2018-02-17T07:35:51.616Z,3.01
2018-02-17T07:38:19.528Z,3.03
2018-02-17T07:40:47.327Z,3.06
2018-02-17T07:43:15.196Z,3.08
2018-02-17T07:45:43.029Z,3.11
2018-02-17T07:48:10.967Z,3.10
2018-02-17T07:50:38.815Z,3.12
2018-02-17T07:53:06.672Z,3.15
2018-02-17T07:55:34.547Z,3.19
2018-02-17T07:58:02.424Z,3.18
2018-02-17T08:00:30.269Z,3.14
2018-02-17T08:02:58.201Z,3.19
2018-02-17T08:05:26.063Z,3.24
2018-02-17T08:07:53.974Z,3.30
2018-02-17T08:10:21.879Z,3.33
2018-02-17T08:12:49.764Z,3.38
2018-02-17T08:15:17.603Z,3.44
2018-02-17T08:17:45.529Z,3.43
2018-02-17T08:20:13.405Z,3.42
2018-02-17T08:22:41.297Z,3.43
2018-02-17T08:25:09.181Z,3.46
2018-02-17T08:27:37.096Z,3.48
2018-02-17T08:30:04.951Z,3.51
2018-02-17T08:32:32.989Z,3.53
2018-02-17T08:35:00.860Z,3.58
2018-02-17T08:37:28.767Z,3.68
2018-02-17T08:39:56.626Z,3.79
2018-02-17T08:42:24.502Z,3.87
2018-02-17T08:44:52.352Z,3.92
2018-02-17T08:47:20.246Z,4.02
2018-02-17T08:49:48.115Z,4.09
2018-02-17T08:52:16.029Z,4.17
2018-02-17T08:54:43.883Z,4.29
2018-02-17T08:57:11.807Z,4.36
2018-02-17T08:59:39.716Z,4.43
2018-02-17T09:02:07.640Z,4.51
2018-02-17T09:04:35.489Z,4.61
2018-02-17T09:07:03.419Z,4.71
2018-02-17T09:09:31.207Z,4.79
2018-02-17T09:11:59.136Z,4.87
2018-02-17T09:14:26.984Z,4.95
2018-02-17T09:16:54.855Z,4.97
2018-02-17T09:19:22.770Z,5.11
2018-02-17T09:21:50.649Z,5.18
2018-02-17T09:24:18.650Z,5.28
2018-02-17T09:26:46.537Z,5.24
2018-02-17T09:29:14.456Z,5.26
2018-02-17T09:31:42.293Z,5.31
2018-02-17T09:34:10.209Z,5.44
2018-02-17T09:36:38.024Z,5.50
2018-02-17T09:39:05.989Z,5.51
2018-02-17T09:41:33.849Z,5.56
2018-02-17T09:44:02.672Z,5.62
2018-02-17T09:46:30.521Z,5.66
2018-02-17T09:48:58.385Z,5.69
2018-02-17T09:51:26.346Z,5.79
2018-02-17T09:53:54.259Z,5.91
2018-02-17T09:56:22.124Z,6.01
2018-02-17T09:58:50.025Z,6.14
2018-02-17T10:01:17.905Z,6.27
2018-02-17T10:03:45.837Z,6.38
2018-02-17T10:06:13.678Z,6.56
2018-02-17T10:08:41.573Z,6.63
2018-02-17T10:11:09.464Z,6.75
2018-02-17T10:13:37.376Z,6.82
2018-02-17T10:16:05.180Z,6.86
2018-02-17T10:18:33.058Z,6.94
2018-02-17T10:21:00.891Z,7.02
2018-02-17T10:23:28.808Z,7.03
2018-02-17T10:25:56.723Z,7.06
2018-02-17T10:28:24.624Z,7.03
2018-02-17T10:30:52.461Z,7.20
2018-02-17T10:33:20.376Z,7.24
2018-02-17T10:35:48.198Z,7.33
2018-02-17T10:38:16.113Z,7.37
2018-02-17T10:40:43.932Z,7.46
2018-02-17T10:43:11.832Z,7.55
2018-02-17T10:45:39.697Z,7.70
2018-02-17T10:48:07.584Z,7.78
2018-02-17T10:50:35.473Z,7.89
2018-02-17T10:53:03.317Z,7.96
2018-02-17T10:55:36.550Z,7.88
2018-02-17T10:58:04.451Z,7.82
2018-02-17T11:00:32.351Z,7.87
2018-02-17T11:03:00.305Z,7.94
2018-02-17T11:05:28.156Z,8.03
2018-02-17T11:07:55.982Z,7.90
2018-02-17T11:10:23.885Z,7.80
2018-02-17T11:12:51.771Z,7.70
2018-02-17T11:15:19.676Z,7.74
2018-02-17T11:17:48.518Z,7.79
2018-02-17T11:20:16.456Z,7.89
2018-02-17T11:22:44.273Z,7.98
2018-02-17T11:25:12.171Z,7.98
2018-02-17T11:27:40.052Z,7.97
2018-02-17T11:30:07.955Z,8.15
2018-02-17T11:32:35.829Z,8.22
2018-02-17T11:35:03.721Z,8.22
2018-02-17T11:37:31.600Z,8.17
2018-02-17T11:39:59.504Z,8.19
2018-02-17T11:42:27.368Z,8.05
2018-02-17T11:44:55.236Z,8.06
2018-02-17T11:47:23.110Z,8.10
2018-02-17T11:49:51.080Z,7.96
2018-02-17T11:52:18.884Z,7.76
2018-02-17T11:54:46.738Z,7.70
2018-02-17T11:57:14.612Z,7.58
2018-02-17T11:59:42.525Z,7.21
2018-02-17T12:02:10.403Z,7.12
2018-02-17T12:04:38.274Z,6.97
2018-02-17T12:07:06.157Z,7.07
2018-02-17T12:09:34.028Z,7.22
2018-02-17T12:12:01.904Z,7.38
2018-02-17T12:14:29.788Z,7.45
2018-02-17T12:16:57.681Z,7.55
2018-02-17T12:19:25.565Z,7.62
2018-02-17T12:21:53.417Z,7.69
2018-02-17T12:24:21.284Z,7.68
2018-02-17T12:26:49.149Z,7.66
2018-02-17T12:29:17.044Z,7.59
2018-02-17T12:31:44.920Z,7.49
2018-02-17T12:34:12.794Z,7.40
2018-02-17T12:36:40.638Z,7.32
2018-02-17T12:39:08.479Z,7.24
2018-02-17T12:41:36.294Z,7.24
2018-02-17T12:44:04.187Z,7.24
2018-02-17T12:46:32.016Z,7.24
2018-02-17T12:48:59.917Z,7.01
2018-02-17T12:51:27.785Z,7.08
2018-02-17T12:53:55.752Z,7.17
2018-02-17T12:56:23.649Z,7.28
2018-02-17T12:58:51.526Z,7.41
2018-02-17T13:01:19.427Z,7.53
2018-02-17T13:03:47.259Z,7.55
2018-02-17T13:06:15.175Z,7.58
2018-02-17T13:08:43.051Z,7.60
2018-02-17T13:11:10.933Z,7.67
2018-02-17T13:13:38.800Z,7.74
2018-02-17T13:16:06.713Z,7.85
2018-02-17T13:18:35.106Z,7.97
2018-02-17T13:21:03.020Z,8.00
2018-02-17T13:23:30.829Z,8.03
2018-02-17T13:25:58.681Z,7.84
2018-02-17T13:28:26.529Z,7.60
2018-02-17T13:30:54.376Z,7.46
2018-02-17T13:33:22.233Z,7.30
2018-02-17T13:35:50.088Z,7.11
2018-02-17T13:38:17.953Z,7.02
2018-02-17T13:40:45.838Z,6.89
2018-02-17T13:43:13.671Z,6.87
2018-02-17T13:45:41.529Z,6.86
2018-02-17T13:48:09.374Z,6.90
2018-02-17T13:50:37.323Z,6.93
2018-02-17T13:53:05.158Z,6.86
2018-02-17T13:55:33.072Z,6.81
2018-02-17T13:58:00.901Z,6.70
2018-02-17T14:00:28.798Z,6.56
2018-02-17T14:02:56.628Z,6.47
2018-02-17T14:05:24.536Z,6.43
2018-02-17T14:07:52.388Z,6.38
2018-02-17T14:10:20.295Z,6.38
2018-02-17T14:12:48.066Z,6.38
2018-02-17T14:15:15.924Z,6.37
2018-02-17T14:17:43.807Z,6.39
2018-02-17T14:20:11.649Z,6.38
2018-02-17T14:22:39.458Z,6.38
2018-02-17T14:25:07.369Z,6.39
2018-02-17T14:27:35.236Z,6.29
2018-02-17T14:30:03.158Z,6.22
2018-02-17T14:32:30.992Z,6.17
2018-02-17T14:34:58.829Z,6.12
2018-02-17T14:37:26.725Z,6.11
2018-02-17T14:39:54.588Z,6.07
2018-02-17T14:42:22.390Z,6.06
2018-02-17T14:44:50.228Z,6.05
2018-02-17T14:47:18.135Z,6.01
2018-02-17T14:49:46.034Z,6.04
2018-02-17T14:52:13.901Z,6.04
2018-02-17T14:54:41.814Z,6.05
2018-02-17T14:57:09.712Z,6.05
2018-02-17T14:59:37.568Z,6.06
2018-02-17T15:02:05.421Z,6.06
2018-02-17T15:04:33.263Z,6.08
2018-02-17T15:07:01.128Z,6.01
2018-02-17T15:09:29.000Z,6.03
2018-02-17T15:11:56.856Z,6.07
2018-02-17T15:14:24.645Z,6.10
2018-02-17T15:16:52.506Z,6.14
2018-02-17T15:19:20.326Z,6.13
2018-02-17T15:21:48.183Z,6.12
2018-02-17T15:24:16.039Z,6.10
2018-02-17T15:26:43.938Z,6.11
2018-02-17T15:29:11.816Z,6.09
2018-02-17T15:31:39.735Z,6.05
2018-02-17T15:34:07.565Z,5.99
2018-02-17T15:36:35.429Z,5.91
2018-02-17T15:39:03.378Z,5.81
2018-02-17T15:41:31.249Z,5.73
2018-02-17T15:44:00.037Z,5.65
2018-02-17T15:46:27.993Z,5.57
2018-02-17T15:48:55.845Z,5.54
2018-02-17T15:51:23.756Z,5.51
2018-02-17T15:53:51.608Z,5.48
2018-02-17T15:56:19.848Z,5.43
2018-02-17T15:58:47.685Z,5.38
2018-02-17T16:01:15.600Z,5.34
2018-02-17T16:03:43.424Z,5.30
2018-02-17T16:06:11.358Z,5.22
2018-02-17T16:08:39.219Z,5.22
2018-02-17T16:11:07.116Z,5.21
2018-02-17T16:13:34.947Z,5.20
2018-02-17T16:16:02.798Z,5.18
2018-02-17T16:18:30.645Z,5.13
2018-02-17T16:20:58.500Z,5.08
2018-02-17T16:23:26.403Z,5.07
2018-02-17T16:25:54.273Z,5.17
2018-02-17T16:28:22.191Z,5.36
2018-02-17T16:30:50.062Z,5.49
2018-02-17T16:33:17.943Z,5.58
2018-02-17T16:35:45.792Z,5.59
2018-02-17T16:38:13.748Z,5.62
2018-02-17T16:40:41.592Z,5.61
2018-02-17T16:43:09.522Z,5.58
2018-02-17T16:45:37.363Z,5.57
2018-02-17T16:48:05.277Z,5.56
2018-02-17T16:50:33.240Z,5.56
2018-02-17T16:53:01.064Z,5.54
2018-02-17T16:55:28.894Z,5.49
2018-02-17T16:57:56.785Z,5.43
2018-02-17T17:00:24.596Z,5.42
2018-02-17T17:02:52.496Z,5.37
2018-02-17T17:05:20.372Z,5.31
2018-02-17T17:07:48.308Z,5.26
2018-02-17T17:10:16.145Z,5.24
2018-02-17T17:12:44.025Z,5.24
2018-02-17T17:15:11.872Z,5.29
2018-02-17T17:17:39.792Z,5.27
2018-02-17T17:20:07.648Z,5.31
2018-02-17T17:22:35.561Z,5.37
2018-02-17T17:25:03.408Z,5.24
2018-02-17T17:27:31.301Z,5.12
2018-02-17T17:29:59.197Z,5.06
2018-02-17T17:32:27.196Z,5.04
2018-02-17T17:34:55.041Z,5.06
2018-02-17T17:37:22.947Z,5.09
2018-02-17T17:39:50.820Z,5.12
2018-02-17T17:42:18.709Z,5.24
2018-02-17T17:44:46.709Z,5.26
2018-02-17T17:47:14.575Z,5.25
2018-02-17T17:49:42.439Z,5.19
2018-02-17T17:52:10.320Z,5.19
2018-02-17T17:54:38.161Z,5.21
2018-02-17T17:57:06.077Z,5.24
2018-02-17T17:59:33.937Z,5.06
2018-02-17T18:02:02.274Z,4.97
2018-02-17T18:04:30.142Z,4.87
2018-02-17T18:06:58.000Z,4.83
2018-02-17T18:09:26.089Z,4.88
2018-02-17T18:11:53.900Z,4.89
2018-02-17T18:14:21.808Z,4.90
2018-02-17T18:16:49.681Z,4.94
2018-02-17T18:19:17.577Z,4.97
2018-02-17T18:21:45.407Z,4.90
2018-02-17T18:24:13.299Z,4.74
2018-02-17T18:26:41.160Z,4.59
2018-02-17T18:29:09.080Z,4.60
2018-02-17T18:31:36.951Z,4.53
2018-02-17T18:34:04.892Z,4.53
2018-02-17T18:36:32.789Z,4.60
2018-02-17T18:39:00.657Z,4.61
2018-02-17T18:41:28.527Z,4.37
2018-02-17T18:43:56.408Z,4.21
2018-02-17T18:46:24.269Z,4.07
2018-02-17T18:48:52.228Z,4.17
2018-02-17T18:51:20.108Z,4.29
2018-02-17T18:53:48.030Z,4.34
2018-02-17T18:56:15.832Z,4.42
2018-02-17T18:58:43.728Z,4.51
2018-02-17T19:01:11.587Z,4.60
2018-02-17T19:03:39.496Z,4.59
2018-02-17T19:06:07.338Z,4.48
2018-02-17T19:08:35.198Z,4.43
2018-02-17T19:11:03.060Z,4.41
2018-02-17T19:13:30.986Z,4.38
2018-02-17T19:15:58.859Z,4.38
2018-02-17T19:18:26.744Z,4.50
2018-02-17T19:20:54.571Z,4.39
2018-02-17T19:23:22.420Z,4.40
2018-02-17T19:25:50.226Z,4.32
2018-02-17T19:28:18.092Z,4.43
2018-02-17T19:30:45.925Z,4.44
2018-02-17T19:33:13.809Z,4.39
2018-02-17T19:35:41.690Z,4.17
2018-02-17T19:38:09.575Z,4.17
2018-02-17T19:40:37.388Z,4.22
2018-02-17T19:43:05.285Z,4.19
2018-02-17T19:45:33.141Z,4.28
2018-02-17T19:48:01.012Z,4.13
2018-02-17T19:50:28.920Z,4.07
2018-02-17T19:52:56.752Z,4.14
2018-02-17T19:55:24.656Z,4.19
2018-02-17T19:57:52.732Z,4.23
2018-02-17T20:00:20.635Z,4.26
2018-02-17T20:02:48.513Z,4.20
2018-02-17T20:05:16.411Z,4.31
2018-02-17T20:07:44.285Z,4.21
2018-02-17T20:10:12.779Z,3.98
2018-02-17T20:12:40.665Z,3.87
2018-02-17T20:15:08.560Z,3.79
2018-02-17T20:17:36.398Z,3.73
2018-02-17T20:20:04.335Z,3.76
2018-02-17T20:22:32.204Z,3.82
2018-02-17T20:25:00.117Z,3.71
2018-02-17T20:27:27.963Z,3.72
2018-02-17T20:29:55.849Z,3.73
2018-02-17T20:32:23.704Z,3.73
2018-02-17T20:34:51.580Z,3.72
2018-02-17T20:37:19.416Z,3.72
2018-02-17T20:39:47.337Z,3.76
2018-02-17T20:42:15.204Z,3.75
2018-02-17T20:44:43.104Z,3.70
2018-02-17T20:47:10.923Z,3.62
2018-02-17T20:49:38.869Z,3.63
2018-02-17T20:52:06.731Z,3.53
2018-02-17T20:54:34.681Z,3.52
2018-02-17T20:57:02.497Z,3.52
2018-02-17T20:59:30.359Z,3.50
2018-02-17T21:01:58.178Z,3.52
2018-02-17T21:04:26.076Z,3.59
2018-02-17T21:06:53.954Z,3.58
2018-02-17T21:09:21.779Z,3.45
2018-02-17T21:11:49.630Z,3.47
2018-02-17T21:14:17.537Z,3.47
2018-02-17T21:16:45.417Z,3.50
2018-02-17T21:19:13.309Z,3.49
2018-02-17T21:21:41.164Z,3.48
2018-02-17T21:24:09.042Z,3.49
2018-02-17T21:26:36.857Z,3.38
2018-02-17T21:29:04.785Z,3.48
2018-02-17T21:31:32.608Z,3.43
2018-02-17T21:34:00.486Z,3.43
2018-02-17T21:36:28.336Z,3.41
2018-02-17T21:38:56.157Z,3.37
2018-02-17T21:41:24.041Z,3.37
2018-02-17T21:43:51.877Z,3.45
2018-02-17T21:46:19.774Z,3.53
2018-02-17T21:48:47.655Z,3.65
2018-02-17T21:51:15.615Z,3.58
2018-02-17T21:53:43.459Z,3.72
2018-02-17T21:56:11.383Z,3.66
2018-02-17T21:58:39.235Z,3.60
2018-02-17T22:01:07.084Z,3.41
2018-02-17T22:03:34.924Z,3.46
2018-02-17T22:06:02.824Z,3.67
2018-02-17T22:08:30.693Z,3.64
2018-02-17T22:10:58.583Z,3.56
2018-02-17T22:13:26.437Z,3.47
2018-02-17T22:15:54.356Z,3.46
2018-02-17T22:18:22.230Z,3.46
2018-02-17T22:20:50.021Z,3.43
2018-02-17T22:23:17.882Z,3.44
2018-02-17T22:25:45.792Z,3.38
2018-02-17T22:28:13.649Z,3.19
2018-02-17T22:30:41.537Z,3.04
2018-02-17T22:33:09.392Z,2.95
2018-02-17T22:35:37.276Z,3.00
2018-02-17T22:38:05.086Z,3.07
2018-02-17T22:40:32.976Z,3.08
2018-02-17T22:43:00.812Z,3.20
2018-02-17T22:45:28.668Z,3.26
2018-02-17T22:47:56.483Z,3.19
2018-02-17T22:50:24.386Z,3.04
2018-02-17T22:52:52.247Z,3.08
2018-02-17T22:55:20.105Z,3.17
2018-02-17T22:57:47.945Z,3.23
2018-02-17T23:00:33.585Z,3.21
2018-02-17T23:03:01.433Z,3.19
2018-02-17T23:05:29.320Z,3.22
2018-02-17T23:07:57.136Z,3.07
2018-02-17T23:10:25.066Z,3.11
2018-02-17T23:12:52.933Z,3.11
2018-02-17T23:15:20.838Z,3.16
2018-02-17T23:17:48.643Z,3.17
2018-02-17T23:20:16.483Z,3.07
2018-02-17T23:22:44.331Z,2.92
2018-02-17T23:25:12.241Z,2.91
2018-02-17T23:27:40.115Z,2.93
2018-02-17T23:30:07.969Z,2.93
2018-02-17T23:32:35.776Z,2.97
2018-02-17T23:35:03.606Z,3.02
2018-02-17T23:37:31.480Z,3.02
2018-02-17T23:39:59.303Z,3.03
2018-02-17T23:42:27.143Z,3.05
2018-02-17T23:44:54.980Z,3.14
2018-02-17T23:47:22.838Z,3.19
2018-02-17T23:49:50.673Z,3.29
2018-02-17T23:52:18.548Z,3.25
2018-02-17T23:54:46.359Z,3.23
2018-02-17T23:57:14.204Z,3.19
2018-02-17T23:59:42.013Z,3.12
