createdAt,value
2017-10-10T00:00:17.621Z,41.87
2017-10-10T00:02:44.422Z,38.33
2017-10-10T00:05:11.287Z,46.67
2017-10-10T00:07:38.097Z,44.17
2017-10-10T00:10:04.888Z,43.67
2017-10-10T00:12:32.425Z,41.83
2017-10-10T00:14:59.255Z,44.20
2017-10-10T00:17:26.098Z,47.10
2017-10-10T00:19:52.881Z,47.87
2017-10-10T00:22:19.764Z,44.20
2017-10-10T00:24:46.620Z,40.97
2017-10-10T00:27:13.420Z,41.37
2017-10-10T00:29:40.235Z,41.67
2017-10-10T00:32:07.099Z,46.57
2017-10-10T00:34:33.979Z,42.00
2017-10-10T00:37:00.817Z,40.90
2017-10-10T00:39:27.656Z,42.33
2017-10-10T00:41:54.485Z,42.43
2017-10-10T00:44:21.325Z,41.83
2017-10-10T00:46:48.320Z,42.67
2017-10-10T00:49:15.147Z,46.40
2017-10-10T00:51:41.958Z,42.80
2017-10-10T00:54:09.547Z,40.97
2017-10-10T00:56:37.649Z,42.40
2017-10-10T00:59:04.619Z,40.87
2017-10-10T01:01:31.515Z,40.60
2017-10-10T01:03:58.364Z,42.53
2017-10-10T01:06:25.261Z,41.00
2017-10-10T01:08:52.837Z,41.30
2017-10-10T01:11:20.385Z,40.97
2017-10-10T01:13:47.199Z,38.30
2017-10-10T01:16:14.119Z,34.80
2017-10-10T01:18:40.985Z,32.53
2017-10-10T01:21:07.889Z,34.77
2017-10-10T01:23:34.811Z,40.07
2017-10-10T01:26:01.688Z,33.07
2017-10-10T01:28:29.319Z,30.63
2017-10-10T01:30:56.161Z,30.97
2017-10-10T01:33:23.060Z,29.43
2017-10-10T01:35:49.965Z,29.23
2017-10-10T01:38:17.598Z,24.60
2017-10-10T01:40:44.503Z,23.20
2017-10-10T01:43:12.137Z,25.30
2017-10-10T01:45:39.023Z,33.90
2017-10-10T01:48:05.869Z,23.00
2017-10-10T01:50:32.743Z,21.60
2017-10-10T01:52:59.567Z,22.47
2017-10-10T01:55:26.385Z,19.40
2017-10-10T01:57:53.267Z,20.10
2017-10-10T02:00:20.162Z,20.57
2017-10-10T02:02:46.983Z,22.97
2017-10-10T02:05:13.826Z,24.50
2017-10-10T02:07:41.398Z,21.30
2017-10-10T02:10:08.254Z,22.20
2017-10-10T02:12:35.077Z,19.60
2017-10-10T02:15:01.909Z,22.43
2017-10-10T02:17:28.719Z,25.63
2017-10-10T02:19:55.627Z,16.80
2017-10-10T02:22:23.207Z,20.03
2017-10-10T02:24:50.036Z,19.67
2017-10-10T02:27:16.847Z,19.40
2017-10-10T02:29:43.665Z,17.87
2017-10-10T02:32:10.472Z,15.23
2017-10-10T02:34:37.298Z,17.80
2017-10-10T02:37:04.879Z,17.53
2017-10-10T02:39:31.709Z,22.27
2017-10-10T02:41:58.568Z,19.07
2017-10-10T02:44:25.369Z,19.43
2017-10-10T02:46:52.185Z,18.90
2017-10-10T02:49:19.059Z,16.50
2017-10-10T02:51:46.729Z,15.90
2017-10-10T02:54:13.578Z,18.40
2017-10-10T02:56:40.397Z,21.97
2017-10-10T02:59:07.205Z,18.37
2017-10-10T03:01:34.067Z,20.33
2017-10-10T03:04:00.915Z,15.43
2017-10-10T03:06:27.761Z,17.80
2017-10-10T03:08:54.626Z,21.27
2017-10-10T03:11:21.436Z,22.27
2017-10-10T03:13:48.985Z,22.53
2017-10-10T03:16:15.813Z,23.10
2017-10-10T03:18:42.636Z,21.40
2017-10-10T03:21:10.209Z,26.23
2017-10-10T03:23:37.785Z,19.80
2017-10-10T03:26:04.638Z,22.07
2017-10-10T03:28:31.444Z,22.00
2017-10-10T03:30:58.275Z,19.60
2017-10-10T03:33:25.853Z,17.53
2017-10-10T03:35:53.455Z,22.30
2017-10-10T03:38:20.331Z,25.07
2017-10-10T03:40:47.166Z,24.87
2017-10-10T03:43:13.984Z,24.43
2017-10-10T03:45:40.831Z,18.67
2017-10-10T03:48:07.633Z,20.33
2017-10-10T03:50:35.192Z,20.50
2017-10-10T03:53:02.018Z,26.40
2017-10-10T03:55:28.857Z,20.53
2017-10-10T03:57:55.685Z,20.67
2017-10-10T04:00:22.496Z,20.07
2017-10-10T04:02:49.309Z,20.87
2017-10-10T04:05:16.137Z,25.00
2017-10-10T04:07:42.906Z,28.77
2017-10-10T04:10:09.741Z,21.20
2017-10-10T04:12:36.552Z,22.07
2017-10-10T04:15:04.163Z,30.07
2017-10-10T04:17:31.012Z,21.60
2017-10-10T04:19:57.812Z,23.40
2017-10-10T04:22:24.683Z,23.40
2017-10-10T04:24:51.529Z,23.57
2017-10-10T04:27:18.367Z,19.53
2017-10-10T04:29:45.183Z,24.40
2017-10-10T04:32:11.988Z,24.43
2017-10-10T04:34:38.842Z,28.50
2017-10-10T04:37:05.664Z,24.73
2017-10-10T04:39:32.494Z,26.20
2017-10-10T04:41:59.301Z,28.80
2017-10-10T04:44:26.875Z,25.03
2017-10-10T04:46:53.807Z,29.60
2017-10-10T04:49:20.639Z,28.67
2017-10-10T04:51:47.471Z,27.57
2017-10-10T04:54:15.048Z,30.00
2017-10-10T04:56:42.615Z,23.93
2017-10-10T04:59:09.848Z,32.10
2017-10-10T05:01:36.717Z,30.97
2017-10-10T05:04:03.537Z,32.27
2017-10-10T05:06:30.329Z,31.70
2017-10-10T05:08:57.160Z,33.07
2017-10-10T05:11:24.042Z,31.40
2017-10-10T05:13:50.904Z,37.10
2017-10-10T05:16:17.744Z,33.40
2017-10-10T05:18:44.617Z,38.47
2017-10-10T05:21:11.584Z,37.53
2017-10-10T05:23:38.418Z,36.63
2017-10-10T05:26:05.265Z,32.67
2017-10-10T05:28:32.873Z,33.63
2017-10-10T05:30:59.731Z,37.73
2017-10-10T05:33:26.584Z,47.90
2017-10-10T05:35:53.387Z,33.70
2017-10-10T05:38:20.265Z,32.37
2017-10-10T05:40:47.083Z,34.23
2017-10-10T05:43:13.932Z,32.03
2017-10-10T05:45:40.771Z,35.10
2017-10-10T05:48:08.349Z,33.60
2017-10-10T05:50:35.924Z,31.53
2017-10-10T05:53:02.763Z,31.23
2017-10-10T05:55:29.622Z,31.57
2017-10-10T05:57:56.468Z,36.17
2017-10-10T06:00:23.285Z,39.60
2017-10-10T06:02:50.104Z,34.17
2017-10-10T06:05:16.955Z,34.43
2017-10-10T06:07:43.845Z,34.73
2017-10-10T06:10:10.717Z,36.43
2017-10-10T06:12:38.300Z,35.83
2017-10-10T06:15:05.899Z,37.00
2017-10-10T06:17:32.736Z,37.13
2017-10-10T06:19:59.581Z,33.43
2017-10-10T06:22:26.404Z,36.40
2017-10-10T06:24:53.218Z,35.00
2017-10-10T06:27:20.791Z,33.63
2017-10-10T06:29:47.621Z,32.90
2017-10-10T06:32:14.393Z,35.53
2017-10-10T06:34:41.234Z,31.37
2017-10-10T06:37:08.058Z,33.00
2017-10-10T06:39:34.863Z,35.77
2017-10-10T06:42:01.678Z,30.43
2017-10-10T06:44:28.564Z,31.00
2017-10-10T06:46:55.413Z,30.20
2017-10-10T06:49:22.237Z,30.63
2017-10-10T06:51:49.846Z,31.63
2017-10-10T06:54:16.673Z,27.63
2017-10-10T06:56:43.506Z,28.87
2017-10-10T06:59:10.321Z,26.37
2017-10-10T07:01:37.133Z,27.57
2017-10-10T07:04:03.966Z,30.37
2017-10-10T07:06:30.804Z,27.90
2017-10-10T07:08:57.628Z,30.43
2017-10-10T07:11:24.657Z,25.00
2017-10-10T07:13:51.471Z,27.77
2017-10-10T07:16:19.007Z,30.20
2017-10-10T07:18:45.837Z,30.23
2017-10-10T07:21:12.651Z,31.83
2017-10-10T07:23:39.510Z,31.37
2017-10-10T07:26:06.353Z,32.07
2017-10-10T07:28:33.220Z,36.03
2017-10-10T07:31:00.057Z,31.93
2017-10-10T07:33:26.892Z,41.47
2017-10-10T07:35:53.688Z,53.57
2017-10-10T07:38:20.551Z,55.10
2017-10-10T07:40:47.406Z,51.67
2017-10-10T07:43:14.219Z,53.00
2017-10-10T07:45:41.773Z,52.40
2017-10-10T07:48:08.607Z,51.67
2017-10-10T07:50:35.403Z,53.03
2017-10-10T07:53:02.259Z,52.03
2017-10-10T07:55:29.140Z,62.53
2017-10-10T07:57:56.691Z,55.13
2017-10-10T08:00:23.521Z,61.20
2017-10-10T08:02:50.331Z,52.23
2017-10-10T08:05:17.176Z,63.93
2017-10-10T08:07:44.013Z,55.90
2017-10-10T08:10:10.826Z,62.77
2017-10-10T08:12:38.383Z,61.00
2017-10-10T08:15:05.251Z,64.40
2017-10-10T08:17:32.088Z,62.37
2017-10-10T08:19:58.925Z,60.03
2017-10-10T08:22:25.758Z,56.40
2017-10-10T08:24:52.623Z,57.13
2017-10-10T08:27:19.440Z,57.90
2017-10-10T08:29:46.317Z,53.20
2017-10-10T08:32:13.988Z,53.00
2017-10-10T08:34:40.834Z,52.70
2017-10-10T08:37:07.699Z,54.17
2017-10-10T08:39:34.567Z,56.40
2017-10-10T08:42:01.400Z,57.30
2017-10-10T08:44:28.256Z,48.07
2017-10-10T08:46:55.069Z,51.10
2017-10-10T08:49:22.618Z,57.30
2017-10-10T08:51:49.432Z,55.27
2017-10-10T08:54:16.268Z,50.37
2017-10-10T08:56:43.892Z,50.80
2017-10-10T08:59:10.771Z,54.23
2017-10-10T09:01:37.627Z,53.13
2017-10-10T09:04:04.482Z,51.93
2017-10-10T09:06:31.355Z,46.87
2017-10-10T09:08:58.182Z,52.20
2017-10-10T09:11:25.028Z,46.20
2017-10-10T09:13:52.595Z,43.30
2017-10-10T09:16:20.164Z,42.00
2017-10-10T09:18:47.839Z,44.30
2017-10-10T09:21:14.683Z,35.53
2017-10-10T09:23:41.557Z,42.03
2017-10-10T09:26:08.388Z,41.97
2017-10-10T09:28:35.250Z,37.47
2017-10-10T09:31:02.094Z,40.63
2017-10-10T09:33:28.947Z,39.10
2017-10-10T09:35:55.795Z,34.07
2017-10-10T09:38:23.364Z,36.17
2017-10-10T09:40:50.908Z,30.90
2017-10-10T09:43:17.735Z,33.47
2017-10-10T09:45:44.599Z,33.70
2017-10-10T09:48:11.405Z,32.97
2017-10-10T09:50:38.217Z,30.87
2017-10-10T09:53:05.081Z,30.70
2017-10-10T09:55:31.903Z,34.30
2017-10-10T09:57:59.479Z,27.40
2017-10-10T10:00:27.045Z,26.60
2017-10-10T10:02:53.886Z,29.10
2017-10-10T10:05:20.705Z,29.80
2017-10-10T10:07:47.521Z,33.70
2017-10-10T10:10:14.315Z,29.77
2017-10-10T10:12:41.179Z,28.90
2017-10-10T10:15:08.010Z,30.87
2017-10-10T10:17:34.851Z,28.40
2017-10-10T10:20:01.683Z,25.87
2017-10-10T10:22:28.494Z,26.60
2017-10-10T10:24:55.327Z,27.20
2017-10-10T10:27:22.231Z,25.13
2017-10-10T10:29:49.802Z,25.37
2017-10-10T10:32:17.394Z,23.77
2017-10-10T10:34:44.947Z,23.47
2017-10-10T10:37:11.738Z,24.77
2017-10-10T10:39:38.553Z,23.70
2017-10-10T10:42:07.087Z,25.13
2017-10-10T10:44:34.677Z,25.33
2017-10-10T10:47:01.525Z,27.20
2017-10-10T10:49:29.073Z,24.77
2017-10-10T10:51:55.921Z,26.73
2017-10-10T10:54:22.895Z,22.90
2017-10-10T10:56:49.771Z,24.60
2017-10-10T10:59:16.653Z,22.50
2017-10-10T11:01:44.215Z,22.60
2017-10-10T11:04:11.073Z,24.20
2017-10-10T11:06:37.890Z,23.37
2017-10-10T11:09:04.754Z,25.83
2017-10-10T11:11:31.559Z,23.37
2017-10-10T11:13:58.384Z,22.60
2017-10-10T11:16:25.227Z,22.80
2017-10-10T11:18:52.056Z,22.30
2017-10-10T11:21:19.637Z,21.97
2017-10-10T11:23:47.217Z,22.50
2017-10-10T11:26:14.787Z,23.20
2017-10-10T11:28:42.333Z,22.43
2017-10-10T11:31:09.178Z,22.93
2017-10-10T11:33:35.988Z,20.90
2017-10-10T11:36:03.601Z,22.23
2017-10-10T11:38:30.475Z,21.73
2017-10-10T11:40:57.301Z,23.07
2017-10-10T11:43:24.098Z,22.93
2017-10-10T11:45:50.904Z,23.03
2017-10-10T11:48:18.434Z,21.33
2017-10-10T11:50:45.270Z,19.90
2017-10-10T11:53:12.072Z,21.30
2017-10-10T11:55:38.882Z,21.80
2017-10-10T11:58:05.718Z,21.53
2017-10-10T12:00:32.602Z,20.00
2017-10-10T12:02:59.451Z,22.43
2017-10-10T12:05:27.016Z,18.87
2017-10-10T12:07:54.592Z,19.87
2017-10-10T12:10:21.457Z,18.43
2017-10-10T12:12:48.271Z,20.80
2017-10-10T12:15:15.095Z,20.43
2017-10-10T12:17:42.632Z,20.83
2017-10-10T12:20:09.459Z,19.90
2017-10-10T12:22:36.267Z,20.20
2017-10-10T12:25:03.094Z,20.37
2017-10-10T12:27:30.358Z,17.30
2017-10-10T12:29:57.245Z,18.00
2017-10-10T12:32:24.028Z,18.77
2017-10-10T12:34:50.838Z,17.93
2017-10-10T12:37:17.649Z,18.63
2017-10-10T12:39:45.229Z,17.60
2017-10-10T12:42:12.057Z,18.97
2017-10-10T12:44:39.083Z,19.27
2017-10-10T12:47:06.659Z,19.30
2017-10-10T12:49:37.916Z,20.23
2017-10-10T13:05:04.955Z,17.30
2017-10-10T13:07:31.850Z,18.13
2017-10-10T13:09:58.694Z,17.53
2017-10-10T13:12:25.536Z,17.00
2017-10-10T13:14:52.365Z,18.57
2017-10-10T13:17:19.984Z,18.60
2017-10-10T13:19:46.811Z,16.37
2017-10-10T13:22:14.432Z,16.03
2017-10-10T13:24:41.327Z,20.03
2017-10-10T13:27:08.953Z,15.67
2017-10-10T13:29:35.888Z,16.47
2017-10-10T13:32:03.783Z,16.20
2017-10-10T13:34:30.653Z,16.10
2017-10-10T13:36:57.677Z,15.00
2017-10-10T13:39:24.601Z,17.37
2017-10-10T13:41:51.481Z,14.43
2017-10-10T13:44:18.649Z,13.90
2017-10-10T13:46:45.517Z,14.70
2017-10-10T13:49:12.394Z,12.93
2017-10-10T13:51:39.311Z,18.33
2017-10-10T13:54:06.162Z,13.33
2017-10-10T13:56:33.056Z,14.17
2017-10-10T13:58:59.904Z,13.10
2017-10-10T14:01:26.724Z,12.90
2017-10-10T14:03:54.328Z,13.60
2017-10-10T14:06:21.168Z,12.20
2017-10-10T14:08:48.063Z,13.57
2017-10-10T14:11:14.884Z,12.20
2017-10-10T14:13:41.724Z,13.20
2017-10-10T14:16:08.605Z,12.57
2017-10-10T14:18:35.460Z,13.40
2017-10-10T14:21:02.288Z,13.20
2017-10-10T14:23:29.132Z,12.30
2017-10-10T14:25:55.994Z,11.00
2017-10-10T14:28:22.833Z,16.33
2017-10-10T14:30:49.695Z,10.87
2017-10-10T14:33:16.536Z,10.30
2017-10-10T14:35:44.166Z,13.40
2017-10-10T14:38:11.017Z,12.20
2017-10-10T14:40:38.069Z,11.60
2017-10-10T14:43:04.927Z,10.30
2017-10-10T14:45:31.796Z,10.33
2017-10-10T14:47:58.669Z,10.20
2017-10-10T14:50:25.547Z,11.40
2017-10-10T14:52:52.386Z,9.77
2017-10-10T14:55:19.216Z,11.93
2017-10-10T14:57:46.785Z,12.20
2017-10-10T15:00:14.360Z,16.43
2017-10-10T15:02:41.236Z,12.50
2017-10-10T15:05:08.887Z,14.27
2017-10-10T15:07:35.749Z,14.57
2017-10-10T15:10:02.607Z,14.73
2017-10-10T15:12:29.447Z,16.47
2017-10-10T15:14:56.302Z,15.03
2017-10-10T15:17:23.093Z,16.53
2017-10-10T15:19:49.900Z,17.47
2017-10-10T15:22:16.712Z,16.73
2017-10-10T15:24:43.555Z,16.47
2017-10-10T15:27:10.358Z,17.93
2017-10-10T15:29:37.256Z,17.57
2017-10-10T15:32:04.159Z,16.57
2017-10-10T15:34:31.039Z,16.33
2017-10-10T15:36:57.856Z,18.93
2017-10-10T15:39:25.570Z,17.00
2017-10-10T15:41:52.408Z,17.10
2017-10-10T15:44:19.293Z,16.63
2017-10-10T15:46:46.093Z,17.13
2017-10-10T15:49:12.908Z,16.60
2017-10-10T15:51:40.677Z,15.20
2017-10-10T15:54:08.381Z,16.50
2017-10-10T15:56:35.145Z,14.97
2017-10-10T15:59:01.952Z,17.07
2017-10-10T16:01:28.757Z,15.43
2017-10-10T16:03:55.601Z,17.83
2017-10-10T16:06:23.381Z,17.07
2017-10-10T16:08:50.982Z,16.30
2017-10-10T16:11:17.815Z,14.53
2017-10-10T16:13:44.660Z,16.43
2017-10-10T16:16:11.470Z,16.13
2017-10-10T16:18:38.264Z,16.30
2017-10-10T16:21:05.093Z,18.30
2017-10-10T16:23:31.929Z,16.83
2017-10-10T16:25:58.755Z,16.67
2017-10-10T16:28:25.660Z,16.23
2017-10-10T16:30:52.543Z,16.40
2017-10-10T16:33:20.689Z,17.10
2017-10-10T16:35:47.576Z,14.83
2017-10-10T16:38:14.673Z,15.17
2017-10-10T16:40:42.334Z,14.07
2017-10-10T16:43:09.241Z,15.03
2017-10-10T16:45:36.097Z,14.17
2017-10-10T16:48:02.946Z,13.93
2017-10-10T16:50:29.899Z,12.70
2017-10-10T16:52:57.440Z,13.33
2017-10-10T16:55:24.257Z,12.13
2017-10-10T16:57:51.091Z,12.67
2017-10-10T17:00:18.632Z,11.83
2017-10-10T17:02:45.455Z,11.90
2017-10-10T17:05:12.274Z,11.73
2017-10-10T17:07:39.099Z,11.37
2017-10-10T17:10:06.433Z,13.50
2017-10-10T17:12:33.273Z,12.70
2017-10-10T17:15:00.088Z,13.50
2017-10-10T17:17:27.454Z,12.87
2017-10-10T17:19:54.338Z,13.53
2017-10-10T17:22:21.166Z,13.33
2017-10-10T17:24:48.002Z,12.13
2017-10-10T17:27:14.838Z,12.47
2017-10-10T17:29:41.663Z,14.60
2017-10-10T17:32:08.560Z,12.60
2017-10-10T17:34:35.424Z,14.67
2017-10-10T17:37:02.359Z,13.57
2017-10-10T17:39:29.206Z,15.20
2017-10-10T17:41:56.281Z,13.17
2017-10-10T17:44:23.210Z,12.83
2017-10-10T17:46:50.817Z,12.80
2017-10-10T17:49:17.761Z,15.03
2017-10-10T17:51:44.655Z,12.97
2017-10-10T17:54:12.001Z,12.67
2017-10-10T17:56:39.487Z,13.23
2017-10-10T17:59:06.489Z,13.60
2017-10-10T18:01:33.408Z,13.60
2017-10-10T18:04:00.312Z,12.97
2017-10-10T18:06:27.435Z,12.00
2017-10-10T18:08:55.127Z,13.87
2017-10-10T18:11:22.631Z,12.70
2017-10-10T18:13:50.538Z,12.47
2017-10-10T18:16:18.427Z,13.77
2017-10-10T18:18:47.195Z,13.53
2017-10-10T18:21:16.182Z,16.00
2017-10-10T18:23:44.252Z,13.20
2017-10-10T18:26:12.320Z,15.63
2017-10-10T18:28:41.147Z,13.17
2017-10-10T18:31:09.967Z,13.93
2017-10-10T18:33:39.111Z,15.30
2017-10-10T18:36:08.221Z,13.77
2017-10-10T18:38:37.765Z,12.80
2017-10-10T18:41:06.799Z,11.93
2017-10-10T18:43:35.838Z,11.70
2017-10-10T18:46:05.552Z,12.80
2017-10-10T18:48:34.235Z,14.40
2017-10-10T18:51:03.019Z,12.50
2017-10-10T18:53:31.821Z,11.50
2017-10-10T18:56:00.651Z,12.60
2017-10-10T18:58:29.648Z,12.67
2017-10-10T19:00:58.472Z,10.63
2017-10-10T19:03:27.237Z,11.93
2017-10-10T19:05:56.992Z,13.97
2017-10-10T19:08:25.801Z,10.60
2017-10-10T19:10:54.757Z,11.00
2017-10-10T19:13:24.435Z,11.93
2017-10-10T19:15:52.888Z,11.07
2017-10-10T19:18:21.788Z,12.43
2017-10-10T19:20:50.565Z,11.77
2017-10-10T19:23:18.575Z,11.47
2017-10-10T19:25:47.095Z,12.43
2017-10-10T19:28:15.817Z,11.70
2017-10-10T19:30:44.633Z,12.20
2017-10-10T19:33:14.345Z,12.93
2017-10-10T19:35:43.153Z,11.53
2017-10-10T19:38:11.537Z,11.70
2017-10-10T19:40:40.085Z,10.93
2017-10-10T19:43:08.947Z,11.87
2017-10-10T19:45:37.629Z,11.50
2017-10-10T19:48:06.189Z,13.53
2017-10-10T19:50:39.859Z,13.73
2017-10-10T19:53:07.748Z,12.30
2017-10-10T19:55:34.724Z,12.20
2017-10-10T19:58:02.157Z,13.93
2017-10-10T20:00:37.435Z,11.93
2017-10-10T20:03:09.862Z,12.50
2017-10-10T20:05:38.081Z,13.87
2017-10-10T20:08:09.673Z,13.77
2017-10-10T20:10:36.959Z,12.63
2017-10-10T20:13:04.178Z,13.13
2017-10-10T20:15:31.727Z,12.80
2017-10-10T20:17:58.610Z,13.07
2017-10-10T20:20:30.950Z,13.20
2017-10-10T20:22:58.240Z,13.27
2017-10-10T20:25:25.281Z,12.30
2017-10-10T20:27:53.161Z,13.53
2017-10-10T20:30:20.442Z,11.87
2017-10-10T20:32:54.320Z,12.10
2017-10-10T20:35:22.884Z,12.27
2017-10-10T20:37:55.500Z,15.50
2017-10-10T20:40:22.655Z,12.07
2017-10-10T20:42:50.023Z,12.13
2017-10-10T20:45:22.522Z,11.23
2017-10-10T20:47:49.872Z,14.23
2017-10-10T20:50:17.412Z,12.37
2017-10-10T20:52:44.678Z,12.03
2017-10-10T20:55:11.865Z,11.93
2017-10-10T20:57:39.222Z,11.67
2017-10-10T21:00:12.016Z,11.67
2017-10-10T21:02:44.136Z,11.70
2017-10-10T21:05:11.062Z,12.13
2017-10-10T21:07:39.373Z,12.63
2017-10-10T21:10:07.140Z,14.40
2017-10-10T21:12:34.642Z,10.80
2017-10-10T21:15:01.686Z,14.57
2017-10-10T21:17:31.087Z,11.87
2017-10-10T21:19:58.505Z,13.30
2017-10-10T21:22:29.706Z,10.57
2017-10-10T21:24:57.632Z,10.30
2017-10-10T21:27:26.430Z,10.13
2017-10-10T21:29:59.444Z,10.60
2017-10-10T21:32:27.084Z,14.07
2017-10-10T21:34:57.294Z,9.93
2017-10-10T21:37:29.408Z,11.27
2017-10-10T21:40:01.467Z,10.57
2017-10-10T21:42:31.548Z,13.10
2017-10-10T21:44:58.876Z,13.80
2017-10-10T21:47:26.214Z,12.30
2017-10-10T21:49:58.303Z,11.33
2017-10-10T21:52:25.248Z,10.40
2017-10-10T21:54:56.095Z,15.27
2017-10-10T21:57:24.097Z,13.83
2017-10-10T21:59:56.460Z,12.07
2017-10-10T22:02:26.359Z,14.37
2017-10-10T22:04:54.312Z,16.33
2017-10-10T22:07:21.942Z,12.20
2017-10-10T22:09:49.172Z,13.37
2017-10-10T22:12:16.068Z,11.37
2017-10-10T22:14:43.438Z,14.40
2017-10-10T22:17:10.660Z,11.03
2017-10-10T22:19:42.748Z,13.60
2017-10-10T22:22:10.691Z,13.17
2017-10-10T22:24:37.557Z,13.70
2017-10-10T22:27:10.839Z,12.57
2017-10-10T22:29:41.509Z,11.17
2017-10-10T22:32:08.390Z,12.13
2017-10-10T22:34:35.547Z,13.90
2017-10-10T22:37:07.659Z,11.63
2017-10-10T22:39:36.236Z,12.37
2017-10-10T22:42:08.423Z,12.10
2017-10-10T22:44:39.165Z,11.30
2017-10-10T22:47:06.827Z,11.87
2017-10-10T22:49:33.758Z,10.83
2017-10-10T22:52:05.927Z,12.97
2017-10-10T22:54:38.083Z,10.80
2017-10-10T22:57:06.923Z,10.13
2017-10-10T22:59:34.190Z,11.73
2017-10-10T23:02:01.522Z,12.87
2017-10-10T23:04:34.633Z,10.83
2017-10-10T23:07:01.689Z,12.17
2017-10-10T23:09:28.670Z,11.60
2017-10-10T23:12:01.336Z,11.40
2017-10-10T23:14:28.172Z,14.83
2017-10-10T23:16:55.042Z,16.97
2017-10-10T23:19:21.876Z,11.13
2017-10-10T23:21:48.751Z,13.10
2017-10-10T23:24:15.617Z,12.10
2017-10-10T23:26:42.427Z,11.10
2017-10-10T23:29:09.316Z,11.60
2017-10-10T23:31:36.868Z,9.37
2017-10-10T23:34:03.712Z,11.00
2017-10-10T23:36:30.546Z,11.13
2017-10-10T23:38:57.380Z,11.57
2017-10-10T23:41:24.224Z,11.10
2017-10-10T23:43:51.809Z,12.63
2017-10-10T23:46:19.366Z,12.00
2017-10-10T23:48:46.211Z,12.47
2017-10-10T23:51:13.045Z,16.67
2017-10-10T23:53:39.860Z,12.07
2017-10-10T23:56:06.730Z,14.67
2017-10-10T23:58:34.300Z,14.13
