createdAt,value
2023-03-19T00:00:25.899Z,5.02
2023-03-19T00:02:29.521Z,5.00
2023-03-19T00:04:33.391Z,4.99
2023-03-19T00:06:37.048Z,4.97
2023-03-19T00:08:40.629Z,4.93
2023-03-19T00:10:43.982Z,4.91
2023-03-19T00:12:48.910Z,4.88
2023-03-19T00:14:52.241Z,4.86
2023-03-19T00:16:55.576Z,4.84
2023-03-19T00:18:58.915Z,4.82
2023-03-19T00:21:02.588Z,4.81
2023-03-19T00:23:06.496Z,4.79
2023-03-19T00:25:11.112Z,4.80
2023-03-19T00:27:14.545Z,4.80
2023-03-19T00:29:19.385Z,4.78
2023-03-19T00:31:24.478Z,4.76
2023-03-19T00:33:27.795Z,4.77
2023-03-19T00:35:31.770Z,4.77
2023-03-19T00:37:35.724Z,4.77
2023-03-19T00:39:39.187Z,4.75
2023-03-19T00:41:42.626Z,4.75
2023-03-19T00:43:46.421Z,4.75
2023-03-19T00:45:51.188Z,4.77
2023-03-19T00:47:54.498Z,4.76
2023-03-19T00:49:57.917Z,4.75
2023-03-19T00:52:01.526Z,4.76
2023-03-19T00:54:05.363Z,4.74
2023-03-19T00:56:09.511Z,4.73
2023-03-19T00:58:12.739Z,4.73
2023-03-19T01:02:21.151Z,4.72
2023-03-19T01:04:24.639Z,4.72
2023-03-19T01:06:27.994Z,4.69
2023-03-19T01:08:31.309Z,4.68
2023-03-19T01:10:35.887Z,4.67
2023-03-19T01:12:41.635Z,4.65
2023-03-19T01:14:44.881Z,4.64
2023-03-19T01:16:48.352Z,4.63
2023-03-19T01:18:53.512Z,4.62
2023-03-19T01:20:56.982Z,4.61
2023-03-19T01:23:01.644Z,4.59
2023-03-19T01:25:05.898Z,4.58
2023-03-19T01:27:10.038Z,4.58
2023-03-19T01:29:13.682Z,4.57
2023-03-19T01:31:17.349Z,4.55
2023-03-19T01:33:29.685Z,4.56
2023-03-19T01:35:39.816Z,4.55
2023-03-19T01:37:43.975Z,4.54
2023-03-19T01:39:48.116Z,4.53
2023-03-19T01:41:51.987Z,4.49
2023-03-19T01:44:27.925Z,4.47
2023-03-19T01:46:51.431Z,4.45
2023-03-19T01:49:31.901Z,4.46
2023-03-19T01:51:50.785Z,4.45
2023-03-19T01:54:18.114Z,4.46
2023-03-19T01:56:33.387Z,4.49
2023-03-19T01:59:07.932Z,4.49
2023-03-19T02:01:54.935Z,4.49
2023-03-19T02:04:00.119Z,4.50
2023-03-19T02:06:07.809Z,4.50
2023-03-19T02:08:15.865Z,4.49
2023-03-19T02:10:20.962Z,4.48
2023-03-19T02:12:24.251Z,4.48
2023-03-19T02:14:27.737Z,4.46
2023-03-19T02:16:31.959Z,4.45
2023-03-19T02:18:36.320Z,4.44
2023-03-19T02:20:50.016Z,4.42
2023-03-19T02:23:00.287Z,4.40
2023-03-19T02:25:12.541Z,4.39
2023-03-19T02:27:19.484Z,4.39
2023-03-19T02:29:25.752Z,4.36
2023-03-19T02:31:29.601Z,4.36
2023-03-19T02:33:33.399Z,4.37
2023-03-19T02:35:38.507Z,4.36
2023-03-19T02:37:41.991Z,4.36
2023-03-19T02:39:53.073Z,4.35
2023-03-19T02:41:58.283Z,4.33
2023-03-19T02:44:06.693Z,4.32
2023-03-19T02:46:12.952Z,4.31
2023-03-19T02:48:17.769Z,4.30
2023-03-19T02:50:21.014Z,4.31
2023-03-19T02:52:25.261Z,4.33
2023-03-19T02:54:28.802Z,4.34
2023-03-19T02:56:32.730Z,4.36
2023-03-19T02:58:36.170Z,4.38
2023-03-19T03:00:42.569Z,4.38
2023-03-19T03:02:46.198Z,4.38
2023-03-19T03:04:49.599Z,4.39
2023-03-19T03:06:53.081Z,4.39
2023-03-19T03:08:56.633Z,4.41
2023-03-19T03:11:01.992Z,4.42
2023-03-19T03:13:05.671Z,4.43
2023-03-19T03:15:10.046Z,4.43
2023-03-19T03:17:15.533Z,4.41
2023-03-19T03:19:19.543Z,4.41
2023-03-19T03:21:24.442Z,4.39
2023-03-19T03:23:27.794Z,4.38
2023-03-19T03:25:31.183Z,4.37
2023-03-19T03:27:35.020Z,4.37
2023-03-19T03:29:38.331Z,4.37
2023-03-19T03:31:41.705Z,4.35
2023-03-19T03:33:47.128Z,4.35
2023-03-19T03:35:51.177Z,4.34
2023-03-19T03:37:54.486Z,4.34
2023-03-19T03:39:58.210Z,4.32
2023-03-19T03:42:01.509Z,4.31
2023-03-19T03:44:07.122Z,4.31
2023-03-19T03:46:12.556Z,4.29
2023-03-19T03:48:16.344Z,4.29
2023-03-19T03:50:21.112Z,4.28
2023-03-19T03:52:31.353Z,4.26
2023-03-19T03:54:35.475Z,4.24
2023-03-19T03:56:39.009Z,4.25
2023-03-19T03:58:42.319Z,4.26
2023-03-19T04:00:46.259Z,4.26
2023-03-19T04:02:49.668Z,4.26
2023-03-19T04:04:53.533Z,4.26
2023-03-19T04:06:58.137Z,4.24
2023-03-19T04:09:09.450Z,4.24
2023-03-19T04:11:13.278Z,4.23
2023-03-19T04:13:16.577Z,4.22
2023-03-19T04:15:20.457Z,4.20
2023-03-19T04:17:24.927Z,4.19
2023-03-19T04:19:28.494Z,4.19
2023-03-19T04:21:31.969Z,4.18
2023-03-19T04:23:36.748Z,4.17
2023-03-19T04:25:41.615Z,4.15
2023-03-19T04:27:45.322Z,4.15
2023-03-19T04:29:48.706Z,4.15
2023-03-19T04:31:52.924Z,4.14
2023-03-19T04:33:56.217Z,4.12
2023-03-19T04:36:00.589Z,4.10
2023-03-19T04:38:04.214Z,4.08
2023-03-19T04:40:11.123Z,4.07
2023-03-19T04:42:15.519Z,4.06
2023-03-19T04:44:28.505Z,4.06
2023-03-19T04:46:32.248Z,4.07
2023-03-19T04:48:36.577Z,4.07
2023-03-19T04:50:41.067Z,4.09
2023-03-19T04:52:44.296Z,4.09
2023-03-19T04:54:48.896Z,4.08
2023-03-19T04:56:54.255Z,4.10
2023-03-19T04:58:59.830Z,4.13
2023-03-19T05:01:03.926Z,4.14
2023-03-19T05:03:30.075Z,4.14
2023-03-19T05:05:33.476Z,4.16
2023-03-19T05:07:42.457Z,4.16
2023-03-19T05:09:47.935Z,4.17
2023-03-19T05:11:53.822Z,4.16
2023-03-19T05:13:58.926Z,4.16
2023-03-19T05:16:09.513Z,4.14
2023-03-19T05:18:13.647Z,4.14
2023-03-19T05:20:20.673Z,4.12
2023-03-19T05:22:39.870Z,4.12
2023-03-19T05:24:43.938Z,4.09
2023-03-19T05:26:47.618Z,4.06
2023-03-19T05:29:14.063Z,4.05
2023-03-19T05:31:30.356Z,4.05
2023-03-19T05:33:33.966Z,4.03
2023-03-19T05:35:39.328Z,4.03
2023-03-19T05:37:50.120Z,4.03
2023-03-19T05:39:53.671Z,4.05
2023-03-19T05:41:56.943Z,4.05
2023-03-19T05:44:05.114Z,4.03
2023-03-19T05:46:39.157Z,4.03
2023-03-19T05:48:42.853Z,4.03
2023-03-19T05:50:46.622Z,4.02
2023-03-19T05:52:55.709Z,4.01
2023-03-19T05:54:59.024Z,4.02
2023-03-19T05:57:28.427Z,4.02
2023-03-19T05:59:52.283Z,4.02
2023-03-19T06:02:12.241Z,4.01
2023-03-19T06:04:16.707Z,4.01
2023-03-19T06:06:20.472Z,4.00
2023-03-19T06:08:27.965Z,4.00
2023-03-19T06:10:53.781Z,3.99
2023-03-19T06:12:57.128Z,3.98
2023-03-19T06:15:14.806Z,3.98
2023-03-19T06:17:22.500Z,3.98
2023-03-19T06:19:26.208Z,3.98
2023-03-19T06:21:31.628Z,3.96
2023-03-19T06:23:38.386Z,3.95
2023-03-19T06:25:43.249Z,3.94
2023-03-19T06:27:47.515Z,3.95
2023-03-19T06:30:02.249Z,3.94
2023-03-19T06:32:09.912Z,3.94
2023-03-19T06:34:17.611Z,3.95
2023-03-19T06:36:21.209Z,3.96
2023-03-19T06:38:25.142Z,3.96
2023-03-19T06:40:28.394Z,3.98
2023-03-19T06:42:31.829Z,4.00
2023-03-19T06:44:35.490Z,4.01
2023-03-19T06:46:38.764Z,4.02
2023-03-19T06:48:42.171Z,4.05
2023-03-19T06:50:47.613Z,4.07
2023-03-19T06:52:51.060Z,4.09
2023-03-19T06:54:54.384Z,4.14
2023-03-19T06:56:57.694Z,4.17
2023-03-19T06:59:01.062Z,4.23
2023-03-19T07:01:04.432Z,4.29
2023-03-19T07:03:07.767Z,4.34
2023-03-19T07:05:11.260Z,4.40
2023-03-19T07:07:16.134Z,4.48
2023-03-19T07:09:19.448Z,4.53
2023-03-19T07:11:22.648Z,4.58
2023-03-19T07:13:25.954Z,4.62
2023-03-19T07:15:29.160Z,4.66
2023-03-19T07:17:32.500Z,4.69
2023-03-19T07:19:35.904Z,4.75
2023-03-19T07:21:39.189Z,4.81
2023-03-19T07:23:44.067Z,4.87
2023-03-19T07:25:47.838Z,4.89
2023-03-19T07:27:51.080Z,4.93
2023-03-19T07:29:55.719Z,4.96
2023-03-19T07:31:59.182Z,5.03
2023-03-19T07:34:02.973Z,5.05
2023-03-19T07:36:07.306Z,5.12
2023-03-19T07:38:10.551Z,5.17
2023-03-19T07:40:15.398Z,5.24
2023-03-19T07:42:18.725Z,5.29
2023-03-19T07:44:21.946Z,5.37
2023-03-19T07:46:25.588Z,5.42
2023-03-19T07:48:28.935Z,5.47
2023-03-19T07:50:32.924Z,5.51
2023-03-19T07:52:36.846Z,5.57
2023-03-19T07:54:40.064Z,5.62
2023-03-19T07:56:45.314Z,5.65
2023-03-19T07:58:48.970Z,5.68
2023-03-19T08:00:52.612Z,5.71
2023-03-19T08:02:55.856Z,5.75
2023-03-19T08:05:02.169Z,5.78
2023-03-19T08:07:06.108Z,5.81
2023-03-19T08:09:09.952Z,5.82
2023-03-19T08:11:13.132Z,5.84
2023-03-19T08:13:17.824Z,5.83
2023-03-19T08:15:21.563Z,5.83
2023-03-19T08:17:24.980Z,5.83
2023-03-19T08:19:28.378Z,5.85
2023-03-19T08:21:33.808Z,5.90
2023-03-19T08:23:37.163Z,5.95
2023-03-19T08:25:40.622Z,6.04
2023-03-19T08:27:44.204Z,6.07
2023-03-19T08:29:48.861Z,6.17
2023-03-19T08:31:52.085Z,6.23
2023-03-19T08:33:56.043Z,6.37
2023-03-19T08:36:07.221Z,6.47
2023-03-19T08:38:11.253Z,6.61
2023-03-19T08:40:15.132Z,6.71
2023-03-19T08:42:18.726Z,6.83
2023-03-19T08:44:22.040Z,6.94
2023-03-19T08:46:27.790Z,7.10
2023-03-19T08:48:31.909Z,7.23
2023-03-19T08:50:36.153Z,7.38
2023-03-19T08:52:40.139Z,7.53
2023-03-19T08:54:43.894Z,7.62
2023-03-19T08:56:47.801Z,7.70
2023-03-19T08:58:51.209Z,7.79
2023-03-19T09:00:54.925Z,7.89
2023-03-19T09:02:59.578Z,8.03
2023-03-19T09:05:03.278Z,8.11
2023-03-19T09:07:07.333Z,8.16
2023-03-19T09:09:10.960Z,8.22
2023-03-19T09:11:17.270Z,8.36
2023-03-19T09:13:21.280Z,8.50
2023-03-19T09:15:24.890Z,8.65
2023-03-19T09:17:28.951Z,8.78
2023-03-19T09:19:34.526Z,8.89
2023-03-19T09:21:38.666Z,8.94
2023-03-19T09:23:42.673Z,9.02
2023-03-19T09:25:46.453Z,9.13
2023-03-19T09:27:50.365Z,9.20
2023-03-19T09:29:54.337Z,9.29
2023-03-19T09:31:57.855Z,9.35
2023-03-19T09:34:01.959Z,9.35
2023-03-19T09:36:08.872Z,9.31
2023-03-19T09:38:12.593Z,9.29
2023-03-19T09:40:24.098Z,9.28
2023-03-19T09:42:50.879Z,9.30
2023-03-19T09:44:55.345Z,9.31
2023-03-19T09:47:03.507Z,9.27
2023-03-19T09:49:18.187Z,9.19
2023-03-19T09:51:32.009Z,9.14
2023-03-19T09:53:42.406Z,9.14
2023-03-19T09:55:49.493Z,9.11
2023-03-19T09:57:55.769Z,9.08
2023-03-19T10:00:00.539Z,9.02
2023-03-19T10:02:25.726Z,8.97
2023-03-19T10:04:45.370Z,8.91
2023-03-19T10:06:55.768Z,8.85
2023-03-19T10:09:13.846Z,8.83
2023-03-19T10:11:33.745Z,8.73
2023-03-19T10:13:51.286Z,8.74
2023-03-19T10:15:56.999Z,8.77
2023-03-19T10:18:04.974Z,8.83
2023-03-19T10:20:17.210Z,8.85
2023-03-19T10:22:28.590Z,8.86
2023-03-19T10:24:37.327Z,8.90
2023-03-19T10:26:41.215Z,9.01
2023-03-19T10:28:47.919Z,9.08
2023-03-19T10:30:58.283Z,9.11
2023-03-19T10:33:14.412Z,9.11
2023-03-19T10:35:21.695Z,9.09
2023-03-19T10:37:29.533Z,9.06
2023-03-19T10:39:35.624Z,9.04
2023-03-19T10:41:48.104Z,9.07
2023-03-19T10:43:56.214Z,9.04
2023-03-19T10:46:00.212Z,9.01
2023-03-19T10:48:05.652Z,9.02
2023-03-19T10:50:16.722Z,9.04
2023-03-19T10:52:25.763Z,9.09
2023-03-19T10:54:32.129Z,9.08
2023-03-19T10:56:36.395Z,9.05
2023-03-19T10:58:40.610Z,9.00
2023-03-19T11:00:48.206Z,8.97
2023-03-19T11:02:54.077Z,8.94
2023-03-19T11:05:10.398Z,8.92
2023-03-19T11:07:16.684Z,8.88
2023-03-19T11:09:27.400Z,8.87
2023-03-19T11:11:38.279Z,8.87
2023-03-19T11:13:42.105Z,8.92
2023-03-19T11:15:49.522Z,8.93
2023-03-19T11:17:59.160Z,9.00
2023-03-19T11:20:20.893Z,9.06
2023-03-19T11:22:27.478Z,9.11
2023-03-19T11:24:34.788Z,9.11
2023-03-19T11:26:39.759Z,9.18
2023-03-19T11:28:44.926Z,9.32
2023-03-19T11:30:57.419Z,9.41
2023-03-19T11:33:27.279Z,9.37
2023-03-19T11:35:34.966Z,9.36
2023-03-19T11:37:56.250Z,9.40
2023-03-19T11:40:10.673Z,9.48
2023-03-19T11:42:57.190Z,9.56
2023-03-19T11:45:16.423Z,9.65
2023-03-19T11:47:32.655Z,9.71
2023-03-19T11:49:58.217Z,9.79
2023-03-19T11:52:10.252Z,9.90
2023-03-19T11:54:24.200Z,9.93
2023-03-19T11:56:38.012Z,10.01
2023-03-19T11:59:19.589Z,10.09
2023-03-19T12:01:39.514Z,10.13
2023-03-19T12:04:04.144Z,10.11
2023-03-19T12:06:19.132Z,10.15
2023-03-19T12:08:36.251Z,10.12
2023-03-19T12:11:04.953Z,10.12
2023-03-19T12:13:21.849Z,10.12
2023-03-19T12:15:31.659Z,10.10
2023-03-19T12:17:53.379Z,10.05
2023-03-19T12:20:12.572Z,9.95
2023-03-19T12:22:26.871Z,9.79
2023-03-19T12:24:45.618Z,9.72
2023-03-19T12:26:58.543Z,9.68
2023-03-19T12:29:08.031Z,9.66
2023-03-19T12:31:31.279Z,9.68
2023-03-19T12:33:44.804Z,9.68
2023-03-19T12:35:51.856Z,9.69
2023-03-19T12:38:01.185Z,9.68
2023-03-19T12:40:15.868Z,9.58
2023-03-19T12:42:24.619Z,9.50
2023-03-19T12:44:34.460Z,9.43
2023-03-19T12:46:45.531Z,9.35
2023-03-19T12:48:54.626Z,9.27
2023-03-19T12:51:05.838Z,9.23
2023-03-19T12:53:12.879Z,9.13
2023-03-19T12:55:22.230Z,9.12
2023-03-19T12:57:36.356Z,9.08
2023-03-19T12:59:48.566Z,9.05
2023-03-19T13:02:01.615Z,9.11
2023-03-19T13:04:10.598Z,9.22
2023-03-19T13:06:21.539Z,9.24
2023-03-19T13:08:33.048Z,9.23
2023-03-19T13:10:37.168Z,9.28
2023-03-19T13:12:41.439Z,9.24
2023-03-19T13:14:54.186Z,9.22
2023-03-19T13:17:04.540Z,9.23
2023-03-19T13:19:18.489Z,9.22
2023-03-19T13:21:25.394Z,9.25
2023-03-19T13:23:34.418Z,9.24
2023-03-19T13:25:41.490Z,9.27
2023-03-19T13:27:54.373Z,9.30
2023-03-19T13:30:09.487Z,9.35
2023-03-19T13:32:27.382Z,9.46
2023-03-19T13:34:35.915Z,9.54
2023-03-19T13:36:40.772Z,9.59
2023-03-19T13:38:48.507Z,9.59
2023-03-19T13:40:53.814Z,9.59
2023-03-19T13:42:58.262Z,9.55
2023-03-19T13:45:04.786Z,9.47
2023-03-19T13:47:44.821Z,9.37
2023-03-19T13:52:50.343Z,9.23
2023-03-19T13:54:57.177Z,9.19
2023-03-19T13:57:36.884Z,9.10
2023-03-19T13:59:44.031Z,9.02
2023-03-19T14:01:47.749Z,8.91
2023-03-19T14:03:58.761Z,8.82
2023-03-19T14:06:03.167Z,8.78
2023-03-19T14:08:18.961Z,8.75
2023-03-19T14:10:28.787Z,8.72
2023-03-19T14:12:35.672Z,8.71
2023-03-19T14:14:43.479Z,8.70
2023-03-19T14:16:48.008Z,8.70
2023-03-19T14:18:52.005Z,8.69
2023-03-19T14:21:00.773Z,8.65
2023-03-19T14:23:23.347Z,8.63
2023-03-19T14:25:49.762Z,8.61
2023-03-19T14:27:56.972Z,8.62
2023-03-19T14:30:09.617Z,8.61
2023-03-19T14:32:19.113Z,8.65
2023-03-19T14:34:28.001Z,8.71
2023-03-19T14:36:33.186Z,8.75
2023-03-19T14:38:42.665Z,8.75
2023-03-19T14:40:51.950Z,8.71
2023-03-19T14:43:04.432Z,8.62
2023-03-19T14:45:28.416Z,8.57
2023-03-19T14:47:54.741Z,8.53
2023-03-19T14:50:47.909Z,8.51
2023-03-19T14:53:00.187Z,8.48
2023-03-19T14:55:11.577Z,8.39
2023-03-19T14:57:19.691Z,8.34
2023-03-19T14:59:23.348Z,8.33
2023-03-19T15:01:28.492Z,8.31
2023-03-19T15:03:34.520Z,8.26
2023-03-19T15:05:38.454Z,8.22
2023-03-19T15:07:46.133Z,8.19
2023-03-19T15:09:55.272Z,8.17
2023-03-19T15:12:34.444Z,8.11
2023-03-19T15:14:55.556Z,8.05
2023-03-19T15:17:07.791Z,7.96
2023-03-19T15:19:12.677Z,7.89
2023-03-19T15:21:17.955Z,7.87
2023-03-19T15:23:27.301Z,7.82
2023-03-19T15:25:32.294Z,7.81
2023-03-19T15:27:38.004Z,7.79
2023-03-19T15:29:41.575Z,7.79
2023-03-19T15:31:52.792Z,7.78
2023-03-19T15:34:19.671Z,7.73
2023-03-19T15:36:27.410Z,7.63
2023-03-19T15:38:37.105Z,7.50
2023-03-19T15:40:42.861Z,7.41
2023-03-19T15:42:49.415Z,7.33
2023-03-19T15:44:57.033Z,7.26
2023-03-19T15:47:03.401Z,7.25
2023-03-19T15:49:12.361Z,7.19
2023-03-19T15:51:20.965Z,7.14
2023-03-19T15:53:28.156Z,7.11
2023-03-19T15:55:32.066Z,7.08
2023-03-19T15:57:37.416Z,7.07
2023-03-19T15:59:43.504Z,7.06
2023-03-19T16:01:46.926Z,7.01
2023-03-19T16:03:56.585Z,6.93
2023-03-19T16:06:04.547Z,6.87
2023-03-19T16:08:18.669Z,6.86
2023-03-19T16:10:35.449Z,6.85
2023-03-19T16:12:42.577Z,6.88
2023-03-19T16:14:47.545Z,6.87
2023-03-19T16:16:52.103Z,6.85
2023-03-19T16:18:57.257Z,6.82
2023-03-19T16:21:07.687Z,6.81
2023-03-19T16:23:17.724Z,6.80
2023-03-19T16:25:22.362Z,6.78
2023-03-19T16:27:35.088Z,6.78
2023-03-19T16:29:41.892Z,6.76
2023-03-19T16:31:52.056Z,6.74
2023-03-19T16:33:57.275Z,6.72
2023-03-19T16:36:01.042Z,6.76
2023-03-19T16:38:13.954Z,6.80
2023-03-19T16:40:43.722Z,6.82
2023-03-19T16:42:49.845Z,6.75
2023-03-19T16:44:54.303Z,6.70
2023-03-19T16:46:59.571Z,6.67
2023-03-19T16:49:03.318Z,6.58
2023-03-19T16:51:11.996Z,6.52
2023-03-19T16:53:24.048Z,6.47
2023-03-19T16:55:30.147Z,6.41
2023-03-19T16:57:34.058Z,6.41
2023-03-19T16:59:37.938Z,6.47
2023-03-19T17:01:41.633Z,6.52
2023-03-19T17:03:48.110Z,6.62
2023-03-19T17:05:51.927Z,6.68
2023-03-19T17:07:56.572Z,6.72
2023-03-19T17:10:00.317Z,6.74
2023-03-19T17:12:06.364Z,6.80
2023-03-19T17:14:16.684Z,6.77
2023-03-19T17:16:21.474Z,6.77
2023-03-19T17:18:26.790Z,6.75
2023-03-19T17:20:47.703Z,6.83
2023-03-19T17:22:57.612Z,6.89
2023-03-19T17:25:01.282Z,6.84
2023-03-19T17:27:05.781Z,6.81
2023-03-19T17:29:12.261Z,6.84
2023-03-19T17:31:27.885Z,6.89
2023-03-19T17:33:32.089Z,6.87
2023-03-19T17:35:37.317Z,6.79
2023-03-19T17:37:41.535Z,6.78
2023-03-19T17:39:46.072Z,6.83
2023-03-19T17:41:49.988Z,6.85
2023-03-19T17:43:53.728Z,6.86
2023-03-19T17:45:57.362Z,6.85
2023-03-19T17:48:01.098Z,6.83
2023-03-19T17:50:06.736Z,6.75
2023-03-19T17:52:16.088Z,6.71
2023-03-19T17:54:21.833Z,6.73
2023-03-19T17:56:27.505Z,6.73
2023-03-19T17:58:31.383Z,6.77
2023-03-19T18:00:35.281Z,6.83
2023-03-19T18:02:41.303Z,6.89
2023-03-19T18:04:45.069Z,6.91
2023-03-19T18:06:52.060Z,6.92
2023-03-19T18:08:57.503Z,6.93
2023-03-19T18:11:02.066Z,6.96
2023-03-19T18:13:07.420Z,6.99
2023-03-19T18:15:13.017Z,7.01
2023-03-19T18:17:18.464Z,6.99
2023-03-19T18:19:30.401Z,7.03
2023-03-19T18:21:35.578Z,7.07
2023-03-19T18:23:39.514Z,7.10
2023-03-19T18:25:46.089Z,7.14
2023-03-19T18:27:51.461Z,7.18
2023-03-19T18:29:56.123Z,7.22
2023-03-19T18:32:04.712Z,7.24
2023-03-19T18:34:12.509Z,7.27
2023-03-19T18:36:21.391Z,7.32
2023-03-19T18:38:29.672Z,7.30
2023-03-19T18:40:35.216Z,7.30
2023-03-19T18:42:41.149Z,7.33
2023-03-19T18:44:46.009Z,7.35
2023-03-19T18:46:50.724Z,7.35
2023-03-19T18:48:58.839Z,7.36
2023-03-19T18:51:03.151Z,7.37
2023-03-19T18:53:08.471Z,7.41
2023-03-19T18:55:13.826Z,7.42
2023-03-19T18:57:18.611Z,7.45
2023-03-19T18:59:30.599Z,7.51
2023-03-19T19:01:35.123Z,7.57
2023-03-19T19:03:39.316Z,7.63
2023-03-19T19:05:43.900Z,7.71
2023-03-19T19:07:48.328Z,7.76
2023-03-19T19:09:53.617Z,7.83
2023-03-19T19:12:01.061Z,7.90
2023-03-19T19:14:06.045Z,7.97
2023-03-19T19:16:19.819Z,8.04
2023-03-19T19:18:26.162Z,8.11
2023-03-19T19:20:31.554Z,8.16
2023-03-19T19:22:35.832Z,8.21
2023-03-19T19:24:40.535Z,8.27
2023-03-19T19:26:46.541Z,8.32
2023-03-19T19:28:52.142Z,8.39
2023-03-19T19:30:57.783Z,8.44
2023-03-19T19:33:04.899Z,8.50
2023-03-19T19:35:17.318Z,8.52
2023-03-19T19:37:23.672Z,8.57
2023-03-19T19:39:28.810Z,8.59
2023-03-19T19:41:34.112Z,8.62
2023-03-19T19:43:42.734Z,8.65
2023-03-19T19:45:48.729Z,8.68
2023-03-19T19:47:54.013Z,8.69
2023-03-19T19:49:59.579Z,8.71
2023-03-19T19:52:03.518Z,8.74
2023-03-19T19:54:07.397Z,8.78
2023-03-19T19:56:16.884Z,8.80
2023-03-19T19:58:23.700Z,8.83
2023-03-19T20:00:30.217Z,8.86
2023-03-19T20:02:34.962Z,8.87
2023-03-19T20:04:39.261Z,8.90
2023-03-19T20:06:44.607Z,8.91
2023-03-19T20:08:49.800Z,8.96
2023-03-19T20:10:54.149Z,9.00
2023-03-19T20:13:00.159Z,9.02
2023-03-19T20:15:04.622Z,9.06
2023-03-19T20:17:11.132Z,9.09
2023-03-19T20:19:20.897Z,9.12
2023-03-19T20:21:25.265Z,9.13
2023-03-19T20:23:31.453Z,9.15
2023-03-19T20:25:35.474Z,9.19
2023-03-19T20:27:39.794Z,9.22
2023-03-19T20:29:43.542Z,9.24
2023-03-19T20:31:48.181Z,9.25
2023-03-19T20:33:52.421Z,9.28
2023-03-19T20:35:56.507Z,9.29
2023-03-19T20:38:02.663Z,9.31
2023-03-19T20:40:08.995Z,9.33
2023-03-19T20:42:16.396Z,9.34
2023-03-19T20:44:26.274Z,9.37
2023-03-19T20:46:32.592Z,9.37
2023-03-19T20:48:36.672Z,9.39
2023-03-19T20:50:40.570Z,9.40
2023-03-19T20:52:44.754Z,9.40
2023-03-19T20:54:48.537Z,9.41
2023-03-19T20:56:53.781Z,9.42
2023-03-19T20:58:57.668Z,9.43
2023-03-19T21:01:01.635Z,9.44
2023-03-19T21:03:05.603Z,9.46
2023-03-19T21:05:13.352Z,9.48
2023-03-19T21:07:29.077Z,9.50
2023-03-19T21:09:32.732Z,9.51
2023-03-19T21:11:40.852Z,9.52
2023-03-19T21:13:46.511Z,9.53
2023-03-19T21:15:51.479Z,9.54
2023-03-19T21:17:55.556Z,9.54
2023-03-19T21:19:59.670Z,9.54
2023-03-19T21:22:07.687Z,9.56
2023-03-19T21:24:16.393Z,9.57
2023-03-19T21:26:22.773Z,9.58
2023-03-19T21:28:30.700Z,9.60
2023-03-19T21:30:39.404Z,9.61
2023-03-19T21:32:43.014Z,9.62
2023-03-19T21:34:49.026Z,9.64
2023-03-19T21:36:53.504Z,9.66
2023-03-19T21:38:57.999Z,9.65
2023-03-19T21:41:05.331Z,9.66
2023-03-19T21:43:09.134Z,9.67
2023-03-19T21:45:20.845Z,9.68
2023-03-19T21:47:26.228Z,9.69
2023-03-19T21:49:30.533Z,9.70
2023-03-19T21:51:34.277Z,9.71
2023-03-19T21:53:37.810Z,9.72
2023-03-19T21:55:41.739Z,9.72
2023-03-19T21:57:46.329Z,9.72
2023-03-19T21:59:50.166Z,9.72
2023-03-19T22:01:54.432Z,9.74
2023-03-19T22:04:00.429Z,9.73
2023-03-19T22:06:04.328Z,9.75
2023-03-19T22:08:09.321Z,9.76
2023-03-19T22:10:13.825Z,9.78
2023-03-19T22:12:27.724Z,9.79
2023-03-19T22:14:32.426Z,9.80
2023-03-19T22:16:36.549Z,9.80
2023-03-19T22:18:41.063Z,9.82
2023-03-19T22:20:47.657Z,9.83
2023-03-19T22:22:51.883Z,9.86
2023-03-19T22:24:59.835Z,9.87
2023-03-19T22:27:04.267Z,9.89
2023-03-19T22:29:13.311Z,9.90
2023-03-19T22:31:18.110Z,9.91
2023-03-19T22:33:24.971Z,9.91
2023-03-19T22:35:31.204Z,9.93
2023-03-19T22:37:37.111Z,9.93
2023-03-19T22:39:41.618Z,9.94
2023-03-19T22:41:48.116Z,9.95
2023-03-19T22:43:52.534Z,9.94
2023-03-19T22:46:00.215Z,9.95
2023-03-19T22:48:04.589Z,9.95
2023-03-19T22:50:18.037Z,9.95
2023-03-19T22:52:22.830Z,9.96
2023-03-19T22:54:28.370Z,9.96
2023-03-19T22:56:33.369Z,9.96
2023-03-19T22:58:37.380Z,9.96
2023-03-19T23:00:41.742Z,9.98
2023-03-19T23:02:46.878Z,9.98
2023-03-19T23:04:50.495Z,9.96
2023-03-19T23:06:57.490Z,9.96
2023-03-19T23:09:01.346Z,9.97
2023-03-19T23:11:08.115Z,9.95
2023-03-19T23:13:14.607Z,9.94
2023-03-19T23:15:18.838Z,9.93
2023-03-19T23:17:24.067Z,9.94
2023-03-19T23:19:31.401Z,9.93
2023-03-19T23:21:35.670Z,9.92
2023-03-19T23:23:40.293Z,9.93
2023-03-19T23:25:45.281Z,9.92
2023-03-19T23:27:51.897Z,9.93
2023-03-19T23:29:57.125Z,9.92
2023-03-19T23:32:01.983Z,9.93
2023-03-19T23:34:06.072Z,9.94
2023-03-19T23:36:11.919Z,9.95
2023-03-19T23:38:17.567Z,9.96
2023-03-19T23:40:21.681Z,9.97
2023-03-19T23:42:29.798Z,9.97
2023-03-19T23:44:35.323Z,9.98
2023-03-19T23:46:39.437Z,9.98
2023-03-19T23:48:43.478Z,9.99
2023-03-19T23:50:48.469Z,9.98
2023-03-19T23:52:51.084Z,10.01
2023-03-19T23:54:55.099Z,10.02
2023-03-19T23:56:59.937Z,10.01
2023-03-19T23:59:03.682Z,10.01
