createdAt,value
2022-09-13T00:03:33.147Z,79
2022-09-13T00:08:33.326Z,79
2022-09-13T00:13:32.532Z,79
2022-09-13T00:18:32.656Z,80
2022-09-13T00:23:32.920Z,80
2022-09-13T00:28:33.016Z,79
2022-09-13T00:33:33.155Z,79
2022-09-13T00:38:33.286Z,81
2022-09-13T00:43:32.473Z,81
2022-09-13T00:48:32.603Z,86
2022-09-13T00:53:32.736Z,86
2022-09-13T00:58:32.892Z,89
2022-09-13T01:03:35.640Z,89
2022-09-13T01:08:32.743Z,89
2022-09-13T01:13:32.888Z,89
2022-09-13T01:18:32.964Z,88
2022-09-13T01:23:33.228Z,88
2022-09-13T01:28:32.389Z,87
2022-09-13T01:33:32.536Z,87
2022-09-13T01:38:32.621Z,87
2022-09-13T01:43:32.885Z,87
2022-09-13T01:48:33.211Z,87
2022-09-13T01:53:33.355Z,87
2022-09-13T01:58:33.127Z,88
2022-09-13T02:03:33.400Z,88
2022-09-13T02:08:32.586Z,88
2022-09-13T02:13:32.938Z,88
2022-09-13T02:18:33.127Z,88
2022-09-13T02:23:33.305Z,88
2022-09-13T02:28:33.349Z,88
2022-09-13T02:33:32.506Z,88
2022-09-13T02:38:32.762Z,88
2022-09-13T02:43:33.054Z,88
2022-09-13T02:48:37.595Z,88
2022-09-13T02:53:33.086Z,88
2022-09-13T02:58:33.500Z,87
2022-09-13T03:03:33.031Z,87
2022-09-13T03:08:32.953Z,87
2022-09-13T03:13:32.771Z,87
2022-09-13T03:18:33.075Z,88
2022-09-13T03:23:32.859Z,88
2022-09-13T03:28:32.691Z,88
2022-09-13T03:33:33.190Z,88
2022-09-13T03:38:32.752Z,88
2022-09-13T03:43:32.498Z,88
2022-09-13T03:48:32.926Z,89
2022-09-13T03:53:33.255Z,89
2022-09-13T03:58:32.925Z,89
2022-09-13T04:03:32.492Z,89
2022-09-13T04:08:33.137Z,89
2022-09-13T04:13:32.961Z,89
2022-09-13T04:18:33.539Z,89
2022-09-13T04:23:32.752Z,89
2022-09-13T04:28:33.292Z,89
2022-09-13T04:33:32.738Z,89
2022-09-13T04:38:33.149Z,90
2022-09-13T04:43:32.810Z,90
2022-09-13T04:48:33.007Z,91
2022-09-13T04:53:33.346Z,91
2022-09-13T04:58:32.733Z,92
2022-09-13T05:03:33.229Z,92
2022-09-13T05:08:32.831Z,93
2022-09-13T05:13:33.196Z,93
2022-09-13T05:18:33.356Z,93
2022-09-13T05:23:32.764Z,93
2022-09-13T05:28:32.878Z,93
2022-09-13T05:33:33.001Z,93
2022-09-13T05:38:33.316Z,94
2022-09-13T05:43:33.490Z,94
2022-09-13T05:48:32.597Z,94
2022-09-13T05:53:32.900Z,94
2022-09-13T05:58:32.989Z,94
2022-09-13T06:03:33.330Z,94
2022-09-13T06:08:33.631Z,94
2022-09-13T06:13:32.736Z,94
2022-09-13T06:18:32.909Z,94
2022-09-13T06:23:33.012Z,94
2022-09-13T06:28:37.700Z,94
2022-09-13T06:33:32.915Z,94
2022-09-13T06:38:33.124Z,94
2022-09-13T06:43:33.506Z,94
2022-09-13T06:48:32.733Z,94
2022-09-13T06:53:32.770Z,94
2022-09-13T06:58:32.924Z,94
2022-09-13T07:03:33.116Z,94
2022-09-13T07:08:33.374Z,94
2022-09-13T07:13:32.956Z,94
2022-09-13T07:18:33.377Z,93
2022-09-13T07:23:33.119Z,93
2022-09-13T07:28:35.608Z,93
2022-09-13T07:33:33.094Z,93
2022-09-13T07:38:33.319Z,93
2022-09-13T07:43:33.549Z,93
2022-09-13T07:48:33.869Z,93
2022-09-13T07:53:33.029Z,93
2022-09-13T07:58:33.532Z,91
2022-09-13T08:03:32.635Z,91
2022-09-13T08:08:32.957Z,90
2022-09-13T08:13:33.073Z,90
2022-09-13T08:18:33.374Z,90
2022-09-13T08:23:32.708Z,90
2022-09-13T08:28:33.126Z,89
2022-09-13T08:33:33.046Z,89
2022-09-13T08:38:33.409Z,88
2022-09-13T08:43:32.605Z,88
2022-09-13T08:48:32.703Z,85
2022-09-13T08:53:33.138Z,85
2022-09-13T08:58:32.813Z,82
2022-09-13T09:03:33.301Z,82
2022-09-13T09:08:32.710Z,78
2022-09-13T09:13:33.541Z,78
2022-09-13T09:18:32.941Z,76
2022-09-13T09:23:32.711Z,76
2022-09-13T09:28:33.480Z,74
2022-09-13T09:33:32.755Z,74
2022-09-13T09:38:33.006Z,72
2022-09-13T09:43:33.095Z,72
2022-09-13T09:48:32.685Z,73
2022-09-13T09:53:37.446Z,73
2022-09-13T09:58:33.768Z,72
2022-09-13T10:03:33.684Z,72
2022-09-13T10:08:33.225Z,69
2022-09-13T10:13:33.424Z,69
2022-09-13T10:18:45.658Z,65
2022-09-13T10:23:33.065Z,65
2022-09-13T10:28:33.176Z,64
2022-09-13T10:33:33.295Z,64
2022-09-13T10:38:33.392Z,63
2022-09-13T10:43:33.898Z,63
2022-09-13T10:48:33.270Z,63
2022-09-13T10:53:33.493Z,63
2022-09-13T10:58:32.745Z,62
2022-09-13T11:03:33.132Z,62
2022-09-13T11:08:33.501Z,61
2022-09-13T11:13:32.921Z,61
2022-09-13T11:18:33.173Z,62
2022-09-13T11:23:33.364Z,62
2022-09-13T11:28:33.693Z,62
2022-09-13T11:33:33.122Z,62
2022-09-13T11:38:33.408Z,60
2022-09-13T11:43:33.604Z,60
2022-09-13T11:48:33.691Z,59
2022-09-13T11:53:32.988Z,59
2022-09-13T11:58:32.860Z,61
2022-09-13T12:03:33.313Z,61
2022-09-13T12:08:33.788Z,61
2022-09-13T12:13:32.941Z,61
2022-09-13T12:18:33.116Z,62
2022-09-13T12:23:33.510Z,62
2022-09-13T12:28:32.810Z,64
2022-09-13T12:33:33.196Z,64
2022-09-13T12:38:33.324Z,63
2022-09-13T12:43:33.460Z,63
2022-09-13T12:48:33.653Z,65
2022-09-13T12:53:32.833Z,65
2022-09-13T12:58:33.101Z,66
2022-09-13T13:03:33.350Z,66
2022-09-13T13:08:33.699Z,66
2022-09-13T13:13:32.858Z,66
2022-09-13T13:18:33.330Z,64
2022-09-13T13:23:33.462Z,64
2022-09-13T13:28:33.792Z,65
2022-09-13T13:33:32.969Z,65
2022-09-13T13:38:33.540Z,65
2022-09-13T13:43:33.819Z,65
2022-09-13T13:48:33.262Z,69
2022-09-13T13:53:33.496Z,69
2022-09-13T13:58:33.046Z,68
2022-09-13T14:03:33.445Z,68
2022-09-13T14:08:33.780Z,70
2022-09-13T14:13:32.976Z,70
2022-09-13T14:18:33.187Z,71
2022-09-13T14:23:33.931Z,71
2022-09-13T14:28:33.257Z,70
2022-09-13T14:33:33.507Z,70
2022-09-13T14:38:33.736Z,70
2022-09-13T14:43:32.987Z,70
2022-09-13T14:48:33.635Z,69
2022-09-13T14:53:33.416Z,69
2022-09-13T14:58:33.609Z,70
2022-09-13T15:03:33.200Z,70
2022-09-13T15:08:33.266Z,68
2022-09-13T15:13:32.865Z,68
2022-09-13T15:18:37.398Z,68
2022-09-13T15:23:33.456Z,68
2022-09-13T15:28:33.082Z,68
2022-09-13T15:33:33.744Z,68
2022-09-13T15:38:33.047Z,69
2022-09-13T15:43:33.850Z,69
2022-09-13T15:48:33.456Z,69
2022-09-13T15:53:33.810Z,69
2022-09-13T15:58:33.250Z,69
2022-09-13T16:03:33.422Z,69
2022-09-13T16:08:33.769Z,68
2022-09-13T16:13:33.143Z,68
2022-09-13T16:18:33.704Z,68
2022-09-13T16:23:32.935Z,68
2022-09-13T16:28:33.383Z,68
2022-09-13T16:33:33.531Z,68
2022-09-13T16:38:33.691Z,68
2022-09-13T16:43:33.229Z,68
2022-09-13T16:48:33.494Z,69
2022-09-13T16:53:33.677Z,69
2022-09-13T16:58:33.979Z,70
2022-09-13T17:03:33.541Z,70
2022-09-13T17:08:33.845Z,71
2022-09-13T17:13:33.179Z,71
2022-09-13T17:18:33.342Z,72
2022-09-13T17:23:33.631Z,72
2022-09-13T17:28:33.767Z,74
2022-09-13T17:33:32.940Z,74
2022-09-13T17:38:33.616Z,75
2022-09-13T17:43:33.166Z,75
2022-09-13T17:48:33.765Z,76
2022-09-13T17:53:34.035Z,76
2022-09-13T17:58:33.250Z,76
2022-09-13T18:03:33.193Z,76
2022-09-13T18:08:33.520Z,76
2022-09-13T18:13:33.808Z,76
2022-09-13T18:18:33.966Z,77
2022-09-13T18:23:33.303Z,77
2022-09-13T18:28:33.509Z,77
2022-09-13T18:33:33.582Z,77
2022-09-13T18:38:33.721Z,76
2022-09-13T18:43:33.977Z,76
2022-09-13T18:48:33.229Z,76
2022-09-13T18:53:35.230Z,76
2022-09-13T18:58:33.458Z,75
2022-09-13T19:03:33.239Z,75
2022-09-13T19:08:33.498Z,75
2022-09-13T19:13:33.537Z,75
2022-09-13T19:18:33.703Z,75
2022-09-13T19:24:00.337Z,75
2022-09-13T19:28:33.858Z,75
2022-09-13T19:33:34.015Z,75
2022-09-13T19:38:33.369Z,75
2022-09-13T19:43:33.680Z,75
2022-09-13T19:48:39.733Z,76
2022-09-13T19:53:57.741Z,76
2022-09-13T19:58:33.101Z,76
2022-09-13T20:03:33.450Z,76
2022-09-13T20:08:33.916Z,76
2022-09-13T20:13:33.107Z,76
2022-09-13T20:18:33.307Z,77
2022-09-13T20:23:33.682Z,77
2022-09-13T20:28:33.858Z,78
2022-09-13T20:33:33.138Z,78
2022-09-13T20:38:33.697Z,79
2022-09-13T20:43:33.965Z,79
2022-09-13T20:48:33.377Z,80
2022-09-13T20:53:33.517Z,80
2022-09-13T20:58:33.616Z,80
2022-09-13T21:03:33.108Z,80
2022-09-13T21:08:33.783Z,80
2022-09-13T21:13:33.239Z,80
2022-09-13T21:18:33.362Z,82
2022-09-13T21:23:33.298Z,82
2022-09-13T21:28:33.911Z,83
2022-09-13T21:33:33.322Z,83
2022-09-13T21:38:33.837Z,83
2022-09-13T21:43:33.387Z,83
2022-09-13T21:48:33.701Z,84
2022-09-13T21:53:34.285Z,84
2022-09-13T21:58:33.734Z,84
2022-09-13T22:03:33.397Z,84
2022-09-13T22:08:33.636Z,84
2022-09-13T22:13:34.047Z,84
2022-09-13T22:18:33.216Z,84
2022-09-13T22:23:33.485Z,84
2022-09-13T22:28:33.602Z,84
2022-09-13T22:33:33.836Z,84
2022-09-13T22:38:33.294Z,84
2022-09-13T22:43:33.660Z,84
2022-09-13T22:48:33.748Z,85
2022-09-13T22:53:33.930Z,85
2022-09-13T22:58:34.018Z,85
2022-09-13T23:03:33.219Z,85
2022-09-13T23:08:33.373Z,86
2022-09-13T23:13:37.904Z,86
2022-09-13T23:18:34.037Z,86
2022-09-13T23:23:33.191Z,86
2022-09-13T23:28:33.434Z,87
2022-09-13T23:33:33.637Z,87
2022-09-13T23:38:33.845Z,88
2022-09-13T23:43:33.281Z,88
2022-09-13T23:48:33.418Z,88
2022-09-13T23:53:33.493Z,88
2022-09-13T23:58:33.642Z,89
