createdAt,value
2022-10-06T00:01:05.981Z,17.10
2022-10-06T00:03:32.817Z,17.10
2022-10-06T00:06:02.249Z,17.10
2022-10-06T00:08:32.900Z,17.10
2022-10-06T00:10:59.719Z,17.00
2022-10-06T00:13:28.067Z,17.00
2022-10-06T00:15:54.866Z,17.00
2022-10-06T00:18:21.774Z,17.00
2022-10-06T00:20:59.623Z,17.00
2022-10-06T00:23:28.720Z,17.00
2022-10-06T00:25:55.928Z,17.10
2022-10-06T00:28:22.895Z,17.00
2022-10-06T00:30:51.109Z,16.90
2022-10-06T00:33:18.070Z,17.00
2022-10-06T00:35:45.905Z,16.90
2022-10-06T00:38:15.956Z,16.90
2022-10-06T00:40:49.041Z,16.90
2022-10-06T00:43:51.521Z,16.90
2022-10-06T00:46:45.935Z,16.80
2022-10-06T00:49:15.327Z,16.80
2022-10-06T00:52:02.224Z,16.80
2022-10-06T00:54:30.499Z,16.70
2022-10-06T00:56:57.966Z,16.70
2022-10-06T00:59:24.809Z,16.70
2022-10-06T01:02:21.910Z,16.60
2022-10-06T01:04:58.498Z,16.60
2022-10-06T01:07:28.714Z,16.50
2022-10-06T01:09:58.092Z,16.50
2022-10-06T01:12:29.378Z,16.40
2022-10-06T01:14:56.742Z,16.40
2022-10-06T01:17:42.107Z,16.40
2022-10-06T01:20:15.088Z,16.30
2022-10-06T01:22:45.518Z,16.30
2022-10-06T01:25:16.258Z,16.30
2022-10-06T01:27:51.251Z,16.20
2022-10-06T01:30:30.138Z,16.20
2022-10-06T01:32:57.096Z,16.10
2022-10-06T01:35:24.367Z,16.10
2022-10-06T01:37:51.069Z,16.10
2022-10-06T01:40:19.027Z,16.00
2022-10-06T01:42:45.996Z,16.00
2022-10-06T01:45:12.813Z,16.20
2022-10-06T01:47:39.591Z,15.90
2022-10-06T01:50:07.122Z,15.90
2022-10-06T01:52:35.517Z,15.80
2022-10-06T01:55:03.235Z,15.80
2022-10-06T01:57:29.946Z,15.80
2022-10-06T01:59:56.701Z,15.70
2022-10-06T02:02:23.720Z,15.70
2022-10-06T02:04:50.597Z,15.60
2022-10-06T02:07:17.366Z,15.60
2022-10-06T02:09:44.751Z,15.60
2022-10-06T02:12:11.459Z,15.50
2022-10-06T02:14:38.228Z,15.50
2022-10-06T02:17:05.250Z,15.40
2022-10-06T02:19:32.020Z,15.40
2022-10-06T02:21:58.811Z,15.40
2022-10-06T02:24:25.627Z,15.30
2022-10-06T02:26:53.608Z,15.30
2022-10-06T02:29:20.508Z,15.20
2022-10-06T02:31:48.105Z,15.20
2022-10-06T02:34:14.977Z,15.20
2022-10-06T02:36:41.817Z,15.10
2022-10-06T02:39:08.554Z,15.10
2022-10-06T02:41:35.302Z,15.10
2022-10-06T02:44:02.002Z,15.00
2022-10-06T02:46:28.798Z,14.90
2022-10-06T02:48:55.520Z,14.90
2022-10-06T02:51:23.102Z,14.90
2022-10-06T02:53:50.953Z,14.90
2022-10-06T02:56:22.172Z,14.80
2022-10-06T02:58:51.319Z,14.80
2022-10-06T03:01:25.852Z,14.80
2022-10-06T03:03:53.467Z,14.80
2022-10-06T03:06:25.118Z,14.80
2022-10-06T03:08:55.726Z,14.80
2022-10-06T03:11:29.392Z,14.70
2022-10-06T03:13:57.119Z,14.70
2022-10-06T03:16:27.151Z,14.70
2022-10-06T03:18:58.734Z,14.70
2022-10-06T03:21:29.404Z,14.70
2022-10-06T03:23:57.744Z,14.70
2022-10-06T03:26:29.705Z,14.70
2022-10-06T03:28:57.042Z,14.60
2022-10-06T03:31:25.636Z,14.70
2022-10-06T03:33:56.842Z,14.60
2022-10-06T03:36:27.072Z,14.60
2022-10-06T03:38:54.367Z,14.50
2022-10-06T03:41:30.286Z,14.50
2022-10-06T03:43:59.505Z,14.50
2022-10-06T03:46:30.566Z,14.50
2022-10-06T03:48:57.765Z,14.40
2022-10-06T03:51:40.190Z,14.40
2022-10-06T03:54:10.500Z,14.40
2022-10-06T03:56:40.392Z,14.40
2022-10-06T03:59:11.172Z,14.40
2022-10-06T04:01:44.929Z,14.40
2022-10-06T04:04:12.870Z,14.20
2022-10-06T04:06:43.259Z,14.10
2022-10-06T04:09:15.644Z,14.40
2022-10-06T04:11:44.784Z,14.20
2022-10-06T04:14:15.302Z,14.10
2022-10-06T04:16:50.419Z,14.10
2022-10-06T04:19:18.129Z,14.10
2022-10-06T04:21:47.766Z,14.10
2022-10-06T04:24:18.466Z,14.10
2022-10-06T04:26:46.851Z,14.00
2022-10-06T04:29:15.134Z,14.20
2022-10-06T04:31:42.963Z,14.00
2022-10-06T04:34:15.390Z,14.40
2022-10-06T04:36:43.513Z,13.90
2022-10-06T04:39:12.257Z,13.90
2022-10-06T04:41:41.811Z,13.90
2022-10-06T04:44:10.186Z,13.80
2022-10-06T04:46:43.197Z,13.90
2022-10-06T04:49:17.914Z,14.10
2022-10-06T04:51:46.322Z,13.90
2022-10-06T04:54:13.107Z,13.80
2022-10-06T04:56:39.988Z,13.80
2022-10-06T04:59:06.971Z,13.70
2022-10-06T05:01:36.886Z,13.70
2022-10-06T05:04:05.976Z,13.70
2022-10-06T05:06:40.889Z,13.70
2022-10-06T05:09:15.601Z,13.70
2022-10-06T05:11:42.439Z,13.70
2022-10-06T05:14:09.357Z,13.60
2022-10-06T05:16:38.075Z,13.70
2022-10-06T05:19:05.645Z,13.60
2022-10-06T05:21:32.812Z,13.60
2022-10-06T05:24:00.878Z,13.50
2022-10-06T05:26:34.456Z,13.50
2022-10-06T05:29:01.783Z,13.50
2022-10-06T05:31:32.790Z,13.50
2022-10-06T05:34:00.495Z,13.50
2022-10-06T05:36:30.547Z,13.90
2022-10-06T05:38:58.445Z,13.60
2022-10-06T05:41:29.258Z,13.50
2022-10-06T05:43:56.966Z,13.50
2022-10-06T05:46:32.496Z,13.50
2022-10-06T05:49:07.008Z,13.50
2022-10-06T05:51:40.005Z,13.50
2022-10-06T05:54:07.031Z,13.50
2022-10-06T05:56:38.214Z,13.50
2022-10-06T05:59:06.061Z,13.40
2022-10-06T06:01:42.443Z,13.40
2022-10-06T06:04:12.575Z,13.40
2022-10-06T06:06:45.401Z,13.40
2022-10-06T06:09:28.965Z,13.40
2022-10-06T06:11:55.689Z,13.50
2022-10-06T06:14:45.526Z,13.60
2022-10-06T06:17:12.352Z,13.70
2022-10-06T06:19:39.187Z,13.90
2022-10-06T06:22:05.927Z,14.10
2022-10-06T06:24:32.759Z,14.30
2022-10-06T06:26:59.505Z,14.60
2022-10-06T06:29:26.196Z,14.80
2022-10-06T06:31:53.035Z,15.10
2022-10-06T06:34:19.769Z,15.40
2022-10-06T06:36:52.050Z,15.60
2022-10-06T06:39:19.966Z,15.90
2022-10-06T06:41:47.056Z,16.30
2022-10-06T06:44:14.606Z,16.50
2022-10-06T06:46:44.817Z,17.00
2022-10-06T06:49:12.170Z,17.30
2022-10-06T06:51:42.577Z,17.70
2022-10-06T06:54:12.793Z,18.30
2022-10-06T06:56:40.114Z,18.60
2022-10-06T06:59:13.213Z,19.00
2022-10-06T07:01:47.395Z,19.50
2022-10-06T07:04:16.314Z,19.90
2022-10-06T07:06:53.419Z,20.40
2022-10-06T07:09:20.883Z,20.80
2022-10-06T07:11:47.614Z,21.20
2022-10-06T07:14:14.448Z,21.60
2022-10-06T07:17:00.146Z,22.00
2022-10-06T07:19:45.367Z,22.40
2022-10-06T07:22:30.584Z,22.90
2022-10-06T07:25:13.040Z,23.20
2022-10-06T07:27:47.101Z,23.60
2022-10-06T07:30:26.339Z,24.00
2022-10-06T07:32:54.702Z,24.30
2022-10-06T07:35:23.936Z,24.70
2022-10-06T07:37:53.067Z,24.80
2022-10-06T07:40:20.113Z,25.30
2022-10-06T07:42:51.952Z,25.60
2022-10-06T07:45:38.854Z,25.90
2022-10-06T07:48:10.471Z,26.20
2022-10-06T07:50:41.993Z,26.50
2022-10-06T07:53:09.145Z,26.80
2022-10-06T07:55:39.742Z,27.10
2022-10-06T07:58:16.608Z,27.40
2022-10-06T08:00:45.632Z,27.50
2022-10-06T08:03:17.847Z,27.70
2022-10-06T08:05:56.909Z,28.00
2022-10-06T08:08:24.077Z,28.20
2022-10-06T08:10:58.302Z,28.50
2022-10-06T08:13:26.641Z,28.70
2022-10-06T08:15:54.833Z,28.90
2022-10-06T08:18:44.415Z,29.20
2022-10-06T08:21:19.006Z,29.30
2022-10-06T08:23:48.345Z,29.60
2022-10-06T08:26:17.942Z,29.70
2022-10-06T08:29:03.019Z,29.90
2022-10-06T08:31:32.132Z,30.10
2022-10-06T08:33:59.026Z,30.10
2022-10-06T08:36:31.536Z,30.40
2022-10-06T08:39:00.411Z,30.40
2022-10-06T08:41:51.075Z,30.50
2022-10-06T08:44:44.336Z,30.60
2022-10-06T08:47:22.621Z,30.70
2022-10-06T08:49:52.875Z,30.70
2022-10-06T08:52:46.207Z,30.90
2022-10-06T08:55:35.305Z,31.10
2022-10-06T08:58:29.343Z,31.30
2022-10-06T09:01:15.232Z,31.50
2022-10-06T09:03:51.386Z,31.70
2022-10-06T09:06:59.894Z,31.90
2022-10-06T09:10:16.493Z,32.00
2022-10-06T09:12:54.623Z,32.20
2022-10-06T09:15:49.973Z,32.40
2022-10-06T09:18:49.479Z,32.50
2022-10-06T09:21:46.696Z,32.70
2022-10-06T09:24:20.046Z,32.80
2022-10-06T09:26:51.390Z,33.00
2022-10-06T09:29:18.127Z,33.10
2022-10-06T09:31:50.382Z,33.20
2022-10-06T09:34:51.160Z,33.40
2022-10-06T09:37:18.506Z,33.50
2022-10-06T09:39:49.456Z,33.60
2022-10-06T09:42:26.962Z,33.60
2022-10-06T09:45:02.392Z,33.70
2022-10-06T09:47:29.069Z,33.70
2022-10-06T09:50:16.307Z,33.60
2022-10-06T09:53:03.552Z,33.60
2022-10-06T09:55:38.014Z,33.50
2022-10-06T09:58:37.112Z,33.50
2022-10-06T10:01:12.169Z,33.50
2022-10-06T10:06:44.674Z,33.70
2022-10-06T10:09:25.692Z,33.80
2022-10-06T10:12:32.646Z,33.90
2022-10-06T10:15:25.361Z,34.00
2022-10-06T10:17:57.492Z,34.00
2022-10-06T10:20:50.448Z,34.00
2022-10-06T10:23:19.906Z,34.10
2022-10-06T10:26:19.933Z,34.20
2022-10-06T10:28:55.497Z,34.10
2022-10-06T10:32:02.730Z,34.00
2022-10-06T10:34:43.344Z,34.00
2022-10-06T10:37:28.855Z,33.90
2022-10-06T10:40:34.070Z,34.00
2022-10-06T10:43:14.577Z,34.00
2022-10-06T10:46:22.537Z,34.00
2022-10-06T10:48:57.578Z,33.90
2022-10-06T10:51:40.961Z,33.80
2022-10-06T10:54:16.560Z,33.70
2022-10-06T10:56:45.379Z,33.60
2022-10-06T10:59:42.774Z,33.40
2022-10-06T11:02:20.265Z,33.20
2022-10-06T11:04:53.603Z,33.00
2022-10-06T11:08:01.988Z,32.90
2022-10-06T11:10:44.043Z,32.80
2022-10-06T11:13:45.975Z,32.70
2022-10-06T11:16:44.492Z,32.70
2022-10-06T11:19:35.002Z,32.60
2022-10-06T11:22:10.586Z,32.60
2022-10-06T11:25:20.634Z,32.60
2022-10-06T11:28:06.504Z,32.50
2022-10-06T11:31:22.657Z,32.40
2022-10-06T11:33:54.312Z,32.30
2022-10-06T11:37:06.628Z,32.10
2022-10-06T11:40:25.817Z,31.90
2022-10-06T11:43:27.519Z,31.70
2022-10-06T11:46:32.087Z,31.50
2022-10-06T11:49:32.512Z,31.30
2022-10-06T11:52:11.043Z,31.00
2022-10-06T11:55:18.033Z,30.70
2022-10-06T12:01:03.111Z,30.00
2022-10-06T12:03:31.114Z,29.70
2022-10-06T12:05:57.945Z,29.40
2022-10-06T12:08:40.210Z,29.20
2022-10-06T12:11:39.460Z,28.90
2022-10-06T12:16:32.374Z,28.60
2022-10-06T12:17:49.210Z,28.30
2022-10-06T12:20:53.762Z,28.00
2022-10-06T12:23:46.458Z,27.70
2022-10-06T12:26:41.287Z,27.30
2022-10-06T12:29:50.351Z,27.10
2022-10-06T12:32:57.832Z,26.70
2022-10-06T12:35:37.113Z,26.50
2022-10-06T12:38:43.135Z,26.30
2022-10-06T12:41:13.059Z,26.10
2022-10-06T12:43:55.033Z,26.00
2022-10-06T12:46:32.970Z,25.80
2022-10-06T12:49:35.356Z,25.70
2022-10-06T12:52:14.074Z,25.60
2022-10-06T12:55:07.321Z,25.50
2022-10-06T12:57:47.578Z,25.40
2022-10-06T13:00:40.356Z,25.30
2022-10-06T13:03:17.240Z,25.20
2022-10-06T13:05:57.220Z,25.10
2022-10-06T13:08:31.763Z,24.90
2022-10-06T13:11:27.177Z,24.80
2022-10-06T13:14:15.294Z,24.70
2022-10-06T13:16:45.825Z,24.60
2022-10-06T13:19:30.657Z,24.60
2022-10-06T13:22:02.779Z,24.60
2022-10-06T13:24:29.606Z,24.60
2022-10-06T13:26:56.707Z,24.20
2022-10-06T13:29:26.370Z,24.10
2022-10-06T13:31:56.033Z,24.00
2022-10-06T13:34:43.003Z,23.90
2022-10-06T13:37:15.067Z,23.80
2022-10-06T13:39:41.941Z,23.80
2022-10-06T13:42:21.303Z,23.70
2022-10-06T13:45:00.461Z,23.50
2022-10-06T13:47:30.013Z,23.40
2022-10-06T13:50:15.910Z,23.30
2022-10-06T13:52:48.455Z,23.20
2022-10-06T13:55:26.487Z,23.20
2022-10-06T13:58:03.317Z,23.00
2022-10-06T14:01:01.866Z,22.90
2022-10-06T14:06:22.153Z,22.70
2022-10-06T14:08:58.356Z,22.50
2022-10-06T14:11:28.946Z,22.40
2022-10-06T14:14:01.973Z,22.30
2022-10-06T14:16:29.657Z,22.50
2022-10-06T14:19:02.061Z,22.10
2022-10-06T14:21:44.868Z,22.00
2022-10-06T14:24:18.020Z,21.90
2022-10-06T14:26:49.728Z,21.80
2022-10-06T14:29:18.184Z,21.70
2022-10-06T14:31:46.246Z,21.60
2022-10-06T14:34:16.468Z,21.60
2022-10-06T14:36:47.012Z,21.40
2022-10-06T14:39:16.049Z,21.30
2022-10-06T14:41:44.614Z,21.30
2022-10-06T14:44:13.059Z,21.20
2022-10-06T14:46:43.154Z,21.10
2022-10-06T14:49:13.278Z,21.00
2022-10-06T14:51:42.772Z,21.10
2022-10-06T14:54:10.837Z,20.90
2022-10-06T14:56:39.277Z,20.80
2022-10-06T14:59:10.018Z,20.90
2022-10-06T15:01:40.448Z,20.70
2022-10-06T15:04:19.494Z,20.90
2022-10-06T15:07:06.004Z,20.70
2022-10-06T15:09:32.939Z,20.60
2022-10-06T15:12:00.137Z,20.60
2022-10-06T15:14:28.354Z,20.50
2022-10-06T15:16:58.948Z,20.90
2022-10-06T15:19:26.253Z,20.40
2022-10-06T15:21:52.955Z,20.40
2022-10-06T15:24:20.046Z,20.30
2022-10-06T15:27:06.432Z,20.70
2022-10-06T15:29:37.315Z,20.30
2022-10-06T15:32:06.582Z,20.20
2022-10-06T15:34:34.624Z,20.20
2022-10-06T15:37:02.260Z,20.00
2022-10-06T15:39:31.812Z,20.00
2022-10-06T15:41:58.864Z,20.00
2022-10-06T15:44:26.341Z,20.10
2022-10-06T15:46:56.050Z,20.00
2022-10-06T15:49:25.799Z,19.90
2022-10-06T15:51:59.384Z,19.80
2022-10-06T15:54:39.515Z,19.80
2022-10-06T15:57:09.872Z,19.80
2022-10-06T15:59:39.863Z,19.60
2022-10-06T16:02:15.532Z,19.60
2022-10-06T16:04:44.314Z,19.20
2022-10-06T16:07:18.191Z,19.50
2022-10-06T16:09:48.627Z,19.40
2022-10-06T16:12:22.396Z,19.60
2022-10-06T16:14:49.609Z,19.20
2022-10-06T16:17:17.724Z,19.30
2022-10-06T16:19:44.940Z,19.30
2022-10-06T16:22:15.090Z,19.20
2022-10-06T16:24:42.141Z,19.30
2022-10-06T16:27:13.592Z,19.10
2022-10-06T16:29:41.035Z,19.00
2022-10-06T16:32:07.755Z,19.00
2022-10-06T16:34:34.488Z,18.90
2022-10-06T16:37:01.216Z,18.80
2022-10-06T16:39:27.935Z,18.80
2022-10-06T16:41:54.699Z,18.70
2022-10-06T16:44:21.497Z,18.60
2022-10-06T16:46:48.344Z,18.60
2022-10-06T16:49:15.374Z,18.70
2022-10-06T16:51:45.998Z,18.40
2022-10-06T16:54:14.797Z,18.50
2022-10-06T16:56:47.733Z,18.40
2022-10-06T16:59:21.505Z,18.20
2022-10-06T17:01:49.484Z,18.20
2022-10-06T17:04:19.598Z,18.10
2022-10-06T17:06:55.864Z,18.00
2022-10-06T17:09:28.363Z,17.90
2022-10-06T17:11:58.921Z,17.80
2022-10-06T17:14:27.874Z,17.80
2022-10-06T17:16:58.524Z,17.60
2022-10-06T17:19:28.717Z,17.60
2022-10-06T17:21:58.921Z,17.50
2022-10-06T17:24:28.202Z,17.40
2022-10-06T17:26:56.350Z,17.40
2022-10-06T17:29:23.730Z,17.30
2022-10-06T17:31:58.599Z,17.20
2022-10-06T17:34:30.727Z,17.10
2022-10-06T17:36:59.812Z,17.00
2022-10-06T17:39:32.617Z,16.90
2022-10-06T17:41:59.578Z,16.90
2022-10-06T17:44:28.401Z,16.80
2022-10-06T17:46:58.108Z,16.70
2022-10-06T17:49:26.535Z,16.70
2022-10-06T17:51:54.959Z,16.60
2022-10-06T17:54:24.854Z,16.60
2022-10-06T17:56:55.692Z,16.50
2022-10-06T17:59:28.320Z,16.50
2022-10-06T18:01:57.808Z,16.30
2022-10-06T18:04:25.028Z,16.30
2022-10-06T18:06:54.118Z,16.20
2022-10-06T18:09:22.359Z,16.10
2022-10-06T18:11:54.669Z,16.00
2022-10-06T18:14:25.909Z,16.00
2022-10-06T18:16:59.802Z,15.90
2022-10-06T18:19:35.713Z,15.80
2022-10-06T18:22:10.138Z,15.70
2022-10-06T18:24:37.906Z,15.60
2022-10-06T18:27:06.342Z,15.70
2022-10-06T18:29:37.033Z,15.50
2022-10-06T18:32:53.431Z,15.50
2022-10-06T18:37:39.674Z,15.30
2022-10-06T18:40:09.764Z,15.30
2022-10-06T18:42:37.532Z,15.20
2022-10-06T18:45:24.179Z,15.10
2022-10-06T18:48:09.388Z,15.10
2022-10-06T18:50:36.151Z,15.00
2022-10-06T18:53:04.159Z,14.90
2022-10-06T18:55:31.814Z,14.90
2022-10-06T18:57:59.197Z,14.90
2022-10-06T19:00:26.116Z,14.80
2022-10-06T19:02:55.400Z,14.80
2022-10-06T19:05:23.213Z,15.00
2022-10-06T19:07:53.866Z,14.70
2022-10-06T19:10:21.207Z,14.80
2022-10-06T19:12:48.520Z,14.90
2022-10-06T19:15:20.343Z,14.60
2022-10-06T19:17:47.441Z,14.40
2022-10-06T19:20:14.356Z,14.40
2022-10-06T19:22:43.285Z,14.30
2022-10-06T19:25:10.307Z,14.40
2022-10-06T19:27:37.196Z,14.20
2022-10-06T19:30:04.886Z,14.20
2022-10-06T19:32:32.679Z,14.10
2022-10-06T19:34:59.788Z,14.60
2022-10-06T19:37:29.469Z,14.10
2022-10-06T19:39:58.015Z,14.50
2022-10-06T19:42:44.254Z,14.40
2022-10-06T19:45:12.198Z,13.90
2022-10-06T19:47:40.049Z,13.80
2022-10-06T19:50:12.168Z,13.80
2022-10-06T19:52:41.789Z,13.80
2022-10-06T19:55:08.900Z,13.60
2022-10-06T19:57:35.953Z,13.60
2022-10-06T20:00:04.500Z,13.60
2022-10-06T20:02:31.277Z,13.60
2022-10-06T20:04:58.022Z,13.50
2022-10-06T20:07:27.560Z,13.50
2022-10-06T20:09:55.316Z,13.50
2022-10-06T20:12:25.237Z,13.80
2022-10-06T20:14:56.403Z,13.50
2022-10-06T20:17:23.262Z,13.40
2022-10-06T20:19:55.100Z,13.40
2022-10-06T20:22:24.481Z,13.40
2022-10-06T20:24:52.137Z,13.30
2022-10-06T20:27:19.130Z,13.30
2022-10-06T20:29:46.157Z,13.30
2022-10-06T20:32:14.050Z,13.30
2022-10-06T20:34:40.819Z,13.30
2022-10-06T20:37:07.515Z,13.20
2022-10-06T20:39:53.242Z,13.20
2022-10-06T20:42:21.422Z,13.20
2022-10-06T20:44:48.881Z,13.20
2022-10-06T20:47:18.771Z,13.10
2022-10-06T20:49:45.562Z,13.10
2022-10-06T20:52:14.869Z,13.10
2022-10-06T20:54:42.318Z,13.50
2022-10-06T20:57:09.425Z,13.10
2022-10-06T20:59:36.532Z,13.10
2022-10-06T21:02:05.204Z,13.00
2022-10-06T21:04:32.719Z,13.10
2022-10-06T21:06:59.604Z,13.00
2022-10-06T21:09:28.674Z,13.00
2022-10-06T21:11:57.526Z,13.00
2022-10-06T21:14:25.310Z,13.00
2022-10-06T21:16:52.789Z,13.00
2022-10-06T21:19:19.954Z,13.00
2022-10-06T21:21:53.461Z,12.90
2022-10-06T21:24:21.246Z,12.90
2022-10-06T21:26:49.319Z,12.90
2022-10-06T21:29:16.560Z,12.90
2022-10-06T21:31:45.204Z,13.10
2022-10-06T21:34:14.447Z,12.80
2022-10-06T21:36:42.355Z,12.70
2022-10-06T21:39:09.927Z,12.70
2022-10-06T21:41:39.478Z,12.70
2022-10-06T21:44:17.076Z,12.80
2022-10-06T21:46:55.037Z,12.60
2022-10-06T21:49:25.062Z,12.60
2022-10-06T21:51:56.620Z,12.50
2022-10-06T21:54:24.375Z,12.50
2022-10-06T21:56:51.826Z,12.50
2022-10-06T21:59:19.054Z,12.50
2022-10-06T22:01:47.701Z,12.50
2022-10-06T22:04:15.638Z,12.90
2022-10-06T22:06:45.227Z,12.40
2022-10-06T22:09:16.156Z,12.40
2022-10-06T22:11:43.811Z,12.40
2022-10-06T22:14:15.666Z,12.40
2022-10-06T22:16:43.207Z,12.40
2022-10-06T22:19:12.762Z,12.40
2022-10-06T22:21:43.878Z,12.40
2022-10-06T22:24:20.184Z,12.40
2022-10-06T22:26:48.046Z,12.40
2022-10-06T22:29:18.355Z,12.70
2022-10-06T22:31:47.661Z,12.30
2022-10-06T22:34:19.422Z,12.40
2022-10-06T22:36:46.900Z,12.30
2022-10-06T22:39:13.809Z,12.70
2022-10-06T22:41:40.888Z,12.40
2022-10-06T22:44:08.003Z,12.30
2022-10-06T22:46:37.850Z,12.30
2022-10-06T22:49:05.619Z,12.30
2022-10-06T22:51:33.718Z,12.30
2022-10-06T22:54:01.146Z,12.30
2022-10-06T22:56:31.881Z,12.20
2022-10-06T22:58:59.934Z,12.20
2022-10-06T23:01:28.968Z,12.20
2022-10-06T23:03:56.695Z,12.20
2022-10-06T23:06:24.612Z,12.20
2022-10-06T23:08:51.969Z,12.10
2022-10-06T23:11:21.644Z,12.20
2022-10-06T23:13:50.340Z,12.10
2022-10-06T23:16:19.984Z,12.10
2022-10-06T23:18:48.179Z,12.20
2022-10-06T23:21:21.638Z,12.10
2022-10-06T23:23:55.034Z,12.10
2022-10-06T23:26:23.481Z,12.00
2022-10-06T23:29:00.130Z,12.00
2022-10-06T23:31:29.389Z,12.30
2022-10-06T23:33:56.887Z,12.00
2022-10-06T23:36:23.796Z,12.00
2022-10-06T23:38:50.758Z,12.00
2022-10-06T23:41:18.534Z,11.90
2022-10-06T23:43:45.628Z,11.90
2022-10-06T23:46:12.921Z,11.90
2022-10-06T23:48:39.966Z,11.90
2022-10-06T23:51:11.363Z,11.90
2022-10-06T23:53:39.173Z,11.80
2022-10-06T23:56:07.012Z,11.80
2022-10-06T23:58:34.846Z,11.80
