createdAt,value
2023-12-16T00:00:11.295Z,109.30
2023-12-16T00:01:11.334Z,104.80
2023-12-16T00:02:11.363Z,117.90
2023-12-16T00:03:11.365Z,102.70
2023-12-16T00:04:11.358Z,103.20
2023-12-16T00:05:11.261Z,102.50
2023-12-16T00:06:11.314Z,103.30
2023-12-16T00:07:11.291Z,104.10
2023-12-16T00:08:11.189Z,99.90
2023-12-16T00:09:11.178Z,98.20
2023-12-16T00:10:11.237Z,97.30
2023-12-16T00:11:11.161Z,94.10
2023-12-16T00:12:11.154Z,109.50
2023-12-16T00:13:11.159Z,100.50
2023-12-16T00:14:11.126Z,113.80
2023-12-16T00:15:11.113Z,103.10
2023-12-16T00:16:11.128Z,95.90
2023-12-16T00:17:11.156Z,92.60
2023-12-16T00:18:11.214Z,107.20
2023-12-16T00:19:11.172Z,105.50
2023-12-16T00:20:11.059Z,104.90
2023-12-16T00:21:11.049Z,110.00
2023-12-16T00:22:11.038Z,106.60
2023-12-16T00:23:11.024Z,109.10
2023-12-16T00:24:11.043Z,106.20
2023-12-16T00:25:11.048Z,105.20
2023-12-16T00:26:10.994Z,98.90
2023-12-16T00:27:10.981Z,98.80
2023-12-16T00:28:11.000Z,107.20
2023-12-16T00:29:10.959Z,98.80
2023-12-16T00:30:11.012Z,90.00
2023-12-16T00:31:11.013Z,104.70
2023-12-16T00:32:10.936Z,96.70
2023-12-16T00:33:10.984Z,92.40
2023-12-16T00:34:10.980Z,96.80
2023-12-16T00:35:10.996Z,108.60
2023-12-16T00:36:10.882Z,100.90
2023-12-16T00:37:10.892Z,101.70
2023-12-16T00:38:10.869Z,107.00
2023-12-16T00:39:10.860Z,106.90
2023-12-16T00:40:10.950Z,104.10
2023-12-16T00:41:10.834Z,97.10
2023-12-16T00:42:10.851Z,95.00
2023-12-16T00:43:10.818Z,99.80
2023-12-16T00:44:10.817Z,101.30
2023-12-16T00:45:10.787Z,107.30
2023-12-16T00:46:10.815Z,93.90
2023-12-16T00:47:10.764Z,98.80
2023-12-16T00:48:10.852Z,103.30
2023-12-16T00:49:10.901Z,109.70
2023-12-16T00:50:10.746Z,101.10
2023-12-16T00:51:10.727Z,95.20
2023-12-16T00:52:10.745Z,102.60
2023-12-16T00:53:10.703Z,111.90
2023-12-16T00:54:10.693Z,104.00
2023-12-16T00:55:10.754Z,105.60
2023-12-16T00:56:10.668Z,107.20
2023-12-16T00:57:10.664Z,99.70
2023-12-16T00:58:10.665Z,94.20
2023-12-16T00:59:10.628Z,104.80
2023-12-16T01:00:10.624Z,104.70
2023-12-16T01:01:10.718Z,98.20
2023-12-16T01:02:10.600Z,99.40
2023-12-16T01:03:10.614Z,105.90
2023-12-16T01:04:10.645Z,110.50
2023-12-16T01:05:10.609Z,101.80
2023-12-16T01:06:10.557Z,111.70
2023-12-16T01:07:10.590Z,107.20
2023-12-16T01:08:10.543Z,112.70
2023-12-16T01:09:10.525Z,113.90
2023-12-16T01:10:10.546Z,113.00
2023-12-16T01:11:10.505Z,113.80
2023-12-16T01:12:10.514Z,116.00
2023-12-16T01:13:10.518Z,112.50
2023-12-16T01:14:10.473Z,109.30
2023-12-16T01:15:10.457Z,109.10
2023-12-16T01:16:10.473Z,108.60
2023-12-16T01:17:10.460Z,100.20
2023-12-16T01:18:10.479Z,86.70
2023-12-16T01:19:10.499Z,94.10
2023-12-16T01:20:10.402Z,85.70
2023-12-16T01:21:10.401Z,90.80
2023-12-16T01:22:10.428Z,89.80
2023-12-16T01:23:10.367Z,93.80
2023-12-16T01:24:10.363Z,100.70
2023-12-16T01:25:10.387Z,91.70
2023-12-16T01:26:10.350Z,98.50
2023-12-16T01:27:10.322Z,94.10
2023-12-16T01:28:10.399Z,93.50
2023-12-16T01:29:10.305Z,96.20
2023-12-16T01:30:10.402Z,102.60
2023-12-16T01:31:10.420Z,103.50
2023-12-16T01:32:10.282Z,90.20
2023-12-16T01:33:10.347Z,103.60
2023-12-16T01:34:10.312Z,92.20
2023-12-16T01:35:10.262Z,86.80
2023-12-16T01:36:10.250Z,91.70
2023-12-16T01:37:10.253Z,97.70
2023-12-16T01:38:10.205Z,100.90
2023-12-16T01:39:10.200Z,89.10
2023-12-16T01:40:10.222Z,91.40
2023-12-16T01:41:10.246Z,105.10
2023-12-16T01:42:10.161Z,93.10
2023-12-16T01:43:10.199Z,91.50
2023-12-16T01:44:10.144Z,100.70
2023-12-16T01:45:10.131Z,95.20
2023-12-16T01:46:10.188Z,91.00
2023-12-16T01:47:10.236Z,90.40
2023-12-16T01:48:10.161Z,83.30
2023-12-16T01:49:10.189Z,89.20
2023-12-16T01:50:10.163Z,86.40
2023-12-16T01:51:10.056Z,87.00
2023-12-16T01:52:10.073Z,81.30
2023-12-16T01:53:10.041Z,84.10
2023-12-16T01:54:10.050Z,84.40
2023-12-16T01:55:10.084Z,82.60
2023-12-16T01:56:10.009Z,80.20
2023-12-16T01:57:10.003Z,85.50
2023-12-16T01:58:10.065Z,76.80
2023-12-16T01:59:09.976Z,71.60
2023-12-16T02:00:09.963Z,74.10
2023-12-16T02:01:10.034Z,80.50
2023-12-16T02:02:09.944Z,73.00
2023-12-16T02:03:09.957Z,74.20
2023-12-16T02:04:10.017Z,73.70
2023-12-16T02:05:09.920Z,67.90
2023-12-16T02:06:09.944Z,75.90
2023-12-16T02:07:09.926Z,70.70
2023-12-16T02:08:09.881Z,77.70
2023-12-16T02:09:09.867Z,69.40
2023-12-16T02:10:09.904Z,67.70
2023-12-16T02:11:09.848Z,79.90
2023-12-16T02:12:09.834Z,81.90
2023-12-16T02:13:09.876Z,74.70
2023-12-16T02:14:09.809Z,61.60
2023-12-16T02:15:09.798Z,72.10
2023-12-16T02:16:09.852Z,64.40
2023-12-16T02:17:09.772Z,71.50
2023-12-16T02:18:09.876Z,78.40
2023-12-16T02:19:09.812Z,73.10
2023-12-16T02:20:09.842Z,71.30
2023-12-16T02:21:09.741Z,69.20
2023-12-16T02:22:09.778Z,68.80
2023-12-16T02:23:09.711Z,70.80
2023-12-16T02:24:09.704Z,72.50
2023-12-16T02:25:09.731Z,69.50
2023-12-16T02:26:09.679Z,70.10
2023-12-16T02:27:09.692Z,76.70
2023-12-16T02:28:09.707Z,76.70
2023-12-16T02:29:09.645Z,73.30
2023-12-16T02:30:09.670Z,72.90
2023-12-16T02:31:09.749Z,75.70
2023-12-16T02:32:09.613Z,85.20
2023-12-16T02:33:09.695Z,74.80
2023-12-16T02:34:09.628Z,75.00
2023-12-16T02:35:09.578Z,80.70
2023-12-16T02:36:09.563Z,72.70
2023-12-16T02:37:09.589Z,71.90
2023-12-16T02:38:09.551Z,80.50
2023-12-16T02:39:09.536Z,74.50
2023-12-16T02:40:09.583Z,81.50
2023-12-16T02:41:09.517Z,75.10
2023-12-16T02:42:09.506Z,79.20
2023-12-16T02:43:09.527Z,80.20
2023-12-16T02:44:09.474Z,79.80
2023-12-16T02:45:09.490Z,83.40
2023-12-16T02:46:09.482Z,74.20
2023-12-16T02:47:09.450Z,72.60
2023-12-16T02:48:09.566Z,80.70
2023-12-16T02:49:09.461Z,80.80
2023-12-16T02:50:09.410Z,82.90
2023-12-16T02:51:09.403Z,79.80
2023-12-16T02:52:09.419Z,79.10
2023-12-16T02:53:09.399Z,85.00
2023-12-16T02:54:09.371Z,82.10
2023-12-16T02:55:09.430Z,76.90
2023-12-16T02:56:09.370Z,80.30
2023-12-16T02:57:09.328Z,78.70
2023-12-16T02:58:09.351Z,81.80
2023-12-16T02:59:09.310Z,73.80
2023-12-16T03:00:09.317Z,77.30
2023-12-16T03:01:09.389Z,77.60
2023-12-16T03:02:09.293Z,84.40
2023-12-16T03:03:09.309Z,77.80
2023-12-16T03:04:09.316Z,83.10
2023-12-16T03:05:09.270Z,78.30
2023-12-16T03:06:09.235Z,76.70
2023-12-16T03:07:09.319Z,75.40
2023-12-16T03:08:09.216Z,81.10
2023-12-16T03:09:09.210Z,77.70
2023-12-16T03:10:09.231Z,85.30
2023-12-16T03:11:09.180Z,82.70
2023-12-16T03:12:09.180Z,75.80
2023-12-16T03:13:09.179Z,77.90
2023-12-16T03:14:09.159Z,81.40
2023-12-16T03:15:09.195Z,80.30
2023-12-16T03:16:09.148Z,79.00
2023-12-16T03:17:09.114Z,87.80
2023-12-16T03:18:09.115Z,86.60
2023-12-16T03:19:09.153Z,76.20
2023-12-16T03:20:09.095Z,74.30
2023-12-16T03:21:09.068Z,75.10
2023-12-16T03:22:09.102Z,72.10
2023-12-16T03:23:09.049Z,81.90
2023-12-16T03:24:09.044Z,76.00
2023-12-16T03:25:09.038Z,72.60
2023-12-16T03:26:09.016Z,83.00
2023-12-16T03:27:09.003Z,76.20
2023-12-16T03:28:08.995Z,75.30
2023-12-16T03:29:08.978Z,73.70
2023-12-16T03:30:09.044Z,67.80
2023-12-16T03:31:09.083Z,65.30
2023-12-16T03:32:08.952Z,74.90
2023-12-16T03:33:09.018Z,72.90
2023-12-16T03:34:08.986Z,67.50
2023-12-16T03:35:08.931Z,75.30
2023-12-16T03:36:08.901Z,69.30
2023-12-16T03:37:08.920Z,69.00
2023-12-16T03:38:08.878Z,77.10
2023-12-16T03:39:08.884Z,71.90
2023-12-16T03:40:08.920Z,68.10
2023-12-16T03:41:08.906Z,60.20
2023-12-16T03:42:08.844Z,71.20
2023-12-16T03:43:08.873Z,68.80
2023-12-16T03:44:08.819Z,62.80
2023-12-16T03:45:08.812Z,71.30
2023-12-16T03:46:08.817Z,68.40
2023-12-16T03:47:08.789Z,78.30
2023-12-16T03:48:08.824Z,75.20
2023-12-16T03:49:08.874Z,75.50
2023-12-16T03:50:08.805Z,77.20
2023-12-16T03:51:08.754Z,73.70
2023-12-16T03:52:08.777Z,72.90
2023-12-16T03:53:08.714Z,69.80
2023-12-16T03:54:08.707Z,71.90
2023-12-16T03:55:08.727Z,75.00
2023-12-16T03:56:08.687Z,73.70
2023-12-16T03:57:08.672Z,75.00
2023-12-16T03:58:08.678Z,83.80
2023-12-16T03:59:08.658Z,78.10
2023-12-16T04:00:08.654Z,77.50
2023-12-16T04:01:08.682Z,80.70
2023-12-16T04:02:08.653Z,85.60
2023-12-16T04:03:08.688Z,78.90
2023-12-16T04:04:08.730Z,77.70
2023-12-16T04:05:08.643Z,81.10
2023-12-16T04:06:08.574Z,83.80
2023-12-16T04:07:08.600Z,85.50
2023-12-16T04:08:08.551Z,83.80
2023-12-16T04:09:08.538Z,87.80
2023-12-16T04:10:08.547Z,84.40
2023-12-16T04:11:08.526Z,86.70
2023-12-16T04:12:08.506Z,80.20
2023-12-16T04:13:08.542Z,81.50
2023-12-16T04:14:08.490Z,77.90
2023-12-16T04:15:08.478Z,87.60
2023-12-16T04:16:08.483Z,86.70
2023-12-16T04:17:08.461Z,80.60
2023-12-16T04:18:08.483Z,91.50
2023-12-16T04:19:08.469Z,87.50
2023-12-16T04:20:08.438Z,85.50
2023-12-16T04:21:08.414Z,91.30
2023-12-16T04:22:08.467Z,86.70
2023-12-16T04:23:08.386Z,86.60
2023-12-16T04:24:08.376Z,90.00
2023-12-16T04:25:08.424Z,85.00
2023-12-16T04:26:08.834Z,87.10
2023-12-16T04:27:08.342Z,92.20
2023-12-16T04:28:08.370Z,82.40
2023-12-16T04:29:08.316Z,88.40
2023-12-16T04:30:08.323Z,88.10
2023-12-16T04:31:08.358Z,90.30
2023-12-16T04:32:08.302Z,85.10
2023-12-16T04:33:08.383Z,85.90
2023-12-16T04:34:08.434Z,88.00
2023-12-16T04:35:08.273Z,98.00
2023-12-16T04:36:08.238Z,93.90
2023-12-16T04:37:08.279Z,92.10
2023-12-16T04:38:08.221Z,83.80
2023-12-16T04:39:08.209Z,85.40
2023-12-16T04:40:08.260Z,92.50
2023-12-16T04:41:08.187Z,84.30
2023-12-16T04:42:08.174Z,86.20
2023-12-16T04:43:08.224Z,81.30
2023-12-16T04:44:08.165Z,76.80
2023-12-16T04:45:08.175Z,82.90
2023-12-16T04:46:08.194Z,80.80
2023-12-16T04:47:08.121Z,78.80
2023-12-16T04:48:08.288Z,82.60
2023-12-16T04:49:08.313Z,80.60
2023-12-16T04:50:08.120Z,81.80
2023-12-16T04:51:08.179Z,94.60
2023-12-16T04:52:08.137Z,87.70
2023-12-16T04:53:08.084Z,84.10
2023-12-16T04:54:08.068Z,93.70
2023-12-16T04:55:08.157Z,86.10
2023-12-16T04:56:08.029Z,84.60
2023-12-16T04:57:08.090Z,83.40
2023-12-16T04:58:08.169Z,79.00
2023-12-16T04:59:07.986Z,80.20
2023-12-16T05:00:08.028Z,86.90
2023-12-16T05:01:08.100Z,95.60
2023-12-16T05:02:08.084Z,89.60
2023-12-16T05:03:08.010Z,82.00
2023-12-16T05:04:08.021Z,82.10
2023-12-16T05:05:07.942Z,91.90
2023-12-16T05:06:07.969Z,87.50
2023-12-16T05:07:08.059Z,95.90
2023-12-16T05:08:07.911Z,105.60
2023-12-16T05:09:07.885Z,91.90
2023-12-16T05:10:07.888Z,93.00
2023-12-16T05:11:07.871Z,93.10
2023-12-16T05:12:07.849Z,106.80
2023-12-16T05:13:07.840Z,108.00
2023-12-16T05:14:07.845Z,105.40
2023-12-16T05:15:07.862Z,103.80
2023-12-16T05:16:09.724Z,100.70
2023-12-16T05:17:07.794Z,102.70
2023-12-16T05:18:07.963Z,100.80
2023-12-16T05:19:07.921Z,101.60
2023-12-16T05:20:07.795Z,98.30
2023-12-16T05:21:07.763Z,105.60
2023-12-16T05:22:07.744Z,103.10
2023-12-16T05:23:07.724Z,100.30
2023-12-16T05:24:07.717Z,97.10
2023-12-16T05:25:07.744Z,98.80
2023-12-16T05:26:07.693Z,107.50
2023-12-16T05:27:07.681Z,108.50
2023-12-16T05:28:07.733Z,108.90
2023-12-16T05:29:07.660Z,116.40
2023-12-16T05:30:10.332Z,104.30
2023-12-16T05:31:07.742Z,123.30
2023-12-16T05:32:07.623Z,123.00
2023-12-16T05:33:07.679Z,122.20
2023-12-16T05:34:07.692Z,119.10
2023-12-16T05:35:07.594Z,126.20
2023-12-16T05:36:07.650Z,107.10
2023-12-16T05:37:07.605Z,112.20
2023-12-16T05:38:07.569Z,122.00
2023-12-16T05:39:07.563Z,106.20
2023-12-16T05:40:07.588Z,114.40
2023-12-16T05:41:07.542Z,101.80
2023-12-16T05:42:07.508Z,118.20
2023-12-16T05:43:07.532Z,107.40
2023-12-16T05:44:07.493Z,113.20
2023-12-16T05:45:07.493Z,110.50
2023-12-16T05:46:07.525Z,110.90
2023-12-16T05:47:07.455Z,106.50
2023-12-16T05:48:07.478Z,99.40
2023-12-16T05:49:07.467Z,108.80
2023-12-16T05:50:07.430Z,92.80
2023-12-16T05:51:07.428Z,89.40
2023-12-16T05:52:07.448Z,94.90
2023-12-16T05:53:07.435Z,87.50
2023-12-16T05:54:07.378Z,92.30
2023-12-16T05:55:07.386Z,88.60
2023-12-16T05:56:07.417Z,87.30
2023-12-16T05:57:07.348Z,85.80
2023-12-16T05:58:07.340Z,81.50
2023-12-16T05:59:07.343Z,75.80
2023-12-16T06:00:07.309Z,80.50
2023-12-16T06:01:07.397Z,83.30
2023-12-16T06:02:07.286Z,79.30
2023-12-16T06:03:07.339Z,80.60
2023-12-16T06:04:07.292Z,81.00
2023-12-16T06:05:07.261Z,81.70
2023-12-16T06:06:07.242Z,70.10
2023-12-16T06:07:07.279Z,76.10
2023-12-16T06:08:07.220Z,76.10
2023-12-16T06:09:07.226Z,73.80
2023-12-16T06:10:08.220Z,62.20
2023-12-16T06:11:07.184Z,72.70
2023-12-16T06:12:07.209Z,68.80
2023-12-16T06:13:07.184Z,62.30
2023-12-16T06:14:07.182Z,67.20
2023-12-16T06:15:07.160Z,64.60
2023-12-16T06:16:16.179Z,63.20
2023-12-16T06:17:07.147Z,68.10
2023-12-16T06:18:07.117Z,62.00
2023-12-16T06:19:07.225Z,65.50
2023-12-16T06:20:07.118Z,63.30
2023-12-16T06:21:07.097Z,62.60
2023-12-16T06:22:07.089Z,72.20
2023-12-16T06:23:07.047Z,64.80
2023-12-16T06:24:07.041Z,65.50
2023-12-16T06:25:07.064Z,60.90
2023-12-16T06:26:07.021Z,57.80
2023-12-16T06:27:07.004Z,70.40
2023-12-16T06:28:07.011Z,59.60
2023-12-16T06:29:06.979Z,59.90
2023-12-16T06:30:06.999Z,61.70
2023-12-16T06:31:07.053Z,60.00
2023-12-16T06:32:06.949Z,58.30
2023-12-16T06:33:07.044Z,58.20
2023-12-16T06:34:07.001Z,58.80
2023-12-16T06:35:06.916Z,58.80
2023-12-16T06:36:06.908Z,62.40
2023-12-16T06:37:06.935Z,56.50
2023-12-16T06:38:06.886Z,54.40
2023-12-16T06:39:06.873Z,54.00
2023-12-16T06:40:06.876Z,60.10
2023-12-16T06:41:06.905Z,56.60
2023-12-16T06:42:06.833Z,55.70
2023-12-16T06:43:06.830Z,61.70
2023-12-16T06:44:06.820Z,57.70
2023-12-16T06:45:06.800Z,58.70
2023-12-16T06:46:06.843Z,57.00
2023-12-16T06:47:06.795Z,62.60
2023-12-16T06:48:06.870Z,60.80
2023-12-16T06:49:06.813Z,53.40
2023-12-16T06:50:06.744Z,57.30
2023-12-16T06:51:06.737Z,55.00
2023-12-16T06:52:06.765Z,53.60
2023-12-16T06:53:06.717Z,49.90
2023-12-16T06:54:06.702Z,50.20
2023-12-16T06:55:06.728Z,56.60
2023-12-16T06:56:06.682Z,51.70
2023-12-16T06:57:06.664Z,51.80
2023-12-16T06:58:06.692Z,47.90
2023-12-16T06:59:06.648Z,50.60
2023-12-16T07:00:06.632Z,45.50
2023-12-16T07:01:06.671Z,52.00
2023-12-16T07:02:06.683Z,54.20
2023-12-16T07:03:06.611Z,50.70
2023-12-16T07:04:06.651Z,45.90
2023-12-16T07:05:06.577Z,46.40
2023-12-16T07:06:06.651Z,45.60
2023-12-16T07:07:06.585Z,48.10
2023-12-16T07:08:06.546Z,47.70
2023-12-16T07:09:06.570Z,46.00
2023-12-16T07:10:06.562Z,45.70
2023-12-16T07:11:06.515Z,47.00
2023-12-16T07:12:06.503Z,47.40
2023-12-16T07:13:06.519Z,47.10
2023-12-16T07:14:06.479Z,52.50
2023-12-16T07:15:06.471Z,45.80
2023-12-16T07:16:06.490Z,44.50
2023-12-16T07:17:06.450Z,44.20
2023-12-16T07:18:06.550Z,50.40
2023-12-16T07:19:06.512Z,44.30
2023-12-16T07:20:06.474Z,42.70
2023-12-16T07:21:06.405Z,44.60
2023-12-16T07:22:06.442Z,43.70
2023-12-16T07:23:06.397Z,45.70
2023-12-16T07:24:06.375Z,42.90
2023-12-16T07:25:06.413Z,41.80
2023-12-16T07:26:06.349Z,40.70
2023-12-16T07:27:06.348Z,45.60
2023-12-16T07:28:06.356Z,39.00
2023-12-16T07:29:06.332Z,40.50
2023-12-16T07:30:06.344Z,44.20
2023-12-16T07:31:06.396Z,39.70
2023-12-16T07:32:06.412Z,43.60
2023-12-16T07:33:06.414Z,38.70
2023-12-16T07:34:06.389Z,41.60
2023-12-16T07:35:06.283Z,45.10
2023-12-16T07:36:06.235Z,40.60
2023-12-16T07:37:06.292Z,42.10
2023-12-16T07:38:06.215Z,42.60
2023-12-16T07:39:06.206Z,37.70
2023-12-16T07:40:06.229Z,36.60
2023-12-16T07:41:06.199Z,37.80
2023-12-16T07:42:06.170Z,40.50
2023-12-16T07:43:06.169Z,38.70
2023-12-16T07:44:06.150Z,39.70
2023-12-16T07:45:06.138Z,36.10
2023-12-16T07:46:06.184Z,37.80
2023-12-16T07:47:06.113Z,35.20
2023-12-16T07:48:06.194Z,37.00
2023-12-16T07:49:06.158Z,38.80
2023-12-16T07:50:06.074Z,34.00
2023-12-16T07:51:06.066Z,35.90
2023-12-16T07:52:06.080Z,35.90
2023-12-16T07:53:06.053Z,32.00
2023-12-16T07:54:06.033Z,36.90
2023-12-16T07:55:06.109Z,34.60
2023-12-16T07:56:06.014Z,32.90
2023-12-16T07:57:06.004Z,34.70
2023-12-16T07:58:06.035Z,38.60
2023-12-16T07:59:05.984Z,33.40
2023-12-16T08:00:05.973Z,33.30
2023-12-16T08:01:06.060Z,34.50
2023-12-16T08:02:05.998Z,30.80
2023-12-16T08:03:06.011Z,33.60
2023-12-16T08:04:05.944Z,34.60
2023-12-16T08:05:05.916Z,33.50
2023-12-16T08:06:05.916Z,34.90
2023-12-16T08:07:05.926Z,32.50
2023-12-16T08:08:05.882Z,32.60
2023-12-16T08:09:05.881Z,34.50
2023-12-16T08:10:05.889Z,33.70
2023-12-16T08:11:05.844Z,33.40
2023-12-16T08:12:05.838Z,30.00
2023-12-16T08:13:05.871Z,31.40
2023-12-16T08:14:05.819Z,31.10
2023-12-16T08:15:05.813Z,34.20
2023-12-16T08:16:05.813Z,29.70
2023-12-16T08:17:05.783Z,30.30
2023-12-16T08:18:05.815Z,29.50
2023-12-16T08:19:06.003Z,29.60
2023-12-16T08:20:05.970Z,28.70
2023-12-16T08:21:05.739Z,30.80
2023-12-16T08:22:05.784Z,30.40
2023-12-16T08:23:05.740Z,27.70
2023-12-16T08:24:05.728Z,27.30
2023-12-16T08:25:05.737Z,28.00
2023-12-16T08:26:05.712Z,30.20
2023-12-16T08:27:05.689Z,28.70
2023-12-16T08:28:05.720Z,28.60
2023-12-16T08:29:05.654Z,28.00
2023-12-16T08:30:05.663Z,27.50
2023-12-16T08:31:05.733Z,26.70
2023-12-16T08:32:05.635Z,30.50
2023-12-16T08:33:05.770Z,27.10
2023-12-16T08:34:05.906Z,25.70
2023-12-16T08:35:05.806Z,25.60
2023-12-16T08:36:05.584Z,26.10
2023-12-16T08:37:05.583Z,27.10
2023-12-16T08:38:05.561Z,29.30
2023-12-16T08:39:05.546Z,27.10
2023-12-16T08:40:05.613Z,26.30
2023-12-16T08:41:05.523Z,25.40
2023-12-16T08:42:06.410Z,25.60
2023-12-16T08:43:05.599Z,24.80
2023-12-16T08:44:05.487Z,27.90
2023-12-16T08:45:05.482Z,24.70
2023-12-16T08:46:05.522Z,26.70
2023-12-16T08:47:05.472Z,28.00
2023-12-16T08:48:05.656Z,25.00
2023-12-16T08:49:05.514Z,23.10
2023-12-16T08:50:05.512Z,26.00
2023-12-16T08:51:05.436Z,26.70
2023-12-16T08:52:05.454Z,24.10
2023-12-16T08:53:05.424Z,22.30
2023-12-16T08:54:05.451Z,25.50
2023-12-16T08:55:05.517Z,26.10
2023-12-16T08:56:05.430Z,26.20
2023-12-16T08:57:05.392Z,23.00
2023-12-16T08:58:05.511Z,27.60
2023-12-16T08:59:05.432Z,24.40
2023-12-16T09:00:05.320Z,24.30
2023-12-16T09:01:05.492Z,23.40
2023-12-16T09:02:05.329Z,23.40
2023-12-16T09:03:05.336Z,22.50
2023-12-16T09:04:05.370Z,24.60
2023-12-16T09:05:05.273Z,28.90
2023-12-16T09:06:05.312Z,24.40
2023-12-16T09:07:05.277Z,26.00
2023-12-16T09:08:05.241Z,19.80
2023-12-16T09:09:05.226Z,21.90
2023-12-16T09:10:05.220Z,23.20
2023-12-16T09:11:05.222Z,22.40
2023-12-16T09:12:05.198Z,20.70
2023-12-16T09:13:05.346Z,21.20
2023-12-16T09:14:05.174Z,20.90
2023-12-16T09:15:05.178Z,19.30
2023-12-16T09:16:05.188Z,25.90
2023-12-16T09:17:05.145Z,23.50
2023-12-16T09:18:05.194Z,18.70
2023-12-16T09:19:05.284Z,22.40
2023-12-16T09:20:05.230Z,19.90
2023-12-16T09:21:05.113Z,21.30
2023-12-16T09:22:05.105Z,19.50
2023-12-16T09:23:05.084Z,22.40
2023-12-16T09:24:05.076Z,20.40
2023-12-16T09:25:05.093Z,16.60
2023-12-16T09:26:05.088Z,18.90
2023-12-16T09:27:05.039Z,22.20
2023-12-16T09:28:05.085Z,23.80
2023-12-16T09:29:05.199Z,21.10
2023-12-16T09:30:05.068Z,21.50
2023-12-16T09:31:05.103Z,18.20
2023-12-16T09:32:04.985Z,20.00
2023-12-16T09:33:05.057Z,19.60
2023-12-16T09:34:05.068Z,21.30
2023-12-16T09:35:04.955Z,18.60
2023-12-16T09:36:04.939Z,22.80
2023-12-16T09:37:04.967Z,18.70
2023-12-16T09:38:04.934Z,21.10
2023-12-16T09:39:04.903Z,17.50
2023-12-16T09:40:04.955Z,19.80
2023-12-16T09:41:04.888Z,21.70
2023-12-16T09:42:04.883Z,19.60
2023-12-16T09:43:04.903Z,18.80
2023-12-16T09:44:04.851Z,18.30
2023-12-16T09:45:04.876Z,17.70
2023-12-16T09:46:04.886Z,20.90
2023-12-16T09:47:04.822Z,18.30
2023-12-16T09:48:04.905Z,16.30
2023-12-16T09:49:04.909Z,20.30
2023-12-16T09:50:04.900Z,14.00
2023-12-16T09:51:04.781Z,18.70
2023-12-16T09:52:04.813Z,18.70
2023-12-16T09:53:04.762Z,17.60
2023-12-16T09:54:04.756Z,17.70
2023-12-16T09:55:04.789Z,15.40
2023-12-16T09:56:04.734Z,18.50
2023-12-16T09:57:04.723Z,18.10
2023-12-16T09:58:04.811Z,16.10
2023-12-16T09:59:04.697Z,16.60
2023-12-16T10:00:04.693Z,15.50
2023-12-16T10:01:04.716Z,15.10
2023-12-16T10:02:04.724Z,16.90
2023-12-16T10:03:04.873Z,15.80
2023-12-16T10:04:04.653Z,17.80
2023-12-16T10:05:04.659Z,17.00
2023-12-16T10:06:04.626Z,17.80
2023-12-16T10:07:04.676Z,15.90
2023-12-16T10:08:04.606Z,17.40
2023-12-16T10:09:04.606Z,15.70
2023-12-16T10:10:04.648Z,20.00
2023-12-16T10:11:12.243Z,15.60
2023-12-16T10:12:04.563Z,18.10
2023-12-16T10:13:04.620Z,18.60
2023-12-16T10:14:04.550Z,17.20
2023-12-16T10:15:04.576Z,14.80
2023-12-16T10:16:04.543Z,20.40
2023-12-16T10:17:04.520Z,18.50
2023-12-16T10:18:04.635Z,19.00
2023-12-16T10:19:04.580Z,16.90
2023-12-16T10:20:04.511Z,15.20
2023-12-16T10:21:08.806Z,14.90
2023-12-16T10:22:04.529Z,23.00
2023-12-16T10:23:04.555Z,15.20
2023-12-16T10:24:04.440Z,16.60
2023-12-16T10:25:04.493Z,20.10
2023-12-16T10:26:04.416Z,17.60
2023-12-16T10:27:04.409Z,13.40
2023-12-16T10:28:04.552Z,15.30
2023-12-16T10:29:04.386Z,17.00
2023-12-16T10:30:09.629Z,16.50
2023-12-16T10:31:04.449Z,15.00
2023-12-16T10:32:04.352Z,18.20
2023-12-16T10:33:04.429Z,21.00
2023-12-16T10:34:04.416Z,22.30
2023-12-16T10:35:04.372Z,17.20
2023-12-16T10:36:04.316Z,20.20
2023-12-16T10:37:04.345Z,15.80
2023-12-16T10:38:04.301Z,17.50
2023-12-16T10:39:04.283Z,17.50
2023-12-16T10:40:04.373Z,18.40
2023-12-16T10:41:04.284Z,18.20
2023-12-16T10:42:04.277Z,17.60
2023-12-16T10:43:04.294Z,15.10
2023-12-16T10:44:04.235Z,18.10
2023-12-16T10:45:04.225Z,18.20
2023-12-16T10:46:04.223Z,18.20
2023-12-16T10:47:04.207Z,16.60
2023-12-16T10:48:04.542Z,16.00
2023-12-16T10:49:04.283Z,15.70
2023-12-16T10:50:04.220Z,16.60
2023-12-16T10:51:04.166Z,14.70
2023-12-16T10:52:04.175Z,15.20
2023-12-16T10:53:04.137Z,18.80
2023-12-16T10:54:04.127Z,19.20
2023-12-16T10:55:04.191Z,16.60
2023-12-16T10:56:04.180Z,18.40
2023-12-16T10:57:04.097Z,20.70
2023-12-16T10:58:04.117Z,16.00
2023-12-16T10:59:04.076Z,16.70
2023-12-16T11:00:04.066Z,19.20
2023-12-16T11:01:04.078Z,17.00
2023-12-16T11:02:04.073Z,17.00
2023-12-16T11:03:04.053Z,18.50
2023-12-16T11:04:04.037Z,13.90
2023-12-16T11:05:04.097Z,17.90
2023-12-16T11:06:03.999Z,15.10
2023-12-16T11:07:04.002Z,14.30
2023-12-16T11:08:03.981Z,17.20
2023-12-16T11:09:03.969Z,20.40
2023-12-16T11:10:03.991Z,14.60
2023-12-16T11:11:03.970Z,16.40
2023-12-16T11:12:03.942Z,17.00
2023-12-16T11:13:03.948Z,16.60
2023-12-16T11:14:03.926Z,18.50
2023-12-16T11:15:03.956Z,14.30
2023-12-16T11:16:03.964Z,17.10
2023-12-16T11:17:03.891Z,12.10
2023-12-16T11:18:04.060Z,20.10
2023-12-16T11:19:03.901Z,17.70
2023-12-16T11:20:03.948Z,15.90
2023-12-16T11:21:03.966Z,17.80
2023-12-16T11:22:03.857Z,20.50
2023-12-16T11:23:03.829Z,14.50
2023-12-16T11:24:03.814Z,15.90
2023-12-16T11:25:03.824Z,17.20
2023-12-16T11:26:03.986Z,19.40
2023-12-16T11:27:03.787Z,14.90
2023-12-16T11:28:03.790Z,15.10
2023-12-16T11:29:03.771Z,16.10
2023-12-16T11:30:03.753Z,17.50
2023-12-16T11:31:03.978Z,15.40
2023-12-16T11:32:03.736Z,14.40
2023-12-16T11:33:03.800Z,17.40
2023-12-16T11:34:03.824Z,17.90
2023-12-16T11:35:03.800Z,14.80
2023-12-16T11:36:03.697Z,14.70
2023-12-16T11:37:03.939Z,15.20
2023-12-16T11:38:03.702Z,18.80
2023-12-16T11:39:03.663Z,21.10
2023-12-16T11:40:03.682Z,18.30
2023-12-16T11:41:03.648Z,14.70
2023-12-16T11:42:03.634Z,14.80
2023-12-16T11:43:03.759Z,13.90
2023-12-16T11:44:03.624Z,18.60
2023-12-16T11:45:03.606Z,18.90
2023-12-16T11:46:03.650Z,17.00
2023-12-16T11:47:03.586Z,16.70
2023-12-16T11:48:03.606Z,18.20
2023-12-16T11:49:03.718Z,17.70
2023-12-16T11:50:03.612Z,17.60
2023-12-16T11:51:03.541Z,16.10
2023-12-16T11:52:03.612Z,16.20
2023-12-16T11:53:03.523Z,16.00
2023-12-16T11:54:03.518Z,17.40
2023-12-16T11:55:03.561Z,16.40
2023-12-16T11:56:03.494Z,20.10
2023-12-16T11:57:03.482Z,15.30
2023-12-16T11:58:03.489Z,16.90
2023-12-16T11:59:03.461Z,16.60
2023-12-16T12:00:03.476Z,20.50
2023-12-16T12:01:03.484Z,19.20
2023-12-16T12:02:03.482Z,18.20
2023-12-16T12:03:05.132Z,15.60
2023-12-16T12:04:03.564Z,16.80
2023-12-16T12:05:03.513Z,13.10
2023-12-16T12:06:03.413Z,20.40
2023-12-16T12:07:03.442Z,16.40
2023-12-16T12:08:03.403Z,17.10
2023-12-16T12:09:03.380Z,20.00
2023-12-16T12:10:03.405Z,16.30
2023-12-16T12:11:03.337Z,19.20
2023-12-16T12:12:03.334Z,16.40
2023-12-16T12:13:03.388Z,16.60
2023-12-16T12:14:03.315Z,15.90
2023-12-16T12:15:03.303Z,19.00
2023-12-16T12:16:03.337Z,14.80
2023-12-16T12:17:03.282Z,18.80
2023-12-16T12:18:03.457Z,15.50
2023-12-16T12:19:03.431Z,15.70
2023-12-16T12:20:03.263Z,17.40
2023-12-16T12:21:03.247Z,13.70
2023-12-16T12:22:03.250Z,17.20
2023-12-16T12:23:04.554Z,14.50
2023-12-16T12:24:03.244Z,14.40
2023-12-16T12:25:03.246Z,18.60
2023-12-16T12:26:03.234Z,18.20
2023-12-16T12:27:03.184Z,15.80
2023-12-16T12:28:03.173Z,18.50
2023-12-16T12:29:04.908Z,18.10
2023-12-16T12:30:03.204Z,17.00
2023-12-16T12:31:03.240Z,19.60
2023-12-16T12:32:03.154Z,17.50
2023-12-16T12:33:03.187Z,14.20
2023-12-16T12:34:03.233Z,14.90
2023-12-16T12:35:06.419Z,16.70
2023-12-16T12:36:03.133Z,16.40
2023-12-16T12:37:03.097Z,19.00
2023-12-16T12:38:03.078Z,18.20
2023-12-16T12:39:03.090Z,16.60
2023-12-16T12:40:03.062Z,16.90
2023-12-16T12:41:04.485Z,17.30
2023-12-16T12:42:03.422Z,15.50
2023-12-16T12:43:03.043Z,17.20
2023-12-16T12:44:03.013Z,16.00
2023-12-16T12:45:03.064Z,15.00
2023-12-16T12:46:02.993Z,14.10
2023-12-16T12:47:03.214Z,18.10
2023-12-16T12:48:03.050Z,18.10
2023-12-16T12:49:03.103Z,15.70