createdAt,value
2018-03-26T00:00:25.747Z,57.80
2018-03-26T00:02:54.037Z,59.53
2018-03-26T00:05:22.369Z,57.23
2018-03-26T00:07:51.496Z,56.97
2018-03-26T00:10:19.779Z,60.93
2018-03-26T00:12:48.062Z,60.83
2018-03-26T00:15:16.387Z,58.83
2018-03-26T00:17:45.415Z,58.93
2018-03-26T00:20:13.749Z,58.40
2018-03-26T00:22:41.987Z,57.80
2018-03-26T00:25:10.265Z,57.77
2018-03-26T00:27:38.526Z,60.83
2018-03-26T00:30:06.812Z,58.80
2018-03-26T00:32:35.083Z,57.27
2018-03-26T00:35:03.361Z,61.33
2018-03-26T00:37:31.619Z,59.50
2018-03-26T00:39:59.904Z,60.57
2018-03-26T00:42:28.261Z,57.70
2018-03-26T00:44:56.547Z,58.23
2018-03-26T00:47:24.812Z,58.03
2018-03-26T00:49:53.074Z,60.00
2018-03-26T00:52:21.400Z,59.07
2018-03-26T00:54:49.783Z,58.93
2018-03-26T00:57:18.046Z,57.63
2018-03-26T00:59:46.377Z,57.53
2018-03-26T01:02:15.402Z,51.17
2018-03-26T01:04:43.668Z,54.77
2018-03-26T01:07:11.957Z,52.03
2018-03-26T01:09:40.211Z,49.53
2018-03-26T01:12:08.554Z,46.60
2018-03-26T01:14:36.816Z,49.43
2018-03-26T01:17:05.927Z,47.20
2018-03-26T01:19:34.960Z,45.83
2018-03-26T01:22:03.231Z,46.83
2018-03-26T01:24:31.484Z,49.27
2018-03-26T01:26:59.774Z,47.80
2018-03-26T01:29:28.020Z,45.97
2018-03-26T01:31:56.327Z,44.03
2018-03-26T01:34:24.682Z,43.73
2018-03-26T01:36:52.987Z,44.33
2018-03-26T01:39:21.230Z,42.70
2018-03-26T01:41:50.267Z,41.07
2018-03-26T01:44:18.650Z,41.33
2018-03-26T01:46:46.909Z,40.33
2018-03-26T01:49:15.327Z,39.33
2018-03-26T01:51:43.563Z,36.17
2018-03-26T01:54:11.836Z,34.77
2018-03-26T01:56:40.092Z,37.23
2018-03-26T01:59:08.353Z,36.33
2018-03-26T02:01:36.612Z,38.03
2018-03-26T02:04:05.640Z,37.70
2018-03-26T02:06:33.895Z,38.13
2018-03-26T02:09:02.157Z,35.23
2018-03-26T02:11:31.168Z,35.67
2018-03-26T02:13:59.454Z,34.07
2018-03-26T02:16:27.715Z,35.83
2018-03-26T02:18:55.997Z,34.60
2018-03-26T02:21:24.238Z,35.40
2018-03-26T02:23:53.258Z,37.27
2018-03-26T02:26:21.704Z,37.00
2018-03-26T02:28:49.955Z,37.10
2018-03-26T02:31:18.374Z,37.73
2018-03-26T02:33:47.387Z,39.10
2018-03-26T02:36:15.677Z,37.47
2018-03-26T02:38:43.964Z,38.50
2018-03-26T02:41:12.218Z,37.27
2018-03-26T02:43:40.505Z,38.43
2018-03-26T02:46:08.773Z,39.63
2018-03-26T02:48:37.028Z,38.63
2018-03-26T02:51:05.300Z,37.90
2018-03-26T02:53:33.579Z,40.33
2018-03-26T02:56:01.826Z,39.10
2018-03-26T02:58:30.901Z,39.60
2018-03-26T03:00:59.338Z,38.73
2018-03-26T03:03:27.624Z,40.87
2018-03-26T03:05:55.870Z,41.80
2018-03-26T03:08:24.144Z,42.13
2018-03-26T03:10:53.151Z,38.67
2018-03-26T03:13:21.566Z,43.27
2018-03-26T03:15:49.815Z,41.90
2018-03-26T03:18:18.089Z,42.33
2018-03-26T03:20:46.461Z,45.20
2018-03-26T03:23:14.895Z,42.67
2018-03-26T03:25:43.244Z,42.77
2018-03-26T03:28:11.535Z,44.40
2018-03-26T03:30:39.779Z,44.73
2018-03-26T03:33:08.167Z,45.77
2018-03-26T03:35:36.430Z,45.03
2018-03-26T03:38:04.684Z,45.07
2018-03-26T03:40:32.951Z,47.40
2018-03-26T03:43:01.227Z,48.20
2018-03-26T03:45:29.626Z,49.77
2018-03-26T03:47:57.925Z,50.53
2018-03-26T03:50:26.197Z,52.90
2018-03-26T03:52:54.492Z,50.63
2018-03-26T03:55:22.811Z,51.63
2018-03-26T03:57:51.103Z,51.57
2018-03-26T04:00:19.450Z,51.77
2018-03-26T04:02:48.474Z,51.87
2018-03-26T04:05:16.819Z,55.63
2018-03-26T04:07:45.075Z,54.10
2018-03-26T04:10:15.406Z,56.63
2018-03-26T04:12:44.569Z,53.30
2018-03-26T04:15:12.869Z,55.27
2018-03-26T04:17:41.127Z,52.30
2018-03-26T04:20:09.367Z,53.17
2018-03-26T04:22:37.737Z,55.50
2018-03-26T04:25:06.137Z,56.77
2018-03-26T04:27:34.440Z,57.10
2018-03-26T04:30:02.719Z,55.70
2018-03-26T04:32:31.783Z,57.97
2018-03-26T04:35:00.094Z,57.53
2018-03-26T04:37:29.183Z,55.00
2018-03-26T04:39:57.456Z,56.17
2018-03-26T04:42:25.707Z,58.43
2018-03-26T04:44:53.968Z,56.97
2018-03-26T04:47:22.258Z,59.97
2018-03-26T04:49:50.528Z,60.33
2018-03-26T04:52:18.804Z,61.43
2018-03-26T04:54:47.095Z,60.67
2018-03-26T04:57:15.369Z,61.37
2018-03-26T04:59:43.651Z,60.97
2018-03-26T05:02:12.007Z,58.87
2018-03-26T05:04:40.248Z,62.27
2018-03-26T05:07:08.520Z,60.83
2018-03-26T05:09:36.804Z,61.57
2018-03-26T05:12:05.065Z,65.27
2018-03-26T05:14:33.331Z,62.27
2018-03-26T05:17:01.631Z,63.23
2018-03-26T05:19:29.952Z,64.50
2018-03-26T05:21:58.231Z,65.40
2018-03-26T05:24:27.712Z,68.67
2018-03-26T05:26:56.007Z,69.03
2018-03-26T05:29:25.067Z,72.73
2018-03-26T05:31:53.475Z,73.60
2018-03-26T05:34:22.529Z,67.30
2018-03-26T05:36:50.795Z,73.43
2018-03-26T05:39:19.089Z,76.53
2018-03-26T05:41:47.367Z,75.00
2018-03-26T05:44:15.683Z,71.73
2018-03-26T05:46:44.711Z,78.47
2018-03-26T05:49:13.042Z,71.33
2018-03-26T05:51:41.390Z,68.63
2018-03-26T05:54:09.675Z,75.13
2018-03-26T05:56:37.988Z,72.37
2018-03-26T05:59:06.299Z,69.60
2018-03-26T06:01:34.739Z,68.13
2018-03-26T06:04:03.775Z,65.07
2018-03-26T06:06:32.064Z,66.13
2018-03-26T06:09:00.319Z,62.73
2018-03-26T06:11:28.688Z,64.87
2018-03-26T06:13:56.967Z,61.87
2018-03-26T06:16:25.246Z,59.73
2018-03-26T06:18:53.540Z,52.60
2018-03-26T06:21:21.802Z,50.93
2018-03-26T06:23:50.068Z,52.33
2018-03-26T06:26:18.344Z,55.33
2018-03-26T06:28:46.614Z,59.97
2018-03-26T06:31:14.883Z,56.53
2018-03-26T06:33:43.144Z,56.30
2018-03-26T06:36:11.421Z,55.23
2018-03-26T06:38:39.669Z,57.43
2018-03-26T06:41:08.723Z,57.63
2018-03-26T06:43:36.978Z,56.03
2018-03-26T06:46:05.262Z,54.90
2018-03-26T06:48:33.584Z,50.60
2018-03-26T06:51:01.920Z,51.37
2018-03-26T06:53:30.193Z,53.10
2018-03-26T06:55:58.494Z,50.53
2018-03-26T06:58:26.763Z,52.33
2018-03-26T07:00:55.074Z,48.80
2018-03-26T07:03:24.276Z,52.57
2018-03-26T07:05:53.295Z,50.57
2018-03-26T07:08:21.558Z,51.07
2018-03-26T07:10:49.824Z,47.97
2018-03-26T07:13:18.110Z,50.03
2018-03-26T07:15:46.413Z,52.70
2018-03-26T07:18:14.776Z,49.90
2018-03-26T07:20:43.044Z,53.37
2018-03-26T07:23:11.382Z,48.73
2018-03-26T07:25:40.401Z,47.57
2018-03-26T07:28:08.655Z,44.13
2018-03-26T07:30:37.692Z,40.03
2018-03-26T07:33:05.969Z,41.50
2018-03-26T07:35:34.299Z,39.53
2018-03-26T07:38:03.337Z,44.20
2018-03-26T07:40:31.605Z,46.17
2018-03-26T07:42:59.912Z,49.80
2018-03-26T07:45:28.693Z,44.03
2018-03-26T07:47:56.955Z,43.07
2018-03-26T07:50:25.233Z,41.20
2018-03-26T07:52:53.494Z,40.03
2018-03-26T07:55:21.775Z,42.43
2018-03-26T07:57:50.040Z,43.37
2018-03-26T08:00:18.328Z,38.80
2018-03-26T08:02:46.651Z,41.87
2018-03-26T08:05:15.680Z,41.23
2018-03-26T08:07:43.944Z,40.23
2018-03-26T08:10:12.224Z,38.67
2018-03-26T08:12:40.533Z,34.13
2018-03-26T08:15:08.932Z,36.63
2018-03-26T08:17:37.213Z,35.50
2018-03-26T08:20:05.483Z,34.70
2018-03-26T08:22:33.809Z,34.03
2018-03-26T08:25:02.069Z,31.97
2018-03-26T08:27:30.420Z,29.40
2018-03-26T08:29:59.565Z,33.83
2018-03-26T08:32:27.827Z,35.57
2018-03-26T08:34:56.226Z,32.97
2018-03-26T08:37:24.544Z,35.43
2018-03-26T08:39:53.612Z,32.73
2018-03-26T08:42:21.902Z,28.03
2018-03-26T08:44:50.149Z,26.80
2018-03-26T08:47:18.408Z,25.37
2018-03-26T08:49:46.827Z,24.00
2018-03-26T08:52:15.004Z,24.13
2018-03-26T08:54:43.359Z,18.80
2018-03-26T08:57:11.638Z,19.70
2018-03-26T08:59:39.900Z,20.03
2018-03-26T09:02:08.243Z,19.53
2018-03-26T09:04:36.524Z,19.07
2018-03-26T09:07:04.799Z,20.27
2018-03-26T09:09:33.124Z,19.23
2018-03-26T09:12:01.453Z,19.97
2018-03-26T09:14:29.680Z,20.60
2018-03-26T09:16:58.014Z,17.70
2018-03-26T09:19:26.392Z,16.80
2018-03-26T09:21:54.680Z,16.93
2018-03-26T09:24:22.940Z,17.17
2018-03-26T09:26:51.385Z,19.00
2018-03-26T09:29:20.388Z,17.50
2018-03-26T09:31:48.671Z,16.70
2018-03-26T09:34:16.970Z,12.57
2018-03-26T09:36:45.253Z,13.40
2018-03-26T09:39:13.535Z,13.73
2018-03-26T09:41:41.826Z,14.50
2018-03-26T09:44:10.072Z,14.93
2018-03-26T09:46:38.380Z,13.43
2018-03-26T09:49:06.678Z,13.03
2018-03-26T09:51:35.682Z,13.17
2018-03-26T09:54:03.954Z,10.10
2018-03-26T09:56:32.224Z,10.50
2018-03-26T09:59:01.329Z,11.47
2018-03-26T10:01:30.344Z,11.40
2018-03-26T10:03:58.624Z,9.13
2018-03-26T10:06:26.967Z,8.97
2018-03-26T10:08:55.248Z,8.97
2018-03-26T10:11:23.755Z,8.90
2018-03-26T10:13:52.019Z,9.47
2018-03-26T10:16:20.285Z,9.83
2018-03-26T10:18:49.887Z,6.73
2018-03-26T10:21:18.735Z,7.20
2018-03-26T10:23:47.012Z,6.20
2018-03-26T10:26:15.280Z,6.57
2018-03-26T10:28:43.571Z,6.17
2018-03-26T10:31:11.860Z,5.23
2018-03-26T10:33:40.072Z,7.37
2018-03-26T10:36:08.349Z,6.40
2018-03-26T10:38:36.615Z,6.80
2018-03-26T10:41:04.938Z,8.77
2018-03-26T10:43:33.216Z,9.17
2018-03-26T10:46:01.510Z,8.80
2018-03-26T10:48:29.805Z,8.30
2018-03-26T10:50:58.847Z,8.83
2018-03-26T10:53:27.101Z,9.23
2018-03-26T10:55:55.383Z,9.17
2018-03-26T10:58:23.669Z,7.83
2018-03-26T11:00:51.920Z,7.60
2018-03-26T11:03:20.210Z,8.73
2018-03-26T11:05:48.479Z,7.30
2018-03-26T11:08:16.757Z,7.00
2018-03-26T11:10:45.176Z,6.70
2018-03-26T11:13:13.420Z,6.73
2018-03-26T11:15:41.684Z,6.80
2018-03-26T11:18:09.969Z,6.07
2018-03-26T11:20:38.251Z,6.30
2018-03-26T11:23:06.524Z,6.80
2018-03-26T11:25:34.997Z,6.23
2018-03-26T11:28:04.161Z,7.90
2018-03-26T11:30:32.344Z,5.23
2018-03-26T11:33:00.634Z,4.70
2018-03-26T11:35:28.919Z,4.83
2018-03-26T11:37:57.211Z,6.17
2018-03-26T11:40:25.711Z,6.27
2018-03-26T11:42:54.317Z,5.90
2018-03-26T11:45:22.592Z,5.50
2018-03-26T11:47:50.992Z,5.97
2018-03-26T11:50:19.322Z,6.47
2018-03-26T11:52:48.364Z,5.60
2018-03-26T11:55:16.720Z,4.77
2018-03-26T11:57:44.904Z,5.10
2018-03-26T12:00:13.304Z,5.27
2018-03-26T12:02:43.125Z,5.80
2018-03-26T12:05:11.437Z,5.60
2018-03-26T12:07:39.861Z,4.23
2018-03-26T12:10:08.262Z,3.80
2018-03-26T12:12:36.583Z,4.40
2018-03-26T12:15:04.929Z,4.07
2018-03-26T12:17:33.162Z,4.43
2018-03-26T12:20:13.379Z,4.47
2018-03-26T12:22:42.509Z,3.60
2018-03-26T12:25:16.476Z,3.67
2018-03-26T12:27:56.543Z,3.90
2018-03-26T12:30:24.780Z,4.23
2018-03-26T12:32:53.044Z,3.80
2018-03-26T12:35:33.273Z,3.60
2018-03-26T12:38:01.505Z,4.53
2018-03-26T12:40:42.366Z,3.70
2018-03-26T12:43:10.752Z,3.40
2018-03-26T12:45:51.074Z,3.80
2018-03-26T12:48:20.404Z,4.13
2018-03-26T12:51:01.027Z,3.80
2018-03-26T12:53:29.259Z,4.00
2018-03-26T12:55:58.506Z,3.93
2018-03-26T12:58:39.133Z,4.27
2018-03-26T13:01:19.211Z,4.00
2018-03-26T13:03:47.455Z,4.30
2018-03-26T13:06:15.744Z,4.03
2018-03-26T13:08:44.026Z,4.23
2018-03-26T13:11:12.379Z,4.20
2018-03-26T13:13:40.755Z,4.03
2018-03-26T13:16:09.159Z,4.13
2018-03-26T13:18:37.431Z,4.37
2018-03-26T13:21:05.742Z,4.87
2018-03-26T13:23:34.800Z,4.53
2018-03-26T13:26:03.076Z,5.00
2018-03-26T13:28:31.394Z,5.00
2018-03-26T13:30:59.641Z,4.80
2018-03-26T13:33:28.039Z,5.17
2018-03-26T13:35:57.087Z,5.00
2018-03-26T13:38:25.363Z,5.00
2018-03-26T13:40:53.643Z,5.10
2018-03-26T13:43:21.928Z,4.97
2018-03-26T13:45:50.196Z,5.23
2018-03-26T13:48:18.506Z,4.90
2018-03-26T13:50:46.736Z,4.33
2018-03-26T13:53:15.006Z,4.63
2018-03-26T13:55:43.326Z,5.03
2018-03-26T13:58:11.551Z,4.13
2018-03-26T14:00:39.823Z,4.03
2018-03-26T14:03:08.069Z,4.20
2018-03-26T14:05:37.107Z,3.40
2018-03-26T14:08:05.363Z,3.73
2018-03-26T14:10:45.759Z,2.90
2018-03-26T14:13:25.860Z,3.63
2018-03-26T14:16:06.140Z,3.47
2018-03-26T14:18:34.682Z,3.90
2018-03-26T14:21:04.267Z,3.60
2018-03-26T14:23:32.628Z,3.50
2018-03-26T14:26:01.025Z,3.77
2018-03-26T14:28:29.285Z,3.50
2018-03-26T14:30:57.571Z,4.07
2018-03-26T14:33:25.842Z,4.90
2018-03-26T14:35:54.248Z,3.93
2018-03-26T14:38:23.443Z,4.30
2018-03-26T14:40:52.542Z,3.73
2018-03-26T14:43:21.729Z,4.23
2018-03-26T14:45:50.956Z,4.43
2018-03-26T14:48:19.211Z,5.10
2018-03-26T14:50:48.630Z,4.40
2018-03-26T14:53:17.166Z,5.07
2018-03-26T14:55:45.452Z,5.10
2018-03-26T14:58:14.491Z,4.93
2018-03-26T15:00:42.759Z,5.07
2018-03-26T15:03:11.775Z,4.33
2018-03-26T15:05:40.020Z,4.60
2018-03-26T15:08:12.517Z,4.97
2018-03-26T15:10:42.183Z,5.20
2018-03-26T15:13:10.396Z,4.53
2018-03-26T15:15:38.678Z,5.10
2018-03-26T15:18:08.091Z,4.80
2018-03-26T15:20:36.366Z,5.10
2018-03-26T15:23:04.634Z,5.47
2018-03-26T15:25:33.039Z,5.17
2018-03-26T15:28:01.343Z,5.00
2018-03-26T15:30:29.609Z,4.40
2018-03-26T15:32:57.896Z,4.93
2018-03-26T15:35:26.191Z,5.00
2018-03-26T15:37:54.502Z,5.80
2018-03-26T15:40:22.951Z,5.60
2018-03-26T15:42:51.301Z,5.13
2018-03-26T15:45:19.646Z,5.43
2018-03-26T15:47:47.892Z,5.30
2018-03-26T15:50:16.174Z,5.57
2018-03-26T15:52:44.481Z,4.80
2018-03-26T15:55:12.918Z,5.80
2018-03-26T15:57:41.268Z,5.80
2018-03-26T16:00:10.286Z,5.73
2018-03-26T16:02:38.598Z,6.13
2018-03-26T16:05:06.827Z,6.13
2018-03-26T16:07:35.147Z,6.43
2018-03-26T16:10:04.244Z,6.53
2018-03-26T16:12:32.460Z,5.80
2018-03-26T16:15:00.734Z,6.27
2018-03-26T16:17:29.107Z,6.37
2018-03-26T16:19:57.319Z,6.27
2018-03-26T16:22:25.581Z,5.83
2018-03-26T16:24:53.871Z,5.53
2018-03-26T16:27:22.164Z,5.70
2018-03-26T16:29:50.827Z,5.33
2018-03-26T16:32:19.074Z,6.27
2018-03-26T16:34:47.403Z,5.67
2018-03-26T16:37:15.711Z,5.20
2018-03-26T16:39:44.706Z,5.40
2018-03-26T16:42:27.207Z,5.57
2018-03-26T16:44:55.488Z,5.50
2018-03-26T16:47:23.726Z,5.30
2018-03-26T16:49:52.764Z,5.43
2018-03-26T16:52:21.035Z,5.17
2018-03-26T16:54:49.332Z,4.90
2018-03-26T16:57:17.693Z,4.93
2018-03-26T16:59:45.959Z,4.70
2018-03-26T17:02:14.295Z,5.27
2018-03-26T17:04:42.628Z,5.00
2018-03-26T17:07:10.872Z,5.17
2018-03-26T17:09:39.879Z,5.17
2018-03-26T17:12:08.124Z,5.90
2018-03-26T17:14:37.220Z,5.63
2018-03-26T17:17:06.328Z,5.80
2018-03-26T17:19:34.728Z,5.03
2018-03-26T17:22:03.131Z,5.30
2018-03-26T17:24:32.270Z,5.37
2018-03-26T17:27:00.648Z,5.40
2018-03-26T17:29:29.686Z,5.40
2018-03-26T17:31:57.972Z,5.67
2018-03-26T17:34:26.280Z,5.57
2018-03-26T17:36:54.646Z,5.50
2018-03-26T17:39:22.898Z,4.87
2018-03-26T17:41:51.208Z,5.03
2018-03-26T17:44:20.256Z,5.23
2018-03-26T17:46:48.539Z,5.40
2018-03-26T17:49:16.816Z,5.27
2018-03-26T17:51:45.128Z,5.77
2018-03-26T17:54:14.312Z,6.10
2018-03-26T17:56:42.606Z,6.00
2018-03-26T17:59:11.681Z,5.40
2018-03-26T18:01:39.941Z,5.80
2018-03-26T18:04:09.224Z,6.60
2018-03-26T18:06:37.536Z,5.97
2018-03-26T18:09:06.578Z,5.90
2018-03-26T18:11:34.853Z,5.50
2018-03-26T18:14:03.162Z,5.23
2018-03-26T18:16:31.452Z,5.60
2018-03-26T18:18:59.714Z,5.60
2018-03-26T18:21:28.223Z,6.33
2018-03-26T18:23:57.281Z,6.50
2018-03-26T18:26:25.577Z,6.40
2018-03-26T18:28:53.846Z,6.17
2018-03-26T18:31:23.048Z,6.23
2018-03-26T18:33:51.263Z,6.73
2018-03-26T18:36:19.567Z,7.07
2018-03-26T18:38:47.858Z,8.40
2018-03-26T18:41:16.206Z,7.33
2018-03-26T18:43:44.487Z,7.53
2018-03-26T18:46:12.815Z,8.00
2018-03-26T18:48:41.866Z,7.97
2018-03-26T18:51:10.130Z,8.60
2018-03-26T18:53:38.417Z,8.93
2018-03-26T18:56:06.662Z,7.50
2018-03-26T18:58:35.135Z,9.00
2018-03-26T19:01:03.515Z,8.60
2018-03-26T19:03:31.793Z,9.03
2018-03-26T19:06:00.074Z,8.83
2018-03-26T19:08:28.319Z,8.83
2018-03-26T19:10:57.333Z,9.47
2018-03-26T19:13:25.589Z,8.77
2018-03-26T19:15:54.673Z,9.50
2018-03-26T19:18:23.688Z,10.27
2018-03-26T19:20:52.098Z,10.70
2018-03-26T19:23:20.569Z,9.67
2018-03-26T19:25:48.907Z,10.00
2018-03-26T19:28:17.211Z,10.40
2018-03-26T19:30:46.450Z,11.57
2018-03-26T19:33:14.752Z,11.97
2018-03-26T19:35:43.798Z,12.10
2018-03-26T19:38:12.050Z,12.27
2018-03-26T19:40:40.315Z,11.07
2018-03-26T19:43:08.605Z,10.17
2018-03-26T19:45:36.946Z,9.37
2018-03-26T19:48:06.013Z,9.63
2018-03-26T19:50:34.288Z,8.77
2018-03-26T19:53:02.551Z,9.63
2018-03-26T19:55:30.808Z,9.17
2018-03-26T19:57:59.085Z,8.77
2018-03-26T20:00:28.168Z,10.07
2018-03-26T20:02:56.472Z,10.93
2018-03-26T20:05:24.863Z,9.63
2018-03-26T20:07:53.148Z,10.43
2018-03-26T20:10:21.447Z,11.37
2018-03-26T20:12:49.741Z,11.20
2018-03-26T20:15:18.002Z,11.60
2018-03-26T20:17:47.069Z,10.27
2018-03-26T20:20:15.353Z,10.20
2018-03-26T20:22:44.373Z,13.10
2018-03-26T20:25:12.632Z,12.67
2018-03-26T20:27:41.083Z,12.80
2018-03-26T20:30:09.353Z,12.57
2018-03-26T20:32:38.472Z,12.17
2018-03-26T20:35:07.584Z,14.77
2018-03-26T20:37:35.853Z,15.53
2018-03-26T20:40:04.165Z,14.77
2018-03-26T20:42:33.685Z,17.00
2018-03-26T20:45:02.234Z,17.07
2018-03-26T20:47:30.480Z,16.63
2018-03-26T20:49:58.767Z,16.00
2018-03-26T20:52:27.047Z,16.73
2018-03-26T20:54:55.373Z,21.43
2018-03-26T20:57:23.834Z,19.30
2018-03-26T20:59:52.111Z,17.13
2018-03-26T21:02:20.568Z,15.90
2018-03-26T21:04:51.780Z,15.73
2018-03-26T21:07:20.957Z,16.67
2018-03-26T21:09:49.175Z,16.63
2018-03-26T21:12:17.683Z,18.07
2018-03-26T21:14:46.034Z,20.63
2018-03-26T21:17:14.311Z,18.77
2018-03-26T21:19:42.595Z,19.77
2018-03-26T21:22:10.883Z,19.60
2018-03-26T21:24:39.291Z,19.03
2018-03-26T21:27:07.741Z,17.20
2018-03-26T21:29:35.995Z,17.27
2018-03-26T21:32:04.436Z,17.77
2018-03-26T21:34:33.648Z,17.57
2018-03-26T21:37:01.955Z,17.60
2018-03-26T21:39:30.229Z,19.37
2018-03-26T21:41:58.504Z,17.47
2018-03-26T21:44:26.779Z,18.77
2018-03-26T21:46:55.057Z,20.53
2018-03-26T21:49:23.356Z,21.20
2018-03-26T21:51:51.660Z,23.73
2018-03-26T21:54:20.683Z,22.97
2018-03-26T21:56:48.963Z,23.20
2018-03-26T22:01:52.491Z,25.30
2018-03-26T22:04:20.824Z,27.23
2018-03-26T22:06:49.839Z,28.17
2018-03-26T22:09:18.112Z,29.43
2018-03-26T22:11:46.377Z,29.93
2018-03-26T22:14:14.651Z,28.93
2018-03-26T22:16:42.912Z,32.30
2018-03-26T22:19:11.952Z,30.20
2018-03-26T22:21:40.206Z,32.57
2018-03-26T22:24:08.468Z,32.37
2018-03-26T22:26:36.807Z,33.40
2018-03-26T22:29:05.074Z,33.43
2018-03-26T22:31:33.457Z,32.33
2018-03-26T22:34:01.720Z,33.43
2018-03-26T22:36:29.992Z,34.43
2018-03-26T22:38:58.247Z,33.53
2018-03-26T22:41:26.635Z,34.37
2018-03-26T22:43:54.915Z,35.13
2018-03-26T22:46:23.192Z,34.47
2018-03-26T22:48:51.456Z,36.93
2018-03-26T22:51:20.499Z,36.07
2018-03-26T22:53:49.797Z,35.70
2018-03-26T22:56:18.826Z,37.93
2018-03-26T22:58:47.101Z,35.90
2018-03-26T23:01:15.370Z,35.60
2018-03-26T23:03:43.622Z,37.93
2018-03-26T23:06:12.653Z,36.63
2018-03-26T23:08:41.024Z,37.33
2018-03-26T23:11:09.330Z,39.77
2018-03-26T23:13:37.605Z,37.83
2018-03-26T23:16:05.907Z,39.57
2018-03-26T23:18:34.955Z,39.97
2018-03-26T23:34:03.368Z,38.13
2018-03-26T23:36:32.401Z,37.50
2018-03-26T23:39:00.663Z,42.90
2018-03-26T23:41:28.930Z,39.43
2018-03-26T23:43:57.223Z,40.40
2018-03-26T23:46:25.550Z,39.67
2018-03-26T23:48:54.639Z,37.53
2018-03-26T23:51:22.891Z,38.57
2018-03-26T23:53:51.168Z,38.23
2018-03-26T23:56:19.611Z,38.37
2018-03-26T23:58:47.910Z,38.33
