createdAt,value
2022-12-31T00:00:34.744Z,99750.88
2022-12-31T00:03:02.889Z,99748.19
2022-12-31T00:05:31.724Z,99751.84
2022-12-31T00:07:59.980Z,99727.22
2022-12-31T00:10:29.464Z,99740.22
2022-12-31T00:12:57.254Z,99758.63
2022-12-31T00:15:25.050Z,99743.72
2022-12-31T00:17:52.924Z,99746.25
2022-12-31T00:20:20.705Z,99766.03
2022-12-31T00:22:48.533Z,99769.84
2022-12-31T00:25:16.505Z,99764.84
2022-12-31T00:27:45.766Z,99761.78
2022-12-31T00:30:15.173Z,99768.66
2022-12-31T00:32:43.300Z,99765.78
2022-12-31T00:35:11.236Z,99748.41
2022-12-31T00:37:39.887Z,99751.38
2022-12-31T00:40:09.473Z,99748.47
2022-12-31T00:42:37.370Z,99765.16
2022-12-31T00:45:08.084Z,99766.63
2022-12-31T00:47:35.954Z,99762.38
2022-12-31T00:50:03.803Z,99762.31
2022-12-31T00:52:31.659Z,99750.63
2022-12-31T00:54:59.462Z,99737.72
2022-12-31T00:57:27.412Z,99760.28
2022-12-31T00:59:55.229Z,99772.91
2022-12-31T01:02:24.619Z,99757.69
2022-12-31T01:04:52.591Z,99770.72
2022-12-31T01:07:20.314Z,99769.72
2022-12-31T01:09:48.123Z,99774.56
2022-12-31T01:12:15.977Z,99761.00
2022-12-31T01:14:43.861Z,99784.28
2022-12-31T01:17:13.352Z,99789.66
2022-12-31T01:19:44.119Z,99783.38
2022-12-31T01:22:11.901Z,99791.09
2022-12-31T01:24:40.001Z,99773.69
2022-12-31T01:27:07.875Z,99783.31
2022-12-31T01:29:35.643Z,99795.44
2022-12-31T01:32:03.526Z,99784.78
2022-12-31T01:34:31.467Z,99799.81
2022-12-31T01:37:00.579Z,99800.84
2022-12-31T01:39:28.374Z,99764.84
2022-12-31T01:41:56.151Z,99795.84
2022-12-31T01:44:50.486Z,99809.00
2022-12-31T01:47:22.974Z,99779.78
2022-12-31T01:49:54.475Z,99779.28
2022-12-31T01:52:28.146Z,99797.22
2022-12-31T01:54:59.428Z,99747.84
2022-12-31T01:57:28.349Z,99758.16
2022-12-31T01:59:57.627Z,99794.13
2022-12-31T02:02:25.580Z,99761.34
2022-12-31T02:04:56.667Z,99759.75
2022-12-31T02:07:25.962Z,99790.50
2022-12-31T02:09:55.098Z,99741.97
2022-12-31T02:12:23.373Z,99760.94
2022-12-31T02:14:54.609Z,99766.75
2022-12-31T02:17:29.466Z,99773.25
2022-12-31T02:20:41.370Z,99779.19
2022-12-31T02:23:44.836Z,99785.50
2022-12-31T02:26:42.251Z,99780.25
2022-12-31T02:29:42.340Z,99788.72
2022-12-31T02:32:16.407Z,99774.88
2022-12-31T02:34:49.923Z,99770.34
2022-12-31T02:37:21.427Z,99773.78
2022-12-31T02:39:49.934Z,99774.31
2022-12-31T02:42:17.895Z,99774.63
2022-12-31T02:44:45.801Z,99775.34
2022-12-31T02:47:24.834Z,99774.91
2022-12-31T02:50:06.406Z,99779.09
2022-12-31T02:52:45.287Z,99775.94
2022-12-31T02:55:19.221Z,99776.53
2022-12-31T02:57:54.303Z,99791.81
2022-12-31T03:00:40.766Z,99791.91
2022-12-31T03:03:11.337Z,99772.50
2022-12-31T03:05:43.094Z,99791.13
2022-12-31T03:08:11.293Z,99775.84
2022-12-31T03:10:40.472Z,99779.06
2022-12-31T03:13:07.732Z,99750.31
2022-12-31T03:15:36.238Z,99771.06
2022-12-31T03:18:17.867Z,99762.59
2022-12-31T03:21:38.918Z,99780.16
2022-12-31T03:24:25.075Z,99785.13
2022-12-31T03:26:53.479Z,99791.41
2022-12-31T03:29:21.851Z,99783.13
2022-12-31T03:31:51.586Z,99788.63
2022-12-31T03:34:23.651Z,99783.63
2022-12-31T03:36:51.523Z,99806.91
2022-12-31T03:39:22.017Z,99800.34
2022-12-31T03:41:49.861Z,99784.22
2022-12-31T03:44:18.603Z,99792.81
2022-12-31T03:46:46.503Z,99809.47
2022-12-31T03:49:16.058Z,99796.22
2022-12-31T03:51:46.105Z,99812.22
2022-12-31T03:54:14.391Z,99819.94
2022-12-31T03:56:42.279Z,99815.44
2022-12-31T03:59:10.182Z,99820.13
2022-12-31T04:01:38.059Z,99819.00
2022-12-31T04:04:06.021Z,99841.31
2022-12-31T04:06:35.422Z,99836.09
2022-12-31T04:09:05.291Z,99834.19
2022-12-31T04:11:33.342Z,99844.78
2022-12-31T04:14:01.269Z,99844.38
2022-12-31T04:16:29.363Z,99849.72
2022-12-31T04:18:57.171Z,99851.03
2022-12-31T04:21:26.853Z,99845.06
2022-12-31T04:23:58.027Z,99849.13
2022-12-31T04:26:27.211Z,99842.63
2022-12-31T04:28:55.133Z,99834.34
2022-12-31T04:31:23.467Z,99837.94
2022-12-31T04:33:51.634Z,99851.09
2022-12-31T04:36:19.546Z,99857.38
2022-12-31T04:38:47.407Z,99864.50
2022-12-31T04:41:18.446Z,99858.81
2022-12-31T04:43:49.901Z,99862.06
2022-12-31T04:46:19.587Z,99861.28
2022-12-31T04:48:48.177Z,99854.88
2022-12-31T04:51:16.146Z,99845.94
2022-12-31T04:53:44.707Z,99859.72
2022-12-31T04:56:12.945Z,99849.91
2022-12-31T04:58:41.472Z,99857.31
2022-12-31T05:01:11.378Z,99858.38
2022-12-31T05:03:39.846Z,99873.22
2022-12-31T05:06:09.837Z,99859.78
2022-12-31T05:08:37.804Z,99876.53
2022-12-31T05:11:05.810Z,99875.63
2022-12-31T05:13:33.916Z,99886.66
2022-12-31T05:16:02.506Z,99885.59
2022-12-31T05:18:33.005Z,99871.50
2022-12-31T05:21:00.971Z,99883.94
2022-12-31T05:23:29.295Z,99879.84
2022-12-31T05:25:59.530Z,99893.53
2022-12-31T05:28:27.558Z,99880.69
2022-12-31T05:30:56.206Z,99886.97
2022-12-31T05:33:24.153Z,99879.59
2022-12-31T05:35:53.412Z,99878.50
2022-12-31T05:38:21.428Z,99879.06
2022-12-31T05:40:49.424Z,99862.00
2022-12-31T05:43:17.303Z,99877.44
2022-12-31T05:45:45.311Z,99891.69
2022-12-31T05:48:13.172Z,99887.34
2022-12-31T05:50:41.073Z,99876.09
2022-12-31T05:53:10.403Z,99878.59
2022-12-31T05:55:38.392Z,99879.75
2022-12-31T05:58:06.230Z,99887.59
2022-12-31T06:00:34.082Z,99892.59
2022-12-31T06:03:02.009Z,99868.78
2022-12-31T06:05:30.035Z,99875.88
2022-12-31T06:07:58.012Z,99889.09
2022-12-31T06:10:27.270Z,99901.66
2022-12-31T06:12:55.070Z,99914.84
2022-12-31T06:15:23.007Z,99926.81
2022-12-31T06:17:51.012Z,99918.41
2022-12-31T06:20:19.020Z,99933.69
2022-12-31T06:22:46.983Z,99925.28
2022-12-31T06:25:15.025Z,99925.28
2022-12-31T06:27:44.288Z,99923.34
2022-12-31T06:30:13.247Z,99930.81
2022-12-31T06:32:42.199Z,99931.03
2022-12-31T06:35:10.756Z,99930.16
2022-12-31T06:37:38.890Z,99935.09
2022-12-31T06:40:08.326Z,99947.44
2022-12-31T06:42:36.250Z,99959.53
2022-12-31T06:45:06.573Z,99944.50
2022-12-31T06:47:34.767Z,99958.25
2022-12-31T06:50:02.716Z,99952.97
2022-12-31T06:52:30.660Z,99961.22
2022-12-31T06:54:59.218Z,99957.91
2022-12-31T06:57:27.853Z,99971.59
2022-12-31T06:59:56.310Z,99962.88
2022-12-31T07:02:40.009Z,99959.91
2022-12-31T07:05:30.033Z,99947.81
2022-12-31T07:08:09.450Z,99952.69
2022-12-31T07:10:42.209Z,99953.88
2022-12-31T07:13:42.062Z,99966.25
2022-12-31T07:16:24.039Z,99968.91
2022-12-31T07:19:03.894Z,99942.06
2022-12-31T07:21:35.571Z,99949.72
2022-12-31T07:24:05.118Z,99967.84
2022-12-31T07:26:56.399Z,99969.22
2022-12-31T07:29:33.429Z,99978.56
2022-12-31T07:32:13.367Z,99981.03
2022-12-31T07:34:52.071Z,99973.88
2022-12-31T07:37:31.723Z,99967.31
2022-12-31T07:40:04.756Z,99974.97
2022-12-31T07:42:40.979Z,99983.19
2022-12-31T07:45:15.698Z,99978.84
2022-12-31T07:47:44.074Z,99996.38
2022-12-31T07:50:18.459Z,99990.06
2022-12-31T07:52:47.368Z,99994.19
2022-12-31T07:55:15.575Z,99987.31
2022-12-31T07:57:55.853Z,100005.94
2022-12-31T08:00:24.453Z,100008.13
2022-12-31T08:03:05.923Z,100024.13
2022-12-31T08:05:42.196Z,100027.91
2022-12-31T08:08:23.465Z,100023.03
2022-12-31T08:11:01.839Z,100014.41
2022-12-31T08:13:29.956Z,100022.13
2022-12-31T08:15:58.422Z,100022.06
2022-12-31T08:18:26.774Z,100023.22
2022-12-31T08:21:08.764Z,100031.69
2022-12-31T08:23:44.337Z,100044.28
2022-12-31T08:26:23.779Z,100064.56
2022-12-31T08:29:00.865Z,100045.47
2022-12-31T08:31:36.066Z,100056.63
2022-12-31T08:34:13.241Z,100057.94
2022-12-31T08:36:49.564Z,100041.75
2022-12-31T08:39:27.716Z,100053.56
2022-12-31T08:41:59.471Z,100063.41
2022-12-31T08:44:35.737Z,100057.94
2022-12-31T08:47:13.676Z,100046.72
2022-12-31T08:49:42.366Z,100046.66
2022-12-31T08:52:16.978Z,100042.09
2022-12-31T08:54:45.313Z,100062.34
2022-12-31T08:57:21.511Z,100043.41
2022-12-31T08:59:59.243Z,100046.06
2022-12-31T09:03:05.664Z,100061.22
2022-12-31T09:05:40.046Z,100056.03
2022-12-31T09:08:23.787Z,100061.00
2022-12-31T09:10:57.469Z,100058.22
2022-12-31T09:13:36.441Z,100059.91
2022-12-31T09:16:13.384Z,100071.72
2022-12-31T09:18:43.152Z,100077.19
2022-12-31T09:21:13.475Z,100076.63
2022-12-31T09:23:43.239Z,100076.28
2022-12-31T09:26:22.173Z,100070.31
2022-12-31T09:29:04.282Z,100066.44
2022-12-31T09:31:44.611Z,100087.03
2022-12-31T09:34:22.672Z,100083.41
2022-12-31T09:36:55.157Z,100089.31
2022-12-31T09:39:36.889Z,100095.78
2022-12-31T09:42:46.785Z,100110.84
2022-12-31T09:45:40.406Z,100105.38
2022-12-31T09:48:39.643Z,100106.84
2022-12-31T09:51:23.470Z,100111.56
2022-12-31T09:54:15.203Z,100087.34
2022-12-31T09:56:55.564Z,100092.03
2022-12-31T09:59:38.206Z,100102.38
2022-12-31T10:02:19.565Z,100096.38
2022-12-31T10:04:58.833Z,100094.28
2022-12-31T10:07:47.277Z,100102.22
2022-12-31T10:10:24.788Z,100103.41
2022-12-31T10:13:12.196Z,100091.28
2022-12-31T10:16:17.159Z,100085.50
2022-12-31T10:19:01.310Z,100092.69
2022-12-31T10:21:46.805Z,100094.56
2022-12-31T10:24:50.491Z,100083.66
2022-12-31T10:27:35.323Z,100107.44
2022-12-31T10:30:13.204Z,100097.72
2022-12-31T10:32:46.067Z,100094.97
2022-12-31T10:35:30.252Z,100106.53
2022-12-31T10:38:08.262Z,100104.03
2022-12-31T10:40:57.727Z,100115.00
2022-12-31T10:44:09.601Z,100114.22
2022-12-31T10:47:07.009Z,100109.03
2022-12-31T10:50:17.083Z,100111.84
2022-12-31T10:53:07.993Z,100113.78
2022-12-31T10:56:17.269Z,100111.63
2022-12-31T10:59:20.752Z,100121.19
2022-12-31T11:02:08.235Z,100118.97
2022-12-31T11:05:08.522Z,100116.06
2022-12-31T11:08:02.535Z,100133.56
2022-12-31T11:10:57.921Z,100119.09
2022-12-31T11:13:54.214Z,100128.66
2022-12-31T11:16:38.836Z,100101.47
2022-12-31T11:19:20.288Z,100112.94
2022-12-31T11:22:02.595Z,100122.56
2022-12-31T11:24:42.018Z,100141.81
2022-12-31T11:27:23.642Z,100148.44
2022-12-31T11:30:05.648Z,100153.59
2022-12-31T11:32:52.758Z,100148.38
2022-12-31T11:35:29.367Z,100141.34
2022-12-31T11:38:11.237Z,100135.34
2022-12-31T11:40:44.507Z,100130.91
2022-12-31T11:43:22.260Z,100139.72
2022-12-31T11:46:10.638Z,100117.97
2022-12-31T11:48:46.039Z,100124.31
2022-12-31T11:51:50.215Z,100127.38
2022-12-31T11:54:53.950Z,100112.81
2022-12-31T11:57:27.570Z,100111.72
2022-12-31T12:00:00.202Z,100115.56
2022-12-31T12:02:31.169Z,100117.25
2022-12-31T12:05:08.509Z,100102.69
2022-12-31T12:07:39.951Z,100111.72
2022-12-31T12:10:33.726Z,100107.38
2022-12-31T12:13:12.645Z,100087.03
2022-12-31T12:15:43.375Z,100088.41
2022-12-31T12:18:24.342Z,100101.00
2022-12-31T12:20:52.943Z,100087.84
2022-12-31T12:23:26.097Z,100079.34
2022-12-31T12:25:54.250Z,100081.78
2022-12-31T12:28:24.894Z,100072.19
2022-12-31T12:30:58.926Z,100083.47
2022-12-31T12:33:29.719Z,100082.88
2022-12-31T12:36:08.530Z,100091.44
2022-12-31T12:38:38.536Z,100083.16
2022-12-31T12:41:08.921Z,100069.72
2022-12-31T12:43:38.709Z,100065.56
2022-12-31T12:46:16.457Z,100082.34
2022-12-31T12:48:47.581Z,100067.78
2022-12-31T12:51:28.862Z,100077.69
2022-12-31T12:54:03.868Z,100063.94
2022-12-31T12:56:38.180Z,100073.53
2022-12-31T12:59:31.030Z,100070.56
2022-12-31T13:02:13.875Z,100071.63
2022-12-31T13:04:55.446Z,100089.78
2022-12-31T13:07:35.573Z,100078.50
2022-12-31T13:10:20.484Z,100074.38
2022-12-31T13:13:23.196Z,100075.75
2022-12-31T13:15:54.005Z,100088.69
2022-12-31T13:18:37.011Z,100076.91
2022-12-31T13:21:16.291Z,100078.25
2022-12-31T13:24:08.168Z,100073.03
2022-12-31T13:26:45.908Z,100050.50
2022-12-31T13:29:19.703Z,100066.72
2022-12-31T13:31:49.771Z,100058.19
2022-12-31T13:34:21.819Z,100070.84
2022-12-31T13:36:52.604Z,100075.25
2022-12-31T13:39:25.914Z,100069.19
2022-12-31T13:41:59.990Z,100058.47
2022-12-31T13:44:32.022Z,100055.19
2022-12-31T13:47:09.610Z,100045.00
2022-12-31T13:49:44.654Z,100053.00
2022-12-31T13:52:22.686Z,100042.25
2022-12-31T13:54:57.397Z,100028.25
2022-12-31T13:57:40.969Z,100042.25
2022-12-31T14:00:20.224Z,100057.34
2022-12-31T14:02:59.768Z,100042.53
2022-12-31T14:05:33.260Z,100038.09
2022-12-31T14:08:03.632Z,100035.91
2022-12-31T14:10:42.624Z,100045.53
2022-12-31T14:13:34.640Z,100063.13
2022-12-31T14:16:15.419Z,100070.56
2022-12-31T14:18:48.142Z,100083.75
2022-12-31T14:21:24.033Z,100073.84
2022-12-31T14:24:01.930Z,100081.53
2022-12-31T14:26:34.740Z,100050.78
2022-12-31T14:29:18.936Z,100069.69
2022-12-31T14:32:04.035Z,100076.84
2022-12-31T14:34:47.427Z,100095.53
2022-12-31T14:37:22.995Z,100111.72
2022-12-31T14:40:00.246Z,100095.00
2022-12-31T14:42:33.914Z,100101.31
2022-12-31T14:45:22.115Z,100094.97
2022-12-31T14:47:55.827Z,100092.53
2022-12-31T14:50:26.158Z,100100.22
2022-12-31T14:52:56.042Z,100093.88
2022-12-31T14:55:27.363Z,100108.72
2022-12-31T15:00:56.634Z,100113.66
2022-12-31T15:03:27.834Z,100110.06
2022-12-31T15:06:04.604Z,100111.16
2022-12-31T15:08:50.306Z,100118.88
2022-12-31T15:11:38.752Z,100111.19
2022-12-31T15:14:41.696Z,100122.97
2022-12-31T15:17:24.918Z,100121.06
2022-12-31T15:20:18.295Z,100126.81
2022-12-31T15:22:48.001Z,100118.28
2022-12-31T15:25:23.106Z,100127.63
2022-12-31T15:27:51.643Z,100123.50
2022-12-31T15:30:36.586Z,100123.50
2022-12-31T15:33:10.128Z,100132.00
2022-12-31T15:35:50.412Z,100138.00
2022-12-31T15:38:33.990Z,100139.63
2022-12-31T15:41:13.508Z,100130.59
2022-12-31T15:43:45.048Z,100120.63
2022-12-31T15:46:19.725Z,100134.94
2022-12-31T15:48:55.476Z,100125.03
2022-12-31T15:51:31.519Z,100127.81
2022-12-31T15:54:00.928Z,100129.44
2022-12-31T15:56:35.833Z,100128.88
2022-12-31T15:59:07.411Z,100142.06
2022-12-31T16:01:37.318Z,100140.66
2022-12-31T16:04:15.535Z,100136.44
2022-12-31T16:06:48.917Z,100138.72
2022-12-31T16:09:23.994Z,100147.50
2022-12-31T16:11:53.041Z,100143.03
2022-12-31T16:14:24.859Z,100149.97
2022-12-31T16:16:55.973Z,100143.69
2022-12-31T16:19:34.921Z,100126.44
2022-12-31T16:22:09.332Z,100130.22
2022-12-31T16:24:48.913Z,100125.56
2022-12-31T16:27:26.045Z,100138.44
2022-12-31T16:30:04.766Z,100142.28
2022-12-31T16:32:36.730Z,100122.41
2022-12-31T16:35:25.126Z,100136.25
2022-12-31T16:38:12.589Z,100142.75
2022-12-31T16:40:41.461Z,100140.47
2022-12-31T16:43:30.113Z,100151.75
2022-12-31T16:45:59.414Z,100146.00
2022-12-31T16:48:28.028Z,100145.44
2022-12-31T16:50:57.929Z,100152.59
2022-12-31T16:53:29.874Z,100142.63
2022-12-31T16:56:03.135Z,100154.41
2022-12-31T16:58:34.677Z,100145.63
2022-12-31T17:01:11.021Z,100140.13
2022-12-31T17:03:42.910Z,100141.22
2022-12-31T17:06:16.994Z,100137.63
2022-12-31T17:08:46.899Z,100152.50
2022-12-31T17:11:26.036Z,100144.81
2022-12-31T17:13:56.237Z,100129.63
2022-12-31T17:16:24.683Z,100145.88
2022-12-31T17:18:52.894Z,100144.28
2022-12-31T17:21:24.854Z,100131.66
2022-12-31T17:23:56.628Z,100128.84
2022-12-31T17:26:27.188Z,100142.84
2022-12-31T17:28:57.692Z,100147.53
2022-12-31T17:31:35.199Z,100133.44
2022-12-31T17:34:24.719Z,100140.56
2022-12-31T17:37:00.554Z,100137.84
2022-12-31T17:39:40.571Z,100150.13
2022-12-31T17:42:10.118Z,100144.13
2022-12-31T17:44:40.495Z,100141.66
2022-12-31T17:47:11.641Z,100145.47
2022-12-31T17:49:39.536Z,100147.19
2022-12-31T17:52:13.074Z,100144.66
2022-12-31T17:54:41.290Z,100144.16
2022-12-31T17:57:22.712Z,100146.38
2022-12-31T17:59:50.600Z,100150.19
2022-12-31T18:02:18.642Z,100133.66
2022-12-31T18:04:46.932Z,100149.88
2022-12-31T18:07:16.568Z,100147.44
2022-12-31T18:09:44.725Z,100138.56
2022-12-31T18:12:15.072Z,100156.66
2022-12-31T18:14:49.178Z,100163.22
2022-12-31T18:17:17.420Z,100158.84
2022-12-31T18:20:04.295Z,100160.97
2022-12-31T18:22:35.265Z,100165.63
2022-12-31T18:25:04.407Z,100169.47
2022-12-31T18:27:34.027Z,100164.75
2022-12-31T18:30:05.078Z,100182.81
2022-12-31T18:32:36.250Z,100187.72
2022-12-31T18:35:04.787Z,100183.09
2022-12-31T18:37:36.884Z,100196.84
2022-12-31T18:40:09.145Z,100185.34
2022-12-31T18:42:37.796Z,100168.06
2022-12-31T18:45:14.671Z,100213.38
2022-12-31T18:47:42.828Z,100205.84
2022-12-31T18:50:13.895Z,100205.91
2022-12-31T18:52:43.351Z,100197.69
2022-12-31T18:55:22.986Z,100205.06
2022-12-31T18:57:50.935Z,100208.66
2022-12-31T19:00:19.744Z,100207.75
2022-12-31T19:02:47.616Z,100206.19
2022-12-31T19:05:26.163Z,100199.19
2022-12-31T19:07:57.592Z,100217.69
2022-12-31T19:10:27.386Z,100215.44
2022-12-31T19:12:55.341Z,100215.31
2022-12-31T19:15:27.834Z,100205.44
2022-12-31T19:17:55.595Z,100215.31
2022-12-31T19:20:23.843Z,100214.63
2022-12-31T19:22:52.180Z,100221.50
2022-12-31T19:25:25.053Z,100226.03
2022-12-31T19:27:53.275Z,100213.06
2022-12-31T19:30:24.754Z,100208.19
2022-12-31T19:32:53.776Z,100205.78
2022-12-31T19:35:22.718Z,100221.19
2022-12-31T19:37:52.691Z,100228.28
2022-12-31T19:40:24.663Z,100221.50
2022-12-31T19:42:54.869Z,100221.31
2022-12-31T19:45:24.586Z,100217.16
2022-12-31T19:47:53.624Z,100227.13
2022-12-31T19:50:24.034Z,100216.16
2022-12-31T19:52:54.067Z,100221.44
2022-12-31T19:55:26.274Z,100216.63
2022-12-31T19:57:54.455Z,100207.72
2022-12-31T20:00:22.755Z,100216.94
2022-12-31T20:02:51.088Z,100213.06
2022-12-31T20:05:20.109Z,100219.13
2022-12-31T20:07:48.078Z,100217.56
2022-12-31T20:10:16.053Z,100225.91
2022-12-31T20:12:45.546Z,100220.16
2022-12-31T20:15:13.530Z,100236.84
2022-12-31T20:17:41.485Z,100244.00
2022-12-31T20:20:10.331Z,100232.72
2022-12-31T20:22:38.752Z,100237.34
2022-12-31T20:25:07.300Z,100230.34
2022-12-31T20:27:35.168Z,100242.31
2022-12-31T20:30:05.106Z,100237.41
2022-12-31T20:32:34.214Z,100247.28
2022-12-31T20:35:02.284Z,100243.50
2022-12-31T20:37:30.139Z,100234.09
2022-12-31T20:39:57.948Z,100242.94
2022-12-31T20:42:26.011Z,100247.72
2022-12-31T20:44:53.783Z,100244.78
2022-12-31T20:47:23.033Z,100246.56
2022-12-31T20:50:11.169Z,100241.47
2022-12-31T20:52:38.641Z,100248.34
2022-12-31T20:55:07.580Z,100245.03
2022-12-31T20:57:35.640Z,100237.16
2022-12-31T21:00:03.628Z,100235.13
2022-12-31T21:02:41.492Z,100230.41
2022-12-31T21:05:10.931Z,100250.81
2022-12-31T21:07:41.105Z,100252.28
2022-12-31T21:10:09.735Z,100256.94
2022-12-31T21:12:53.119Z,100249.25
2022-12-31T21:15:21.715Z,100247.53
2022-12-31T21:17:50.937Z,100251.41
2022-12-31T21:20:18.996Z,100242.56
2022-12-31T21:22:47.067Z,100263.75
2022-12-31T21:25:15.142Z,100257.13
2022-12-31T21:27:42.904Z,100274.81
2022-12-31T21:30:20.298Z,100264.44
2022-12-31T21:32:51.110Z,100278.88
2022-12-31T21:38:08.477Z,100280.78
2022-12-31T21:40:36.538Z,100285.19
2022-12-31T21:43:04.514Z,100285.06
2022-12-31T21:45:32.665Z,100282.00
2022-12-31T21:48:20.052Z,100281.56
2022-12-31T21:50:49.683Z,100283.22
2022-12-31T21:53:23.700Z,100282.22
2022-12-31T21:56:14.523Z,100293.50
2022-12-31T21:58:44.578Z,100295.16
2022-12-31T22:01:35.442Z,100296.47
2022-12-31T22:04:04.960Z,100304.88
2022-12-31T22:06:34.580Z,100302.88
2022-12-31T22:09:02.886Z,100287.94
2022-12-31T22:11:30.890Z,100305.59
2022-12-31T22:13:58.967Z,100309.94
2022-12-31T22:16:26.843Z,100303.88
2022-12-31T22:18:56.476Z,100309.41
2022-12-31T22:21:26.650Z,100307.06
2022-12-31T22:23:56.260Z,100322.88
2022-12-31T22:26:26.313Z,100326.22
2022-12-31T22:28:58.981Z,100326.03
2022-12-31T22:31:29.885Z,100342.38
2022-12-31T22:33:58.997Z,100340.13
2022-12-31T22:36:28.118Z,100344.44
2022-12-31T22:38:58.483Z,100352.66
2022-12-31T22:41:27.923Z,100353.06
2022-12-31T22:44:03.036Z,100344.03
2022-12-31T22:46:32.571Z,100354.00
2022-12-31T22:49:02.216Z,100360.00
2022-12-31T22:51:56.330Z,100368.81
2022-12-31T22:54:24.910Z,100359.69
2022-12-31T22:56:52.784Z,100357.06
2022-12-31T22:59:20.956Z,100358.53
2022-12-31T23:01:48.919Z,100354.78
2022-12-31T23:04:16.959Z,100357.88
2022-12-31T23:06:46.703Z,100359.72
2022-12-31T23:09:34.561Z,100363.06
2022-12-31T23:12:03.471Z,100354.91
2022-12-31T23:14:49.156Z,100372.44
2022-12-31T23:17:36.319Z,100372.81
2022-12-31T23:20:23.645Z,100368.50
2022-12-31T23:23:09.653Z,100354.41
2022-12-31T23:25:39.867Z,100365.41
2022-12-31T23:28:09.979Z,100372.25
2022-12-31T23:30:40.213Z,100372.75
2022-12-31T23:33:08.270Z,100377.72
2022-12-31T23:35:36.107Z,100361.34
2022-12-31T23:38:05.388Z,100366.78
2022-12-31T23:40:35.163Z,100373.22
2022-12-31T23:43:04.106Z,100374.09
2022-12-31T23:45:33.504Z,100370.53
2022-12-31T23:48:01.936Z,100376.47
2022-12-31T23:50:30.067Z,100377.88
2022-12-31T23:52:58.164Z,100392.53
2022-12-31T23:55:27.508Z,100386.16
2022-12-31T23:57:56.402Z,100386.53
