createdAt,value
2018-05-24T00:02:26.991Z,95417.56
2018-05-24T00:04:55.867Z,95412.17
2018-05-24T00:07:23.789Z,95398.91
2018-05-24T00:09:52.420Z,95396.23
2018-05-24T00:12:21.106Z,95397.03
2018-05-24T00:14:49.579Z,95403.07
2018-05-24T00:17:18.410Z,95401.48
2018-05-24T00:19:46.707Z,95394.11
2018-05-24T00:22:15.429Z,95395.91
2018-05-24T00:24:44.018Z,95388.41
2018-05-24T00:27:12.405Z,95377.06
2018-05-24T00:29:40.334Z,95377.78
2018-05-24T00:32:08.283Z,95373.12
2018-05-24T00:34:36.238Z,95369.01
2018-05-24T00:37:04.254Z,95370.70
2018-05-24T00:39:32.255Z,95372.16
2018-05-24T00:42:00.273Z,95376.98
2018-05-24T00:44:28.289Z,95366.55
2018-05-24T00:46:56.218Z,95373.52
2018-05-24T00:49:24.177Z,95363.30
2018-05-24T00:51:52.161Z,95365.33
2018-05-24T00:54:20.346Z,95367.39
2018-05-24T00:56:48.409Z,95359.08
2018-05-24T00:59:16.369Z,95356.75
2018-05-24T01:01:44.321Z,95351.25
2018-05-24T01:04:12.344Z,95349.80
2018-05-24T01:06:40.322Z,95343.84
2018-05-24T01:09:08.310Z,95339.55
2018-05-24T01:11:36.300Z,95327.69
2018-05-24T01:14:04.351Z,95338.56
2018-05-24T01:16:32.338Z,95334.05
2018-05-24T01:19:00.273Z,95337.95
2018-05-24T01:21:28.300Z,95338.95
2018-05-24T01:23:56.289Z,95337.03
2018-05-24T01:26:24.305Z,95343.03
2018-05-24T01:28:52.929Z,95341.45
2018-05-24T01:31:21.473Z,95337.84
2018-05-24T01:33:49.899Z,95336.44
2018-05-24T01:36:18.592Z,95336.11
2018-05-24T01:38:46.558Z,95340.06
2018-05-24T01:41:14.601Z,95335.24
2018-05-24T01:43:42.543Z,95337.13
2018-05-24T01:46:10.570Z,95342.81
2018-05-24T01:48:38.502Z,95342.88
2018-05-24T01:51:06.459Z,95345.26
2018-05-24T01:53:35.049Z,95338.33
2018-05-24T01:56:03.701Z,95341.60
2018-05-24T01:58:32.134Z,95335.16
2018-05-24T02:01:00.712Z,95334.67
2018-05-24T02:03:29.103Z,95337.36
2018-05-24T02:05:58.106Z,95331.75
2018-05-24T02:08:26.867Z,95336.05
2018-05-24T02:10:55.354Z,95338.44
2018-05-24T02:13:23.845Z,95339.89
2018-05-24T02:15:52.414Z,95351.39
2018-05-24T02:18:20.992Z,95342.09
2018-05-24T02:20:49.276Z,95356.58
2018-05-24T02:23:18.057Z,95352.48
2018-05-24T02:25:46.536Z,95348.00
2018-05-24T02:28:15.433Z,95346.11
2018-05-24T02:30:43.746Z,95338.49
2018-05-24T02:33:12.407Z,95336.84
2018-05-24T02:35:41.084Z,95337.77
2018-05-24T02:38:09.644Z,95338.44
2018-05-24T02:40:38.032Z,95341.97
2018-05-24T02:43:06.419Z,95335.96
2018-05-24T02:45:34.649Z,95329.20
2018-05-24T02:48:03.175Z,95330.33
2018-05-24T02:50:32.066Z,95335.45
2018-05-24T02:53:00.343Z,95339.22
2018-05-24T02:55:28.817Z,95334.40
2018-05-24T02:57:57.302Z,95231.38
2018-05-24T03:00:25.897Z,95341.88
2018-05-24T03:02:54.362Z,95347.33
2018-05-24T03:05:22.841Z,95342.03
2018-05-24T03:07:51.147Z,95336.69
2018-05-24T03:10:19.906Z,95339.34
2018-05-24T03:12:48.355Z,95344.56
2018-05-24T03:15:16.852Z,95341.52
2018-05-24T03:17:44.886Z,95345.91
2018-05-24T03:20:12.877Z,95350.00
2018-05-24T03:22:40.879Z,95346.28
2018-05-24T03:25:08.840Z,95346.95
2018-05-24T03:27:36.823Z,95344.03
2018-05-24T03:30:04.842Z,95339.09
2018-05-24T03:32:32.816Z,95341.49
2018-05-24T03:35:00.793Z,95324.73
2018-05-24T03:37:28.820Z,95335.81
2018-05-24T03:39:56.774Z,95331.34
2018-05-24T03:42:24.826Z,95329.50
2018-05-24T03:44:53.621Z,95330.41
2018-05-24T03:47:22.089Z,95325.66
2018-05-24T03:49:50.777Z,95326.47
2018-05-24T03:52:19.065Z,95321.17
2018-05-24T03:54:47.639Z,95325.34
2018-05-24T03:57:16.218Z,95328.34
2018-05-24T04:03:02.056Z,95326.80
2018-05-24T04:05:30.483Z,95330.69
2018-05-24T04:07:58.881Z,95327.06
2018-05-24T04:10:28.181Z,95331.78
2018-05-24T04:12:56.557Z,95335.80
2018-05-24T04:15:25.146Z,95327.12
2018-05-24T04:17:53.357Z,95341.97
2018-05-24T04:20:21.299Z,95337.48
2018-05-24T04:22:49.263Z,95329.97
2018-05-24T04:25:17.299Z,95329.19
2018-05-24T04:27:45.223Z,95336.63
2018-05-24T04:30:13.258Z,95329.70
2018-05-24T04:32:41.214Z,95338.28
2018-05-24T04:35:09.177Z,95333.26
2018-05-24T04:37:37.186Z,95328.37
2018-05-24T04:40:05.156Z,95332.95
2018-05-24T04:42:33.119Z,95330.26
2018-05-24T04:45:01.194Z,95334.05
2018-05-24T04:47:29.150Z,95338.86
2018-05-24T04:49:57.157Z,95337.55
2018-05-24T04:52:25.128Z,95340.66
2018-05-24T04:54:53.210Z,95248.58
2018-05-24T04:57:21.266Z,95348.00
2018-05-24T04:59:49.296Z,95343.86
2018-05-24T05:02:17.666Z,95345.33
2018-05-24T05:04:45.578Z,95346.13
2018-05-24T05:07:13.492Z,95344.69
2018-05-24T05:09:41.489Z,95341.94
2018-05-24T05:12:09.452Z,95346.73
2018-05-24T05:14:37.524Z,95345.84
2018-05-24T05:17:05.531Z,95346.20
2018-05-24T05:19:33.570Z,95349.88
2018-05-24T05:22:01.590Z,95346.75
2018-05-24T05:24:29.563Z,95348.54
2018-05-24T05:26:57.567Z,95345.25
2018-05-24T05:29:25.628Z,95350.25
2018-05-24T05:31:53.623Z,95347.39
2018-05-24T05:34:21.639Z,95333.84
2018-05-24T05:36:49.607Z,95347.77
2018-05-24T05:39:17.594Z,95349.38
2018-05-24T05:41:45.551Z,95353.23
2018-05-24T05:44:13.590Z,95348.08
2018-05-24T05:46:41.582Z,95348.86
2018-05-24T05:49:09.574Z,95344.84
2018-05-24T05:51:37.568Z,95347.74
2018-05-24T05:54:05.617Z,95346.00
2018-05-24T05:56:33.635Z,95343.67
2018-05-24T05:59:01.697Z,95337.53
2018-05-24T06:01:29.755Z,95332.27
2018-05-24T06:03:58.088Z,95335.13
2018-05-24T06:06:26.101Z,95339.45
2018-05-24T06:08:54.044Z,95339.91
2018-05-24T06:11:22.002Z,95335.86
2018-05-24T06:13:50.051Z,95331.28
2018-05-24T06:16:17.988Z,95330.39
2018-05-24T06:18:46.003Z,95321.01
2018-05-24T06:21:13.971Z,95322.00
2018-05-24T06:23:41.920Z,95327.63
2018-05-24T06:26:09.895Z,95327.59
2018-05-24T06:28:37.923Z,95343.50
2018-05-24T06:31:05.864Z,95328.90
2018-05-24T06:33:33.814Z,95323.30
2018-05-24T06:36:01.770Z,95318.88
2018-05-24T06:38:29.724Z,95323.30
2018-05-24T06:40:57.694Z,95316.55
2018-05-24T06:43:25.879Z,95314.06
2018-05-24T06:45:53.874Z,95308.27
2018-05-24T06:48:21.886Z,95300.91
2018-05-24T06:50:49.918Z,95312.11
2018-05-24T06:53:17.863Z,95313.34
2018-05-24T06:55:45.855Z,95307.48
2018-05-24T06:58:13.780Z,95309.06
2018-05-24T07:00:41.794Z,95303.52
2018-05-24T07:03:09.719Z,95301.27
2018-05-24T07:05:42.611Z,95298.44
2018-05-24T07:08:10.619Z,95292.21
2018-05-24T07:10:38.622Z,95296.68
2018-05-24T07:13:06.643Z,95299.27
2018-05-24T07:15:34.617Z,95289.69
2018-05-24T07:18:02.594Z,95287.95
2018-05-24T07:20:30.587Z,95282.34
2018-05-24T07:22:58.543Z,95289.21
2018-05-24T07:25:26.498Z,95283.35
2018-05-24T07:27:54.414Z,95279.05
2018-05-24T07:30:22.381Z,95278.65
2018-05-24T07:32:50.337Z,95280.30
2018-05-24T07:35:18.440Z,95271.48
2018-05-24T07:37:46.420Z,95274.67
2018-05-24T07:40:14.415Z,95272.45
2018-05-24T07:42:42.398Z,95268.30
2018-05-24T07:45:10.454Z,95270.66
2018-05-24T07:47:38.470Z,95274.77
2018-05-24T07:50:06.378Z,95270.02
2018-05-24T07:52:34.341Z,95265.91
2018-05-24T07:55:02.336Z,95264.45
2018-05-24T07:57:30.350Z,95257.59
2018-05-24T07:59:58.351Z,95262.05
2018-05-24T08:02:26.366Z,95259.41
2018-05-24T08:04:54.520Z,95261.55
2018-05-24T08:07:22.719Z,95257.58
2018-05-24T08:09:50.722Z,95258.54
2018-05-24T08:12:18.737Z,95253.08
2018-05-24T08:14:46.714Z,95245.97
2018-05-24T08:17:14.821Z,95229.94
2018-05-24T08:19:42.818Z,95245.72
2018-05-24T08:22:10.829Z,95245.13
2018-05-24T08:24:38.829Z,95243.94
2018-05-24T08:27:06.798Z,95236.52
2018-05-24T08:29:34.758Z,95234.95
2018-05-24T08:32:02.682Z,95236.11
2018-05-24T08:34:30.627Z,95232.63
2018-05-24T08:36:58.609Z,95214.84
2018-05-24T08:39:26.638Z,95227.80
2018-05-24T08:41:54.629Z,95231.29
2018-05-24T08:44:22.612Z,95224.05
2018-05-24T08:46:50.606Z,95206.14
2018-05-24T08:49:18.580Z,95214.93
2018-05-24T08:51:46.565Z,95211.92
2018-05-24T08:54:14.739Z,95215.89
2018-05-24T08:56:42.752Z,95204.93
2018-05-24T08:59:10.743Z,95199.63
2018-05-24T09:01:38.753Z,95197.80
2018-05-24T09:04:06.756Z,95187.43
2018-05-24T09:06:34.826Z,95191.50
2018-05-24T09:09:03.225Z,95187.51
2018-05-24T09:11:31.307Z,95187.80
2018-05-24T09:13:59.336Z,95183.02
2018-05-24T09:16:27.430Z,95185.23
2018-05-24T09:18:55.432Z,95187.31
2018-05-24T09:21:23.425Z,95187.66
2018-05-24T09:23:51.406Z,95191.58
2018-05-24T09:26:19.465Z,95196.27
2018-05-24T09:28:47.493Z,95194.12
2018-05-24T09:31:15.471Z,95191.71
2018-05-24T09:33:43.486Z,95185.52
2018-05-24T09:36:11.493Z,95187.30
2018-05-24T09:38:39.485Z,95188.08
2018-05-24T09:41:07.559Z,95183.69
2018-05-24T09:43:35.525Z,95192.71
2018-05-24T09:46:03.567Z,95187.88
2018-05-24T09:48:31.606Z,95184.54
2018-05-24T09:50:59.614Z,95181.35
2018-05-24T09:53:27.681Z,95172.56
2018-05-24T09:55:55.691Z,95174.65
2018-05-24T09:58:24.346Z,95181.18
2018-05-24T10:00:52.289Z,95177.31
2018-05-24T10:03:20.352Z,95178.22
2018-05-24T10:05:48.499Z,95182.00
2018-05-24T10:08:16.488Z,95176.28
2018-05-24T10:10:45.008Z,95175.72
2018-05-24T10:13:13.012Z,95162.67
2018-05-24T10:15:41.014Z,95155.76
2018-05-24T10:18:09.000Z,95151.53
2018-05-24T10:20:36.982Z,95150.89
2018-05-24T10:23:04.964Z,95147.73
2018-05-24T10:25:32.970Z,95142.98
2018-05-24T10:28:01.618Z,95147.95
2018-05-24T10:30:29.583Z,95139.69
2018-05-24T10:32:57.545Z,95137.56
2018-05-24T10:35:25.592Z,95139.23
2018-05-24T10:37:53.549Z,95136.81
2018-05-24T10:40:21.499Z,95141.34
2018-05-24T10:42:49.494Z,95139.28
2018-05-24T10:45:17.610Z,95134.44
2018-05-24T10:47:45.539Z,95130.06
2018-05-24T10:50:13.522Z,95136.28
2018-05-24T10:52:41.418Z,95140.27
2018-05-24T10:55:10.043Z,95137.39
2018-05-24T10:57:38.048Z,95137.22
2018-05-24T11:00:06.391Z,95138.37
2018-05-24T11:02:34.334Z,95137.41
2018-05-24T11:05:02.341Z,95131.02
2018-05-24T11:07:32.132Z,95124.00
2018-05-24T11:10:00.223Z,95119.13
2018-05-24T11:12:28.442Z,95108.22
2018-05-24T11:14:56.504Z,95100.72
2018-05-24T11:17:24.461Z,95108.73
2018-05-24T11:19:52.465Z,95103.26
2018-05-24T11:22:20.464Z,95108.10
2018-05-24T11:24:48.414Z,95111.95
2018-05-24T11:27:16.370Z,95101.13
2018-05-24T11:29:44.321Z,95095.53
2018-05-24T11:32:12.307Z,95096.73
2018-05-24T11:34:40.377Z,95091.47
2018-05-24T11:37:08.403Z,95087.40
2018-05-24T11:39:36.433Z,95088.72
2018-05-24T11:42:04.434Z,95083.72
2018-05-24T11:44:32.445Z,95080.67
2018-05-24T11:47:00.439Z,95075.83
2018-05-24T11:49:28.393Z,95073.38
2018-05-24T11:51:56.400Z,95068.71
2018-05-24T11:54:24.337Z,95063.66
2018-05-24T11:56:52.333Z,95061.52
2018-05-24T11:59:20.310Z,95057.41
2018-05-24T12:01:48.329Z,95048.81
2018-05-24T12:04:16.412Z,95051.78
2018-05-24T12:06:44.364Z,95043.05
2018-05-24T12:09:12.307Z,95043.48
2018-05-24T12:11:40.253Z,95037.73
2018-05-24T12:14:08.625Z,95038.28
2018-05-24T12:16:36.675Z,95034.39
2018-05-24T12:19:04.798Z,95038.05
2018-05-24T12:21:32.839Z,95041.66
2018-05-24T12:24:00.785Z,95040.91
2018-05-24T12:26:28.818Z,95046.34
2018-05-24T12:28:56.888Z,95039.01
2018-05-24T12:31:25.069Z,95032.85
2018-05-24T12:33:53.103Z,95032.17
2018-05-24T12:36:21.056Z,95027.48
2018-05-24T12:38:49.009Z,95030.63
2018-05-24T12:41:17.039Z,95033.33
2018-05-24T12:43:45.031Z,95035.17
2018-05-24T12:46:13.010Z,95042.84
2018-05-24T12:48:41.034Z,95047.37
2018-05-24T12:51:09.036Z,95052.71
2018-05-24T12:53:36.954Z,95049.92
2018-05-24T12:56:04.984Z,94994.16
2018-05-24T12:58:32.958Z,95050.38
2018-05-24T13:01:00.908Z,95048.16
2018-05-24T13:03:28.959Z,95061.58
2018-05-24T13:05:56.940Z,95068.63
2018-05-24T13:08:24.903Z,95076.99
2018-05-24T13:10:52.919Z,95069.97
2018-05-24T13:13:20.923Z,95080.81
2018-05-24T13:15:48.980Z,95088.66
2018-05-24T13:18:17.042Z,95094.55
2018-05-24T13:20:45.010Z,95097.69
2018-05-24T13:23:12.981Z,95101.17
2018-05-24T13:25:41.082Z,95098.66
2018-05-24T13:28:09.045Z,95103.06
2018-05-24T13:30:37.042Z,95106.30
2018-05-24T13:33:05.100Z,95108.09
2018-05-24T13:35:33.057Z,95121.11
2018-05-24T13:38:01.010Z,95124.48
2018-05-24T13:40:28.985Z,95136.63
2018-05-24T13:42:57.009Z,95143.00
2018-05-24T13:45:25.054Z,95142.94
2018-05-24T13:47:53.041Z,95143.64
2018-05-24T13:50:21.056Z,95145.16
2018-05-24T13:52:49.067Z,95150.45
2018-05-24T13:55:17.019Z,95145.86
2018-05-24T13:57:46.900Z,95149.20
2018-05-24T14:00:14.914Z,95151.33
2018-05-24T14:02:42.837Z,95146.99
2018-05-24T14:05:10.866Z,95143.12
2018-05-24T14:07:39.759Z,95144.25
2018-05-24T14:10:07.785Z,95140.02
2018-05-24T14:12:35.813Z,95139.41
2018-05-24T14:15:03.958Z,95139.41
2018-05-24T14:17:32.377Z,95131.98
2018-05-24T14:20:00.497Z,95133.51
2018-05-24T14:22:28.539Z,95133.58
2018-05-24T14:24:56.569Z,95136.53
2018-05-24T14:27:24.513Z,95132.19
2018-05-24T14:29:52.451Z,95157.61
2018-05-24T14:32:20.693Z,95171.88
2018-05-24T14:34:48.727Z,95183.73
2018-05-24T14:37:16.816Z,95201.39
2018-05-24T14:39:44.762Z,95213.56
2018-05-24T14:42:12.679Z,95212.50
2018-05-24T14:44:40.711Z,95228.47
2018-05-24T14:47:08.727Z,95232.93
2018-05-24T14:49:36.762Z,95240.86
2018-05-24T14:52:04.801Z,95259.02
2018-05-24T14:54:32.728Z,95272.66
2018-05-24T14:57:00.710Z,95282.47
2018-05-24T14:59:28.772Z,95302.59
2018-05-24T15:01:56.802Z,95308.05
2018-05-24T15:04:24.753Z,95313.28
2018-05-24T15:06:52.842Z,95314.50
2018-05-24T15:09:21.330Z,95306.45
2018-05-24T15:11:49.629Z,95301.49
2018-05-24T15:14:17.708Z,95289.18
2018-05-24T15:16:45.720Z,95281.91
2018-05-24T15:19:13.819Z,95269.48
2018-05-24T15:21:41.834Z,95265.44
2018-05-24T15:24:09.773Z,95257.11
2018-05-24T15:26:37.730Z,95260.91
2018-05-24T15:29:05.710Z,95249.04
2018-05-24T15:31:33.727Z,95254.02
2018-05-24T15:34:01.657Z,95249.63
2018-05-24T15:36:29.634Z,95238.17
2018-05-24T15:38:57.650Z,95223.77
2018-05-24T15:41:25.753Z,95217.31
2018-05-24T15:43:53.728Z,95215.14
2018-05-24T15:46:22.383Z,95212.37
2018-05-24T15:48:50.434Z,95203.62
2018-05-24T15:51:18.371Z,95196.01
2018-05-24T15:53:46.354Z,95187.58
2018-05-24T15:56:14.365Z,95188.38
2018-05-24T15:58:42.376Z,95184.77
2018-05-24T16:01:10.367Z,95183.24
2018-05-24T16:03:38.360Z,95180.83
2018-05-24T16:06:06.374Z,95176.94
2018-05-24T16:08:34.260Z,95189.02
2018-05-24T16:11:02.258Z,95186.28
2018-05-24T16:13:30.232Z,95195.00
2018-05-24T16:15:58.259Z,95200.39
2018-05-24T16:18:26.204Z,95201.38
2018-05-24T16:20:54.299Z,95207.70
2018-05-24T16:23:22.413Z,95215.49
2018-05-24T16:25:50.429Z,95214.63
2018-05-24T16:28:18.549Z,95220.00
2018-05-24T16:30:46.587Z,95226.53
2018-05-24T16:33:15.581Z,95225.80
2018-05-24T16:35:44.190Z,95225.48
2018-05-24T16:38:13.158Z,95224.73
2018-05-24T16:52:19.644Z,95233.69
2018-05-24T16:54:47.551Z,95225.54
2018-05-24T16:57:15.530Z,95226.64
2018-05-24T16:59:43.596Z,95221.08
2018-05-24T17:02:11.662Z,95224.20
2018-05-24T17:04:39.664Z,95230.86
2018-05-24T17:07:07.595Z,95229.55
2018-05-24T17:09:35.663Z,95229.11
2018-05-24T17:12:03.902Z,95229.13
2018-05-24T17:14:31.961Z,95220.79
2018-05-24T17:16:59.896Z,95225.14
2018-05-24T17:19:27.901Z,95224.55
2018-05-24T17:21:55.879Z,95226.44
2018-05-24T17:24:23.888Z,95216.23
2018-05-24T17:26:51.854Z,95220.13
2018-05-24T17:29:19.911Z,95210.38
2018-05-24T17:31:47.877Z,95212.67
2018-05-24T17:34:15.849Z,95213.19
2018-05-24T17:36:43.826Z,95204.69
2018-05-24T17:39:11.883Z,95217.39
2018-05-24T17:41:39.867Z,95219.23
2018-05-24T17:44:07.858Z,95213.64
2018-05-24T17:46:35.922Z,95222.84
2018-05-24T17:49:03.957Z,95224.06
2018-05-24T17:51:31.957Z,95229.46
2018-05-24T17:54:00.206Z,95225.81
2018-05-24T17:56:28.223Z,95220.58
2018-05-24T17:58:56.242Z,95217.16
2018-05-24T18:01:24.261Z,95226.47
2018-05-24T18:03:52.196Z,95225.62
2018-05-24T18:06:20.161Z,95235.16
2018-05-24T18:08:48.192Z,95236.66
2018-05-24T18:11:16.368Z,95237.34
2018-05-24T18:13:44.434Z,95218.48
2018-05-24T18:16:12.559Z,95242.34
2018-05-24T18:18:40.585Z,95243.58
2018-05-24T18:21:08.576Z,95242.81
2018-05-24T18:23:36.593Z,95243.45
2018-05-24T18:26:04.579Z,95247.77
2018-05-24T18:28:32.545Z,95250.13
2018-05-24T18:31:00.510Z,95261.02
2018-05-24T18:33:28.530Z,95271.75
2018-05-24T18:35:56.584Z,95275.81
2018-05-24T18:38:24.613Z,95274.42
2018-05-24T18:40:52.730Z,95269.59
2018-05-24T18:43:20.685Z,95273.09
2018-05-24T18:45:48.686Z,95274.38
2018-05-24T18:48:16.737Z,95281.20
2018-05-24T18:50:44.670Z,95286.64
2018-05-24T18:53:12.657Z,95289.45
2018-05-24T18:55:40.949Z,95282.42
2018-05-24T18:58:08.868Z,95282.91
2018-05-24T19:00:36.911Z,95280.01
2018-05-24T19:03:04.884Z,95280.51
2018-05-24T19:05:32.822Z,95279.58
2018-05-24T19:08:00.863Z,95277.08
2018-05-24T19:10:28.863Z,95261.70
2018-05-24T19:12:56.875Z,95272.62
2018-05-24T19:15:24.818Z,95276.01
2018-05-24T19:17:52.837Z,95281.31
2018-05-24T19:20:20.822Z,95225.98
2018-05-24T19:22:48.854Z,95277.35
2018-05-24T19:25:16.891Z,95271.89
2018-05-24T19:27:44.852Z,95274.46
2018-05-24T19:30:12.794Z,95282.45
2018-05-24T19:32:40.827Z,95286.14
2018-05-24T19:35:08.923Z,95294.81
2018-05-24T19:37:36.926Z,95301.59
2018-05-24T19:40:04.917Z,95306.05
2018-05-24T19:42:32.952Z,95306.41
2018-05-24T19:45:01.093Z,95313.05
2018-05-24T19:47:29.109Z,95314.48
2018-05-24T19:49:57.043Z,95314.20
2018-05-24T19:52:26.090Z,95314.05
2018-05-24T19:54:54.118Z,95316.65
2018-05-24T19:57:22.418Z,95314.42
2018-05-24T19:59:50.367Z,95323.84
2018-05-24T20:02:18.457Z,95318.27
2018-05-24T20:04:46.442Z,95318.06
2018-05-24T20:07:14.461Z,95318.02
2018-05-24T20:09:42.473Z,95310.82
2018-05-24T20:12:10.422Z,95314.71
2018-05-24T20:14:38.409Z,95325.09
2018-05-24T20:17:06.455Z,95323.70
2018-05-24T20:19:34.427Z,95335.45
2018-05-24T20:22:02.412Z,95336.70
2018-05-24T20:24:30.432Z,95330.62
2018-05-24T20:26:58.370Z,95332.84
2018-05-24T20:29:26.295Z,95343.44
2018-05-24T20:31:54.328Z,95336.64
2018-05-24T20:34:22.311Z,95346.88
2018-05-24T20:36:50.359Z,95343.83
2018-05-24T20:39:18.346Z,95337.52
2018-05-24T20:41:46.354Z,95332.07
2018-05-24T20:44:14.325Z,95330.73
2018-05-24T20:46:42.303Z,95328.29
2018-05-24T20:49:10.286Z,95328.47
2018-05-24T20:51:38.291Z,95325.62
2018-05-24T20:54:06.311Z,95324.82
2018-05-24T20:56:34.332Z,95320.39
2018-05-24T20:59:02.646Z,95315.16
2018-05-24T21:01:30.787Z,95315.50
2018-05-24T21:03:58.734Z,95315.02
2018-05-24T21:06:26.747Z,95314.31
2018-05-24T21:08:54.894Z,95309.66
2018-05-24T21:11:22.943Z,95309.22
2018-05-24T21:13:51.073Z,95307.16
2018-05-24T21:16:19.108Z,95294.31
2018-05-24T21:18:47.085Z,95309.77
2018-05-24T21:21:15.068Z,95306.66
2018-05-24T21:23:43.151Z,95305.98
2018-05-24T21:26:11.165Z,95311.72
2018-05-24T21:28:39.170Z,95309.34
2018-05-24T21:31:07.128Z,95307.14
2018-05-24T21:33:35.142Z,95308.29
2018-05-24T21:36:03.173Z,95310.77
2018-05-24T21:38:31.197Z,95305.41
2018-05-24T21:40:59.058Z,95301.29
2018-05-24T21:43:27.056Z,95296.81
2018-05-24T21:45:55.097Z,95288.94
2018-05-24T21:48:23.107Z,95293.34
2018-05-24T21:50:51.181Z,95290.00
2018-05-24T21:53:19.115Z,95298.56
2018-05-24T21:55:47.101Z,95292.24
2018-05-24T21:58:15.133Z,95285.88
2018-05-24T22:00:48.714Z,95288.77
2018-05-24T22:03:16.773Z,95290.50
2018-05-24T22:05:44.806Z,95289.64
2018-05-24T22:08:12.849Z,95289.39
2018-05-24T22:10:40.831Z,95292.88
2018-05-24T22:13:08.864Z,95290.94
2018-05-24T22:15:36.884Z,95295.09
2018-05-24T22:18:04.868Z,95291.97
2018-05-24T22:20:32.841Z,95286.91
2018-05-24T22:23:00.860Z,95285.06
2018-05-24T22:25:28.926Z,95290.50
2018-05-24T22:27:56.968Z,95288.83
2018-05-24T22:30:24.959Z,95279.16
2018-05-24T22:32:52.992Z,95277.69
2018-05-24T22:35:20.901Z,95277.76
2018-05-24T22:37:49.046Z,95277.67
2018-05-24T22:40:17.099Z,95276.88
2018-05-24T22:42:45.431Z,95266.89
2018-05-24T22:45:13.522Z,95274.11
2018-05-24T22:47:41.558Z,95267.65
2018-05-24T22:50:09.462Z,95267.48
2018-05-24T22:52:37.466Z,95261.20
2018-05-24T22:55:05.430Z,95260.09
2018-05-24T22:57:33.465Z,95262.66
2018-05-24T23:00:01.495Z,95254.95
2018-05-24T23:02:29.880Z,95262.55
2018-05-24T23:04:57.865Z,95261.42
2018-05-24T23:07:25.897Z,95253.37
2018-05-24T23:09:53.923Z,95252.53
2018-05-24T23:12:21.930Z,95260.82
2018-05-24T23:14:49.939Z,95253.56
2018-05-24T23:17:17.954Z,95260.00
2018-05-24T23:19:45.927Z,95228.53
2018-05-24T23:22:25.525Z,95259.38
2018-05-24T23:24:53.490Z,95246.75
2018-05-24T23:27:22.165Z,95240.62
2018-05-24T23:29:50.101Z,95240.88
2018-05-24T23:32:18.081Z,95246.00
2018-05-24T23:34:46.006Z,95241.91
2018-05-24T23:37:14.050Z,95237.02
2018-05-24T23:39:42.032Z,95234.75
2018-05-24T23:42:10.103Z,95233.33
2018-05-24T23:44:38.070Z,95235.91
2018-05-24T23:47:06.049Z,95235.83
2018-05-24T23:49:34.016Z,95226.03
2018-05-24T23:52:01.966Z,95230.77
2018-05-24T23:54:30.002Z,95231.02
2018-05-24T23:56:57.945Z,95229.94
2018-05-24T23:59:25.949Z,95224.81
