createdAt,value
2017-10-01T00:00:52.387Z,9.73
2017-10-01T00:03:19.831Z,9.27
2017-10-01T00:05:47.289Z,9.07
2017-10-01T00:08:14.727Z,9.55
2017-10-01T00:10:42.974Z,8.27
2017-10-01T00:13:10.431Z,7.60
2017-10-01T00:15:37.894Z,7.28
2017-10-01T00:18:05.361Z,7.03
2017-10-01T00:20:32.806Z,7.80
2017-10-01T00:23:00.242Z,7.62
2017-10-01T00:25:27.708Z,8.52
2017-10-01T00:27:55.150Z,9.70
2017-10-01T00:30:23.355Z,10.10
2017-10-01T00:32:50.819Z,11.15
2017-10-01T00:35:19.021Z,12.65
2017-10-01T00:37:46.467Z,13.57
2017-10-01T00:40:14.668Z,13.73
2017-10-01T00:42:42.110Z,12.93
2017-10-01T00:45:09.552Z,13.38
2017-10-01T00:47:37.011Z,13.45
2017-10-01T00:50:04.460Z,14.57
2017-10-01T00:52:31.903Z,14.32
2017-10-01T00:54:59.329Z,10.30
2017-10-01T00:57:26.787Z,9.77
2017-10-01T00:59:54.220Z,9.37
2017-10-01T01:02:21.659Z,8.70
2017-10-01T01:04:49.110Z,9.40
2017-10-01T01:07:16.547Z,7.50
2017-10-01T01:09:43.985Z,6.78
2017-10-01T01:12:11.452Z,6.00
2017-10-01T01:14:38.879Z,6.45
2017-10-01T01:17:06.316Z,6.95
2017-10-01T01:19:34.507Z,8.38
2017-10-01T01:22:09.339Z,8.90
2017-10-01T01:24:36.755Z,9.20
2017-10-01T01:27:04.234Z,9.70
2017-10-01T01:29:31.665Z,10.13
2017-10-01T01:31:59.870Z,11.18
2017-10-01T01:34:27.322Z,10.73
2017-10-01T01:36:54.755Z,11.95
2017-10-01T01:39:22.216Z,12.50
2017-10-01T01:41:49.655Z,12.93
2017-10-01T01:44:17.134Z,13.50
2017-10-01T01:46:44.575Z,12.80
2017-10-01T01:49:12.041Z,11.98
2017-10-01T01:51:39.473Z,11.82
2017-10-01T01:54:06.920Z,11.77
2017-10-01T01:56:34.374Z,11.68
2017-10-01T01:59:01.819Z,10.85
2017-10-01T02:01:29.289Z,11.77
2017-10-01T02:03:56.791Z,10.73
2017-10-01T02:06:24.223Z,9.65
2017-10-01T02:08:51.675Z,10.02
2017-10-01T02:11:19.119Z,9.73
2017-10-01T02:13:46.624Z,9.20
2017-10-01T02:16:14.818Z,9.82
2017-10-01T02:18:42.258Z,9.70
2017-10-01T02:21:10.454Z,10.10
2017-10-01T02:23:37.899Z,10.80
2017-10-01T02:26:06.120Z,11.12
2017-10-01T02:28:33.572Z,11.50
2017-10-01T02:31:01.040Z,11.07
2017-10-01T02:33:28.495Z,12.00
2017-10-01T02:35:55.940Z,11.63
2017-10-01T02:38:23.370Z,11.15
2017-10-01T02:40:50.863Z,11.32
2017-10-01T02:43:18.315Z,10.82
2017-10-01T02:45:45.772Z,11.52
2017-10-01T02:48:13.230Z,10.60
2017-10-01T02:50:40.670Z,11.20
2017-10-01T02:53:08.106Z,10.82
2017-10-01T02:55:35.580Z,11.20
2017-10-01T02:58:03.017Z,10.48
2017-10-01T03:00:30.467Z,10.98
2017-10-01T03:02:57.910Z,10.60
2017-10-01T03:05:26.126Z,10.63
2017-10-01T03:07:53.573Z,11.57
2017-10-01T03:10:21.014Z,11.52
2017-10-01T03:12:48.447Z,10.80
2017-10-01T03:15:16.655Z,11.18
2017-10-01T03:17:44.094Z,11.50
2017-10-01T03:20:11.534Z,10.63
2017-10-01T03:22:39.750Z,10.10
2017-10-01T03:25:07.199Z,9.93
2017-10-01T03:27:34.636Z,10.10
2017-10-01T03:30:02.117Z,9.75
2017-10-01T03:32:29.561Z,9.90
2017-10-01T03:34:57.018Z,10.52
2017-10-01T03:37:24.459Z,9.60
2017-10-01T03:39:51.896Z,8.90
2017-10-01T03:42:20.119Z,9.85
2017-10-01T03:44:47.551Z,8.83
2017-10-01T03:47:14.986Z,9.73
2017-10-01T03:49:43.188Z,9.07
2017-10-01T03:52:10.635Z,9.20
2017-10-01T03:54:38.110Z,8.80
2017-10-01T03:57:05.543Z,9.45
2017-10-01T03:59:32.986Z,9.10
2017-10-01T04:02:01.202Z,9.23
2017-10-01T04:04:28.627Z,9.13
2017-10-01T04:06:57.190Z,9.60
2017-10-01T04:09:24.658Z,9.55
2017-10-01T04:11:52.100Z,9.48
2017-10-01T04:14:19.530Z,10.80
2017-10-01T04:16:46.971Z,10.43
2017-10-01T04:19:14.413Z,9.90
2017-10-01T04:21:41.870Z,10.32
2017-10-01T04:24:09.295Z,11.00
2017-10-01T04:26:36.754Z,10.88
2017-10-01T04:29:04.209Z,9.93
2017-10-01T04:31:31.649Z,10.32
2017-10-01T04:33:59.088Z,10.85
2017-10-01T04:36:26.533Z,11.38
2017-10-01T04:38:53.966Z,11.57
2017-10-01T04:41:21.506Z,11.15
2017-10-01T04:43:48.942Z,12.00
2017-10-01T04:46:16.372Z,12.00
2017-10-01T04:48:43.806Z,11.93
2017-10-01T04:51:11.259Z,13.43
2017-10-01T04:53:38.706Z,13.27
2017-10-01T04:56:06.920Z,12.13
2017-10-01T04:58:34.376Z,13.30
2017-10-01T05:01:01.837Z,13.80
2017-10-01T05:03:29.274Z,12.95
2017-10-01T05:05:56.709Z,13.70
2017-10-01T05:08:24.911Z,13.75
2017-10-01T05:10:52.347Z,13.23
2017-10-01T05:13:19.799Z,14.95
2017-10-01T05:15:48.007Z,14.45
2017-10-01T05:18:15.453Z,14.10
2017-10-01T05:20:42.892Z,13.90
2017-10-01T05:23:10.352Z,14.80
2017-10-01T05:25:37.797Z,14.63
2017-10-01T05:28:05.258Z,14.50
2017-10-01T05:30:32.720Z,15.27
2017-10-01T05:33:00.165Z,13.77
2017-10-01T05:35:28.383Z,14.20
2017-10-01T05:37:55.818Z,13.70
2017-10-01T05:40:23.278Z,13.75
2017-10-01T05:42:50.713Z,13.43
2017-10-01T05:45:18.170Z,13.38
2017-10-01T05:47:45.619Z,14.10
2017-10-01T05:50:13.065Z,13.65
2017-10-01T05:52:40.509Z,14.50
2017-10-01T05:55:07.954Z,14.73
2017-10-01T05:57:35.404Z,15.13
2017-10-01T06:00:03.613Z,14.33
2017-10-01T06:02:31.054Z,14.93
2017-10-01T06:04:58.530Z,15.02
2017-10-01T06:07:25.971Z,14.68
2017-10-01T06:09:53.425Z,15.60
2017-10-01T06:12:20.854Z,15.38
2017-10-01T06:14:48.306Z,16.30
2017-10-01T06:17:15.758Z,15.27
2017-10-01T06:19:43.203Z,16.37
2017-10-01T06:22:10.663Z,15.25
2017-10-01T06:24:38.100Z,17.50
2017-10-01T06:27:05.543Z,16.55
2017-10-01T06:29:32.991Z,16.67
2017-10-01T06:32:00.419Z,17.25
2017-10-01T06:34:27.878Z,17.92
2017-10-01T06:36:55.318Z,17.80
2017-10-01T06:39:22.772Z,18.60
2017-10-01T06:41:50.976Z,17.92
2017-10-01T06:44:18.415Z,17.90
2017-10-01T06:46:45.871Z,18.80
2017-10-01T06:49:13.318Z,18.03
2017-10-01T06:51:40.760Z,18.20
2017-10-01T06:54:08.190Z,18.70
2017-10-01T06:56:36.406Z,18.42
2017-10-01T06:59:03.838Z,18.95
2017-10-01T07:01:31.286Z,19.23
2017-10-01T07:03:58.731Z,18.05
2017-10-01T07:06:42.961Z,18.12
2017-10-01T07:09:10.431Z,17.08
2017-10-01T07:11:37.879Z,18.50
2017-10-01T07:14:05.332Z,16.87
2017-10-01T07:16:32.778Z,16.52
2017-10-01T07:19:00.224Z,17.40
2017-10-01T07:21:27.662Z,16.35
2017-10-01T07:23:55.099Z,17.02
2017-10-01T07:26:22.575Z,17.98
2017-10-01T07:28:50.011Z,17.80
2017-10-01T07:31:17.468Z,18.73
2017-10-01T07:33:45.702Z,17.80
2017-10-01T07:36:13.146Z,16.30
2017-10-01T07:38:41.366Z,15.37
2017-10-01T07:41:08.816Z,16.30
2017-10-01T07:43:36.316Z,16.95
2017-10-01T07:46:03.755Z,16.40
2017-10-01T07:48:31.211Z,16.20
2017-10-01T07:50:58.660Z,15.07
2017-10-01T07:53:26.106Z,15.48
2017-10-01T07:55:53.584Z,15.60
2017-10-01T07:58:21.054Z,16.00
2017-10-01T08:00:48.495Z,15.35
2017-10-01T08:03:16.845Z,15.38
2017-10-01T08:05:44.292Z,14.80
2017-10-01T08:08:11.735Z,14.75
2017-10-01T08:10:39.932Z,14.38
2017-10-01T08:13:07.381Z,15.00
2017-10-01T08:15:34.810Z,15.87
2017-10-01T08:18:03.015Z,14.55
2017-10-01T08:20:30.467Z,15.13
2017-10-01T08:22:57.906Z,15.80
2017-10-01T08:25:26.141Z,15.55
2017-10-01T08:27:53.601Z,15.65
2017-10-01T08:30:21.101Z,17.08
2017-10-01T08:32:48.530Z,16.73
2017-10-01T08:35:15.969Z,15.30
2017-10-01T08:37:43.434Z,15.55
2017-10-01T08:40:10.890Z,14.32
2017-10-01T08:42:38.328Z,14.30
2017-10-01T08:45:05.769Z,14.02
2017-10-01T08:47:33.223Z,13.77
2017-10-01T08:50:00.653Z,13.07
2017-10-01T08:52:28.090Z,13.02
2017-10-01T08:54:56.359Z,12.52
2017-10-01T08:57:24.646Z,12.87
2017-10-01T08:59:52.895Z,13.13
2017-10-01T09:02:20.346Z,12.50
2017-10-01T09:04:47.779Z,12.10
2017-10-01T09:07:15.215Z,11.55
2017-10-01T09:09:43.414Z,11.95
2017-10-01T09:12:10.865Z,10.98
2017-10-01T09:14:38.303Z,11.00
2017-10-01T09:17:05.758Z,10.88
2017-10-01T09:19:33.207Z,10.38
2017-10-01T09:22:00.659Z,9.02
2017-10-01T09:24:28.099Z,9.50
2017-10-01T09:26:55.533Z,9.20
2017-10-01T09:29:22.966Z,8.70
2017-10-01T09:31:50.407Z,8.10
2017-10-01T09:34:17.843Z,7.50
2017-10-01T09:36:45.286Z,7.28
2017-10-01T09:39:12.729Z,8.85
2017-10-01T09:41:40.163Z,7.37
2017-10-01T09:44:07.618Z,6.60
2017-10-01T09:46:35.073Z,6.50
2017-10-01T09:49:02.523Z,7.25
2017-10-01T09:51:29.968Z,7.00
2017-10-01T09:53:57.402Z,7.50
2017-10-01T09:56:24.859Z,7.65
2017-10-01T09:58:53.052Z,7.53
2017-10-01T10:01:20.498Z,7.50
2017-10-01T10:03:48.682Z,7.37
2017-10-01T10:06:16.118Z,8.27
2017-10-01T10:08:43.614Z,5.55
2017-10-01T10:11:11.026Z,5.80
2017-10-01T10:13:38.481Z,7.22
2017-10-01T10:16:06.715Z,6.20
2017-10-01T10:18:34.159Z,6.55
2017-10-01T10:21:01.599Z,5.87
2017-10-01T10:23:29.042Z,7.45
2017-10-01T10:25:56.480Z,6.30
2017-10-01T10:28:24.701Z,7.50
2017-10-01T10:30:52.134Z,5.80
2017-10-01T10:33:19.578Z,5.68
2017-10-01T10:35:47.783Z,5.95
2017-10-01T10:38:15.239Z,5.80
2017-10-01T10:40:42.675Z,6.50
2017-10-01T10:43:10.106Z,6.78
2017-10-01T10:45:38.315Z,5.60
2017-10-01T10:48:05.770Z,5.72
2017-10-01T10:50:33.210Z,5.32
2017-10-01T10:53:01.416Z,5.37
2017-10-01T10:55:28.883Z,5.75
2017-10-01T10:57:56.351Z,6.80
2017-10-01T11:00:23.790Z,5.60
2017-10-01T11:02:51.227Z,4.68
2017-10-01T11:05:18.668Z,4.70
2017-10-01T11:07:46.863Z,4.07
2017-10-01T11:10:14.304Z,3.90
2017-10-01T11:12:41.811Z,5.90
2017-10-01T11:15:09.262Z,3.70
2017-10-01T11:17:36.730Z,3.80
2017-10-01T11:20:04.156Z,3.10
2017-10-01T11:22:31.594Z,4.90
2017-10-01T11:24:59.029Z,3.58
2017-10-01T11:27:27.299Z,3.30
2017-10-01T11:29:55.513Z,4.00
2017-10-01T11:32:22.944Z,3.08
2017-10-01T11:34:50.400Z,3.37
2017-10-01T11:37:17.830Z,3.80
2017-10-01T11:39:46.035Z,3.10
2017-10-01T11:42:13.542Z,3.67
2017-10-01T11:44:40.998Z,3.15
2017-10-01T11:47:08.450Z,2.50
2017-10-01T11:49:35.874Z,2.90
2017-10-01T11:52:03.307Z,3.20
2017-10-01T11:54:30.747Z,3.10
2017-10-01T11:56:58.183Z,3.10
2017-10-01T11:59:25.618Z,3.30
2017-10-01T12:01:53.052Z,3.28
2017-10-01T12:04:20.488Z,2.95
2017-10-01T12:06:47.941Z,3.00
2017-10-01T12:09:16.134Z,3.40
2017-10-01T12:11:43.578Z,3.20
2017-10-01T12:14:11.769Z,3.45
2017-10-01T12:16:39.200Z,3.00
2017-10-01T12:19:06.638Z,2.95
2017-10-01T12:21:34.861Z,2.80
2017-10-01T12:24:02.294Z,2.50
2017-10-01T12:26:29.762Z,2.83
2017-10-01T12:28:57.227Z,2.90
2017-10-01T12:31:24.657Z,3.97
2017-10-01T12:33:52.855Z,3.20
2017-10-01T12:36:20.293Z,2.30
2017-10-01T12:38:47.798Z,2.30
2017-10-01T12:41:15.268Z,2.80
2017-10-01T12:43:42.686Z,2.78
2017-10-01T12:46:10.156Z,3.05
2017-10-01T12:48:37.620Z,2.20
2017-10-01T12:51:05.059Z,2.25
2017-10-01T12:53:32.510Z,2.40
2017-10-01T12:55:59.954Z,2.72
2017-10-01T12:58:27.394Z,2.97
2017-10-01T13:00:58.567Z,2.40
2017-10-01T13:03:26.147Z,1.90
2017-10-01T13:05:53.602Z,2.60
2017-10-01T13:08:21.035Z,3.00
2017-10-01T13:10:48.485Z,3.45
2017-10-01T13:13:15.911Z,2.25
2017-10-01T13:15:44.136Z,3.20
2017-10-01T13:18:11.567Z,2.20
2017-10-01T13:20:39.055Z,3.47
2017-10-01T13:23:06.474Z,4.40
2017-10-01T13:25:33.917Z,3.50
2017-10-01T13:28:01.405Z,2.75
2017-10-01T13:30:28.834Z,2.87
2017-10-01T13:32:56.258Z,2.90
2017-10-01T13:35:24.452Z,2.60
2017-10-01T13:37:51.927Z,2.92
2017-10-01T13:40:19.373Z,2.37
2017-10-01T13:42:46.794Z,4.30
2017-10-01T13:45:14.994Z,3.12
2017-10-01T13:47:42.454Z,2.50
2017-10-01T13:50:09.906Z,2.20
2017-10-01T13:52:37.353Z,2.78
2017-10-01T13:55:05.586Z,2.42
2017-10-01T13:57:33.010Z,2.85
2017-10-01T14:00:00.463Z,2.58
2017-10-01T14:02:27.899Z,2.65
2017-10-01T14:04:55.338Z,2.45
2017-10-01T14:07:23.544Z,3.30
2017-10-01T14:09:51.021Z,2.95
2017-10-01T14:12:18.466Z,2.20
2017-10-01T14:14:45.879Z,3.10
2017-10-01T14:17:14.085Z,2.70
2017-10-01T14:19:41.529Z,2.53
2017-10-01T14:22:08.955Z,2.85
2017-10-01T14:24:37.151Z,3.00
2017-10-01T14:27:04.595Z,3.20
2017-10-01T14:29:32.036Z,2.50
2017-10-01T14:31:59.482Z,2.70
2017-10-01T14:34:26.906Z,2.72
2017-10-01T14:36:54.355Z,3.30
2017-10-01T14:39:21.775Z,2.80
2017-10-01T14:41:49.990Z,2.95
2017-10-01T14:44:17.428Z,3.37
2017-10-01T14:46:44.871Z,2.78
2017-10-01T14:49:12.303Z,4.17
2017-10-01T14:51:39.740Z,3.30
2017-10-01T14:54:07.171Z,3.47
2017-10-01T14:56:34.610Z,3.20
2017-10-01T14:59:02.059Z,4.37
2017-10-01T15:01:29.486Z,3.70
2017-10-01T15:03:56.920Z,4.10
2017-10-01T15:06:24.350Z,4.97
2017-10-01T15:08:51.788Z,4.57
2017-10-01T15:11:19.219Z,3.70
2017-10-01T15:13:47.429Z,3.12
2017-10-01T15:16:14.938Z,3.50
2017-10-01T15:18:42.376Z,4.10
2017-10-01T15:21:09.816Z,6.00
2017-10-01T15:23:37.255Z,5.60
2017-10-01T15:26:04.689Z,7.85
2017-10-01T15:28:32.130Z,5.37
2017-10-01T15:31:00.332Z,4.65
2017-10-01T15:33:27.780Z,4.70
2017-10-01T15:35:55.211Z,4.05
2017-10-01T15:38:23.415Z,3.83
2017-10-01T15:40:50.857Z,3.83
2017-10-01T15:43:18.324Z,3.65
2017-10-01T15:45:45.751Z,3.00
2017-10-01T15:48:13.947Z,3.40
2017-10-01T15:50:41.497Z,7.60
2017-10-01T15:53:09.701Z,6.93
2017-10-01T15:55:37.159Z,5.60
2017-10-01T15:58:04.578Z,5.25
2017-10-01T16:00:32.784Z,5.75
2017-10-01T16:03:00.251Z,5.80
2017-10-01T16:05:27.702Z,4.07
2017-10-01T16:07:55.150Z,3.45
2017-10-01T16:10:22.579Z,3.50
2017-10-01T16:12:50.783Z,3.53
2017-10-01T16:15:18.230Z,3.92
2017-10-01T16:17:45.656Z,3.33
2017-10-01T16:20:13.846Z,4.00
2017-10-01T16:22:41.272Z,4.50
2017-10-01T16:25:09.486Z,3.90
2017-10-01T16:27:36.935Z,3.10
2017-10-01T16:30:04.384Z,4.17
2017-10-01T16:32:31.818Z,4.00
2017-10-01T16:34:59.250Z,4.00
2017-10-01T16:37:26.781Z,4.32
2017-10-01T16:39:54.207Z,4.90
2017-10-01T16:42:21.671Z,4.80
2017-10-01T16:44:49.110Z,4.55
2017-10-01T16:47:16.551Z,4.53
2017-10-01T16:49:43.985Z,4.40
2017-10-01T16:52:12.185Z,5.50
2017-10-01T16:54:39.638Z,4.87
2017-10-01T16:57:07.050Z,4.05
2017-10-01T16:59:34.495Z,4.07
2017-10-01T17:02:01.928Z,4.70
2017-10-01T17:04:29.362Z,4.80
2017-10-01T17:06:56.818Z,7.12
2017-10-01T17:09:24.246Z,3.95
2017-10-01T17:11:51.685Z,4.85
2017-10-01T17:14:19.119Z,4.10
2017-10-01T17:16:46.556Z,4.43
2017-10-01T17:19:14.007Z,4.65
2017-10-01T17:21:41.442Z,4.35
2017-10-01T17:24:09.646Z,4.60
2017-10-01T17:26:37.079Z,5.07
2017-10-01T17:29:04.505Z,4.80
2017-10-01T17:31:31.959Z,4.57
2017-10-01T17:33:59.415Z,5.45
2017-10-01T17:36:26.848Z,5.55
2017-10-01T17:38:54.289Z,5.07
2017-10-01T17:41:21.715Z,4.93
2017-10-01T17:43:49.946Z,5.20
2017-10-01T17:46:17.384Z,5.35
2017-10-01T17:48:44.836Z,5.03
2017-10-01T17:51:12.295Z,4.57
2017-10-01T17:53:39.742Z,5.35
2017-10-01T17:56:07.198Z,6.00
2017-10-01T17:58:34.636Z,5.03
2017-10-01T18:01:02.067Z,5.50
2017-10-01T18:03:30.299Z,5.37
2017-10-01T18:05:57.732Z,5.85
2017-10-01T18:08:25.240Z,6.10
2017-10-01T18:10:52.679Z,5.20
2017-10-01T18:13:20.109Z,5.70
2017-10-01T18:15:47.580Z,6.50
2017-10-01T18:18:15.052Z,5.20
2017-10-01T18:20:42.515Z,5.22
2017-10-01T18:23:09.973Z,5.20
2017-10-01T18:25:37.425Z,4.90
2017-10-01T18:28:04.906Z,5.60
2017-10-01T18:30:32.401Z,5.03
2017-10-01T18:32:59.887Z,6.00
2017-10-01T18:35:27.359Z,6.10
2017-10-01T18:37:54.798Z,5.78
2017-10-01T18:40:22.242Z,5.20
2017-10-01T18:42:49.690Z,5.50
2017-10-01T18:45:17.114Z,5.90
2017-10-01T18:47:45.351Z,5.95
2017-10-01T18:50:12.791Z,6.15
2017-10-01T18:52:40.298Z,7.12
2017-10-01T18:55:07.742Z,6.65
2017-10-01T18:57:35.171Z,7.00
2017-10-01T19:00:02.715Z,6.57
2017-10-01T19:02:30.165Z,5.82
2017-10-01T19:04:57.635Z,7.23
2017-10-01T19:07:25.078Z,6.40
2017-10-01T19:09:52.514Z,5.68
2017-10-01T19:12:19.967Z,5.60
2017-10-01T19:14:47.404Z,6.80
2017-10-01T19:17:15.618Z,6.20
2017-10-01T19:19:43.091Z,6.30
2017-10-01T19:22:10.531Z,7.28
2017-10-01T19:24:37.995Z,7.53
2017-10-01T19:27:05.431Z,6.90
2017-10-01T19:29:32.871Z,6.50
2017-10-01T19:32:00.398Z,5.80
2017-10-01T19:34:27.897Z,6.32
2017-10-01T19:36:55.344Z,7.20
2017-10-01T19:39:23.533Z,6.47
2017-10-01T19:41:50.981Z,7.07
2017-10-01T19:44:18.439Z,7.18
2017-10-01T19:46:45.867Z,6.72
2017-10-01T19:49:14.110Z,7.50
2017-10-01T19:51:41.545Z,6.62
2017-10-01T19:54:08.985Z,7.40
2017-10-01T19:56:36.414Z,7.43
2017-10-01T19:59:03.855Z,7.70
2017-10-01T20:01:31.296Z,7.00
2017-10-01T20:03:58.757Z,7.85
2017-10-01T20:06:26.446Z,6.40
2017-10-01T20:08:53.876Z,7.23
2017-10-01T20:11:21.309Z,6.93
2017-10-01T20:13:49.507Z,6.90
2017-10-01T20:16:16.943Z,6.43
2017-10-01T20:18:44.380Z,6.55
2017-10-01T20:21:11.833Z,7.50
2017-10-01T20:23:39.278Z,7.72
2017-10-01T20:26:06.719Z,7.10
2017-10-01T20:28:34.138Z,6.80
2017-10-01T20:31:01.609Z,7.40
2017-10-01T20:33:29.037Z,6.93
2017-10-01T20:35:56.478Z,7.10
2017-10-01T20:38:24.694Z,6.80
2017-10-01T20:40:52.127Z,7.37
2017-10-01T20:43:19.552Z,7.35
2017-10-01T20:45:46.990Z,7.00
2017-10-01T20:48:14.446Z,7.65
2017-10-01T20:50:41.915Z,7.67
2017-10-01T20:53:09.343Z,7.65
2017-10-01T20:55:36.769Z,7.30
2017-10-01T20:58:04.224Z,6.72
2017-10-01T21:00:31.650Z,8.07
2017-10-01T21:02:59.862Z,6.97
2017-10-01T21:05:27.318Z,6.40
2017-10-01T21:07:54.761Z,7.40
2017-10-01T21:10:22.186Z,7.72
2017-10-01T21:12:49.624Z,7.35
2017-10-01T21:15:17.054Z,7.45
2017-10-01T21:17:44.482Z,7.00
2017-10-01T21:20:13.232Z,7.03
2017-10-01T21:22:40.678Z,7.35
2017-10-01T21:25:08.102Z,8.27
2017-10-01T21:27:36.313Z,7.15
2017-10-01T21:30:03.738Z,7.60
2017-10-01T21:32:31.266Z,6.65
2017-10-01T21:34:58.706Z,7.03
2017-10-01T21:37:26.156Z,6.50
2017-10-01T21:39:53.592Z,7.00
2017-10-01T21:42:21.024Z,6.28
2017-10-01T21:44:49.224Z,6.40
2017-10-01T21:47:16.660Z,5.68
2017-10-01T21:49:44.091Z,5.87
2017-10-01T21:52:12.287Z,6.30
2017-10-01T21:54:39.714Z,6.05
2017-10-01T21:57:07.195Z,5.55
2017-10-01T21:59:35.394Z,6.80
2017-10-01T22:02:02.827Z,6.12
2017-10-01T22:04:30.251Z,5.40
2017-10-01T22:06:57.726Z,5.45
2017-10-01T22:09:25.927Z,5.30
2017-10-01T22:11:53.354Z,6.00
2017-10-01T22:14:21.558Z,5.65
2017-10-01T22:16:48.988Z,6.07
2017-10-01T22:19:17.190Z,5.75
2017-10-01T22:21:44.643Z,6.18
2017-10-01T22:24:12.074Z,6.30
2017-10-01T22:26:40.275Z,6.07
2017-10-01T22:29:07.753Z,6.57
2017-10-01T22:31:35.196Z,6.00
2017-10-01T23:55:59.666Z,5.77
2017-10-01T23:58:27.872Z,5.80
