createdAt,value
2018-09-24T04:17:59.988Z,1016.73
2018-09-24T04:22:42.352Z,1016.76
2018-09-24T04:36:19.179Z,1016.94
2018-09-24T04:37:18.131Z,1016.97
2018-09-24T04:38:16.999Z,1016.97
2018-09-24T04:39:15.435Z,1017.04
2018-09-24T04:40:14.863Z,1017.01
2018-09-24T04:41:13.991Z,1017.04
2018-09-24T04:42:12.603Z,1017.11
2018-09-24T04:43:11.469Z,1017.11
2018-09-24T04:44:10.208Z,1017.11
2018-09-24T04:45:08.901Z,1017.16
2018-09-24T04:46:07.431Z,1017.13
2018-09-24T04:48:31.277Z,1017.23
2018-09-24T04:49:30.395Z,1017.25
2018-09-24T04:50:29.030Z,1017.26
2018-09-24T04:51:27.908Z,1017.26
2018-09-24T04:52:26.722Z,1017.25
2018-09-24T04:53:25.261Z,1017.28
2018-09-24T04:54:24.237Z,1017.29
2018-09-24T04:57:04.861Z,1017.32
2018-09-24T04:58:03.509Z,1017.37
2018-09-24T05:01:42.785Z,1017.42
2018-09-24T05:02:41.453Z,1017.47
2018-09-24T05:03:40.092Z,1017.45
2018-09-24T05:04:39.116Z,1017.49
2018-09-24T05:05:38.068Z,1017.56
2018-09-24T05:06:36.686Z,1017.5
2018-09-24T05:07:35.937Z,1017.51
2018-09-24T05:08:34.510Z,1017.52
2018-09-24T05:09:32.918Z,1017.56
2018-09-24T05:10:33.039Z,1017.54
2018-09-24T05:11:32.518Z,1017.6
2018-09-24T05:12:31.000Z,1017.66
2018-09-24T05:13:30.252Z,1017.63
2018-09-24T05:16:10.591Z,1017.75
2018-09-24T05:17:09.434Z,1017.76
2018-09-24T05:20:02.202Z,1017.8
2018-09-24T05:21:01.191Z,1017.8
2018-09-24T05:21:59.666Z,1017.83
2018-09-24T05:35:24.466Z,1018.09
2018-09-24T05:36:23.624Z,1018.11
2018-09-24T05:40:02.923Z,1018.24
2018-09-24T05:41:01.891Z,1018.23
2018-09-24T05:42:01.002Z,1018.28
2018-09-24T05:42:59.881Z,1018.31
2018-09-24T05:43:59.065Z,1018.29
2018-09-24T05:44:57.898Z,1018.26
2018-09-24T05:47:38.671Z,1018.36
2018-09-24T05:50:19.308Z,1018.38
2018-09-24T05:51:18.291Z,1018.37
2018-09-24T05:52:17.155Z,1018.39
2018-09-24T05:58:21.162Z,1018.54
2018-09-24T06:02:00.168Z,1018.63
2018-09-24T06:11:47.533Z,1018.77
2018-09-24T06:12:46.270Z,1018.78
2018-09-24T06:13:45.709Z,1018.79
2018-09-24T06:17:25.951Z,1018.83
2018-09-24T06:20:07.870Z,1018.72
2018-09-24T06:23:48.369Z,1018.81
2018-09-24T06:24:47.402Z,1018.86
2018-09-24T06:27:27.731Z,1018.87
2018-09-24T06:28:26.736Z,1018.94
2018-09-24T06:32:48.469Z,1018.96
2018-09-24T06:33:47.544Z,1019.01
2018-09-24T06:36:05.569Z,1019.06
2018-09-24T06:38:05.449Z,1019.06
2018-09-24T06:39:05.743Z,1019.12
2018-09-24T06:40:04.636Z,1019.12
2018-09-24T06:41:03.444Z,1019.11
2018-09-24T06:42:02.242Z,1019.11
2018-09-24T06:43:01.165Z,1019.08
2018-09-24T06:43:59.891Z,1019.09
2018-09-24T06:44:58.716Z,1019.09
2018-09-24T06:45:57.823Z,1019.11
2018-09-24T06:46:56.414Z,1019.12
2018-09-24T06:47:55.132Z,1019.14
2018-09-24T06:48:54.313Z,1019.26
2018-09-24T06:49:53.675Z,1019.22
2018-09-24T06:50:52.274Z,1019.28
2018-09-24T06:51:50.864Z,1019.26
2018-09-24T06:52:49.850Z,1019.29
2018-09-24T06:53:48.446Z,1019.34
2018-09-24T06:54:47.276Z,1019.36
2018-09-24T06:55:46.099Z,1019.38
2018-09-24T06:56:45.067Z,1019.4
2018-09-24T06:57:43.669Z,1019.44
2018-09-24T06:58:43.711Z,1019.42
2018-09-24T06:59:42.469Z,1019.5
2018-09-24T07:00:41.094Z,1019.45
2018-09-24T07:01:40.379Z,1019.45
2018-09-24T07:04:21.171Z,1019.47
2018-09-24T07:05:19.942Z,1019.51
2018-09-24T07:06:18.396Z,1019.56
2018-09-24T07:07:17.342Z,1019.54
2018-09-24T07:08:16.492Z,1019.52
2018-09-24T07:09:15.509Z,1019.56
2018-09-24T07:10:17.434Z,1019.57
2018-09-24T07:11:16.344Z,1019.58
2018-09-24T07:12:15.293Z,1019.65
2018-09-24T07:13:14.333Z,1019.63
2018-09-24T07:15:54.617Z,1019.65
2018-09-24T07:16:53.455Z,1019.72
2018-09-24T07:17:52.494Z,1019.7
2018-09-24T07:18:51.402Z,1019.73
2018-09-24T07:19:50.310Z,1019.79
2018-09-24T07:20:49.083Z,1019.78
2018-09-24T07:21:47.710Z,1019.83
2018-09-24T07:22:46.588Z,1019.78
2018-09-24T07:23:45.569Z,1019.79
2018-09-24T07:24:44.649Z,1019.83
2018-09-24T07:25:43.246Z,1019.84
2018-09-24T07:26:42.146Z,1019.9
2018-09-24T07:27:41.020Z,1019.89
2018-09-24T07:28:40.155Z,1019.89
2018-09-24T07:29:38.601Z,1019.91
2018-09-24T07:30:37.626Z,1019.9
2018-09-24T07:31:36.281Z,1019.96
2018-09-24T07:32:35.073Z,1019.97
2018-09-24T07:43:49.905Z,1020.09
2018-09-24T07:44:48.329Z,1020.11
2018-09-24T07:45:46.935Z,1020.16
2018-09-24T07:46:45.527Z,1020.23
2018-09-24T07:47:44.286Z,1020.25
2018-09-24T07:48:42.868Z,1020.25
2018-09-24T07:49:41.707Z,1020.27
2018-09-24T07:50:40.728Z,1020.27
2018-09-24T07:53:20.808Z,1020.27
2018-09-24T07:54:19.586Z,1020.3
2018-09-24T07:55:18.770Z,1020.28
2018-09-24T07:56:17.517Z,1020.32
2018-09-24T07:57:16.253Z,1020.36
2018-09-24T07:58:15.080Z,1020.31
2018-09-24T07:59:13.915Z,1020.36
2018-09-24T08:00:12.644Z,1020.32
2018-09-24T08:01:11.329Z,1020.32
2018-09-24T08:02:10.327Z,1020.31
2018-09-24T08:03:08.965Z,1020.39
2018-09-24T08:04:08.740Z,1020.4
2018-09-24T08:05:07.247Z,1020.41
2018-09-24T08:06:06.251Z,1020.4
2018-09-24T08:07:05.351Z,1020.36
2018-09-24T08:08:04.140Z,1020.42
2018-09-24T08:09:03.654Z,1020.46
2018-09-24T08:10:02.348Z,1020.54
2018-09-24T08:13:42.572Z,1020.52
2018-09-24T08:14:41.082Z,1020.56
2018-09-24T08:15:39.966Z,1020.54
2018-09-24T08:16:39.031Z,1020.56
2018-09-24T08:17:38.284Z,1020.61
2018-09-24T08:18:36.891Z,1020.59
2018-09-24T08:19:35.624Z,1020.64
2018-09-24T08:20:34.274Z,1020.62
2018-09-24T08:21:33.188Z,1020.68
2018-09-24T08:41:55.292Z,1020.99
2018-09-24T08:48:14.646Z,1020.91
2018-09-24T08:49:13.487Z,1020.96
2018-09-24T08:50:12.668Z,1020.97
2018-09-24T08:51:12.089Z,1020.94
2018-09-24T08:52:12.048Z,1020.91
2018-09-24T08:53:10.161Z,1020.9
2018-09-24T08:54:08.962Z,1020.9
2018-09-24T08:55:09.051Z,1020.91
2018-09-24T08:56:07.111Z,1020.95
2018-09-24T08:57:06.050Z,1020.88
2018-09-24T08:58:04.832Z,1020.89
2018-09-24T08:59:03.424Z,1020.9
2018-09-24T09:01:43.669Z,1020.9
2018-09-24T09:02:42.505Z,1020.91
2018-09-24T09:03:41.028Z,1020.9
2018-09-24T09:06:21.595Z,1020.95
2018-09-24T09:07:20.543Z,1020.91
2018-09-24T09:08:19.651Z,1020.92
2018-09-24T09:10:18.148Z,1020.87
2018-09-24T09:11:18.045Z,1020.89
2018-09-24T09:12:16.876Z,1020.89
2018-09-24T09:13:15.544Z,1020.9
2018-09-24T09:14:14.612Z,1020.94
2018-09-24T09:15:13.270Z,1020.85
2018-09-24T09:17:33.650Z,1020.93
2018-09-24T09:18:33.856Z,1020.97
2018-09-24T09:19:32.828Z,1020.9
2018-09-24T09:20:31.548Z,1020.9
2018-09-24T09:21:30.209Z,1020.86
2018-09-24T09:22:29.044Z,1020.9
2018-09-24T09:23:27.974Z,1020.89
2018-09-24T09:24:26.706Z,1020.88
2018-09-24T09:25:25.420Z,1020.91
2018-09-24T09:26:24.176Z,1020.89
2018-09-24T09:27:23.139Z,1020.91
2018-09-24T09:28:21.516Z,1020.9
2018-09-24T09:29:20.215Z,1020.94
2018-09-24T09:30:18.708Z,1020.9
2018-09-24T09:31:17.298Z,1020.86
2018-09-24T09:32:15.980Z,1020.9
2018-09-24T09:33:14.961Z,1020.92
2018-09-24T09:34:14.308Z,1020.94
2018-09-24T09:35:13.009Z,1020.98
2018-09-24T09:36:11.674Z,1020.97
2018-09-24T09:37:10.206Z,1020.95
2018-09-24T09:38:08.952Z,1021
2018-09-24T09:39:07.439Z,1020.99
2018-09-24T09:40:06.375Z,1020.99
2018-09-24T09:41:05.314Z,1021.02
2018-09-24T09:42:04.079Z,1021.02
2018-09-24T09:43:02.770Z,1021.11
2018-09-24T09:44:01.629Z,1021.02
2018-09-24T09:45:00.320Z,1021.05
2018-09-24T09:45:58.914Z,1020.99
2018-09-24T09:46:57.540Z,1020.93
2018-09-24T09:47:56.741Z,1020.95
2018-09-24T09:48:55.414Z,1020.97
2018-09-24T09:49:54.041Z,1021.09
2018-09-24T09:50:52.672Z,1021.03
2018-09-24T09:51:51.357Z,1020.99
2018-09-24T09:52:49.934Z,1021.01
2018-09-24T09:56:29.704Z,1021
2018-09-24T09:57:28.472Z,1021.06
2018-09-24T09:58:27.171Z,1020.98
2018-09-24T09:59:25.899Z,1020.97
2018-09-24T10:03:05.403Z,1020.96
2018-09-24T10:04:04.195Z,1020.91
2018-09-24T10:05:02.840Z,1020.94
2018-09-24T10:06:01.673Z,1020.95
2018-09-24T10:08:24.313Z,1020.99
2018-09-24T10:09:22.991Z,1020.99
2018-09-24T10:10:21.606Z,1021
2018-09-24T10:11:20.412Z,1020.99
2018-09-24T10:12:18.918Z,1021.01
2018-09-24T10:13:17.682Z,1021
2018-09-24T10:14:16.467Z,1021.01
2018-09-24T10:17:55.505Z,1021.02
2018-09-24T10:18:54.219Z,1021.01
2018-09-24T10:19:53.289Z,1021.04
2018-09-24T10:20:52.440Z,1021.08
2018-09-24T10:21:51.272Z,1020.99
2018-09-24T10:22:50.054Z,1021.07
2018-09-24T10:23:48.819Z,1021.1
2018-09-24T10:24:47.551Z,1021.03
2018-09-24T10:25:46.532Z,1021.07
2018-09-24T10:26:45.069Z,1021.08
2018-09-24T10:30:24.260Z,1021
2018-09-24T10:31:22.975Z,1021.03
2018-09-24T10:32:21.761Z,1021.14
2018-09-24T10:33:20.582Z,1021.11
2018-09-24T10:34:19.122Z,1021.08
2018-09-24T10:35:17.943Z,1021.07
2018-09-24T10:36:16.506Z,1021.09
2018-09-24T10:37:15.629Z,1021.1
2018-09-24T10:38:14.659Z,1021.12
2018-09-24T10:42:03.919Z,1021.09
2018-09-24T10:43:02.507Z,1020.97
2018-09-24T10:44:01.167Z,1020.97
2018-09-24T10:44:59.799Z,1020.96
2018-09-24T10:45:58.389Z,1021.03
2018-09-24T10:48:38.590Z,1020.99
2018-09-24T10:49:37.177Z,1021.01
2018-09-24T10:50:35.665Z,1021.02
2018-09-24T10:51:34.258Z,1021.04
2018-09-24T10:52:32.924Z,1020.99
2018-09-24T10:53:31.816Z,1020.99
2018-09-24T10:54:30.531Z,1020.95
2018-09-24T10:55:29.383Z,1020.97
2018-09-24T10:56:28.070Z,1021.02
2018-09-24T10:59:08.258Z,1020.98
2018-09-24T11:00:07.512Z,1020.94
2018-09-24T11:01:06.490Z,1020.99
2018-09-24T11:02:05.132Z,1020.94
2018-09-24T11:03:03.876Z,1020.92
2018-09-24T11:04:02.436Z,1020.91
2018-09-24T11:05:01.286Z,1020.91
2018-09-24T11:06:00.221Z,1020.95
2018-09-24T11:06:59.016Z,1020.96
2018-09-24T11:07:57.787Z,1020.92
2018-09-24T11:08:56.491Z,1020.93
2018-09-24T11:09:55.598Z,1020.93
2018-09-24T11:10:54.464Z,1020.92
2018-09-24T11:11:53.020Z,1020.94
2018-09-24T11:12:51.846Z,1020.9
2018-09-24T11:13:50.454Z,1020.94
2018-09-24T11:17:29.659Z,1020.92
2018-09-24T11:18:28.201Z,1020.91
2018-09-24T11:23:48.903Z,1020.9
2018-09-24T11:24:47.647Z,1020.97
2018-09-24T11:25:46.192Z,1020.89
2018-09-24T11:26:44.811Z,1020.95
2018-09-24T11:27:43.497Z,1020.94
2018-09-24T11:28:42.343Z,1020.95
2018-09-24T11:29:41.006Z,1020.91
2018-09-24T11:30:39.491Z,1020.81
2018-09-24T11:31:38.227Z,1020.8
2018-09-24T11:32:36.853Z,1020.79
2018-09-24T11:33:35.461Z,1020.77
2018-09-24T11:34:34.307Z,1020.81
2018-09-24T11:38:13.492Z,1020.81
2018-09-24T11:39:12.434Z,1020.75
2018-09-24T11:40:11.053Z,1020.83
2018-09-24T11:41:09.763Z,1020.81
2018-09-24T11:42:08.592Z,1020.8
2018-09-24T11:43:07.501Z,1020.8
2018-09-24T11:44:06.047Z,1020.77
2018-09-24T11:45:04.755Z,1020.76
2018-09-24T11:46:03.342Z,1020.71
2018-09-24T11:47:02.186Z,1020.69
2018-09-24T11:48:00.589Z,1020.7
2018-09-24T11:48:59.190Z,1020.65
2018-09-24T11:49:57.880Z,1020.65
2018-09-24T11:50:56.726Z,1020.63
2018-09-24T11:51:55.340Z,1020.68
2018-09-24T11:52:54.068Z,1020.69
2018-09-24T11:53:52.756Z,1020.71
2018-09-24T11:54:51.478Z,1020.63
2018-09-24T11:55:51.199Z,1020.64
2018-09-24T11:56:49.872Z,1020.53
2018-09-24T11:57:49.443Z,1020.54
2018-09-24T11:58:47.986Z,1020.54
2018-09-24T11:59:46.696Z,1020.53
2018-09-24T12:00:45.311Z,1020.61
2018-09-24T12:01:44.117Z,1020.55
2018-09-24T12:02:43.111Z,1020.54
2018-09-24T12:03:41.740Z,1020.56
2018-09-24T12:04:40.648Z,1020.53
2018-09-24T12:08:21.183Z,1020.43
2018-09-24T12:09:19.721Z,1020.47
2018-09-24T12:10:19.365Z,1020.54
2018-09-24T12:11:17.956Z,1020.55
2018-09-24T12:12:16.736Z,1020.49
2018-09-24T12:13:15.270Z,1020.51
2018-09-24T12:14:13.871Z,1020.5
2018-09-24T12:15:12.513Z,1020.55
2018-09-24T12:36:41.485Z,1020.4
2018-09-24T12:37:40.027Z,1020.4
2018-09-24T12:38:38.708Z,1020.46
2018-09-24T12:39:37.312Z,1020.4
2018-09-24T12:40:36.340Z,1020.41
2018-09-24T12:41:35.326Z,1020.4
2018-09-24T12:42:34.309Z,1020.38
2018-09-24T12:43:33.589Z,1020.36
2018-09-24T12:44:33.325Z,1020.31
2018-09-24T12:45:32.775Z,1020.26
2018-09-24T12:46:35.736Z,1020.22
2018-09-24T12:47:34.111Z,1020.19
2018-09-24T12:48:33.147Z,1020.16
2018-09-24T12:49:32.329Z,1020.19
2018-09-24T12:50:31.038Z,1020.2
2018-09-24T12:51:31.286Z,1020.19
2018-09-24T12:52:30.421Z,1020.16
2018-09-24T12:53:29.506Z,1020.17
2018-09-24T12:54:29.141Z,1020.17
2018-09-24T12:55:28.249Z,1020.21
2018-09-24T12:56:27.146Z,1020.17
2018-09-24T12:57:26.299Z,1020.19
2018-09-24T12:58:25.262Z,1020.13
2018-09-24T12:59:24.078Z,1020.13
2018-09-24T13:00:23.064Z,1020.13
2018-09-24T13:01:22.490Z,1020.16
2018-09-24T13:02:21.644Z,1020.14
2018-09-24T13:03:20.760Z,1020.21
2018-09-24T13:04:19.547Z,1020.18
2018-09-24T13:05:18.183Z,1020.16
2018-09-24T13:06:17.596Z,1020.18
2018-09-24T13:07:16.664Z,1020.19
2018-09-24T14:34:15.073Z,1019.9
2018-09-24T14:35:13.809Z,1019.92
2018-09-24T14:38:53.007Z,1019.89
2018-09-24T14:39:51.869Z,1019.91
2018-09-24T14:40:50.607Z,1019.91
2018-09-24T14:43:30.802Z,1019.92
2018-09-24T14:44:29.382Z,1019.88
2018-09-24T14:45:28.299Z,1019.93
2018-09-24T14:48:08.936Z,1019.93
2018-09-24T14:49:07.944Z,1019.92
2018-09-24T14:50:06.681Z,1019.92
2018-09-24T14:51:05.489Z,1019.86
2018-09-24T14:52:04.294Z,1019.9
2018-09-24T14:53:03.048Z,1019.89
2018-09-24T14:54:02.015Z,1019.84
2018-09-24T14:55:00.580Z,1019.84
2018-09-24T14:55:59.177Z,1019.83
2018-09-24T14:56:57.902Z,1019.88
2018-09-24T14:57:56.731Z,1019.85
2018-09-24T14:58:55.408Z,1019.83
2018-09-24T15:01:18.352Z,1019.79
2018-09-24T15:02:16.681Z,1019.8
2018-09-24T15:03:15.215Z,1019.85
2018-09-24T15:04:13.809Z,1019.82
2018-09-24T15:05:12.557Z,1019.76
2018-09-24T15:06:11.223Z,1019.8
2018-09-24T15:07:09.990Z,1019.77
2018-09-24T15:10:49.249Z,1019.71
2018-09-24T15:11:47.939Z,1019.66
2018-09-24T15:12:46.708Z,1019.68
2018-09-24T15:13:45.562Z,1019.68
2018-09-24T15:14:44.432Z,1019.69
2018-09-24T15:15:43.276Z,1019.66
2018-09-24T15:16:41.929Z,1019.62
2018-09-24T15:17:40.658Z,1019.68
2018-09-24T15:20:20.805Z,1019.75
2018-09-24T15:39:03.242Z,1019.71
2018-09-24T15:42:46.215Z,1019.65
2018-09-24T15:45:26.594Z,1019.72
2018-09-24T15:46:25.201Z,1019.69
2018-09-24T15:47:24.540Z,1019.73
2018-09-24T15:48:23.940Z,1019.75
2018-09-24T15:49:22.661Z,1019.76
2018-09-24T15:50:21.563Z,1019.72
2018-09-24T15:53:03.885Z,1019.7
2018-09-24T15:54:02.805Z,1019.68
2018-09-24T15:56:58.577Z,1019.77
2018-09-24T15:57:57.363Z,1019.71
2018-09-24T15:58:56.364Z,1019.69
2018-09-24T16:01:37.193Z,1019.69
2018-09-24T16:02:35.789Z,1019.7
2018-09-24T16:05:16.429Z,1019.7
2018-09-24T16:06:15.107Z,1019.69
2018-09-24T16:08:37.758Z,1019.74
2018-09-24T16:09:36.641Z,1019.74
2018-09-24T16:11:33.374Z,1019.74
2018-09-24T16:15:14.576Z,1019.79
2018-09-24T16:16:13.212Z,1019.79
2018-09-24T16:17:11.972Z,1019.82
2018-09-24T16:18:10.797Z,1019.81
2018-09-24T16:21:50.474Z,1019.81
2018-09-24T16:22:49.323Z,1019.87
2018-09-24T16:43:44.258Z,1020.04
2018-09-24T16:44:43.209Z,1020.09
2018-09-24T16:47:23.562Z,1020.05
2018-09-24T16:48:22.148Z,1020.13
2018-09-24T16:49:20.854Z,1020.08
2018-09-24T16:50:19.589Z,1020.1
2018-09-24T16:51:18.910Z,1020.09
2018-09-24T16:54:07.637Z,1020.13
2018-09-24T16:55:09.379Z,1020.15
2018-09-24T16:56:07.926Z,1020.19
2018-09-24T16:57:06.946Z,1020.23
2018-09-24T16:59:47.195Z,1020.23
2018-09-24T17:00:46.168Z,1020.2
2018-09-24T17:01:44.969Z,1020.19
2018-09-24T17:02:43.926Z,1020.15
2018-09-24T17:03:42.771Z,1020.17
2018-09-24T17:04:41.275Z,1020.26
2018-09-24T17:05:39.915Z,1020.21
2018-09-24T17:06:38.755Z,1020.28
2018-09-24T17:07:37.430Z,1020.26
2018-09-24T17:08:36.337Z,1020.25
2018-09-24T17:09:38.216Z,1020.22
2018-09-24T17:10:36.998Z,1020.25
2018-09-24T17:11:35.862Z,1020.25
2018-09-24T17:12:34.594Z,1020.25
2018-09-24T17:13:33.299Z,1020.26
2018-09-24T17:14:31.893Z,1020.28
2018-09-24T17:15:30.952Z,1020.27
2018-09-24T17:16:29.667Z,1020.28
2018-09-24T17:17:28.443Z,1020.32
2018-09-24T17:43:01.302Z,1020.61
2018-09-24T17:44:00.256Z,1020.62
2018-09-24T17:44:59.086Z,1020.6
2018-09-24T17:45:57.735Z,1020.65
2018-09-24T17:46:56.318Z,1020.65
2018-09-24T17:47:54.855Z,1020.61
2018-09-24T17:48:53.441Z,1020.69
2018-09-24T17:49:52.221Z,1020.76
2018-09-24T17:50:51.098Z,1020.75
2018-09-24T17:51:49.753Z,1020.75
2018-09-24T17:52:48.448Z,1020.76
2018-09-24T17:53:47.082Z,1020.77
2018-09-24T17:54:45.679Z,1020.76
2018-09-24T17:55:44.420Z,1020.81
2018-09-24T17:56:43.130Z,1020.82
2018-09-24T17:57:41.737Z,1020.85
2018-09-24T17:58:40.354Z,1020.82
2018-09-24T17:59:38.902Z,1020.83
2018-09-24T18:00:37.449Z,1020.86
2018-09-24T18:01:36.015Z,1020.88
2018-09-24T18:02:34.946Z,1020.88
2018-09-24T18:03:33.529Z,1020.91
2018-09-24T18:04:32.163Z,1020.94
2018-09-24T18:05:30.964Z,1020.88
2018-09-24T18:06:29.740Z,1020.92
2018-09-24T18:07:28.503Z,1020.93
2018-09-24T18:08:27.353Z,1020.9
2018-09-24T18:09:25.927Z,1020.94
2018-09-24T18:10:24.885Z,1020.93
2018-09-24T18:11:23.447Z,1020.96
2018-09-24T18:12:22.105Z,1020.95
2018-09-24T18:13:20.947Z,1021
2018-09-24T18:14:19.525Z,1020.97
2018-09-24T18:15:18.216Z,1020.92
2018-09-24T18:16:16.760Z,1020.97
2018-09-24T18:17:15.455Z,1020.98
2018-09-24T18:18:14.160Z,1020.96
2018-09-24T18:19:12.974Z,1021.03
2018-09-24T18:20:11.614Z,1021.04
2018-09-24T18:21:10.140Z,1020.99
2018-09-24T18:22:08.755Z,1021.03
2018-09-24T18:23:07.413Z,1021.06
2018-09-24T18:24:05.950Z,1021.07
2018-09-24T18:25:04.730Z,1021.09
2018-09-24T18:26:03.536Z,1021.11
2018-09-24T18:27:02.029Z,1021.12
2018-09-24T18:28:00.724Z,1021.12
2018-09-24T18:31:39.759Z,1021.13
2018-09-24T18:32:38.465Z,1021.15
2018-09-24T18:33:37.025Z,1021.15
2018-09-24T18:34:35.677Z,1021.1
2018-09-24T18:35:34.253Z,1021.18
2018-09-24T18:36:32.849Z,1021.18
2018-09-24T18:37:31.544Z,1021.19
2018-09-24T18:38:30.010Z,1021.23
2018-09-24T18:39:28.845Z,1021.2
2018-09-24T18:48:50.677Z,1021.28
2018-09-24T18:49:50.557Z,1021.34
2018-09-24T18:50:49.340Z,1021.28
2018-09-24T18:53:33.774Z,1021.34
2018-09-24T18:54:32.638Z,1021.35
2018-09-24T18:55:31.545Z,1021.34
2018-09-24T18:58:11.904Z,1021.43
2018-09-24T18:59:10.597Z,1021.45
2018-09-24T19:00:09.493Z,1021.48
2018-09-24T19:01:08.149Z,1021.43
2018-09-24T19:02:06.913Z,1021.45
2018-09-24T19:03:06.416Z,1021.49
2018-09-24T19:05:47.047Z,1021.5
2018-09-24T19:06:45.675Z,1021.53
2018-09-24T19:07:44.366Z,1021.53
2018-09-24T19:08:43.680Z,1021.54
2018-09-24T19:09:42.665Z,1021.54
2018-09-24T19:13:21.860Z,1021.53
2018-09-24T19:14:20.599Z,1021.53
2018-09-24T19:15:19.493Z,1021.5
2018-09-24T19:18:58.584Z,1021.56
2018-09-24T19:21:38.918Z,1021.55
2018-09-24T19:24:19.484Z,1021.57
2018-09-24T19:25:18.305Z,1021.61
2018-09-24T19:26:17.356Z,1021.64
2018-09-24T19:27:16.136Z,1021.61
2018-09-24T19:28:15.174Z,1021.72
2018-09-24T19:30:55.468Z,1021.7
2018-09-24T19:35:15.532Z,1021.75
2018-09-24T19:36:11.992Z,1021.7
2018-09-24T19:37:11.062Z,1021.68
2018-09-24T19:38:09.533Z,1021.71
2018-09-24T19:43:43.046Z,1021.78
2018-09-24T19:44:41.983Z,1021.82
2018-09-24T19:45:41.442Z,1021.85
2018-09-24T19:48:22.296Z,1021.88
2018-09-24T19:49:21.605Z,1021.89
2018-09-24T19:50:20.354Z,1021.95
2018-09-24T19:53:01.065Z,1021.98
2018-09-24T19:54:00.120Z,1021.94
2018-09-24T19:54:58.812Z,1021.93
2018-09-24T19:55:57.548Z,1021.94
2018-09-24T19:56:57.761Z,1021.99
2018-09-24T20:17:26.308Z,1022.06
2018-09-24T20:18:25.095Z,1022.06
2018-09-24T20:19:23.698Z,1022.1
2018-09-24T20:20:22.269Z,1022.1
2018-09-24T20:21:23.506Z,1022.1
2018-09-24T20:22:22.234Z,1022.11
2018-09-24T20:23:21.111Z,1022.08
2018-09-24T20:24:19.899Z,1022.18
2018-09-24T20:25:18.547Z,1022.11
2018-09-24T20:30:39.651Z,1022.12
2018-09-24T20:32:49.667Z,1022.19
2018-09-24T20:33:49.946Z,1022.2
2018-09-24T20:34:48.547Z,1022.23
2018-09-24T20:35:47.335Z,1022.18
2018-09-24T20:36:46.763Z,1022.25
2018-09-24T20:37:45.519Z,1022.22
2018-09-24T20:38:44.117Z,1022.26
2018-09-24T20:39:42.799Z,1022.24
2018-09-24T20:40:41.397Z,1022.3
2018-09-24T20:41:39.926Z,1022.41
2018-09-24T20:42:38.574Z,1022.31
2018-09-24T20:43:37.357Z,1022.29
2018-09-24T20:46:26.238Z,1022.33
2018-09-24T20:48:48.916Z,1022.27
2018-09-24T20:49:47.874Z,1022.31
2018-09-24T20:53:27.351Z,1022.36
2018-09-24T20:54:26.104Z,1022.41
2018-09-24T20:55:24.806Z,1022.39
2018-09-24T20:56:23.606Z,1022.39
2018-09-24T20:57:23.302Z,1022.42
2018-09-24T21:00:03.942Z,1022.38
2018-09-24T21:17:19.150Z,1022.52
2018-09-24T21:18:18.049Z,1022.56
2018-09-24T21:22:29.416Z,1022.58
2018-09-24T21:23:29.093Z,1022.6
2018-09-24T21:27:08.465Z,1022.6
2018-09-24T21:28:07.204Z,1022.63
2018-09-24T21:29:06.127Z,1022.62
2018-09-24T21:30:04.842Z,1022.65
2018-09-24T21:34:26.724Z,1022.62
2018-09-24T21:35:25.593Z,1022.64
2018-09-24T21:36:24.373Z,1022.6
2018-09-24T21:39:04.553Z,1022.68
2018-09-24T21:40:03.645Z,1022.65
2018-09-24T21:41:02.416Z,1022.63
2018-09-24T21:42:01.150Z,1022.62
2018-09-24T21:42:59.845Z,1022.69
2018-09-24T21:45:40.313Z,1022.72
2018-09-24T21:46:39.269Z,1022.69
2018-09-24T21:47:37.734Z,1022.71
2018-09-24T21:53:06.897Z,1022.75
2018-09-24T21:55:47.360Z,1022.73
2018-09-24T21:58:27.681Z,1022.73
2018-09-24T22:00:21.453Z,1022.76
2018-09-24T22:01:20.089Z,1022.77
2018-09-24T22:02:18.828Z,1022.8
2018-09-24T22:03:17.608Z,1022.82
2018-09-24T22:04:16.328Z,1022.83
2018-09-24T22:07:55.641Z,1022.89
2018-09-24T22:08:54.292Z,1022.87
2018-09-24T22:09:53.325Z,1022.86
2018-09-24T22:10:52.068Z,1022.83
2018-09-24T22:11:50.822Z,1022.9
2018-09-24T22:12:49.871Z,1022.86
2018-09-24T22:16:28.818Z,1022.8
2018-09-24T22:17:27.317Z,1022.84
2018-09-24T22:44:02.036Z,1023.12
