createdAt,value
2019-03-18T00:00:07.751Z,991.6
2019-03-18T00:01:08.430Z,991.7
2019-03-18T00:02:09.106Z,991.6
2019-03-18T00:03:09.787Z,991.7
2019-03-18T00:04:10.438Z,991.7
2019-03-18T00:05:11.281Z,991.7
2019-03-18T00:06:11.946Z,991.7
2019-03-18T00:07:12.623Z,991.7
2019-03-18T00:08:13.304Z,991.7
2019-03-18T00:09:14.235Z,991.8
2019-03-18T00:10:14.960Z,991.8
2019-03-18T00:11:15.631Z,991.8
2019-03-18T00:12:16.388Z,991.7
2019-03-18T00:13:17.063Z,991.8
2019-03-18T00:14:17.755Z,991.8
2019-03-18T00:15:18.423Z,991.8
2019-03-18T00:16:19.105Z,991.8
2019-03-18T00:17:19.777Z,991.9
2019-03-18T00:18:20.456Z,991.8
2019-03-18T00:19:21.133Z,991.8
2019-03-18T00:20:21.807Z,991.9
2019-03-18T00:21:22.490Z,991.9
2019-03-18T00:22:23.171Z,991.8
2019-03-18T00:23:23.855Z,991.8
2019-03-18T00:24:24.526Z,991.8
2019-03-18T00:25:25.199Z,991.9
2019-03-18T00:26:25.996Z,991.8
2019-03-18T00:27:26.629Z,991.8
2019-03-18T00:28:27.306Z,991.8
2019-03-18T00:29:27.997Z,991.8
2019-03-18T00:30:28.675Z,991.8
2019-03-18T00:31:29.355Z,991.9
2019-03-18T00:32:30.096Z,991.9
2019-03-18T00:33:30.710Z,991.9
2019-03-18T00:34:31.388Z,991.9
2019-03-18T00:35:32.064Z,992.0
2019-03-18T00:36:32.744Z,991.9
2019-03-18T00:37:33.419Z,992.0
2019-03-18T00:38:34.098Z,991.9
2019-03-18T00:39:34.748Z,991.9
2019-03-18T00:40:35.781Z,991.9
2019-03-18T00:41:36.380Z,992.0
2019-03-18T00:42:37.050Z,992.0
2019-03-18T00:43:37.731Z,992.0
2019-03-18T00:44:38.410Z,992.0
2019-03-18T00:45:40.349Z,992.0
2019-03-18T00:46:40.732Z,992.0
2019-03-18T00:47:41.377Z,992.1
2019-03-18T00:48:42.061Z,992.1
2019-03-18T00:49:42.736Z,992.0
2019-03-18T00:50:43.415Z,992.1
2019-03-18T00:51:44.108Z,992.2
2019-03-18T00:52:44.777Z,992.2
2019-03-18T00:53:45.453Z,992.1
2019-03-18T00:54:46.108Z,992.2
2019-03-18T00:55:46.780Z,992.1
2019-03-18T00:56:47.464Z,992.2
2019-03-18T00:57:48.143Z,992.1
2019-03-18T00:58:48.811Z,992.1
2019-03-18T00:59:49.487Z,992.1
2019-03-18T01:00:50.173Z,992.3
2019-03-18T01:01:50.855Z,992.1
2019-03-18T01:02:51.532Z,992.1
2019-03-18T01:03:52.206Z,992.1
2019-03-18T01:04:52.886Z,992.1
2019-03-18T01:05:53.555Z,992.2
2019-03-18T01:06:54.202Z,992.2
2019-03-18T01:07:54.886Z,992.1
2019-03-18T01:08:55.569Z,992.2
2019-03-18T01:09:56.245Z,992.1
2019-03-18T01:10:56.918Z,992.1
2019-03-18T01:11:57.607Z,992.0
2019-03-18T01:12:58.270Z,992.0
2019-03-18T01:13:58.958Z,992.1
2019-03-18T01:14:59.625Z,992.0
2019-03-18T01:16:00.304Z,992.1
2019-03-18T01:17:00.985Z,992.0
2019-03-18T01:18:01.658Z,992.1
2019-03-18T01:19:02.346Z,992.0
2019-03-18T01:20:03.017Z,992.1
2019-03-18T01:21:03.693Z,992.1
2019-03-18T01:22:04.367Z,992.1
2019-03-18T01:23:05.043Z,992.1
2019-03-18T01:24:05.719Z,992.0
2019-03-18T01:25:06.406Z,992.0
2019-03-18T01:26:07.070Z,992.1
2019-03-18T01:27:07.752Z,992.0
2019-03-18T01:28:08.430Z,992.1
2019-03-18T01:29:09.116Z,991.9
2019-03-18T01:30:09.781Z,992.0
2019-03-18T01:31:10.459Z,992.0
2019-03-18T01:32:11.139Z,991.9
2019-03-18T01:33:11.855Z,991.9
2019-03-18T01:34:12.489Z,992.0
2019-03-18T01:35:13.167Z,991.9
2019-03-18T01:36:13.845Z,992.0
2019-03-18T01:37:14.495Z,992.0
2019-03-18T01:38:15.175Z,992.0
2019-03-18T01:39:15.854Z,992.0
2019-03-18T01:40:16.531Z,992.0
2019-03-18T01:41:17.211Z,992.0
2019-03-18T01:42:17.892Z,992.0
2019-03-18T01:43:18.568Z,992.0
2019-03-18T01:44:19.246Z,992.0
2019-03-18T01:45:19.931Z,992.0
2019-03-18T01:46:20.596Z,992.0
2019-03-18T01:47:21.287Z,992.0
2019-03-18T01:48:21.950Z,992.0
2019-03-18T01:49:22.636Z,992.0
2019-03-18T01:50:23.285Z,992.1
2019-03-18T01:51:23.955Z,992.1
2019-03-18T01:52:24.655Z,992.2
2019-03-18T01:53:25.314Z,992.2
2019-03-18T01:54:25.998Z,992.2
2019-03-18T01:55:26.673Z,992.2
2019-03-18T01:56:27.349Z,992.1
2019-03-18T01:57:28.030Z,992.1
2019-03-18T01:58:28.703Z,992.1
2019-03-18T01:59:29.381Z,992.1
2019-03-18T02:00:30.068Z,992.2
2019-03-18T02:01:30.745Z,992.2
2019-03-18T02:02:31.417Z,992.2
2019-03-18T02:03:32.112Z,992.2
2019-03-18T02:04:32.780Z,992.2
2019-03-18T02:05:33.449Z,992.3
2019-03-18T02:06:34.128Z,992.2
2019-03-18T02:07:34.809Z,992.1
2019-03-18T02:08:35.487Z,992.2
2019-03-18T02:09:36.165Z,992.2
2019-03-18T02:10:36.850Z,992.2
2019-03-18T02:11:37.534Z,992.1
2019-03-18T02:12:38.204Z,992.2
2019-03-18T02:13:38.879Z,992.2
2019-03-18T02:14:39.552Z,992.1
2019-03-18T02:15:52.335Z,992.2
2019-03-18T02:16:40.900Z,992.1
2019-03-18T02:17:41.577Z,992.2
2019-03-18T02:18:42.259Z,992.2
2019-03-18T02:19:42.943Z,992.3
2019-03-18T02:20:43.627Z,992.3
2019-03-18T02:21:44.319Z,992.3
2019-03-18T02:22:44.979Z,992.3
2019-03-18T02:23:45.650Z,992.3
2019-03-18T02:24:46.296Z,992.2
2019-03-18T02:25:46.984Z,992.2
2019-03-18T02:26:47.658Z,992.3
2019-03-18T02:27:48.332Z,992.2
2019-03-18T02:28:49.013Z,992.3
2019-03-18T02:29:49.685Z,992.3
2019-03-18T02:30:50.379Z,992.3
2019-03-18T02:31:51.048Z,992.2
2019-03-18T02:32:51.744Z,992.2
2019-03-18T02:33:52.414Z,992.2
2019-03-18T02:34:53.090Z,992.3
2019-03-18T02:35:53.773Z,992.3
2019-03-18T02:36:54.447Z,992.3
2019-03-18T02:37:55.122Z,992.4
2019-03-18T02:38:55.798Z,992.3
2019-03-18T02:39:56.482Z,992.3
2019-03-18T02:40:57.146Z,992.3
2019-03-18T02:41:57.824Z,992.2
2019-03-18T02:42:58.520Z,992.3
2019-03-18T02:43:59.194Z,992.2
2019-03-18T02:44:59.859Z,992.3
2019-03-18T02:46:10.267Z,992.2
2019-03-18T02:47:01.225Z,992.3
2019-03-18T02:48:01.887Z,992.3
2019-03-18T02:49:02.570Z,992.2
2019-03-18T02:50:03.245Z,992.3
2019-03-18T02:51:03.918Z,992.4
2019-03-18T02:52:04.592Z,992.3
2019-03-18T02:53:05.287Z,992.3
2019-03-18T02:54:05.984Z,992.3
2019-03-18T02:55:06.648Z,992.3
2019-03-18T02:56:07.308Z,992.3
2019-03-18T02:57:07.982Z,992.4
2019-03-18T02:58:08.662Z,992.4
2019-03-18T02:59:09.336Z,992.4
2019-03-18T03:00:10.010Z,992.4
2019-03-18T03:01:10.685Z,992.4
2019-03-18T03:02:11.365Z,992.4
2019-03-18T03:03:12.040Z,992.4
2019-03-18T03:04:12.713Z,992.4
2019-03-18T03:05:13.413Z,992.5
2019-03-18T03:06:14.070Z,992.5
2019-03-18T03:07:14.759Z,992.5
2019-03-18T03:08:15.425Z,992.5
2019-03-18T03:09:16.136Z,992.5
2019-03-18T03:10:16.793Z,992.5
2019-03-18T03:11:17.449Z,992.5
2019-03-18T03:12:18.141Z,992.6
2019-03-18T03:13:18.806Z,992.5
2019-03-18T03:14:19.493Z,992.6
2019-03-18T03:15:20.158Z,992.6
2019-03-18T03:16:27.053Z,992.6
2019-03-18T03:17:22.030Z,992.6
2019-03-18T03:18:22.195Z,992.6
2019-03-18T03:19:22.882Z,992.7
2019-03-18T03:20:23.548Z,992.7
2019-03-18T03:21:24.227Z,992.7
2019-03-18T03:22:24.904Z,992.7
2019-03-18T03:23:25.715Z,992.8
2019-03-18T03:24:26.269Z,992.7
2019-03-18T03:25:26.962Z,992.7
2019-03-18T03:26:27.630Z,992.7
2019-03-18T03:27:28.319Z,992.7
2019-03-18T03:28:28.981Z,992.7
2019-03-18T03:29:29.658Z,992.7
2019-03-18T03:30:30.367Z,992.7
2019-03-18T03:31:31.018Z,992.7
2019-03-18T03:32:31.710Z,992.7
2019-03-18T03:33:32.396Z,992.7
2019-03-18T03:34:33.020Z,992.8
2019-03-18T03:35:33.696Z,992.8
2019-03-18T03:36:34.376Z,992.7
2019-03-18T03:37:35.052Z,992.7
2019-03-18T03:38:35.727Z,992.7
2019-03-18T03:39:36.408Z,992.8
2019-03-18T03:40:37.091Z,992.8
2019-03-18T03:41:37.780Z,992.8
2019-03-18T03:42:38.444Z,992.9
2019-03-18T03:43:39.130Z,992.8
2019-03-18T03:44:39.817Z,992.8
2019-03-18T03:45:40.471Z,992.8
2019-03-18T03:46:43.804Z,992.9
2019-03-18T03:47:41.835Z,992.9
2019-03-18T03:48:42.496Z,992.9
2019-03-18T03:49:43.178Z,992.9
2019-03-18T03:50:43.846Z,992.8
2019-03-18T03:51:44.540Z,992.9
2019-03-18T03:52:45.204Z,992.8
2019-03-18T03:53:45.878Z,992.9
2019-03-18T03:54:46.662Z,992.9
2019-03-18T03:55:47.246Z,993.0
2019-03-18T03:56:48.373Z,993.0
2019-03-18T03:57:49.067Z,993.0
2019-03-18T03:58:49.645Z,993.1
2019-03-18T03:59:50.319Z,993.1
2019-03-18T04:00:50.997Z,993.1
2019-03-18T04:01:51.671Z,993.1
2019-03-18T04:02:52.353Z,993.2
2019-03-18T04:03:53.033Z,993.1
2019-03-18T04:04:53.710Z,993.1
2019-03-18T04:05:54.383Z,993.1
2019-03-18T04:06:55.066Z,993.1
2019-03-18T04:07:55.747Z,993.2
2019-03-18T04:08:56.444Z,993.1
2019-03-18T04:09:57.119Z,993.1
2019-03-18T04:10:57.789Z,993.1
2019-03-18T04:11:58.462Z,993.1
2019-03-18T04:12:59.148Z,993.1
2019-03-18T04:13:59.828Z,993.0
2019-03-18T04:15:00.594Z,993.1
2019-03-18T04:16:01.251Z,993.1
2019-03-18T04:17:02.638Z,993.1
2019-03-18T04:18:02.585Z,993.2
2019-03-18T04:19:03.269Z,993.2
2019-03-18T04:20:03.955Z,993.1
2019-03-18T04:21:04.634Z,993.2
2019-03-18T04:22:05.270Z,993.2
2019-03-18T04:23:05.959Z,993.2
2019-03-18T04:24:06.634Z,993.2
2019-03-18T04:25:07.322Z,993.2
2019-03-18T04:26:07.994Z,993.2
2019-03-18T04:27:08.664Z,993.1
2019-03-18T04:28:09.343Z,993.1
2019-03-18T04:29:10.023Z,993.1
2019-03-18T04:30:10.714Z,993.1
2019-03-18T04:31:11.400Z,993.1
2019-03-18T04:32:12.074Z,993.1
2019-03-18T04:33:12.761Z,993.1
2019-03-18T04:34:13.434Z,993.1
2019-03-18T04:35:14.129Z,993.1
2019-03-18T04:36:14.796Z,993.1
2019-03-18T04:37:15.475Z,993.1
2019-03-18T04:38:16.152Z,993.2
2019-03-18T04:39:16.833Z,993.2
2019-03-18T04:40:17.511Z,993.2
2019-03-18T04:41:18.199Z,993.2
2019-03-18T04:42:18.867Z,993.2
2019-03-18T04:43:19.544Z,993.2
2019-03-18T04:44:20.221Z,993.2
2019-03-18T04:45:20.899Z,993.2
2019-03-18T04:46:21.576Z,993.2
2019-03-18T04:47:22.244Z,993.2
2019-03-18T04:48:22.924Z,993.2
2019-03-18T04:49:23.610Z,993.2
2019-03-18T04:50:24.283Z,993.2
2019-03-18T04:51:25.018Z,993.3
2019-03-18T04:52:25.642Z,993.3
2019-03-18T04:53:26.312Z,993.3
2019-03-18T04:54:26.999Z,993.4
2019-03-18T04:55:27.671Z,993.3
2019-03-18T04:56:28.345Z,993.4
2019-03-18T04:57:29.032Z,993.4
2019-03-18T04:58:29.710Z,993.5
2019-03-18T04:59:30.383Z,993.5
2019-03-18T05:00:31.083Z,993.5
2019-03-18T05:01:31.739Z,993.6
2019-03-18T05:02:32.429Z,993.6
2019-03-18T05:03:33.091Z,993.6
2019-03-18T05:04:33.766Z,993.6
2019-03-18T05:05:34.444Z,993.6
2019-03-18T05:06:35.121Z,993.6
2019-03-18T05:07:35.804Z,993.6
2019-03-18T05:08:36.479Z,993.7
2019-03-18T05:09:37.162Z,993.7
2019-03-18T05:10:37.842Z,993.7
2019-03-18T05:11:38.519Z,993.8
2019-03-18T05:12:39.199Z,993.7
2019-03-18T05:13:39.910Z,993.7
2019-03-18T05:14:40.552Z,993.7
2019-03-18T05:15:41.231Z,993.8
2019-03-18T05:16:41.917Z,993.7
2019-03-18T05:17:42.588Z,993.7
2019-03-18T05:18:43.276Z,993.7
2019-03-18T05:19:43.952Z,993.7
2019-03-18T05:20:44.632Z,993.7
2019-03-18T05:21:45.319Z,993.8
2019-03-18T05:22:45.996Z,993.8
2019-03-18T05:23:46.667Z,993.8
2019-03-18T05:24:47.347Z,993.8
2019-03-18T05:25:48.051Z,993.8
2019-03-18T05:26:48.710Z,993.8
2019-03-18T05:27:49.357Z,993.8
2019-03-18T05:28:50.037Z,993.8
2019-03-18T05:29:50.727Z,993.8
2019-03-18T05:30:51.405Z,993.9
2019-03-18T05:31:52.084Z,993.9
2019-03-18T05:32:52.788Z,993.9
2019-03-18T05:33:53.470Z,993.9
2019-03-18T05:34:54.149Z,994.0
2019-03-18T05:35:54.848Z,994.1
2019-03-18T05:36:55.520Z,994.1
2019-03-18T05:37:56.203Z,994.1
2019-03-18T05:38:56.885Z,994.2
2019-03-18T05:39:57.568Z,994.2
2019-03-18T05:40:58.248Z,994.1
2019-03-18T05:41:58.935Z,994.2
2019-03-18T05:42:59.609Z,994.2
2019-03-18T05:44:00.304Z,994.2
2019-03-18T05:45:00.978Z,994.2
2019-03-18T05:46:01.656Z,994.3
2019-03-18T05:47:02.349Z,994.3
2019-03-18T05:48:03.054Z,994.3
2019-03-18T05:49:03.729Z,994.2
2019-03-18T05:50:04.410Z,994.3
2019-03-18T05:51:05.102Z,994.3
2019-03-18T05:52:05.778Z,994.3
2019-03-18T05:53:06.460Z,994.4
2019-03-18T05:54:07.142Z,994.4
2019-03-18T05:55:07.832Z,994.4
2019-03-18T05:56:08.514Z,994.4
2019-03-18T05:57:09.188Z,994.5
2019-03-18T05:58:09.870Z,994.5
2019-03-18T05:59:10.578Z,994.5
2019-03-18T06:00:11.249Z,994.5
2019-03-18T06:01:11.928Z,994.5
2019-03-18T06:02:12.610Z,994.5
2019-03-18T06:03:13.292Z,994.5
2019-03-18T06:04:13.977Z,994.5
2019-03-18T06:05:14.654Z,994.5
2019-03-18T06:06:15.339Z,994.6
2019-03-18T06:07:16.016Z,994.6
2019-03-18T06:08:16.703Z,994.5
2019-03-18T06:09:17.385Z,994.6
2019-03-18T06:10:18.066Z,994.6
2019-03-18T06:11:18.766Z,994.6
2019-03-18T06:12:19.453Z,994.6
2019-03-18T06:13:20.136Z,994.6
2019-03-18T06:14:20.820Z,994.6
2019-03-18T06:15:21.500Z,994.7
2019-03-18T06:16:22.184Z,994.7
2019-03-18T06:17:22.871Z,994.7
2019-03-18T06:18:23.553Z,994.7
2019-03-18T06:19:24.238Z,994.8
2019-03-18T06:20:25.010Z,994.8
2019-03-18T06:21:25.605Z,994.8
2019-03-18T06:22:26.303Z,994.8
2019-03-18T06:23:26.974Z,994.9
2019-03-18T06:24:27.661Z,994.9
2019-03-18T06:25:28.348Z,994.8
2019-03-18T06:26:29.034Z,994.9
2019-03-18T06:27:29.720Z,994.9
2019-03-18T06:28:30.410Z,994.9
2019-03-18T06:29:31.093Z,994.9
2019-03-18T06:30:31.843Z,995.0
2019-03-18T06:31:32.503Z,994.9
2019-03-18T06:32:33.184Z,994.9
2019-03-18T06:33:33.877Z,994.9
2019-03-18T06:34:34.575Z,995.0
2019-03-18T06:35:35.239Z,995.0
2019-03-18T06:36:35.945Z,995.1
2019-03-18T06:37:36.632Z,995.0
2019-03-18T06:38:37.324Z,995.0
2019-03-18T06:39:38.013Z,995.1
2019-03-18T06:40:38.692Z,995.1
2019-03-18T06:41:39.395Z,995.1
2019-03-18T06:42:40.059Z,995.1
2019-03-18T06:43:40.756Z,995.1
2019-03-18T06:44:41.440Z,995.1
2019-03-18T06:45:42.120Z,995.2
2019-03-18T06:46:42.815Z,995.2
2019-03-18T06:47:43.496Z,995.2
2019-03-18T06:48:44.179Z,995.2
2019-03-18T06:49:44.864Z,995.2
2019-03-18T06:50:45.550Z,995.2
2019-03-18T06:51:46.233Z,995.2
2019-03-18T06:52:46.920Z,995.2
2019-03-18T06:53:47.603Z,995.2
2019-03-18T06:54:48.288Z,995.2
2019-03-18T06:55:48.969Z,995.2
2019-03-18T06:56:49.651Z,995.2
2019-03-18T06:57:50.457Z,995.3
2019-03-18T06:58:51.096Z,995.3
2019-03-18T06:59:51.783Z,995.3
2019-03-18T07:00:52.460Z,995.3
2019-03-18T07:01:53.140Z,995.4
2019-03-18T07:02:53.820Z,995.3
2019-03-18T07:03:54.510Z,995.4
2019-03-18T07:04:55.205Z,995.4
2019-03-18T07:05:55.892Z,995.4
2019-03-18T07:06:56.565Z,995.3
2019-03-18T07:07:57.244Z,995.4
2019-03-18T07:08:57.930Z,995.4
2019-03-18T07:09:58.616Z,995.4
2019-03-18T07:10:59.301Z,995.4
2019-03-18T07:11:59.993Z,995.4
2019-03-18T07:13:00.667Z,995.5
2019-03-18T07:14:01.351Z,995.5
2019-03-18T07:15:02.039Z,995.5
2019-03-18T07:16:02.775Z,995.4
2019-03-18T07:17:03.397Z,995.5
2019-03-18T07:18:17.169Z,995.6
2019-03-18T07:19:04.763Z,995.6
2019-03-18T07:20:05.441Z,995.7
2019-03-18T07:21:06.125Z,995.6
2019-03-18T07:22:06.810Z,995.5
2019-03-18T07:23:07.495Z,995.7
2019-03-18T07:24:08.178Z,995.6
2019-03-18T07:25:08.864Z,995.6
2019-03-18T07:26:09.544Z,995.7
2019-03-18T07:27:10.229Z,995.7
2019-03-18T07:28:10.900Z,995.6
2019-03-18T07:29:11.587Z,995.7
2019-03-18T07:30:12.273Z,995.6
2019-03-18T07:31:12.966Z,995.7
2019-03-18T07:32:13.638Z,995.7
2019-03-18T07:33:14.321Z,995.7
2019-03-18T07:34:15.009Z,995.8
2019-03-18T07:35:15.694Z,995.7
2019-03-18T07:36:16.378Z,995.8
2019-03-18T07:37:17.057Z,995.8
2019-03-18T07:38:17.745Z,995.8
2019-03-18T07:39:18.439Z,995.8
2019-03-18T07:40:19.127Z,995.8
2019-03-18T07:41:19.801Z,995.8
2019-03-18T07:42:20.454Z,995.9
2019-03-18T07:43:21.137Z,995.9
2019-03-18T07:44:21.827Z,995.9
2019-03-18T07:45:22.509Z,995.9
2019-03-18T07:46:23.192Z,995.9
2019-03-18T07:47:23.884Z,995.9
2019-03-18T07:48:30.871Z,995.9
2019-03-18T07:49:25.240Z,995.9
2019-03-18T07:50:25.946Z,995.9
2019-03-18T07:51:26.624Z,995.8
2019-03-18T07:52:27.306Z,995.9
2019-03-18T07:53:28.033Z,995.9
2019-03-18T07:54:33.050Z,995.9
2019-03-18T07:55:29.410Z,995.9
2019-03-18T07:56:30.084Z,996.0
2019-03-18T07:57:32.729Z,996.0
2019-03-18T07:58:31.465Z,995.9
2019-03-18T07:59:32.110Z,996.1
2019-03-18T08:00:32.818Z,996.1
2019-03-18T08:01:33.436Z,996.1
2019-03-18T08:02:34.122Z,996.1
2019-03-18T08:03:36.508Z,996.1
2019-03-18T08:04:37.791Z,996.2
2019-03-18T08:05:36.173Z,996.2
2019-03-18T08:06:36.854Z,996.2
2019-03-18T08:07:37.559Z,996.2
2019-03-18T08:08:38.349Z,996.2
2019-03-18T08:09:38.933Z,996.2
2019-03-18T08:10:39.618Z,996.2
2019-03-18T08:11:40.304Z,996.2
2019-03-18T08:12:40.988Z,996.3
2019-03-18T08:13:41.673Z,996.3
2019-03-18T08:14:42.358Z,996.3
2019-03-18T08:15:43.041Z,996.3
2019-03-18T08:16:43.731Z,996.3
2019-03-18T08:17:44.409Z,996.3
2019-03-18T08:18:45.110Z,996.3
2019-03-18T08:19:45.793Z,996.3
2019-03-18T08:20:46.477Z,996.3
2019-03-18T08:21:47.152Z,996.4
2019-03-18T08:22:47.833Z,996.3
2019-03-18T08:23:48.522Z,996.4
2019-03-18T08:24:49.207Z,996.4
2019-03-18T08:25:49.896Z,996.4
2019-03-18T08:26:50.607Z,996.4
2019-03-18T08:27:51.231Z,996.4
2019-03-18T08:28:51.887Z,996.5
2019-03-18T08:29:52.566Z,996.5
2019-03-18T08:30:53.269Z,996.6
2019-03-18T08:31:53.938Z,996.6
2019-03-18T08:32:54.717Z,996.6
2019-03-18T08:33:55.398Z,996.6
2019-03-18T08:34:56.078Z,996.7
2019-03-18T08:35:56.759Z,996.7
2019-03-18T08:36:57.444Z,996.7
2019-03-18T08:37:58.131Z,996.6
2019-03-18T08:38:58.866Z,996.6
2019-03-18T08:39:59.537Z,996.6
2019-03-18T08:41:00.221Z,996.6
2019-03-18T08:42:00.905Z,996.6
2019-03-18T08:43:01.589Z,996.5
2019-03-18T08:44:02.275Z,996.6
2019-03-18T08:45:02.963Z,996.6
2019-03-18T08:46:03.645Z,996.6
2019-03-18T08:47:04.337Z,996.6
2019-03-18T08:48:05.025Z,996.7
2019-03-18T08:49:05.704Z,996.6
2019-03-18T08:50:06.390Z,996.7
2019-03-18T08:51:07.075Z,996.7
2019-03-18T08:52:07.762Z,996.7
2019-03-18T08:53:08.447Z,996.7
2019-03-18T08:54:09.172Z,996.7
2019-03-18T08:55:09.818Z,996.8
2019-03-18T08:56:10.503Z,996.8
2019-03-18T08:57:11.191Z,996.7
2019-03-18T08:58:11.878Z,996.8
2019-03-18T08:59:12.566Z,996.8
2019-03-18T09:00:13.260Z,996.8
2019-03-18T09:01:13.944Z,996.9
2019-03-18T09:02:14.625Z,996.8
2019-03-18T09:03:15.312Z,996.8
2019-03-18T09:04:15.998Z,996.9
2019-03-18T09:05:16.697Z,996.8
2019-03-18T09:06:17.380Z,996.9
2019-03-18T09:07:18.213Z,996.9
2019-03-18T09:08:18.878Z,996.9
2019-03-18T09:09:19.605Z,996.9
2019-03-18T09:10:20.297Z,997.0
2019-03-18T09:11:21.095Z,997.0
2019-03-18T09:12:21.732Z,997.0
2019-03-18T09:13:22.420Z,997.0
2019-03-18T09:14:23.107Z,997.0
2019-03-18T09:15:23.795Z,997.0
2019-03-18T09:16:24.486Z,997.1
2019-03-18T09:17:25.179Z,997.1
2019-03-18T09:18:25.867Z,997.2
2019-03-18T09:19:26.554Z,997.2
2019-03-18T09:20:27.245Z,997.2
2019-03-18T09:21:27.932Z,997.2
2019-03-18T09:22:28.627Z,997.2
2019-03-18T09:23:29.318Z,997.2
2019-03-18T09:24:29.991Z,997.2
2019-03-18T09:25:30.685Z,997.2
2019-03-18T09:26:31.371Z,997.2
2019-03-18T09:27:32.056Z,997.2
2019-03-18T09:28:32.747Z,997.2
2019-03-18T09:29:33.434Z,997.3
2019-03-18T09:30:34.109Z,997.3
2019-03-18T09:31:34.799Z,997.3
2019-03-18T09:32:35.483Z,997.3
2019-03-18T09:33:36.168Z,997.3
2019-03-18T09:34:36.853Z,997.3
2019-03-18T09:35:37.539Z,997.3
2019-03-18T09:36:38.227Z,997.3
2019-03-18T09:37:38.915Z,997.3
2019-03-18T09:38:39.600Z,997.3
2019-03-18T09:39:40.285Z,997.3
2019-03-18T09:40:40.975Z,997.4
2019-03-18T09:41:41.657Z,997.3
2019-03-18T09:42:42.339Z,997.3
2019-03-18T09:43:43.032Z,997.3
2019-03-18T09:44:43.718Z,997.4
2019-03-18T09:45:44.404Z,997.3
2019-03-18T09:46:45.088Z,997.3
2019-03-18T09:47:45.777Z,997.4
2019-03-18T09:48:46.459Z,997.3
2019-03-18T09:49:47.146Z,997.3
2019-03-18T09:50:47.825Z,997.4
2019-03-18T09:51:48.514Z,997.4
2019-03-18T09:52:49.194Z,997.4
2019-03-18T09:53:49.893Z,997.4
2019-03-18T09:54:50.573Z,997.4
2019-03-18T09:55:51.262Z,997.4
2019-03-18T09:56:51.951Z,997.4
2019-03-18T09:57:52.646Z,997.4
2019-03-18T09:58:53.346Z,997.4
2019-03-18T09:59:54.273Z,997.4
2019-03-18T10:00:55.564Z,997.4
2019-03-18T10:01:55.660Z,997.5
2019-03-18T10:02:56.344Z,997.4
2019-03-18T10:03:57.037Z,997.4
2019-03-18T10:04:57.731Z,997.5
2019-03-18T10:05:58.412Z,997.5
2019-03-18T10:06:59.107Z,997.5
2019-03-18T10:07:59.877Z,997.5
2019-03-18T10:09:00.564Z,997.5
2019-03-18T10:10:01.262Z,997.5
2019-03-18T10:11:01.949Z,997.6
2019-03-18T10:12:02.647Z,997.5
2019-03-18T10:13:03.332Z,997.5
2019-03-18T10:14:04.019Z,997.5
2019-03-18T10:15:04.705Z,997.5
2019-03-18T10:16:05.401Z,997.5
2019-03-18T10:17:09.917Z,997.5
2019-03-18T10:18:06.771Z,997.5
2019-03-18T10:19:07.462Z,997.5
2019-03-18T10:20:08.145Z,997.6
2019-03-18T10:21:08.829Z,997.5
2019-03-18T10:22:09.524Z,997.6
2019-03-18T10:23:10.235Z,997.5
2019-03-18T10:24:10.901Z,997.6
2019-03-18T10:25:11.597Z,997.6
2019-03-18T10:26:12.277Z,997.5
2019-03-18T10:27:12.959Z,997.5
2019-03-18T10:28:16.308Z,997.4
2019-03-18T10:29:14.340Z,997.5
2019-03-18T10:30:15.021Z,997.5
2019-03-18T10:31:15.718Z,997.6
2019-03-18T10:32:16.409Z,997.6
2019-03-18T10:33:17.093Z,997.6
2019-03-18T10:34:17.781Z,997.6
2019-03-18T10:35:18.476Z,997.6
2019-03-18T10:36:19.155Z,997.6
2019-03-18T10:37:19.839Z,997.7
2019-03-18T10:38:20.530Z,997.6
2019-03-18T10:39:21.221Z,997.6
2019-03-18T10:40:21.910Z,997.7
2019-03-18T10:41:22.593Z,997.7
2019-03-18T10:42:23.284Z,997.8
2019-03-18T10:43:23.973Z,997.8
2019-03-18T10:44:24.666Z,997.8
2019-03-18T10:45:26.096Z,997.9
2019-03-18T10:46:26.476Z,997.9
2019-03-18T10:47:26.728Z,997.9
2019-03-18T10:48:27.411Z,997.9
2019-03-18T10:49:28.103Z,997.9
2019-03-18T10:50:28.783Z,997.9
2019-03-18T10:51:31.791Z,998.0
2019-03-18T10:52:31.146Z,998.0
2019-03-18T10:53:31.813Z,998.0
2019-03-18T10:54:32.574Z,997.9
2019-03-18T10:55:33.185Z,997.9
2019-03-18T10:56:33.888Z,998.0
2019-03-18T10:57:34.562Z,998.0
2019-03-18T10:58:35.245Z,997.9
2019-03-18T10:59:35.941Z,997.9
2019-03-18T11:00:36.620Z,998.0
2019-03-18T11:01:37.325Z,998.1
2019-03-18T11:02:38.000Z,998.1
2019-03-18T11:03:39.106Z,998.0
2019-03-18T11:04:39.378Z,997.9
2019-03-18T11:05:40.066Z,997.9
2019-03-18T11:06:40.756Z,997.9
2019-03-18T11:07:41.452Z,997.9
2019-03-18T11:08:42.132Z,997.9
2019-03-18T11:09:42.822Z,998.0
2019-03-18T11:10:43.515Z,998.0
2019-03-18T11:11:44.204Z,998.0
2019-03-18T11:12:44.890Z,998.1
2019-03-18T11:13:45.581Z,998.0
2019-03-18T11:14:46.267Z,998.0
2019-03-18T11:15:47.035Z,998.1
2019-03-18T11:16:47.634Z,998.1
2019-03-18T11:17:48.328Z,998.1
2019-03-18T11:18:49.013Z,998.1
2019-03-18T11:19:58.271Z,998.1
2019-03-18T11:20:50.386Z,998.1
2019-03-18T11:21:51.079Z,998.1
2019-03-18T11:22:51.731Z,998.1
2019-03-18T11:23:52.420Z,998.2
2019-03-18T11:24:53.109Z,998.2
2019-03-18T11:25:53.796Z,998.1
2019-03-18T11:26:55.468Z,998.1
2019-03-18T11:27:55.166Z,998.2
2019-03-18T11:28:55.853Z,998.3
2019-03-18T11:29:56.542Z,998.3
2019-03-18T11:30:57.226Z,998.3
2019-03-18T11:31:57.923Z,998.3
2019-03-18T11:32:58.604Z,998.3
2019-03-18T11:33:59.295Z,998.4
2019-03-18T11:34:59.979Z,998.4
2019-03-18T11:36:00.668Z,998.5
2019-03-18T11:37:01.365Z,998.6
2019-03-18T11:38:02.053Z,998.5
2019-03-18T11:39:02.738Z,998.5
2019-03-18T11:40:03.439Z,998.4
2019-03-18T11:41:04.117Z,998.4
2019-03-18T11:42:04.800Z,998.5
2019-03-18T11:43:05.501Z,998.5
2019-03-18T11:44:06.182Z,998.6
2019-03-18T11:45:08.121Z,998.6
2019-03-18T11:46:07.598Z,998.6
2019-03-18T11:47:08.283Z,998.7
2019-03-18T11:48:08.973Z,998.6
2019-03-18T11:49:09.665Z,998.7
2019-03-18T11:50:11.804Z,998.7
2019-03-18T11:51:11.033Z,998.6
2019-03-18T11:52:11.720Z,998.7
2019-03-18T11:53:14.622Z,998.7
2019-03-18T11:54:13.170Z,998.6
2019-03-18T11:55:13.771Z,998.7
2019-03-18T11:56:14.467Z,998.7
2019-03-18T11:57:15.152Z,998.7
2019-03-18T11:58:15.841Z,998.7
2019-03-18T11:59:16.539Z,998.7
2019-03-18T12:00:17.216Z,998.6
2019-03-18T12:01:17.906Z,998.7
2019-03-18T12:02:27.753Z,998.6
2019-03-18T12:03:19.277Z,998.7
2019-03-18T12:04:19.971Z,998.8
2019-03-18T12:05:20.659Z,998.7
2019-03-18T12:06:21.366Z,998.8
2019-03-18T12:07:22.039Z,998.7
2019-03-18T12:08:22.756Z,998.7
2019-03-18T12:09:23.418Z,998.7
2019-03-18T12:10:25.960Z,998.8
2019-03-18T12:11:24.789Z,998.8
2019-03-18T12:12:25.480Z,998.7
2019-03-18T12:13:26.167Z,998.8
2019-03-18T12:14:26.854Z,998.8
2019-03-18T12:15:27.551Z,998.9
2019-03-18T12:16:28.235Z,998.8
2019-03-18T12:17:28.922Z,998.8
2019-03-18T12:18:29.610Z,998.8
2019-03-18T12:19:30.300Z,998.7
2019-03-18T12:20:33.102Z,998.8
2019-03-18T12:21:31.652Z,998.8
2019-03-18T12:22:32.343Z,998.8
2019-03-18T12:23:33.039Z,998.8
2019-03-18T12:24:33.733Z,998.8
2019-03-18T12:25:34.420Z,998.9
2019-03-18T12:26:35.109Z,998.8
2019-03-18T12:27:35.790Z,998.8
2019-03-18T12:28:36.477Z,998.8
2019-03-18T12:29:37.168Z,998.8
2019-03-18T12:30:37.864Z,998.8
2019-03-18T12:31:38.543Z,998.8
2019-03-18T12:32:39.235Z,998.8
2019-03-18T12:33:39.923Z,998.9
2019-03-18T12:34:40.621Z,998.8
2019-03-18T12:35:41.283Z,998.9
2019-03-18T12:36:41.965Z,999.0
2019-03-18T12:37:42.654Z,998.8
2019-03-18T12:38:43.347Z,998.9
2019-03-18T12:39:44.035Z,998.8
2019-03-18T12:40:44.725Z,998.8
2019-03-18T12:41:45.480Z,998.8
2019-03-18T12:42:46.098Z,998.9
2019-03-18T12:43:46.787Z,998.8
2019-03-18T12:44:47.479Z,998.8
2019-03-18T12:45:48.171Z,998.8
2019-03-18T12:46:48.860Z,998.8
2019-03-18T12:47:49.558Z,998.8
2019-03-18T12:48:50.249Z,998.8
2019-03-18T12:49:50.936Z,998.8
2019-03-18T12:50:56.297Z,998.9
2019-03-18T12:51:52.312Z,998.9
2019-03-18T12:52:53.007Z,998.9
2019-03-18T12:53:53.694Z,998.9
2019-03-18T12:54:54.390Z,998.8
2019-03-18T12:55:55.076Z,998.8
2019-03-18T12:56:55.775Z,998.8
2019-03-18T12:57:56.464Z,998.8
2019-03-18T12:58:57.149Z,998.8
2019-03-18T12:59:57.845Z,998.8
2019-03-18T13:00:58.546Z,998.8