createdAt,value
2023-01-28T00:02:13.381Z,14.37
2023-01-28T00:04:42.976Z,14.63
2023-01-28T00:07:11.881Z,15.40
2023-01-28T00:09:40.359Z,14.80
2023-01-28T00:12:09.213Z,14.00
2023-01-28T00:14:37.314Z,13.80
2023-01-28T00:17:06.762Z,14.23
2023-01-28T00:19:34.925Z,13.70
2023-01-28T00:22:04.707Z,15.47
2023-01-28T00:24:32.920Z,13.50
2023-01-28T00:27:01.608Z,13.40
2023-01-28T00:29:29.811Z,11.90
2023-01-28T00:31:57.946Z,15.27
2023-01-28T00:34:26.267Z,15.40
2023-01-28T00:36:57.825Z,13.93
2023-01-28T00:39:28.602Z,13.27
2023-01-28T00:41:56.756Z,13.10
2023-01-28T00:44:26.153Z,14.53
2023-01-28T00:46:54.441Z,15.40
2023-01-28T00:49:23.800Z,13.60
2023-01-28T00:51:52.140Z,14.23
2023-01-28T00:54:20.611Z,14.83
2023-01-28T00:56:50.028Z,14.33
2023-01-28T00:59:18.886Z,14.27
2023-01-28T01:01:48.930Z,13.40
2023-01-28T01:04:27.080Z,14.67
2023-01-28T01:06:55.405Z,14.40
2023-01-28T01:09:23.678Z,14.97
2023-01-28T01:11:53.159Z,14.30
2023-01-28T01:14:21.404Z,12.87
2023-01-28T01:16:49.440Z,13.77
2023-01-28T01:19:20.644Z,14.60
2023-01-28T01:21:50.795Z,13.70
2023-01-28T01:24:19.299Z,14.33
2023-01-28T01:26:47.753Z,14.60
2023-01-28T01:29:17.536Z,15.67
2023-01-28T01:31:45.681Z,14.63
2023-01-28T01:34:14.875Z,14.33
2023-01-28T01:36:44.882Z,15.50
2023-01-28T01:39:14.154Z,13.67
2023-01-28T01:41:42.394Z,14.80
2023-01-28T01:44:44.017Z,14.30
2023-01-28T01:47:14.143Z,14.87
2023-01-28T01:49:42.892Z,13.97
2023-01-28T01:52:16.512Z,15.27
2023-01-28T01:54:48.333Z,14.40
2023-01-28T01:57:20.962Z,15.00
2023-01-28T01:59:49.518Z,15.97
2023-01-28T02:02:19.213Z,12.37
2023-01-28T02:04:47.477Z,14.70
2023-01-28T02:07:20.905Z,15.23
2023-01-28T02:09:50.870Z,16.00
2023-01-28T02:12:24.288Z,15.27
2023-01-28T02:14:55.742Z,16.00
2023-01-28T02:17:26.719Z,14.60
2023-01-28T02:19:59.698Z,15.30
2023-01-28T02:23:22.602Z,15.70
2023-01-28T02:26:15.391Z,14.13
2023-01-28T02:28:51.145Z,14.10
2023-01-28T02:31:24.789Z,15.03
2023-01-28T02:33:58.350Z,16.50
2023-01-28T02:36:33.996Z,13.20
2023-01-28T02:39:11.927Z,14.53
2023-01-28T02:41:47.039Z,14.07
2023-01-28T02:44:17.219Z,16.23
2023-01-28T02:47:02.746Z,14.93
2023-01-28T02:49:37.816Z,15.47
2023-01-28T02:52:53.358Z,15.90
2023-01-28T02:55:31.704Z,15.10
2023-01-28T02:58:08.919Z,14.47
2023-01-28T03:00:51.115Z,15.00
2023-01-28T03:03:24.634Z,14.30
2023-01-28T03:06:06.921Z,13.43
2023-01-28T03:08:56.988Z,16.40
2023-01-28T03:11:42.945Z,13.03
2023-01-28T03:14:29.343Z,14.70
2023-01-28T03:17:19.750Z,16.37
2023-01-28T03:20:06.372Z,15.30
2023-01-28T03:22:56.084Z,14.43
2023-01-28T03:25:45.245Z,16.80
2023-01-28T03:28:35.688Z,14.93
2023-01-28T03:31:26.054Z,13.57
2023-01-28T03:34:17.561Z,14.33
2023-01-28T03:36:54.378Z,14.57
2023-01-28T03:39:48.861Z,15.00
2023-01-28T03:42:18.827Z,15.17
2023-01-28T03:45:08.093Z,13.30
2023-01-28T03:47:36.517Z,14.40
2023-01-28T03:50:09.074Z,14.07
2023-01-28T03:53:15.868Z,14.60
2023-01-28T03:55:50.045Z,12.33
2023-01-28T03:58:19.033Z,15.80
2023-01-28T04:00:47.862Z,14.70
2023-01-28T04:03:18.162Z,14.47
2023-01-28T04:06:02.769Z,14.93
2023-01-28T04:08:53.096Z,12.57
2023-01-28T04:11:48.281Z,13.73
2023-01-28T04:14:22.336Z,14.03
2023-01-28T04:16:55.475Z,14.67
2023-01-28T04:19:26.420Z,15.03
2023-01-28T04:21:57.298Z,14.20
2023-01-28T04:24:26.780Z,11.97
2023-01-28T04:26:56.495Z,14.20
2023-01-28T04:29:25.939Z,12.93
2023-01-28T04:31:56.778Z,12.00
2023-01-28T04:34:37.127Z,13.90
2023-01-28T04:37:42.381Z,13.00
2023-01-28T04:40:36.579Z,15.40
2023-01-28T04:43:13.542Z,14.30
2023-01-28T04:45:52.978Z,13.87
2023-01-28T04:48:41.409Z,14.73
2023-01-28T04:51:15.200Z,14.20
2023-01-28T04:54:03.771Z,12.53
2023-01-28T04:56:33.850Z,14.00
2023-01-28T04:59:03.416Z,13.87
2023-01-28T05:01:33.467Z,14.20
2023-01-28T05:04:05.550Z,14.20
2023-01-28T05:06:36.211Z,13.83
2023-01-28T05:09:11.577Z,14.03
2023-01-28T05:11:39.639Z,14.30
2023-01-28T05:14:09.229Z,14.53
2023-01-28T05:16:44.581Z,14.43
2023-01-28T05:19:14.116Z,12.40
2023-01-28T05:21:43.918Z,14.73
2023-01-28T05:24:24.295Z,13.87
2023-01-28T05:26:52.327Z,12.60
2023-01-28T05:29:20.817Z,13.33
2023-01-28T05:31:49.670Z,13.40
2023-01-28T05:34:18.299Z,14.00
2023-01-28T05:36:46.778Z,13.60
2023-01-28T05:39:29.755Z,15.17
2023-01-28T05:41:58.533Z,13.50
2023-01-28T05:44:27.112Z,13.17
2023-01-28T05:47:00.654Z,13.60
2023-01-28T05:49:49.082Z,13.73
2023-01-28T05:52:34.276Z,13.53
2023-01-28T05:55:04.791Z,13.93
2023-01-28T05:57:33.301Z,14.77
2023-01-28T06:00:03.361Z,14.90
2023-01-28T06:02:44.052Z,14.47
2023-01-28T06:05:15.330Z,13.87
2023-01-28T06:07:46.108Z,15.03
2023-01-28T06:10:18.121Z,14.27
2023-01-28T06:12:46.857Z,14.60
2023-01-28T06:15:38.194Z,12.60
2023-01-28T06:18:16.408Z,12.83
2023-01-28T06:20:44.877Z,15.03
2023-01-28T06:23:14.027Z,15.20
2023-01-28T06:25:43.762Z,14.27
2023-01-28T06:28:14.289Z,15.80
2023-01-28T06:30:42.481Z,16.10
2023-01-28T06:33:10.963Z,13.43
2023-01-28T06:35:39.163Z,14.53
2023-01-28T06:38:07.627Z,14.37
2023-01-28T06:40:35.808Z,14.43
2023-01-28T06:43:05.945Z,14.67
2023-01-28T06:45:34.715Z,12.67
2023-01-28T06:48:04.122Z,14.27
2023-01-28T06:50:32.507Z,13.50
2023-01-28T06:53:00.961Z,13.30
2023-01-28T06:55:29.231Z,14.50
2023-01-28T06:57:57.527Z,14.03
2023-01-28T07:00:27.325Z,14.47
2023-01-28T07:02:58.240Z,15.00
2023-01-28T07:05:27.022Z,14.60
2023-01-28T07:07:55.100Z,14.87
2023-01-28T07:10:23.966Z,15.07
2023-01-28T07:12:52.054Z,14.33
2023-01-28T07:15:20.568Z,13.47
2023-01-28T07:17:50.172Z,14.30
2023-01-28T07:20:18.932Z,15.50
2023-01-28T07:22:47.323Z,16.23
2023-01-28T07:25:16.825Z,15.03
2023-01-28T07:27:49.370Z,14.80
2023-01-28T07:30:18.996Z,16.33
2023-01-28T07:32:47.504Z,15.80
2023-01-28T07:35:17.165Z,14.00
2023-01-28T07:37:53.286Z,14.83
2023-01-28T07:40:21.982Z,13.20
2023-01-28T07:42:50.387Z,14.20
2023-01-28T07:45:25.361Z,15.37
2023-01-28T07:47:58.323Z,14.87
2023-01-28T07:50:29.112Z,12.73
2023-01-28T07:52:57.441Z,13.83
2023-01-28T07:55:28.810Z,16.07
2023-01-28T07:57:59.688Z,14.50
2023-01-28T08:00:30.971Z,13.20
2023-01-28T08:03:00.571Z,14.40
2023-01-28T08:05:39.148Z,14.87
2023-01-28T08:08:07.815Z,13.50
2023-01-28T08:10:36.106Z,13.47
2023-01-28T08:13:04.605Z,13.50
2023-01-28T08:15:35.194Z,13.70
2023-01-28T08:18:05.086Z,14.37
2023-01-28T08:20:34.673Z,14.80
2023-01-28T08:23:07.475Z,14.23
2023-01-28T08:25:36.242Z,14.40
2023-01-28T08:28:04.828Z,14.60
2023-01-28T08:30:34.167Z,16.07
2023-01-28T08:33:03.179Z,13.43
2023-01-28T08:35:31.889Z,13.53
2023-01-28T08:38:02.838Z,13.70
2023-01-28T08:40:32.319Z,14.70
2023-01-28T08:43:00.643Z,12.83
2023-01-28T08:45:30.333Z,13.30
2023-01-28T08:48:00.376Z,14.80
2023-01-28T08:50:32.532Z,13.53
2023-01-28T08:53:03.603Z,12.97
2023-01-28T08:55:32.616Z,14.00
2023-01-28T08:58:04.031Z,14.47
2023-01-28T09:00:32.364Z,16.27
2023-01-28T09:03:00.438Z,14.23
2023-01-28T09:05:30.142Z,14.63
2023-01-28T09:07:58.442Z,13.73
2023-01-28T09:10:28.063Z,14.40
2023-01-28T09:12:56.175Z,16.30
2023-01-28T09:15:24.790Z,14.70
2023-01-28T09:17:58.909Z,13.40
2023-01-28T09:20:28.028Z,14.53
2023-01-28T09:22:56.442Z,14.07
2023-01-28T09:25:24.931Z,14.80
2023-01-28T09:27:54.408Z,13.63
2023-01-28T09:30:22.826Z,15.13
2023-01-28T09:32:52.404Z,13.87
2023-01-28T09:35:20.772Z,13.17
2023-01-28T09:37:48.930Z,13.87
2023-01-28T09:40:21.608Z,14.20
2023-01-28T09:43:00.629Z,13.30
2023-01-28T09:45:36.284Z,12.03
2023-01-28T09:48:07.705Z,12.77
2023-01-28T09:50:38.726Z,15.50
2023-01-28T09:53:13.313Z,15.60
2023-01-28T09:55:46.304Z,12.57
2023-01-28T09:58:18.467Z,14.47
2023-01-28T10:00:59.154Z,16.43
2023-01-28T10:03:49.138Z,14.87
2023-01-28T10:06:27.933Z,12.97
2023-01-28T10:09:19.563Z,12.80
2023-01-28T10:12:03.752Z,12.27
2023-01-28T10:14:45.607Z,12.43
2023-01-28T10:17:22.101Z,13.80
2023-01-28T10:19:54.644Z,14.47
2023-01-28T10:22:28.052Z,14.17
2023-01-28T10:25:01.804Z,14.40
2023-01-28T10:27:32.452Z,14.37
2023-01-28T10:30:19.599Z,15.47
2023-01-28T10:32:54.199Z,13.40
2023-01-28T10:35:22.807Z,13.00
2023-01-28T10:37:53.947Z,14.87
2023-01-28T10:40:22.101Z,13.20
2023-01-28T10:42:50.526Z,12.60
2023-01-28T10:45:23.421Z,13.27
2023-01-28T10:47:55.586Z,11.40
2023-01-28T10:50:26.148Z,12.67
2023-01-28T10:52:59.572Z,12.33
2023-01-28T10:55:30.243Z,12.53
2023-01-28T10:57:59.059Z,12.57
2023-01-28T11:00:32.576Z,13.10
2023-01-28T11:03:01.245Z,13.90
2023-01-28T11:05:31.355Z,14.80
2023-01-28T11:08:13.590Z,13.63
2023-01-28T11:10:42.664Z,14.20
2023-01-28T11:13:18.672Z,13.47
2023-01-28T11:15:54.205Z,14.80
2023-01-28T11:18:26.084Z,14.30
2023-01-28T11:20:57.778Z,15.13
2023-01-28T11:23:29.025Z,13.80
2023-01-28T11:26:03.693Z,13.83
2023-01-28T11:28:32.713Z,14.90
2023-01-28T11:31:04.489Z,14.10
2023-01-28T11:33:37.756Z,13.97
2023-01-28T11:36:09.562Z,14.40
2023-01-28T11:38:37.701Z,14.70
2023-01-28T11:41:06.456Z,14.70
2023-01-28T11:43:34.627Z,14.27
2023-01-28T11:46:18.844Z,13.30
2023-01-28T11:48:58.880Z,14.27
2023-01-28T11:51:39.528Z,14.40
2023-01-28T11:54:20.949Z,13.00
2023-01-28T11:57:05.797Z,13.80
2023-01-28T11:59:49.779Z,12.60
2023-01-28T12:02:37.985Z,14.33
2023-01-28T12:05:23.452Z,16.17
2023-01-28T12:07:59.602Z,14.87
2023-01-28T12:10:39.562Z,13.13
2023-01-28T12:13:22.666Z,13.17
2023-01-28T12:16:24.016Z,11.63
2023-01-28T12:19:28.265Z,13.00
2023-01-28T12:22:19.958Z,11.10
2023-01-28T12:25:04.462Z,12.40
2023-01-28T12:27:45.379Z,12.17
2023-01-28T12:30:31.390Z,10.73
2023-01-28T12:33:27.171Z,11.30
2023-01-28T12:36:07.420Z,11.70
2023-01-28T12:38:45.300Z,10.23
2023-01-28T12:41:17.569Z,11.33
2023-01-28T12:43:56.097Z,11.43
2023-01-28T12:46:33.983Z,12.07
2023-01-28T12:49:06.634Z,12.67
2023-01-28T12:51:41.706Z,11.53
2023-01-28T12:54:18.411Z,12.27
2023-01-28T12:56:52.182Z,12.10
2023-01-28T12:59:26.817Z,13.90
2023-01-28T13:02:04.963Z,11.50
2023-01-28T13:04:40.201Z,12.47
2023-01-28T13:07:15.267Z,13.20
2023-01-28T13:09:50.763Z,11.93
2023-01-28T13:12:19.931Z,11.30
2023-01-28T13:14:49.003Z,11.70
2023-01-28T13:17:28.520Z,13.17
2023-01-28T13:19:56.854Z,12.67
2023-01-28T13:22:32.945Z,10.37
2023-01-28T13:25:20.424Z,10.47
2023-01-28T13:27:57.739Z,10.10
2023-01-28T13:30:28.739Z,10.43
2023-01-28T13:32:59.744Z,9.17
2023-01-28T13:35:33.796Z,10.10
2023-01-28T13:38:10.058Z,9.10
2023-01-28T13:40:41.597Z,9.33
2023-01-28T13:43:27.376Z,9.90
2023-01-28T13:45:59.853Z,9.77
2023-01-28T13:48:34.206Z,9.20
2023-01-28T13:51:04.524Z,9.87
2023-01-28T13:53:45.236Z,9.00
2023-01-28T13:56:22.088Z,9.43
2023-01-28T13:59:19.732Z,9.57
2023-01-28T14:02:17.597Z,9.80
2023-01-28T14:05:17.806Z,10.53
2023-01-28T14:08:31.474Z,11.50
2023-01-28T14:11:14.511Z,9.00
2023-01-28T14:13:57.363Z,9.80
2023-01-28T14:16:35.766Z,10.90
2023-01-28T14:19:04.693Z,9.37
2023-01-28T14:21:35.848Z,11.33
2023-01-28T14:24:04.530Z,10.80
2023-01-28T14:26:46.205Z,9.67
2023-01-28T14:29:23.659Z,12.00
2023-01-28T14:31:52.858Z,12.70
2023-01-28T14:34:27.303Z,12.77
2023-01-28T14:36:59.693Z,12.40
2023-01-28T14:39:30.184Z,10.77
2023-01-28T14:42:03.718Z,10.00
2023-01-28T14:44:34.952Z,9.97
2023-01-28T14:47:29.528Z,9.70
2023-01-28T14:50:11.886Z,10.20
2023-01-28T14:53:01.638Z,10.13
2023-01-28T14:55:37.143Z,9.60
2023-01-28T14:58:13.181Z,8.43
2023-01-28T15:00:41.410Z,9.60
2023-01-28T15:03:24.792Z,8.43
2023-01-28T15:06:04.853Z,8.93
2023-01-28T15:08:33.353Z,9.13
2023-01-28T15:11:03.038Z,8.90
2023-01-28T15:13:38.690Z,8.07
2023-01-28T15:16:08.498Z,8.93
2023-01-28T15:18:41.269Z,8.60
2023-01-28T15:21:10.292Z,10.53
2023-01-28T15:23:40.550Z,8.07
2023-01-28T15:26:13.498Z,9.43
2023-01-28T15:28:45.802Z,9.00
2023-01-28T15:31:21.994Z,10.10
2023-01-28T15:33:58.482Z,10.43
2023-01-28T15:36:27.123Z,8.77
2023-01-28T15:38:55.421Z,10.47
2023-01-28T15:41:28.098Z,9.10
2023-01-28T15:43:57.786Z,8.77
2023-01-28T15:46:27.275Z,9.50
2023-01-28T15:49:00.322Z,10.67
2023-01-28T15:51:32.065Z,10.07
2023-01-28T15:54:02.703Z,9.87
2023-01-28T15:56:33.833Z,9.60
2023-01-28T15:59:20.818Z,10.87
2023-01-28T16:01:49.127Z,9.80
2023-01-28T16:04:25.692Z,9.80
2023-01-28T16:06:54.957Z,10.70
2023-01-28T16:09:27.818Z,10.37
2023-01-28T16:12:03.160Z,10.50
2023-01-28T16:14:38.532Z,10.27
2023-01-28T16:17:07.060Z,10.40
2023-01-28T16:19:39.865Z,11.60
2023-01-28T16:22:09.839Z,13.67
2023-01-28T16:24:38.102Z,13.33
2023-01-28T16:27:08.429Z,13.40
2023-01-28T16:29:38.167Z,14.97
2023-01-28T16:32:30.588Z,14.30
2023-01-28T16:34:58.829Z,16.07
2023-01-28T16:40:01.998Z,13.37
2023-01-28T16:42:32.263Z,13.23
2023-01-28T16:45:01.876Z,12.47
2023-01-28T16:47:30.320Z,12.30
2023-01-28T16:49:58.808Z,14.30
2023-01-28T16:52:26.895Z,14.53
2023-01-28T16:54:55.094Z,13.00
2023-01-28T16:57:24.112Z,15.00
2023-01-28T16:59:52.262Z,14.63
2023-01-28T17:02:21.913Z,14.37
2023-01-28T17:04:50.579Z,13.80
2023-01-28T17:07:18.689Z,13.50
2023-01-28T17:09:47.025Z,11.50
2023-01-28T17:12:15.277Z,15.47
2023-01-28T17:14:43.405Z,13.80
2023-01-28T17:17:11.809Z,14.80
2023-01-28T17:19:41.415Z,13.80
2023-01-28T17:22:09.686Z,14.60
2023-01-28T17:24:37.866Z,15.93
2023-01-28T17:27:06.111Z,14.63
2023-01-28T17:29:34.283Z,15.40
2023-01-28T17:32:02.497Z,24.90
2023-01-28T17:34:31.368Z,17.60
2023-01-28T17:37:00.972Z,15.60
2023-01-28T17:39:29.351Z,16.20
2023-01-28T17:41:57.631Z,16.73
2023-01-28T17:44:25.869Z,17.33
2023-01-28T17:46:54.177Z,16.80
2023-01-28T17:49:22.859Z,14.83
2023-01-28T17:51:53.135Z,15.87
2023-01-28T17:54:24.483Z,16.57
2023-01-28T17:56:52.982Z,15.40
2023-01-28T17:59:22.636Z,17.37
2023-01-28T18:01:54.581Z,19.00
2023-01-28T18:04:22.893Z,16.67
2023-01-28T18:06:51.749Z,16.60
2023-01-28T18:09:20.108Z,17.33
2023-01-28T18:11:49.738Z,15.97
2023-01-28T18:14:18.021Z,15.20
2023-01-28T18:16:46.138Z,16.00
2023-01-28T18:19:14.254Z,21.10
2023-01-28T18:21:52.666Z,16.23
2023-01-28T18:24:23.650Z,19.67
2023-01-28T18:26:55.572Z,16.90
2023-01-28T18:29:24.255Z,20.90
2023-01-28T18:31:55.128Z,20.87
2023-01-28T18:34:24.638Z,23.67
2023-01-28T18:36:53.120Z,21.60
2023-01-28T18:39:23.310Z,20.50
2023-01-28T18:41:55.746Z,36.20
2023-01-28T18:44:24.918Z,18.77
2023-01-28T18:46:53.851Z,17.67
2023-01-28T18:49:22.324Z,62.73
2023-01-28T18:51:50.480Z,84.37
2023-01-28T18:54:20.386Z,24.27
2023-01-28T18:56:49.998Z,18.27
2023-01-28T18:59:19.663Z,19.60
2023-01-28T19:01:48.093Z,15.13
2023-01-28T19:04:16.875Z,16.20
2023-01-28T19:06:45.510Z,19.97
2023-01-28T19:09:15.365Z,16.10
2023-01-28T19:11:44.773Z,18.40
2023-01-28T19:14:15.504Z,15.50
2023-01-28T19:16:45.549Z,16.30
2023-01-28T19:19:13.789Z,18.17
2023-01-28T19:21:42.080Z,16.83
2023-01-28T19:24:14.048Z,15.57
2023-01-28T19:26:43.938Z,14.57
2023-01-28T19:29:15.535Z,13.97
2023-01-28T19:31:48.871Z,16.10
2023-01-28T19:34:17.510Z,18.03
2023-01-28T19:36:45.841Z,16.13
2023-01-28T19:39:14.847Z,15.80
2023-01-28T19:41:42.992Z,15.53
2023-01-28T19:44:11.657Z,17.30
2023-01-28T19:46:41.561Z,16.13
2023-01-28T19:49:12.594Z,16.00
2023-01-28T19:51:40.922Z,19.47
2023-01-28T19:54:08.985Z,17.40
2023-01-28T19:56:37.623Z,17.50
2023-01-28T19:59:06.439Z,17.30
2023-01-28T20:01:36.060Z,17.47
2023-01-28T20:04:04.891Z,15.70
2023-01-28T20:06:37.214Z,16.17
2023-01-28T20:09:09.212Z,15.80
2023-01-28T20:11:37.877Z,16.20
2023-01-28T20:14:06.131Z,16.27
2023-01-28T20:16:35.939Z,17.50
2023-01-28T20:19:06.246Z,16.93
2023-01-28T20:21:37.169Z,16.50
2023-01-28T20:24:06.523Z,15.23
2023-01-28T20:26:38.353Z,15.60
2023-01-28T20:29:08.665Z,15.90
2023-01-28T20:31:37.385Z,16.43
2023-01-28T20:34:06.120Z,16.77
2023-01-28T20:36:35.608Z,16.50
2023-01-28T20:39:03.904Z,16.23
2023-01-28T20:41:32.503Z,17.10
2023-01-28T20:44:00.582Z,18.17
2023-01-28T20:46:30.476Z,16.50
2023-01-28T20:49:00.600Z,17.20
2023-01-28T20:51:31.040Z,17.10
2023-01-28T20:54:01.308Z,16.63
2023-01-28T20:56:31.290Z,16.43
2023-01-28T20:59:01.956Z,16.50
2023-01-28T21:01:32.003Z,16.87
2023-01-28T21:04:00.471Z,16.47
2023-01-28T21:06:28.960Z,15.67
2023-01-28T21:08:58.151Z,16.60
2023-01-28T21:11:30.782Z,14.73
2023-01-28T21:13:59.389Z,15.87
2023-01-28T21:16:28.347Z,16.90
2023-01-28T21:18:56.665Z,15.63
2023-01-28T21:21:27.110Z,17.77
2023-01-28T21:23:58.120Z,16.63
2023-01-28T21:26:27.974Z,17.77
2023-01-28T21:28:56.899Z,16.50
2023-01-28T21:31:27.381Z,16.53
2023-01-28T21:33:56.676Z,16.40
2023-01-28T21:36:26.338Z,17.67
2023-01-28T21:38:55.809Z,15.60
2023-01-28T21:41:24.420Z,17.03
2023-01-28T21:43:54.968Z,18.27
2023-01-28T21:46:24.372Z,17.10
2023-01-28T21:48:56.106Z,17.40
2023-01-28T21:51:39.285Z,17.13
2023-01-28T21:54:10.710Z,17.10
2023-01-28T21:56:39.001Z,14.90
2023-01-28T21:59:25.961Z,16.70
2023-01-28T22:01:54.365Z,15.37
2023-01-28T22:04:23.218Z,17.03
2023-01-28T22:06:53.460Z,15.70
2023-01-28T22:09:21.893Z,15.60
2023-01-28T22:11:50.167Z,16.87
2023-01-28T22:14:20.595Z,16.70
2023-01-28T22:16:49.543Z,17.20
2023-01-28T22:19:18.000Z,15.93
2023-01-28T22:21:47.512Z,18.37
2023-01-28T22:24:17.595Z,18.47
2023-01-28T22:26:47.113Z,17.67
2023-01-28T22:29:16.708Z,17.27
2023-01-28T22:31:48.027Z,16.70
2023-01-28T22:34:16.823Z,17.17
2023-01-28T22:36:45.063Z,15.73
2023-01-28T22:39:15.522Z,16.53
2023-01-28T22:41:45.112Z,16.07
2023-01-28T22:44:13.370Z,16.70
2023-01-28T22:46:41.744Z,16.67
2023-01-28T22:49:12.303Z,16.50
2023-01-28T22:51:40.553Z,16.73
2023-01-28T22:54:09.159Z,17.70
2023-01-28T22:56:38.259Z,16.23
2023-01-28T22:59:06.437Z,16.43
2023-01-28T23:01:35.465Z,19.60
2023-01-28T23:04:03.822Z,16.60
2023-01-28T23:06:34.062Z,16.60
2023-01-28T23:09:02.406Z,17.80
2023-01-28T23:11:30.529Z,18.57
2023-01-28T23:14:19.263Z,16.53
2023-01-28T23:17:07.450Z,16.47
2023-01-28T23:19:53.767Z,16.33
2023-01-28T23:22:43.406Z,16.57
2023-01-28T23:25:12.476Z,17.67
2023-01-28T23:27:41.026Z,17.60
2023-01-28T23:30:11.182Z,16.13
2023-01-28T23:32:41.042Z,16.80
2023-01-28T23:35:10.531Z,15.83
2023-01-28T23:37:40.329Z,14.47
2023-01-28T23:40:09.785Z,15.37
2023-01-28T23:42:38.203Z,14.43
2023-01-28T23:45:08.432Z,14.13
2023-01-28T23:47:37.149Z,13.73
2023-01-28T23:50:05.918Z,15.03
2023-01-28T23:52:34.234Z,15.80
2023-01-28T23:55:03.797Z,16.43
2023-01-28T23:57:32.323Z,16.77
