createdAt,value
2018-09-29T00:00:20.227Z,19.77
2018-09-29T00:02:47.643Z,19.70
2018-09-29T00:05:15.169Z,19.67
2018-09-29T00:07:42.705Z,19.68
2018-09-29T00:10:10.183Z,19.63
2018-09-29T00:12:37.823Z,19.60
2018-09-29T00:15:05.295Z,19.54
2018-09-29T00:17:33.502Z,19.53
2018-09-29T00:20:00.982Z,19.48
2018-09-29T00:22:28.444Z,19.43
2018-09-29T00:24:55.959Z,19.42
2018-09-29T00:27:23.418Z,19.40
2018-09-29T00:29:50.912Z,19.38
2018-09-29T00:32:18.351Z,19.37
2018-09-29T00:34:45.824Z,19.29
2018-09-29T00:37:13.650Z,19.26
2018-09-29T00:39:42.079Z,19.20
2018-09-29T00:42:09.578Z,19.19
2018-09-29T00:44:37.042Z,19.10
2018-09-29T00:47:04.522Z,19.03
2018-09-29T00:49:32.063Z,19.01
2018-09-29T00:51:59.562Z,19.02
2018-09-29T00:54:27.036Z,19.02
2018-09-29T00:56:54.518Z,18.97
2018-09-29T00:59:22.022Z,18.94
2018-09-29T01:01:49.515Z,18.89
2018-09-29T01:04:17.150Z,18.82
2018-09-29T01:06:44.589Z,18.80
2018-09-29T01:09:12.025Z,18.78
2018-09-29T01:11:39.543Z,18.74
2018-09-29T01:14:07.004Z,18.69
2018-09-29T01:16:34.464Z,18.63
2018-09-29T01:19:02.070Z,18.59
2018-09-29T01:21:29.524Z,18.61
2018-09-29T01:23:57.057Z,18.61
2018-09-29T01:26:24.534Z,18.55
2018-09-29T01:28:52.023Z,18.53
2018-09-29T01:31:19.497Z,18.48
2018-09-29T01:33:46.980Z,18.46
2018-09-29T01:36:14.458Z,18.47
2018-09-29T01:38:41.910Z,18.41
2018-09-29T01:41:09.345Z,18.31
2018-09-29T01:43:36.773Z,18.26
2018-09-29T01:46:04.334Z,18.26
2018-09-29T01:48:31.827Z,18.19
2018-09-29T01:50:59.249Z,18.15
2018-09-29T01:53:26.792Z,18.19
2018-09-29T01:55:54.279Z,18.12
2018-09-29T01:58:21.758Z,18.02
2018-09-29T02:00:49.247Z,18.02
2018-09-29T02:03:16.693Z,18.02
2018-09-29T02:05:44.112Z,18.00
2018-09-29T02:08:11.566Z,18.03
2018-09-29T02:10:38.976Z,17.98
2018-09-29T02:13:06.457Z,17.94
2018-09-29T02:15:33.919Z,17.90
2018-09-29T02:18:01.394Z,17.84
2018-09-29T02:20:28.895Z,17.86
2018-09-29T02:22:56.385Z,17.87
2018-09-29T02:25:23.863Z,17.88
2018-09-29T02:27:52.221Z,17.85
2018-09-29T02:30:19.733Z,17.82
2018-09-29T02:32:47.149Z,17.77
2018-09-29T02:35:14.637Z,17.72
2018-09-29T02:37:42.085Z,17.69
2018-09-29T02:40:09.508Z,17.63
2018-09-29T02:42:37.067Z,17.62
2018-09-29T02:45:04.563Z,17.62
2018-09-29T02:47:31.977Z,17.57
2018-09-29T02:49:59.439Z,17.45
2018-09-29T02:52:27.543Z,17.41
2018-09-29T02:54:55.012Z,17.35
2018-09-29T02:57:22.546Z,17.31
2018-09-29T02:59:49.988Z,17.33
2018-09-29T03:02:17.443Z,17.34
2018-09-29T03:04:44.964Z,17.34
2018-09-29T03:07:13.294Z,17.34
2018-09-29T03:09:40.674Z,17.29
2018-09-29T03:12:08.484Z,17.26
2018-09-29T03:14:35.954Z,17.24
2018-09-29T03:17:03.464Z,17.13
2018-09-29T03:19:30.916Z,17.08
2018-09-29T03:21:58.349Z,17.05
2018-09-29T03:24:25.787Z,17.11
2018-09-29T03:26:53.247Z,17.07
2018-09-29T03:29:20.909Z,17.04
2018-09-29T03:31:48.389Z,16.92
2018-09-29T03:34:16.135Z,16.88
2018-09-29T03:36:43.582Z,16.82
2018-09-29T03:39:11.014Z,16.77
2018-09-29T03:41:38.439Z,16.79
2018-09-29T03:44:05.871Z,16.76
2018-09-29T03:46:33.336Z,16.74
2018-09-29T03:49:00.774Z,16.74
2018-09-29T03:51:28.185Z,16.70
2018-09-29T03:53:56.047Z,16.65
2018-09-29T03:56:23.545Z,16.60
2018-09-29T03:58:50.997Z,16.57
2018-09-29T04:01:18.431Z,16.55
2018-09-29T04:03:46.985Z,16.49
2018-09-29T04:06:14.481Z,16.53
2018-09-29T04:08:41.884Z,16.47
2018-09-29T04:11:09.408Z,16.52
2018-09-29T04:13:36.820Z,16.47
2018-09-29T04:16:04.272Z,16.43
2018-09-29T04:18:31.742Z,16.41
2018-09-29T04:20:59.163Z,16.38
2018-09-29T04:23:26.690Z,16.31
2018-09-29T04:25:54.147Z,16.19
2018-09-29T04:28:21.667Z,16.27
2018-09-29T04:30:49.115Z,16.25
2018-09-29T04:33:16.522Z,16.17
2018-09-29T04:35:43.945Z,16.22
2018-09-29T04:38:11.446Z,16.17
2018-09-29T04:40:38.920Z,16.07
2018-09-29T04:43:06.464Z,16.03
2018-09-29T04:45:33.977Z,16.00
2018-09-29T04:48:01.419Z,15.93
2018-09-29T04:50:28.885Z,15.86
2018-09-29T04:52:56.306Z,15.87
2018-09-29T04:55:25.014Z,15.92
2018-09-29T04:57:52.466Z,15.94
2018-09-29T05:00:19.926Z,15.86
2018-09-29T05:02:47.389Z,15.85
2018-09-29T05:05:15.854Z,15.75
2018-09-29T05:07:43.290Z,15.78
2018-09-29T05:10:10.778Z,15.79
2018-09-29T05:12:40.347Z,15.81
2018-09-29T05:15:07.844Z,15.87
2018-09-29T05:17:35.323Z,15.96
2018-09-29T05:20:02.752Z,15.96
2018-09-29T05:22:30.211Z,15.96
2018-09-29T05:24:57.644Z,15.98
2018-09-29T05:27:25.049Z,15.96
2018-09-29T05:29:52.552Z,16.01
2018-09-29T05:32:19.949Z,16.02
2018-09-29T05:34:47.396Z,16.02
2018-09-29T05:37:14.846Z,16.02
2018-09-29T05:39:42.951Z,16.05
2018-09-29T05:42:10.370Z,16.12
2018-09-29T05:44:37.821Z,16.13
2018-09-29T05:47:05.239Z,16.13
2018-09-29T05:49:32.677Z,16.09
2018-09-29T05:52:00.155Z,16.12
2018-09-29T05:54:27.605Z,16.13
2018-09-29T05:56:55.015Z,16.25
2018-09-29T05:59:22.523Z,16.34
2018-09-29T06:01:50.015Z,16.28
2018-09-29T06:04:17.502Z,16.25
2018-09-29T06:06:45.661Z,16.14
2018-09-29T06:09:13.109Z,16.10
2018-09-29T06:11:40.511Z,16.12
2018-09-29T06:14:08.026Z,16.11
2018-09-29T06:16:35.509Z,16.20
2018-09-29T06:19:02.980Z,16.15
2018-09-29T06:21:30.546Z,16.15
2018-09-29T06:23:58.022Z,16.09
2018-09-29T06:26:25.457Z,16.09
2018-09-29T06:28:52.880Z,16.11
2018-09-29T06:31:20.322Z,16.12
2018-09-29T06:33:47.787Z,16.09
2018-09-29T06:36:15.346Z,16.11
2018-09-29T06:38:42.813Z,16.06
2018-09-29T06:41:10.615Z,16.08
2018-09-29T06:43:38.164Z,16.17
2018-09-29T06:46:05.644Z,16.30
2018-09-29T06:48:33.152Z,16.31
2018-09-29T06:51:00.645Z,16.26
2018-09-29T06:53:28.132Z,16.22
2018-09-29T06:55:55.669Z,16.25
2018-09-29T06:58:23.286Z,16.31
2018-09-29T07:00:50.759Z,16.31
2018-09-29T07:03:18.175Z,16.40
2018-09-29T07:05:45.578Z,16.49
2018-09-29T07:08:13.047Z,16.47
2018-09-29T07:10:40.477Z,16.42
2018-09-29T07:13:07.930Z,16.41
2018-09-29T07:15:35.396Z,16.41
2018-09-29T07:18:02.809Z,16.43
2018-09-29T07:20:30.304Z,16.49
2018-09-29T07:22:58.641Z,16.52
2018-09-29T07:25:26.213Z,16.57
2018-09-29T07:27:53.664Z,16.59
2018-09-29T07:30:21.867Z,16.62
2018-09-29T07:32:49.923Z,16.75
2018-09-29T07:35:17.469Z,16.82
2018-09-29T07:37:45.317Z,16.81
2018-09-29T07:40:12.795Z,16.84
2018-09-29T07:42:40.277Z,16.90
2018-09-29T07:45:07.753Z,16.85
2018-09-29T07:47:35.218Z,16.87
2018-09-29T07:50:02.739Z,16.85
2018-09-29T07:52:30.178Z,16.73
2018-09-29T07:54:57.847Z,16.77
2018-09-29T07:57:25.263Z,16.84
2018-09-29T07:59:52.768Z,16.95
2018-09-29T08:02:20.847Z,16.99
2018-09-29T08:04:48.795Z,17.03
2018-09-29T08:07:16.301Z,17.07
2018-09-29T08:09:43.728Z,17.08
2018-09-29T08:12:12.460Z,17.11
2018-09-29T08:14:40.357Z,17.09
2018-09-29T08:17:07.924Z,17.12
2018-09-29T08:19:35.359Z,17.21
2018-09-29T08:22:02.798Z,17.25
2018-09-29T08:24:30.281Z,17.19
2018-09-29T08:26:57.698Z,17.26
2018-09-29T08:29:25.193Z,17.16
2018-09-29T08:31:52.888Z,17.14
2018-09-29T08:34:20.445Z,17.20
2018-09-29T08:36:47.884Z,17.16
2018-09-29T08:39:15.286Z,17.11
2018-09-29T08:41:42.948Z,17.03
2018-09-29T08:44:10.399Z,17.06
2018-09-29T08:46:37.990Z,17.06
2018-09-29T08:49:06.277Z,17.15
2018-09-29T08:51:33.838Z,17.22
2018-09-29T08:54:01.493Z,17.23
2018-09-29T08:56:28.934Z,17.08
2018-09-29T08:58:56.461Z,17.15
2018-09-29T09:01:23.899Z,17.25
2018-09-29T09:03:51.369Z,17.22
2018-09-29T09:06:18.785Z,17.29
2018-09-29T09:08:46.238Z,17.34
2018-09-29T09:11:14.053Z,17.38
2018-09-29T09:13:41.526Z,17.40
2018-09-29T09:16:08.981Z,17.47
2018-09-29T09:18:36.451Z,17.45
2018-09-29T09:21:03.905Z,17.44
2018-09-29T09:23:31.392Z,17.42
2018-09-29T09:25:59.672Z,17.53
2018-09-29T09:28:27.141Z,17.53
2018-09-29T09:30:54.594Z,17.44
2018-09-29T09:33:22.125Z,17.57
2018-09-29T09:35:49.603Z,17.60
2018-09-29T09:38:17.112Z,17.44
2018-09-29T09:40:44.877Z,17.53
2018-09-29T09:43:12.356Z,17.61
2018-09-29T09:45:40.027Z,17.63
2018-09-29T09:48:07.509Z,17.61
2018-09-29T09:50:34.970Z,17.50
2018-09-29T09:53:02.559Z,17.49
2018-09-29T09:55:30.116Z,17.61
2018-09-29T09:57:57.789Z,17.70
2018-09-29T10:00:25.292Z,17.69
2018-09-29T10:02:52.808Z,17.64
2018-09-29T10:05:20.288Z,17.62
2018-09-29T10:07:47.718Z,17.67
2018-09-29T10:10:15.182Z,17.78
2018-09-29T10:12:42.633Z,17.71
2018-09-29T10:15:10.095Z,17.57
2018-09-29T10:17:37.623Z,17.49
2018-09-29T10:20:05.048Z,17.48
2018-09-29T10:22:32.552Z,17.56
2018-09-29T10:25:00.080Z,17.59
2018-09-29T10:27:27.578Z,17.59
2018-09-29T10:29:54.999Z,17.61
2018-09-29T10:32:22.526Z,17.43
2018-09-29T10:34:49.962Z,17.54
2018-09-29T10:37:17.406Z,17.57
2018-09-29T10:39:44.986Z,17.69
2018-09-29T10:42:12.423Z,17.80
2018-09-29T10:44:41.004Z,17.91
2018-09-29T10:47:08.468Z,18.01
2018-09-29T10:49:35.902Z,17.93
2018-09-29T10:52:03.589Z,18.05
2018-09-29T10:54:31.074Z,18.20
2018-09-29T10:56:58.551Z,18.30
2018-09-29T10:59:26.037Z,18.35
2018-09-29T11:01:53.488Z,18.39
2018-09-29T11:04:21.028Z,18.45
2018-09-29T11:06:48.586Z,18.40
2018-09-29T11:09:16.462Z,18.34
2018-09-29T11:11:43.899Z,18.32
2018-09-29T11:14:11.324Z,18.36
2018-09-29T11:16:39.292Z,18.32
2018-09-29T11:19:06.788Z,18.54
2018-09-29T11:21:34.237Z,18.68
2018-09-29T11:24:01.809Z,18.78
2018-09-29T11:26:29.436Z,18.88
2018-09-29T11:28:56.967Z,18.91
2018-09-29T11:31:24.452Z,19.03
2018-09-29T11:33:51.922Z,19.06
2018-09-29T11:36:19.345Z,19.22
2018-09-29T11:38:46.800Z,19.08
2018-09-29T11:41:14.225Z,18.98
2018-09-29T11:43:41.781Z,19.03
2018-09-29T11:46:09.213Z,19.25
2018-09-29T11:48:36.752Z,19.26
2018-09-29T11:51:04.196Z,19.39
2018-09-29T11:53:31.857Z,19.64
2018-09-29T11:55:59.272Z,19.65
2018-09-29T11:58:26.696Z,19.74
2018-09-29T12:00:54.172Z,19.74
2018-09-29T12:03:21.685Z,19.79
2018-09-29T12:05:49.203Z,19.70
2018-09-29T12:08:16.613Z,19.74
2018-09-29T12:10:44.079Z,19.85
2018-09-29T12:13:11.517Z,20.23
2018-09-29T12:15:38.919Z,21.25
2018-09-29T12:18:07.052Z,22.30
2018-09-29T12:20:34.488Z,22.90
2018-09-29T12:23:02.233Z,23.29
2018-09-29T12:25:29.745Z,23.03
2018-09-29T12:27:57.230Z,22.98
2018-09-29T12:30:24.743Z,23.37
2018-09-29T12:32:51.837Z,23.46
2018-09-29T12:35:18.878Z,22.99
2018-09-29T12:37:46.430Z,22.82
2018-09-29T12:40:13.911Z,22.82
2018-09-29T12:42:40.895Z,22.67
2018-09-29T12:45:07.917Z,22.73
2018-09-29T12:47:34.948Z,22.85
2018-09-29T12:50:01.966Z,22.85
2018-09-29T12:52:30.416Z,22.82
2018-09-29T12:54:57.890Z,22.46
2018-09-29T12:57:25.335Z,22.52
2018-09-29T12:59:52.370Z,22.72
2018-09-29T13:02:19.346Z,23.15
2018-09-29T13:04:46.360Z,23.34
2018-09-29T13:07:13.452Z,23.51
2018-09-29T13:09:40.955Z,23.67
2018-09-29T13:12:08.449Z,23.57
2018-09-29T13:14:35.425Z,23.58
2018-09-29T13:17:02.525Z,23.76
2018-09-29T13:19:29.590Z,23.88
2018-09-29T13:21:56.518Z,23.35
2018-09-29T13:24:23.511Z,23.47
2018-09-29T13:26:50.503Z,23.56
2018-09-29T13:29:17.454Z,23.49
2018-09-29T13:31:44.494Z,23.70
2018-09-29T13:34:11.468Z,24.20
2018-09-29T13:36:38.935Z,24.10
2018-09-29T13:39:06.589Z,23.64
2018-09-29T13:41:34.092Z,23.60
2018-09-29T13:44:01.584Z,24.08
2018-09-29T13:46:29.196Z,23.83
2018-09-29T13:48:56.682Z,23.98
2018-09-29T13:51:24.293Z,23.93
2018-09-29T13:53:51.731Z,23.70
2018-09-29T13:56:19.220Z,23.68
2018-09-29T13:58:46.664Z,24.13
2018-09-29T14:01:14.157Z,24.48
2018-09-29T14:03:41.613Z,24.06
2018-09-29T14:06:09.126Z,24.16
2018-09-29T14:08:36.647Z,23.73
2018-09-29T14:11:04.078Z,24.01
2018-09-29T14:13:31.502Z,24.05
2018-09-29T14:15:58.658Z,24.17
2018-09-29T14:18:26.098Z,24.46
2018-09-29T14:20:53.064Z,24.73
2018-09-29T14:23:20.128Z,23.93
2018-09-29T14:25:47.169Z,23.88
2018-09-29T14:28:14.151Z,23.76
2018-09-29T14:30:41.773Z,23.90
2018-09-29T14:33:08.781Z,23.64
2018-09-29T14:35:35.790Z,23.31
2018-09-29T14:38:02.799Z,23.58
2018-09-29T14:40:29.810Z,23.51
2018-09-29T14:42:56.887Z,23.21
2018-09-29T14:45:24.033Z,23.09
2018-09-29T14:47:51.082Z,23.11
2018-09-29T14:50:18.063Z,23.19
2018-09-29T14:52:45.057Z,23.12
2018-09-29T14:55:12.009Z,23.15
2018-09-29T14:57:39.923Z,23.14
2018-09-29T15:00:08.410Z,23.03
2018-09-29T15:02:35.372Z,22.89
2018-09-29T15:05:02.347Z,23.05
2018-09-29T15:07:29.395Z,23.12
2018-09-29T15:09:56.406Z,23.19
2018-09-29T15:12:23.441Z,22.88
2018-09-29T15:14:50.383Z,22.72
2018-09-29T15:17:17.569Z,22.85
2018-09-29T15:19:44.603Z,22.70
2018-09-29T15:22:12.186Z,22.77
2018-09-29T15:24:39.243Z,22.87
2018-09-29T15:27:06.285Z,22.68
2018-09-29T15:29:33.262Z,22.41
2018-09-29T15:32:00.284Z,22.36
2018-09-29T15:34:27.270Z,22.41
2018-09-29T15:36:54.293Z,22.62
2018-09-29T15:39:21.316Z,22.78
2018-09-29T15:41:48.293Z,22.40
2018-09-29T15:44:15.329Z,22.06
2018-09-29T15:46:42.367Z,21.73
2018-09-29T15:49:09.806Z,21.80
2018-09-29T15:51:36.828Z,21.67
2018-09-29T15:54:04.405Z,21.43
2018-09-29T15:56:31.901Z,21.29
2018-09-29T15:58:59.334Z,21.44
2018-09-29T16:01:26.964Z,21.46
2018-09-29T16:03:54.420Z,21.48
2018-09-29T16:06:21.844Z,21.55
2018-09-29T16:08:49.345Z,21.25
2018-09-29T16:11:16.841Z,21.39
2018-09-29T16:13:44.316Z,21.35
2018-09-29T16:16:11.776Z,21.29
2018-09-29T16:18:39.352Z,21.11
2018-09-29T16:21:06.853Z,21.11
2018-09-29T16:23:34.334Z,21.24
2018-09-29T16:26:01.417Z,21.19
2018-09-29T16:28:28.905Z,21.11
2018-09-29T16:30:56.346Z,20.94
2018-09-29T16:33:23.769Z,20.83
2018-09-29T16:35:50.790Z,20.81
2018-09-29T16:38:17.871Z,20.77
2018-09-29T16:40:45.257Z,20.64
2018-09-29T16:43:12.803Z,20.66
2018-09-29T16:45:39.820Z,20.87
2018-09-29T16:48:07.249Z,20.94
2018-09-29T16:50:34.750Z,21.10
2018-09-29T16:53:02.150Z,21.11
2018-09-29T16:55:29.686Z,21.10
2018-09-29T16:57:57.139Z,21.09
2018-09-29T17:00:24.615Z,20.66
2018-09-29T17:02:52.097Z,19.91
2018-09-29T17:05:19.624Z,19.53
2018-09-29T17:07:47.047Z,19.34
2018-09-29T17:10:14.669Z,19.27
2018-09-29T17:12:41.864Z,19.10
2018-09-29T17:15:09.346Z,19.07
2018-09-29T17:17:36.812Z,19.07
2018-09-29T17:20:04.407Z,19.08
2018-09-29T17:22:31.829Z,19.05
2018-09-29T17:24:59.319Z,19.07
2018-09-29T17:27:26.738Z,19.02
2018-09-29T17:29:53.716Z,19.00
2018-09-29T17:32:20.902Z,18.92
2018-09-29T17:34:48.228Z,18.89
2018-09-29T17:37:15.920Z,18.74
2018-09-29T17:39:43.334Z,18.68
2018-09-29T17:42:10.281Z,18.65
2018-09-29T17:44:37.747Z,18.67
2018-09-29T17:47:04.871Z,18.70
2018-09-29T17:49:32.321Z,18.73
2018-09-29T17:51:59.623Z,18.67
2018-09-29T17:54:26.590Z,18.64
2018-09-29T17:56:54.044Z,18.64
2018-09-29T17:59:21.493Z,18.64
2018-09-29T18:01:48.955Z,18.63
2018-09-29T18:04:16.449Z,18.60
2018-09-29T18:06:43.916Z,18.57
2018-09-29T18:09:11.348Z,18.46
2018-09-29T18:11:38.858Z,18.30
2018-09-29T18:14:06.323Z,18.16
2018-09-29T18:16:33.821Z,18.08
2018-09-29T18:19:01.322Z,18.00
2018-09-29T18:21:28.786Z,17.97
2018-09-29T18:23:56.263Z,17.93
2018-09-29T18:26:23.710Z,17.86
2018-09-29T18:28:51.195Z,17.78
2018-09-29T18:31:18.722Z,17.73
2018-09-29T18:33:46.169Z,17.71
2018-09-29T18:36:13.667Z,17.67
2018-09-29T18:38:41.203Z,17.69
2018-09-29T18:41:08.622Z,17.67
2018-09-29T18:43:36.118Z,17.61
2018-09-29T18:46:03.571Z,17.58
2018-09-29T18:48:31.073Z,17.53
2018-09-29T18:50:58.507Z,17.49
2018-09-29T18:53:25.942Z,17.46
2018-09-29T18:55:53.366Z,17.43
2018-09-29T18:58:20.825Z,17.44
2018-09-29T19:00:48.252Z,17.40
2018-09-29T19:03:15.702Z,17.36
2018-09-29T19:05:43.190Z,17.36
2018-09-29T19:08:10.644Z,17.36
2018-09-29T19:10:38.198Z,17.36
2018-09-29T19:13:05.666Z,17.32
2018-09-29T19:15:33.135Z,17.26
2018-09-29T19:18:00.572Z,17.24
2018-09-29T19:20:28.125Z,17.22
2018-09-29T19:22:55.558Z,17.21
2018-09-29T19:25:23.083Z,17.18
2018-09-29T19:27:50.510Z,17.14
2018-09-29T19:30:17.933Z,17.15
2018-09-29T19:32:45.393Z,17.15
2018-09-29T19:35:12.959Z,17.14
2018-09-29T19:37:40.444Z,17.14
2018-09-29T19:40:07.892Z,17.16
2018-09-29T19:42:35.391Z,17.11
2018-09-29T19:45:02.847Z,17.07
2018-09-29T19:47:30.299Z,17.06
2018-09-29T19:49:57.785Z,17.07
2018-09-29T19:52:25.247Z,17.05
2018-09-29T19:54:53.355Z,17.03
2018-09-29T19:57:20.837Z,17.05
2018-09-29T19:59:48.383Z,17.06
2018-09-29T20:02:15.792Z,17.06
2018-09-29T20:04:43.239Z,17.01
2018-09-29T20:07:11.888Z,17.00
2018-09-29T20:09:39.351Z,17.00
2018-09-29T20:12:07.028Z,16.95
2018-09-29T20:14:34.537Z,16.95
2018-09-29T20:17:02.070Z,16.91
2018-09-29T20:19:29.507Z,16.89
2018-09-29T20:21:57.206Z,16.85
2018-09-29T20:24:24.761Z,16.80
2018-09-29T20:26:52.206Z,16.78
2018-09-29T20:29:19.672Z,16.75
2018-09-29T20:31:47.144Z,16.70
2018-09-29T20:34:14.568Z,16.72
2018-09-29T20:36:42.017Z,16.74
2018-09-29T20:39:09.488Z,16.74
2018-09-29T20:41:36.925Z,16.70
2018-09-29T20:44:04.357Z,16.61
2018-09-29T20:46:31.847Z,16.44
2018-09-29T20:48:59.285Z,16.32
2018-09-29T20:51:26.763Z,16.22
2018-09-29T20:53:54.238Z,16.17
2018-09-29T20:56:21.739Z,16.08
2018-09-29T20:58:49.193Z,16.08
2018-09-29T21:01:16.651Z,16.01
2018-09-29T21:03:44.116Z,15.86
2018-09-29T21:06:11.745Z,15.91
2018-09-29T21:08:39.188Z,15.98
2018-09-29T21:11:07.068Z,15.90
2018-09-29T21:13:34.522Z,15.85
2018-09-29T21:16:01.984Z,15.76
2018-09-29T21:18:29.542Z,15.71
2018-09-29T21:20:57.015Z,15.72
2018-09-29T21:23:24.561Z,15.79
2018-09-29T21:25:52.036Z,15.75
2018-09-29T21:28:19.540Z,15.74
2018-09-29T21:30:47.082Z,15.77
2018-09-29T21:33:14.567Z,15.80
2018-09-29T21:35:42.031Z,15.90
2018-09-29T21:38:09.689Z,15.94
2018-09-29T21:40:37.131Z,15.88
2018-09-29T21:43:04.647Z,15.87
2018-09-29T21:45:32.148Z,15.86
2018-09-29T21:47:59.685Z,15.84
2018-09-29T21:50:27.113Z,15.84
2018-09-29T21:52:54.584Z,15.86
2018-09-29T21:55:22.031Z,15.85
2018-09-29T21:57:49.507Z,15.83
2018-09-29T22:00:17.069Z,15.77
2018-09-29T22:02:44.563Z,15.73
2018-09-29T22:05:12.180Z,15.71
2018-09-29T22:07:39.677Z,15.67
2018-09-29T22:10:07.089Z,15.63
2018-09-29T22:12:34.566Z,15.58
2018-09-29T22:15:02.041Z,15.53
2018-09-29T22:17:29.565Z,15.48
2018-09-29T22:19:57.027Z,15.34
2018-09-29T22:22:25.164Z,15.21
2018-09-29T22:24:52.624Z,15.24
2018-09-29T22:27:20.122Z,15.29
2018-09-29T22:29:47.545Z,15.28
2018-09-29T22:32:15.231Z,15.31
2018-09-29T22:34:42.880Z,15.26
2018-09-29T22:37:10.419Z,15.14
2018-09-29T22:39:37.927Z,15.03
2018-09-29T22:42:05.492Z,14.92
2018-09-29T22:44:32.949Z,14.98
2018-09-29T22:47:00.515Z,14.98
2018-09-29T22:49:28.118Z,14.95
2018-09-29T22:51:55.559Z,14.99
2018-09-29T22:54:22.995Z,15.02
2018-09-29T22:56:50.440Z,14.99
2018-09-29T22:59:17.964Z,14.99
2018-09-29T23:01:45.417Z,15.00
2018-09-29T23:04:12.980Z,14.98
2018-09-29T23:06:40.444Z,14.99
2018-09-29T23:09:08.388Z,15.00
2018-09-29T23:11:36.847Z,14.94
2018-09-29T23:14:04.383Z,14.86
2018-09-29T23:16:31.844Z,14.86
2018-09-29T23:18:59.356Z,14.86
2018-09-29T23:21:26.849Z,14.86
2018-09-29T23:23:54.274Z,14.89
2018-09-29T23:26:21.718Z,14.92
2018-09-29T23:28:49.227Z,14.79
2018-09-29T23:31:16.662Z,14.74
2018-09-29T23:33:44.134Z,14.78
2018-09-29T23:36:11.610Z,14.74
2018-09-29T23:38:39.019Z,14.62
2018-09-29T23:41:06.427Z,14.65
2018-09-29T23:43:33.943Z,14.67
2018-09-29T23:46:01.415Z,14.67
2018-09-29T23:48:28.868Z,14.66
2018-09-29T23:50:56.375Z,14.66
2018-09-29T23:53:23.811Z,14.64
2018-09-29T23:55:51.286Z,14.53
2018-09-29T23:58:18.780Z,14.52
